createdAt,value
2023-01-15T00:02:27.220Z,97009.78
2023-01-15T00:04:55.027Z,97006.59
2023-01-15T00:07:22.924Z,96992.25
2023-01-15T00:09:51.179Z,96999.59
2023-01-15T00:12:18.836Z,96990.00
2023-01-15T00:14:48.765Z,96971.03
2023-01-15T00:17:16.433Z,96971.03
2023-01-15T00:19:44.151Z,96962.97
2023-01-15T00:22:11.827Z,96952.41
2023-01-15T00:24:56.923Z,96962.56
2023-01-15T00:27:40.075Z,96956.38
2023-01-15T00:30:12.037Z,96951.75
2023-01-15T00:32:40.168Z,96961.19
2023-01-15T00:35:08.720Z,96946.75
2023-01-15T00:37:36.441Z,96950.09
2023-01-15T00:40:04.461Z,96951.25
2023-01-15T00:42:32.173Z,96943.91
2023-01-15T00:45:05.743Z,96946.78
2023-01-15T00:47:34.926Z,96936.69
2023-01-15T00:50:02.580Z,96927.47
2023-01-15T00:52:30.285Z,96925.03
2023-01-15T00:54:58.061Z,96927.47
2023-01-15T00:57:25.785Z,96933.03
2023-01-15T00:59:53.444Z,96925.28
2023-01-15T01:02:21.486Z,96919.97
2023-01-15T01:04:50.534Z,96924.59
2023-01-15T01:07:18.798Z,96912.97
2023-01-15T01:09:46.507Z,96912.97
2023-01-15T01:12:14.206Z,96924.66
2023-01-15T01:14:41.927Z,96907.75
2023-01-15T01:17:09.666Z,96923.72
2023-01-15T01:19:37.862Z,96915.69
2023-01-15T01:22:06.935Z,96914.34
2023-01-15T01:24:34.739Z,96911.72
2023-01-15T01:27:02.521Z,96914.13
2023-01-15T01:29:30.230Z,96907.00
2023-01-15T01:31:57.975Z,96904.22
2023-01-15T01:34:25.733Z,96893.78
2023-01-15T01:36:53.411Z,96900.47
2023-01-15T01:39:22.432Z,96889.13
2023-01-15T01:41:50.188Z,96899.31
2023-01-15T01:44:55.113Z,96888.47
2023-01-15T01:47:26.617Z,96871.25
2023-01-15T01:49:58.662Z,96883.53
2023-01-15T01:52:31.593Z,96874.94
2023-01-15T01:55:03.011Z,96865.91
2023-01-15T01:57:30.875Z,96846.44
2023-01-15T02:00:00.223Z,96846.44
2023-01-15T02:02:28.443Z,96838.66
2023-01-15T02:04:56.297Z,96847.34
2023-01-15T02:07:24.047Z,96834.84
2023-01-15T02:09:51.827Z,96836.41
2023-01-15T02:12:29.402Z,96837.56
2023-01-15T02:15:03.500Z,96838.78
2023-01-15T02:17:37.700Z,96825.44
2023-01-15T02:20:22.616Z,96832.47
2023-01-15T02:23:01.934Z,96823.94
2023-01-15T02:25:35.151Z,96816.91
2023-01-15T02:28:11.557Z,96830.97
2023-01-15T02:30:44.602Z,96814.53
2023-01-15T02:33:18.405Z,96821.22
2023-01-15T02:35:50.126Z,96809.22
2023-01-15T02:38:22.731Z,96804.47
2023-01-15T02:40:53.729Z,96804.56
2023-01-15T02:43:25.791Z,96804.56
2023-01-15T02:45:59.420Z,96801.31
2023-01-15T02:48:30.633Z,96806.34
2023-01-15T02:51:03.034Z,96804.84
2023-01-15T02:53:32.334Z,96800.63
2023-01-15T02:56:05.446Z,96792.41
2023-01-15T02:58:38.481Z,96784.00
2023-01-15T03:01:12.579Z,96783.53
2023-01-15T03:03:48.757Z,96787.88
2023-01-15T03:06:20.338Z,96776.59
2023-01-15T03:08:49.134Z,96774.91
2023-01-15T03:11:19.464Z,96770.59
2023-01-15T03:13:52.888Z,96767.13
2023-01-15T03:16:38.357Z,96774.94
2023-01-15T03:19:16.417Z,96774.19
2023-01-15T03:21:50.218Z,96761.72
2023-01-15T03:24:22.782Z,96759.81
2023-01-15T03:26:50.478Z,96771.97
2023-01-15T03:29:21.107Z,96776.66
2023-01-15T03:31:49.950Z,96758.38
2023-01-15T03:34:17.831Z,96767.34
2023-01-15T03:36:45.598Z,96770.88
2023-01-15T03:39:13.533Z,96765.06
2023-01-15T03:41:51.007Z,96761.84
2023-01-15T03:44:28.401Z,96771.28
2023-01-15T03:47:05.023Z,96765.81
2023-01-15T03:49:41.890Z,96761.97
2023-01-15T03:52:17.692Z,96768.22
2023-01-15T03:54:52.834Z,96758.09
2023-01-15T03:57:31.432Z,96765.88
2023-01-15T04:00:04.643Z,96743.25
2023-01-15T04:02:32.375Z,96745.56
2023-01-15T04:05:01.247Z,96744.75
2023-01-15T04:07:29.311Z,96746.28
2023-01-15T04:09:57.128Z,96741.19
2023-01-15T04:12:24.870Z,96734.56
2023-01-15T04:14:52.629Z,96739.63
2023-01-15T04:17:21.759Z,96732.16
2023-01-15T04:19:49.491Z,96742.22
2023-01-15T04:22:17.165Z,96736.38
2023-01-15T04:24:44.945Z,96732.16
2023-01-15T04:27:12.724Z,96715.78
2023-01-15T04:29:40.456Z,96723.50
2023-01-15T04:32:08.242Z,96723.84
2023-01-15T04:34:37.308Z,96714.94
2023-01-15T04:37:05.172Z,96708.78
2023-01-15T04:39:33.191Z,96708.34
2023-01-15T04:42:18.348Z,96695.53
2023-01-15T04:44:46.056Z,96697.75
2023-01-15T04:47:13.760Z,96697.81
2023-01-15T04:49:42.916Z,96684.63
2023-01-15T04:52:10.632Z,96690.09
2023-01-15T04:54:39.148Z,96683.78
2023-01-15T04:57:06.920Z,96669.75
2023-01-15T04:59:34.717Z,96674.09
2023-01-15T05:02:05.275Z,96661.63
2023-01-15T05:04:34.883Z,96664.28
2023-01-15T05:07:04.930Z,96655.69
2023-01-15T05:09:32.903Z,96654.13
2023-01-15T05:12:00.627Z,96646.31
2023-01-15T05:14:28.359Z,96641.59
2023-01-15T05:16:56.109Z,96643.97
2023-01-15T05:19:23.853Z,96633.84
2023-01-15T05:21:51.984Z,96633.47
2023-01-15T05:24:21.117Z,96634.63
2023-01-15T05:26:48.793Z,96626.09
2023-01-15T05:29:16.764Z,96626.94
2023-01-15T05:31:45.178Z,96627.72
2023-01-15T05:34:14.139Z,96622.28
2023-01-15T05:36:42.135Z,96622.22
2023-01-15T05:39:10.141Z,96620.31
2023-01-15T05:41:51.648Z,96619.19
2023-01-15T05:44:22.717Z,96621.53
2023-01-15T05:46:51.571Z,96630.53
2023-01-15T05:49:21.328Z,96635.66
2023-01-15T05:51:49.394Z,96642.66
2023-01-15T05:54:22.024Z,96639.53
2023-01-15T05:56:51.432Z,96624.69
2023-01-15T05:59:21.284Z,96627.00
2023-01-15T06:01:49.643Z,96635.66
2023-01-15T06:04:21.039Z,96632.47
2023-01-15T06:06:50.029Z,96626.66
2023-01-15T06:09:18.213Z,96624.31
2023-01-15T06:11:47.173Z,96638.34
2023-01-15T06:14:16.905Z,96638.78
2023-01-15T06:16:44.602Z,96625.44
2023-01-15T06:19:13.707Z,96623.06
2023-01-15T06:21:41.955Z,96616.81
2023-01-15T06:24:10.284Z,96628.03
2023-01-15T06:26:39.480Z,96634.22
2023-01-15T06:29:07.157Z,96620.28
2023-01-15T06:31:36.228Z,96634.63
2023-01-15T06:34:04.199Z,96665.72
2023-01-15T06:36:31.950Z,96692.78
2023-01-15T06:38:59.621Z,96693.28
2023-01-15T06:41:41.814Z,96695.31
2023-01-15T06:44:31.109Z,96710.66
2023-01-15T06:47:20.323Z,96730.63
2023-01-15T06:49:48.838Z,96738.09
2023-01-15T06:52:16.614Z,96755.31
2023-01-15T06:54:44.348Z,96779.25
2023-01-15T06:57:12.148Z,96764.00
2023-01-15T06:59:39.891Z,96760.00
2023-01-15T07:02:09.023Z,96773.19
2023-01-15T07:04:37.855Z,96783.09
2023-01-15T07:07:05.580Z,96776.41
2023-01-15T07:09:33.286Z,96769.66
2023-01-15T07:12:01.017Z,96785.47
2023-01-15T07:14:29.087Z,96793.50
2023-01-15T07:16:57.135Z,96786.38
2023-01-15T07:19:26.418Z,96793.22
2023-01-15T07:21:54.088Z,96801.94
2023-01-15T07:24:21.786Z,96795.94
2023-01-15T07:26:49.532Z,96793.81
2023-01-15T07:29:17.386Z,96800.84
2023-01-15T07:31:45.184Z,96809.06
2023-01-15T07:34:12.905Z,96818.69
2023-01-15T07:36:42.125Z,96812.41
2023-01-15T07:39:11.834Z,96804.63
2023-01-15T07:41:57.193Z,96810.84
2023-01-15T07:44:43.031Z,96812.13
2023-01-15T07:47:35.982Z,96827.13
2023-01-15T07:50:04.119Z,96844.44
2023-01-15T07:52:33.207Z,96863.78
2023-01-15T07:55:01.139Z,96873.16
2023-01-15T07:57:28.932Z,96877.00
2023-01-15T07:59:56.629Z,96884.47
2023-01-15T08:02:24.301Z,96897.53
2023-01-15T08:04:52.261Z,96907.53
2023-01-15T08:07:20.161Z,96912.06
2023-01-15T08:09:49.204Z,96917.06
2023-01-15T08:12:34.257Z,96927.34
2023-01-15T08:15:14.118Z,96936.97
2023-01-15T08:17:43.333Z,96928.16
2023-01-15T08:20:13.219Z,96936.97
2023-01-15T08:22:41.131Z,96940.47
2023-01-15T08:25:11.912Z,96962.63
2023-01-15T08:27:40.564Z,96964.19
2023-01-15T08:30:11.762Z,96969.41
2023-01-15T08:32:39.415Z,96977.78
2023-01-15T08:35:08.169Z,96977.50
2023-01-15T08:37:36.133Z,96981.91
2023-01-15T08:40:04.518Z,96974.13
2023-01-15T08:42:33.868Z,96977.88
2023-01-15T08:45:01.560Z,97001.09
2023-01-15T08:47:29.236Z,97001.56
2023-01-15T08:49:56.917Z,96997.81
2023-01-15T08:52:24.615Z,96998.84
2023-01-15T08:54:52.274Z,97006.53
2023-01-15T08:57:19.976Z,97002.56
2023-01-15T08:59:49.631Z,97007.19
2023-01-15T09:02:17.735Z,97010.16
2023-01-15T09:04:45.455Z,97008.59
2023-01-15T09:07:13.668Z,97004.75
2023-01-15T09:09:41.473Z,97003.75
2023-01-15T09:12:09.241Z,97015.81
2023-01-15T09:14:58.988Z,97014.19
2023-01-15T09:17:25.899Z,97021.44
2023-01-15T09:19:53.646Z,97035.84
2023-01-15T09:22:21.379Z,97039.28
2023-01-15T09:24:49.119Z,97041.53
2023-01-15T09:27:16.781Z,97044.31
2023-01-15T09:29:44.445Z,97056.84
2023-01-15T09:32:12.081Z,97052.09
2023-01-15T09:34:41.191Z,97062.16
2023-01-15T09:37:09.100Z,97062.06
2023-01-15T09:39:38.770Z,97056.44
2023-01-15T09:42:19.211Z,97064.06
2023-01-15T09:45:11.620Z,97067.41
2023-01-15T09:47:46.561Z,97081.56
2023-01-15T09:50:25.850Z,97093.44
2023-01-15T09:53:11.569Z,97084.41
2023-01-15T09:55:46.500Z,97081.81
2023-01-15T09:58:17.139Z,97090.25
2023-01-15T10:00:47.861Z,97085.63
2023-01-15T10:03:29.015Z,97090.22
2023-01-15T10:06:08.346Z,97103.34
2023-01-15T10:08:39.444Z,97098.22
2023-01-15T10:11:23.008Z,97100.84
2023-01-15T10:13:54.810Z,97094.19
2023-01-15T10:16:25.846Z,97095.91
2023-01-15T10:18:54.396Z,97095.13
2023-01-15T10:21:37.194Z,97088.25
2023-01-15T10:24:14.039Z,97103.13
2023-01-15T10:26:48.005Z,97116.22
2023-01-15T10:29:23.555Z,97119.50
2023-01-15T10:31:53.783Z,97122.22
2023-01-15T10:34:55.997Z,97127.03
2023-01-15T10:37:31.163Z,97121.97
2023-01-15T10:40:14.611Z,97132.47
2023-01-15T10:42:48.908Z,97134.28
2023-01-15T10:45:21.304Z,97144.19
2023-01-15T10:47:55.082Z,97136.53
2023-01-15T10:50:24.879Z,97144.19
2023-01-15T10:53:07.320Z,97139.22
2023-01-15T10:55:39.452Z,97139.91
2023-01-15T10:58:16.445Z,97149.38
2023-01-15T11:00:51.653Z,97139.00
2023-01-15T11:03:24.145Z,97135.59
2023-01-15T11:05:51.822Z,97136.63
2023-01-15T11:11:23.417Z,97146.91
2023-01-15T11:14:13.156Z,97148.47
2023-01-15T11:17:00.474Z,97144.84
2023-01-15T11:19:43.846Z,97132.78
2023-01-15T11:22:14.328Z,97137.63
2023-01-15T11:24:56.653Z,97148.47
2023-01-15T11:27:28.192Z,97143.72
2023-01-15T11:29:57.573Z,97141.25
2023-01-15T11:32:30.364Z,97156.16
2023-01-15T11:35:00.165Z,97172.16
2023-01-15T11:37:28.793Z,97172.16
2023-01-15T11:40:05.616Z,97169.47
2023-01-15T11:42:51.021Z,97157.97
2023-01-15T11:45:38.319Z,97168.09
2023-01-15T11:48:33.806Z,97170.56
2023-01-15T11:51:07.437Z,97163.81
2023-01-15T11:53:40.097Z,97159.88
2023-01-15T11:56:14.646Z,97152.97
2023-01-15T11:58:46.541Z,97157.25
2023-01-15T12:01:16.764Z,97152.31
2023-01-15T12:03:45.461Z,97163.47
2023-01-15T12:06:15.659Z,97165.81
2023-01-15T12:08:51.280Z,97169.66
2023-01-15T12:11:45.671Z,97170.81
2023-01-15T12:14:33.547Z,97181.97
2023-01-15T12:17:09.121Z,97183.44
2023-01-15T12:19:43.507Z,97185.91
2023-01-15T12:22:25.652Z,97201.06
2023-01-15T12:25:11.153Z,97187.06
2023-01-15T12:28:03.023Z,97203.53
2023-01-15T12:30:39.212Z,97207.59
2023-01-15T12:33:33.457Z,97204.09
2023-01-15T12:36:10.027Z,97202.72
2023-01-15T12:38:48.564Z,97202.59
2023-01-15T12:41:22.208Z,97211.81
2023-01-15T12:44:15.046Z,97210.94
2023-01-15T12:46:45.325Z,97208.69
2023-01-15T12:49:25.791Z,97213.19
2023-01-15T12:52:03.087Z,97210.16
2023-01-15T12:54:36.860Z,97215.22
2023-01-15T12:57:14.313Z,97219.53
2023-01-15T12:59:54.510Z,97230.34
2023-01-15T13:02:29.215Z,97238.66
2023-01-15T13:05:04.893Z,97230.34
2023-01-15T13:07:37.622Z,97249.22
2023-01-15T13:10:12.084Z,97247.56
2023-01-15T13:12:39.965Z,97260.50
2023-01-15T13:15:14.911Z,97265.63
2023-01-15T13:17:55.548Z,97258.88
2023-01-15T13:20:38.116Z,97278.19
2023-01-15T13:23:10.814Z,97315.13
2023-01-15T13:26:03.857Z,97312.47
2023-01-15T13:28:45.627Z,97319.16
2023-01-15T13:31:49.542Z,97318.72
2023-01-15T13:34:27.886Z,97328.69
2023-01-15T13:37:00.279Z,97332.50
2023-01-15T13:39:38.955Z,97332.78
2023-01-15T13:42:25.338Z,97335.94
2023-01-15T13:44:54.760Z,97332.44
2023-01-15T13:47:27.133Z,97337.69
2023-01-15T13:49:59.632Z,97324.50
2023-01-15T13:52:29.964Z,97336.25
2023-01-15T13:55:01.169Z,97353.03
2023-01-15T13:57:35.128Z,97354.59
2023-01-15T14:00:04.982Z,97351.44
2023-01-15T14:02:38.567Z,97357.25
2023-01-15T14:05:25.080Z,97362.81
2023-01-15T14:07:52.853Z,97357.88
2023-01-15T14:10:35.652Z,97347.78
2023-01-15T14:13:28.186Z,97357.81
2023-01-15T14:16:05.205Z,97372.22
2023-01-15T14:18:54.376Z,97379.44
2023-01-15T14:21:32.334Z,97370.66
2023-01-15T14:24:33.063Z,97362.78
2023-01-15T14:27:07.323Z,97377.72
2023-01-15T14:29:56.170Z,97368.94
2023-01-15T14:32:36.219Z,97376.88
2023-01-15T14:35:13.105Z,97383.41
2023-01-15T14:37:49.963Z,97393.09
2023-01-15T14:40:22.153Z,97403.47
2023-01-15T14:43:10.277Z,97419.47
2023-01-15T14:45:40.367Z,97408.66
2023-01-15T14:48:19.519Z,97407.75
2023-01-15T14:50:50.026Z,97414.06
2023-01-15T14:53:31.933Z,97400.09
2023-01-15T14:56:06.723Z,97392.00
2023-01-15T14:58:41.323Z,97391.38
2023-01-15T15:01:18.320Z,97396.00
2023-01-15T15:03:52.885Z,97406.16
2023-01-15T15:06:22.635Z,97419.34
2023-01-15T15:08:52.737Z,97418.69
2023-01-15T15:11:43.819Z,97422.84
2023-01-15T15:14:16.680Z,97429.38
2023-01-15T15:16:48.533Z,97431.88
2023-01-15T15:19:23.018Z,97432.00
2023-01-15T15:21:53.361Z,97437.16
2023-01-15T15:24:26.799Z,97433.84
2023-01-15T15:26:54.622Z,97435.63
2023-01-15T15:29:23.471Z,97440.41
2023-01-15T15:31:56.730Z,97448.56
2023-01-15T15:34:29.679Z,97446.97
2023-01-15T15:37:01.953Z,97430.94
2023-01-15T15:39:36.671Z,97441.16
2023-01-15T15:42:29.913Z,97449.59
2023-01-15T15:45:18.068Z,97445.47
2023-01-15T15:48:03.410Z,97450.88
2023-01-15T15:50:33.165Z,97454.69
2023-01-15T15:53:04.535Z,97447.41
2023-01-15T15:55:38.647Z,97453.75
2023-01-15T15:58:08.852Z,97454.22
2023-01-15T16:00:41.531Z,97444.53
2023-01-15T16:03:20.296Z,97444.19
2023-01-15T16:05:57.280Z,97445.94
2023-01-15T16:08:27.327Z,97446.75
2023-01-15T16:10:58.693Z,97449.78
2023-01-15T16:13:29.405Z,97441.34
2023-01-15T16:15:59.796Z,97447.41
2023-01-15T16:18:30.006Z,97435.66
2023-01-15T16:20:59.047Z,97441.53
2023-01-15T16:23:29.933Z,97443.94
2023-01-15T16:26:02.228Z,97443.94
2023-01-15T16:28:37.359Z,97447.75
2023-01-15T16:31:05.420Z,97447.75
2023-01-15T16:33:33.191Z,97448.69
2023-01-15T16:36:04.661Z,97447.00
2023-01-15T16:38:35.419Z,97450.19
2023-01-15T16:41:03.399Z,97452.88
2023-01-15T16:43:32.599Z,97454.94
2023-01-15T16:46:07.160Z,97450.34
2023-01-15T16:48:38.255Z,97451.59
2023-01-15T16:51:31.188Z,97455.44
2023-01-15T16:54:02.039Z,97447.63
2023-01-15T16:56:51.822Z,97455.75
2023-01-15T16:59:42.162Z,97440.47
2023-01-15T17:02:15.642Z,97438.59
2023-01-15T17:04:45.798Z,97451.16
2023-01-15T17:07:19.173Z,97451.78
2023-01-15T17:09:50.729Z,97454.47
2023-01-15T17:12:26.380Z,97463.06
2023-01-15T17:14:54.229Z,97459.44
2023-01-15T17:17:29.669Z,97448.94
2023-01-15T17:19:57.899Z,97441.94
2023-01-15T17:22:28.040Z,97442.78
2023-01-15T17:24:58.681Z,97444.84
2023-01-15T17:27:27.581Z,97446.75
2023-01-15T17:29:55.517Z,97442.78
2023-01-15T17:32:29.886Z,97445.50
2023-01-15T17:34:58.426Z,97432.28
2023-01-15T17:37:26.125Z,97438.47
2023-01-15T17:39:54.185Z,97435.00
2023-01-15T17:42:23.204Z,97440.88
2023-01-15T17:44:50.881Z,97439.13
2023-01-15T17:47:18.549Z,97441.34
2023-01-15T17:49:46.196Z,97434.22
2023-01-15T17:52:19.446Z,97436.78
2023-01-15T17:55:04.439Z,97427.41
2023-01-15T17:57:51.134Z,97438.66
2023-01-15T18:00:37.104Z,97432.78
2023-01-15T18:03:22.918Z,97433.41
2023-01-15T18:05:52.539Z,97429.78
2023-01-15T18:08:20.699Z,97424.06
2023-01-15T18:10:48.397Z,97419.00
2023-01-15T18:13:19.727Z,97414.53
2023-01-15T18:15:47.428Z,97419.94
2023-01-15T18:18:15.915Z,97415.31
2023-01-15T18:20:43.580Z,97415.81
2023-01-15T18:23:11.452Z,97421.84
2023-01-15T18:25:45.757Z,97407.56
2023-01-15T18:28:13.722Z,97419.94
2023-01-15T18:30:42.757Z,97407.88
2023-01-15T18:33:10.410Z,97406.75
2023-01-15T18:35:38.093Z,97407.88
2023-01-15T18:38:06.056Z,97417.88
2023-01-15T18:40:34.307Z,97407.25
2023-01-15T18:43:19.259Z,97409.13
2023-01-15T18:46:06.437Z,97413.75
2023-01-15T18:48:34.714Z,97404.06
2023-01-15T18:51:08.528Z,97402.81
2023-01-15T18:53:37.565Z,97392.94
2023-01-15T18:56:05.841Z,97396.75
2023-01-15T18:58:33.530Z,97397.09
2023-01-15T19:01:08.986Z,97398.69
2023-01-15T19:03:37.076Z,97404.69
2023-01-15T19:06:10.236Z,97400.09
2023-01-15T19:08:37.907Z,97402.47
2023-01-15T19:11:12.525Z,97398.03
2023-01-15T19:13:40.213Z,97402.31
2023-01-15T19:16:27.227Z,97407.88
2023-01-15T19:18:55.071Z,97396.91
2023-01-15T19:21:24.769Z,97406.28
2023-01-15T19:23:52.762Z,97401.19
2023-01-15T19:26:20.404Z,97402.13
2023-01-15T19:28:48.069Z,97397.72
2023-01-15T19:31:36.749Z,97395.66
2023-01-15T19:34:32.263Z,97395.13
2023-01-15T19:36:55.598Z,97401.19
2023-01-15T19:39:23.243Z,97392.63
2023-01-15T19:42:08.599Z,97394.38
2023-01-15T19:45:05.481Z,97393.41
2023-01-15T19:47:55.294Z,97396.72
2023-01-15T19:50:27.200Z,97387.19
2023-01-15T19:52:56.431Z,97390.72
2023-01-15T19:55:26.006Z,97386.59
2023-01-15T19:57:58.775Z,97378.03
2023-01-15T20:00:27.365Z,97384.22
2023-01-15T20:02:57.057Z,97381.84
2023-01-15T20:05:26.783Z,97383.41
2023-01-15T20:07:54.800Z,97371.31
2023-01-15T20:10:25.427Z,97372.91
2023-01-15T20:13:11.292Z,97378.63
2023-01-15T20:15:40.922Z,97367.19
2023-01-15T20:18:09.976Z,97373.06
2023-01-15T20:20:38.591Z,97375.59
2023-01-15T20:23:06.539Z,97365.75
2023-01-15T20:25:34.253Z,97363.84
2023-01-15T20:28:01.973Z,97357.19
2023-01-15T20:30:30.028Z,97358.44
2023-01-15T20:32:58.337Z,97353.69
2023-01-15T20:35:31.377Z,97344.66
2023-01-15T20:37:59.957Z,97345.28
2023-01-15T20:40:28.806Z,97347.66
2023-01-15T20:43:15.635Z,97348.81
2023-01-15T20:45:43.423Z,97338.66
2023-01-15T20:48:28.718Z,97338.34
2023-01-15T20:51:02.477Z,97336.78
2023-01-15T20:53:33.586Z,97326.34
2023-01-15T20:56:01.741Z,97328.56
2023-01-15T20:58:33.127Z,97333.16
2023-01-15T21:01:04.198Z,97322.84
2023-01-15T21:03:32.242Z,97327.94
2023-01-15T21:06:03.855Z,97332.69
2023-01-15T21:08:33.587Z,97337.13
2023-01-15T21:11:01.905Z,97323.34
2023-01-15T21:13:31.164Z,97325.22
2023-01-15T21:16:01.471Z,97307.94
2023-01-15T21:18:32.258Z,97309.84
2023-01-15T21:21:02.974Z,97317.78
2023-01-15T21:23:30.748Z,97297.63
2023-01-15T21:26:02.447Z,97292.56
2023-01-15T21:28:31.499Z,97288.78
2023-01-15T21:31:01.209Z,97295.88
2023-01-15T21:33:29.100Z,97287.03
2023-01-15T21:35:59.623Z,97290.81
2023-01-15T21:38:28.848Z,97276.53
2023-01-15T21:40:56.754Z,97275.78
2023-01-15T21:43:42.075Z,97273.09
2023-01-15T21:46:10.095Z,97271.81
2023-01-15T21:48:37.960Z,97273.06
2023-01-15T21:51:06.882Z,97271.31
2023-01-15T21:53:36.279Z,97265.75
2023-01-15T21:56:04.890Z,97265.47
2023-01-15T21:58:38.040Z,97263.53
2023-01-15T22:01:10.180Z,97262.91
2023-01-15T22:03:38.939Z,97263.56
2023-01-15T22:06:08.003Z,97248.94
2023-01-15T22:08:37.584Z,97260.34
2023-01-15T22:11:09.714Z,97245.94
2023-01-15T22:13:40.944Z,97238.81
2023-01-15T22:16:09.847Z,97237.25
2023-01-15T22:18:40.882Z,97237.53
2023-01-15T22:21:14.814Z,97235.97
2023-01-15T22:23:44.972Z,97234.38
2023-01-15T22:26:18.287Z,97231.53
2023-01-15T22:28:47.865Z,97216.31
2023-01-15T22:31:17.763Z,97220.09
2023-01-15T22:33:45.695Z,97216.16
2023-01-15T22:36:14.765Z,97220.09
2023-01-15T22:38:44.579Z,97220.75
2023-01-15T22:41:12.692Z,97222.97
2023-01-15T22:43:40.539Z,97208.53
2023-01-15T22:46:12.123Z,97202.03
2023-01-15T22:48:40.292Z,97209.97
2023-01-15T22:51:10.362Z,97208.22
2023-01-15T22:53:38.340Z,97200.75
2023-01-15T22:56:08.657Z,97202.34
2023-01-15T22:58:40.020Z,97193.63
2023-01-15T23:01:08.390Z,97188.06
2023-01-15T23:03:36.916Z,97184.91
2023-01-15T23:06:05.884Z,97176.66
2023-01-15T23:08:36.413Z,97168.09
2023-01-15T23:11:09.205Z,97175.59
2023-01-15T23:13:38.978Z,97163.34
2023-01-15T23:16:07.525Z,97162.28
2023-01-15T23:18:35.589Z,97162.75
2023-01-15T23:21:04.638Z,97154.50
2023-01-15T23:23:32.677Z,97160.53
2023-01-15T23:26:02.376Z,97146.28
2023-01-15T23:28:30.457Z,97150.53
2023-01-15T23:30:59.523Z,97134.53
2023-01-15T23:33:27.900Z,97145.94
2023-01-15T23:35:55.725Z,97132.47
2023-01-15T23:38:23.517Z,97126.59
2023-01-15T23:40:51.106Z,97120.25
2023-01-15T23:43:37.224Z,97124.72
2023-01-15T23:46:25.993Z,97119.66
2023-01-15T23:48:53.677Z,97110.97
2023-01-15T23:51:21.320Z,97107.97
2023-01-15T23:53:48.961Z,97100.69
2023-01-15T23:56:16.570Z,97104.03
2023-01-15T23:58:45.108Z,97090.88
