createdAt,value
2017-11-24T00:04:48.522Z,2.67
2017-11-24T00:07:16.838Z,2.70
2017-11-24T00:12:45.837Z,3.70
2017-11-24T00:15:14.402Z,3.80
2017-11-24T00:17:50.186Z,2.73
2017-11-24T00:20:17.837Z,3.13
2017-11-24T00:23:01.796Z,3.93
2017-11-24T00:25:30.149Z,3.20
2017-11-24T00:28:04.795Z,3.50
2017-11-24T00:30:34.414Z,4.27
2017-11-24T00:33:14.652Z,3.60
2017-11-24T00:35:51.527Z,5.70
2017-11-24T00:38:26.376Z,4.23
2017-11-24T00:40:53.947Z,5.00
2017-11-24T00:43:21.443Z,4.40
2017-11-24T00:45:50.570Z,4.80
2017-11-24T00:48:26.881Z,3.97
2017-11-24T00:51:02.685Z,4.07
2017-11-24T01:09:37.724Z,3.93
2017-11-24T01:12:09.145Z,3.20
2017-11-24T01:14:36.672Z,4.17
2017-11-24T01:17:05.211Z,3.27
2017-11-24T01:19:32.742Z,4.10
2017-11-24T01:22:15.221Z,4.80
2017-11-24T01:24:42.791Z,4.20
2017-11-24T01:27:20.249Z,3.57
2017-11-24T01:29:53.762Z,4.10
2017-11-24T01:32:21.333Z,3.33
2017-11-24T01:34:54.272Z,3.57
2017-11-24T01:37:31.622Z,3.73
2017-11-24T01:39:59.111Z,4.03
2017-11-24T01:42:27.329Z,3.80
2017-11-24T01:44:54.820Z,4.13
2017-11-24T01:47:22.345Z,4.27
2017-11-24T01:49:57.148Z,4.23
2017-11-24T01:52:24.686Z,4.10
2017-11-24T01:54:52.178Z,4.00
2017-11-24T01:57:19.718Z,3.97
2017-11-24T01:59:47.211Z,4.20
2017-11-24T02:02:15.494Z,3.97
2017-11-24T02:04:43.762Z,4.50
2017-11-24T02:07:12.045Z,4.50
2017-11-24T02:09:40.314Z,4.67
2017-11-24T02:12:14.271Z,5.07
2017-11-24T02:14:47.573Z,5.10
2017-11-24T02:17:25.298Z,5.27
2017-11-24T02:19:53.613Z,4.60
2017-11-24T02:22:31.618Z,4.10
2017-11-24T02:25:05.629Z,4.97
2017-11-24T02:27:34.497Z,3.70
2017-11-24T02:30:05.248Z,3.87
2017-11-24T02:32:32.796Z,3.50
2017-11-24T02:35:00.346Z,4.20
2017-11-24T02:37:27.838Z,3.50
2017-11-24T02:39:55.400Z,3.60
2017-11-24T02:42:22.894Z,3.03
2017-11-24T02:44:50.439Z,2.90
2017-11-24T02:47:17.921Z,2.67
2017-11-24T02:49:46.189Z,3.30
2017-11-24T02:52:13.709Z,3.70
2017-11-24T02:54:41.236Z,3.07
2017-11-24T02:57:08.748Z,2.70
2017-11-24T02:59:36.316Z,2.87
2017-11-24T03:02:04.620Z,2.40
2017-11-24T03:04:32.123Z,2.47
2017-11-24T03:06:59.726Z,2.57
2017-11-24T03:09:27.236Z,2.57
2017-11-24T03:11:54.761Z,2.97
2017-11-24T03:14:22.754Z,3.40
2017-11-24T03:16:50.259Z,2.27
2017-11-24T03:19:18.509Z,2.50
2017-11-24T03:21:46.028Z,2.93
2017-11-24T03:24:13.550Z,3.07
2017-11-24T03:26:41.807Z,3.10
2017-11-24T03:29:09.329Z,3.17
2017-11-24T03:31:36.799Z,2.60
2017-11-24T03:34:05.098Z,3.73
2017-11-24T03:36:33.407Z,2.80
2017-11-24T03:39:00.931Z,3.13
2017-11-24T03:41:30.183Z,4.60
2017-11-24T03:44:01.326Z,3.60
2017-11-24T03:46:33.815Z,3.70
2017-11-24T03:49:01.378Z,3.17
2017-11-24T03:51:29.726Z,4.07
2017-11-24T03:53:57.230Z,3.87
2017-11-24T03:56:25.592Z,3.63
2017-11-24T03:58:53.902Z,3.97
2017-11-24T04:01:36.616Z,3.63
2017-11-24T04:04:18.346Z,4.30
2017-11-24T04:06:49.386Z,4.40
2017-11-24T04:09:16.953Z,4.70
2017-11-24T04:11:44.492Z,4.90
2017-11-24T04:14:12.040Z,5.17
2017-11-24T04:16:39.539Z,4.80
2017-11-24T04:19:07.063Z,6.77
2017-11-24T04:21:34.549Z,5.23
2017-11-24T04:24:02.054Z,5.90
2017-11-24T04:26:29.535Z,6.63
2017-11-24T04:28:57.060Z,4.97
2017-11-24T04:31:24.539Z,5.37
2017-11-24T04:33:52.032Z,4.63
2017-11-24T04:36:19.690Z,4.87
2017-11-24T04:38:47.175Z,5.03
2017-11-24T04:41:15.496Z,6.53
2017-11-24T04:43:43.801Z,4.10
2017-11-24T04:46:12.124Z,4.13
2017-11-24T04:48:39.654Z,2.80
2017-11-24T04:51:07.132Z,2.93
2017-11-24T04:53:34.615Z,2.93
2017-11-24T04:56:02.127Z,2.67
2017-11-24T04:58:29.641Z,3.00
2017-11-24T05:00:57.178Z,3.50
2017-11-24T05:03:24.668Z,3.03
2017-11-24T05:05:52.204Z,2.80
2017-11-24T05:08:20.481Z,2.40
2017-11-24T05:10:48.030Z,2.50
2017-11-24T05:13:18.078Z,2.57
2017-11-24T05:15:46.431Z,3.70
2017-11-24T05:18:13.992Z,3.70
2017-11-24T05:20:42.438Z,3.73
2017-11-24T05:23:10.037Z,3.37
2017-11-24T05:25:37.559Z,2.97
2017-11-24T05:28:05.108Z,2.60
2017-11-24T05:30:32.672Z,2.00
2017-11-24T05:33:00.187Z,1.83
2017-11-24T05:35:27.719Z,1.57
2017-11-24T05:37:55.202Z,3.30
2017-11-24T05:40:22.722Z,2.20
2017-11-24T05:42:50.201Z,2.30
2017-11-24T05:45:17.730Z,2.60
2017-11-24T05:47:45.215Z,1.90
2017-11-24T05:50:12.770Z,2.10
2017-11-24T05:52:40.296Z,2.97
2017-11-24T05:55:07.754Z,4.07
2017-11-24T05:57:35.310Z,4.93
2017-11-24T06:00:02.911Z,9.97
2017-11-24T06:02:30.397Z,2.93
2017-11-24T06:04:58.670Z,3.20
2017-11-24T06:07:27.707Z,4.70
2017-11-24T06:09:55.196Z,3.83
2017-11-24T06:12:22.709Z,3.80
2017-11-24T06:14:50.197Z,2.20
2017-11-24T06:17:17.726Z,2.33
2017-11-24T06:19:45.208Z,3.27
2017-11-24T06:22:12.695Z,3.10
2017-11-24T06:24:40.209Z,2.90
2017-11-24T06:27:07.690Z,2.97
2017-11-24T06:29:35.191Z,2.90
2017-11-24T06:32:02.693Z,3.07
2017-11-24T06:34:30.206Z,2.87
2017-11-24T06:36:57.715Z,3.27
2017-11-24T06:39:25.201Z,2.73
2017-11-24T06:41:52.796Z,2.80
2017-11-24T06:44:20.309Z,3.20
2017-11-24T06:46:47.907Z,3.60
2017-11-24T06:49:15.394Z,2.40
2017-11-24T06:51:42.902Z,2.47
2017-11-24T06:54:10.390Z,3.53
2017-11-24T06:56:37.907Z,4.20
2017-11-24T06:59:06.188Z,4.20
2017-11-24T07:01:33.683Z,4.20
2017-11-24T07:04:01.177Z,4.93
2017-11-24T07:06:28.682Z,3.93
2017-11-24T07:08:56.171Z,5.00
2017-11-24T07:11:23.675Z,5.17
2017-11-24T07:13:51.160Z,4.47
2017-11-24T07:16:18.682Z,5.70
2017-11-24T07:18:46.160Z,4.80
2017-11-24T07:21:13.642Z,5.10
2017-11-24T07:23:41.144Z,4.13
2017-11-24T07:26:08.624Z,4.10
2017-11-24T07:28:36.133Z,4.60
2017-11-24T07:31:03.612Z,4.60
2017-11-24T07:33:31.899Z,5.40
2017-11-24T07:35:59.416Z,5.27
2017-11-24T07:38:26.902Z,5.83
2017-11-24T07:40:55.194Z,5.57
2017-11-24T07:43:22.714Z,5.60
2017-11-24T07:45:51.010Z,5.50
2017-11-24T07:48:19.282Z,4.90
2017-11-24T07:50:47.572Z,5.70
2017-11-24T07:53:15.050Z,5.73
2017-11-24T07:55:42.539Z,5.10
2017-11-24T07:58:10.038Z,5.10
2017-11-24T08:00:37.532Z,5.90
2017-11-24T08:03:05.056Z,5.60
2017-11-24T08:05:33.712Z,5.90
2017-11-24T08:08:01.206Z,5.70
2017-11-24T08:10:28.720Z,5.33
2017-11-24T08:12:56.207Z,4.07
2017-11-24T08:15:23.722Z,3.67
2017-11-24T08:17:51.215Z,4.00
2017-11-24T08:20:19.488Z,4.23
2017-11-24T08:22:47.748Z,4.83
2017-11-24T08:25:16.049Z,4.70
2017-11-24T08:27:43.548Z,5.57
2017-11-24T08:30:11.044Z,4.53
2017-11-24T08:32:38.580Z,5.50
2017-11-24T08:35:06.866Z,3.90
2017-11-24T08:37:34.389Z,4.60
2017-11-24T08:40:01.878Z,4.57
2017-11-24T08:42:30.167Z,3.97
2017-11-24T08:44:58.423Z,3.80
2017-11-24T08:47:31.607Z,3.70
2017-11-24T08:49:59.092Z,3.27
2017-11-24T08:52:26.706Z,4.33
2017-11-24T08:54:54.222Z,4.73
2017-11-24T08:57:21.716Z,4.03
2017-11-24T08:59:49.226Z,3.57
2017-11-24T09:02:16.718Z,4.20
2017-11-24T09:04:44.244Z,3.57
2017-11-24T09:07:11.726Z,3.73
2017-11-24T09:09:39.258Z,4.50
2017-11-24T09:12:06.747Z,4.00
2017-11-24T09:14:34.238Z,4.30
2017-11-24T09:17:01.751Z,5.03
2017-11-24T09:19:29.242Z,4.70
2017-11-24T09:21:56.742Z,4.33
2017-11-24T09:24:24.268Z,4.00
2017-11-24T09:26:52.542Z,3.90
2017-11-24T09:29:20.059Z,4.70
2017-11-24T09:31:47.547Z,4.83
2017-11-24T09:34:15.070Z,5.30
2017-11-24T09:36:42.570Z,4.20
2017-11-24T09:39:10.093Z,4.70
2017-11-24T09:41:37.581Z,4.50
2017-11-24T09:44:05.098Z,5.00
2017-11-24T09:46:32.615Z,4.77
2017-11-24T09:49:00.885Z,5.73
2017-11-24T09:51:29.138Z,5.60
2017-11-24T09:53:56.652Z,5.03
2017-11-24T09:56:24.171Z,6.07
2017-11-24T09:58:51.696Z,6.13
2017-11-24T10:01:19.194Z,5.40
2017-11-24T10:03:46.688Z,6.47
2017-11-24T10:06:14.244Z,6.50
2017-11-24T10:08:41.722Z,6.40
2017-11-24T10:11:09.219Z,6.23
2017-11-24T10:13:37.513Z,5.27
2017-11-24T10:16:05.009Z,5.80
2017-11-24T10:18:32.520Z,5.77
2017-11-24T10:21:05.663Z,5.17
2017-11-24T10:23:33.185Z,5.70
2017-11-24T10:26:00.671Z,7.07
2017-11-24T10:28:28.171Z,6.70
2017-11-24T10:30:56.453Z,6.80
2017-11-24T10:33:23.980Z,6.77
2017-11-24T10:35:51.463Z,6.63
2017-11-24T10:38:18.941Z,6.87
2017-11-24T10:40:46.456Z,6.30
2017-11-24T10:43:14.709Z,7.23
2017-11-24T10:45:42.300Z,6.73
2017-11-24T10:48:10.562Z,6.00
2017-11-24T10:50:38.807Z,5.60
2017-11-24T10:53:06.322Z,6.30
2017-11-24T10:55:33.834Z,6.63
2017-11-24T10:58:01.349Z,5.17
2017-11-24T11:00:28.882Z,6.10
2017-11-24T11:02:56.377Z,5.60
2017-11-24T11:05:23.863Z,6.30
2017-11-24T11:07:51.382Z,7.83
2017-11-24T11:10:18.878Z,6.80
2017-11-24T11:12:46.403Z,6.00
2017-11-24T11:15:13.894Z,5.70
2017-11-24T11:17:41.385Z,5.17
2017-11-24T11:20:08.897Z,6.47
2017-11-24T11:22:36.386Z,5.50
2017-11-24T11:25:03.868Z,6.67
2017-11-24T11:27:31.384Z,13.53
2017-11-24T11:29:58.911Z,13.17
2017-11-24T11:32:26.402Z,5.50
2017-11-24T11:34:54.691Z,8.30
2017-11-24T11:37:22.201Z,13.17
2017-11-24T11:39:49.694Z,10.90
2017-11-24T11:42:17.978Z,15.90
2017-11-24T11:44:46.243Z,15.47
2017-11-24T11:47:13.778Z,12.60
2017-11-24T11:49:41.308Z,10.37
2017-11-24T11:52:09.766Z,10.30
2017-11-24T11:54:37.268Z,21.33
2017-11-24T11:57:04.784Z,11.60
2017-11-24T11:59:32.281Z,10.23
2017-11-24T12:01:59.799Z,10.13
2017-11-24T12:04:27.325Z,7.67
2017-11-24T12:06:55.583Z,8.37
2017-11-24T12:09:23.068Z,9.60
2017-11-24T12:11:50.596Z,9.80
2017-11-24T12:14:18.080Z,9.80
2017-11-24T12:16:45.564Z,9.90
2017-11-24T12:19:13.083Z,8.30
2017-11-24T12:21:41.346Z,10.07
2017-11-24T12:24:09.626Z,10.60
2017-11-24T12:26:37.120Z,10.57
2017-11-24T12:29:04.639Z,11.20
2017-11-24T12:31:32.869Z,10.87
2017-11-24T12:34:00.426Z,10.97
2017-11-24T12:36:27.935Z,11.23
2017-11-24T12:38:55.465Z,12.03
2017-11-24T12:41:22.975Z,11.33
2017-11-24T12:43:50.493Z,10.97
2017-11-24T12:46:18.816Z,11.43
2017-11-24T12:48:46.343Z,13.83
2017-11-24T12:51:14.609Z,15.27
2017-11-24T12:53:43.358Z,12.33
2017-11-24T12:56:10.871Z,12.83
2017-11-24T12:58:38.363Z,12.90
2017-11-24T13:01:05.895Z,13.17
2017-11-24T13:03:33.430Z,11.57
2017-11-24T13:06:01.714Z,12.53
2017-11-24T13:08:29.206Z,12.70
2017-11-24T13:10:56.723Z,13.03
2017-11-24T13:13:24.233Z,13.20
2017-11-24T13:15:51.752Z,12.03
2017-11-24T13:18:19.286Z,12.97
2017-11-24T13:20:47.549Z,10.93
2017-11-24T13:23:15.853Z,13.77
2017-11-24T13:25:43.382Z,9.70
2017-11-24T13:28:10.913Z,11.27
2017-11-24T13:30:38.407Z,9.33
2017-11-24T13:33:06.711Z,10.30
2017-11-24T13:35:34.210Z,11.10
2017-11-24T13:38:01.702Z,9.53
2017-11-24T13:40:29.233Z,9.43
2017-11-24T13:42:56.798Z,10.10
2017-11-24T13:45:24.299Z,9.50
2017-11-24T13:47:51.791Z,10.27
2017-11-24T13:50:19.327Z,10.63
2017-11-24T13:52:46.825Z,11.13
2017-11-24T13:55:14.339Z,10.30
2017-11-24T13:57:41.834Z,10.43
2017-11-24T14:00:09.346Z,10.70
2017-11-24T14:02:36.845Z,10.03
2017-11-24T14:05:04.375Z,10.83
2017-11-24T14:07:31.866Z,10.00
2017-11-24T14:10:00.126Z,10.40
2017-11-24T14:12:27.648Z,11.60
2017-11-24T14:14:55.164Z,9.57
2017-11-24T14:17:23.448Z,11.33
2017-11-24T14:19:50.943Z,10.30
2017-11-24T14:22:18.444Z,10.07
2017-11-24T14:24:47.702Z,10.17
2017-11-24T14:27:15.199Z,10.87
2017-11-24T14:29:43.491Z,10.40
2017-11-24T14:32:11.742Z,10.80
2017-11-24T14:34:39.230Z,10.63
2017-11-24T14:37:06.755Z,10.73
2017-11-24T14:39:34.257Z,11.13
2017-11-24T14:42:01.784Z,11.23
2017-11-24T14:44:30.060Z,12.20
2017-11-24T14:46:58.352Z,10.83
2017-11-24T14:49:25.870Z,11.33
2017-11-24T14:51:53.367Z,12.47
2017-11-24T14:54:20.882Z,11.10
2017-11-24T14:56:48.408Z,11.67
2017-11-24T14:59:15.902Z,11.60
2017-11-24T15:01:43.410Z,11.43
2017-11-24T15:04:10.934Z,11.30
2017-11-24T15:06:39.210Z,12.27
2017-11-24T15:09:06.714Z,11.20
2017-11-24T15:11:34.254Z,12.30
2017-11-24T15:14:01.739Z,11.73
2017-11-24T15:16:29.238Z,11.87
2017-11-24T15:18:57.518Z,10.77
2017-11-24T15:21:25.774Z,11.17
2017-11-24T15:23:53.291Z,11.63
2017-11-24T15:26:20.787Z,11.80
2017-11-24T15:28:49.090Z,13.60
2017-11-24T15:31:16.591Z,11.37
2017-11-24T15:33:44.105Z,11.07
2017-11-24T15:36:11.587Z,12.33
2017-11-24T15:38:39.154Z,11.53
2017-11-24T15:41:06.661Z,10.60
2017-11-24T15:43:34.964Z,10.03
2017-11-24T15:46:02.478Z,11.60
2017-11-24T15:48:29.993Z,12.13
2017-11-24T15:50:57.518Z,11.37
2017-11-24T15:53:25.019Z,12.03
2017-11-24T15:55:52.542Z,11.40
2017-11-24T15:58:20.046Z,11.97
2017-11-24T16:00:47.567Z,12.20
2017-11-24T16:03:15.062Z,9.90
2017-11-24T16:05:42.587Z,12.50
2017-11-24T16:08:10.072Z,12.27
2017-11-24T16:10:37.595Z,12.77
2017-11-24T16:13:05.087Z,10.60
2017-11-24T16:15:32.585Z,14.33
2017-11-24T16:18:00.102Z,11.63
2017-11-24T16:20:27.633Z,11.30
2017-11-24T16:22:55.150Z,10.90
2017-11-24T16:25:23.410Z,12.57
2017-11-24T16:27:51.689Z,11.40
2017-11-24T16:30:19.946Z,12.53
2017-11-24T16:32:47.472Z,13.40
2017-11-24T16:35:14.963Z,12.40
2017-11-24T16:37:43.262Z,11.47
2017-11-24T16:40:11.526Z,12.13
2017-11-24T16:42:39.786Z,15.40
2017-11-24T16:45:07.308Z,22.77
2017-11-24T16:47:34.809Z,17.10
2017-11-24T16:50:03.093Z,21.37
2017-11-24T16:52:31.363Z,15.63
2017-11-24T16:54:59.682Z,18.93
2017-11-24T16:57:27.187Z,15.40
2017-11-24T16:59:55.479Z,13.70
2017-11-24T17:02:23.742Z,14.60
2017-11-24T17:04:52.063Z,14.17
2017-11-24T17:07:19.555Z,16.53
2017-11-24T17:09:47.068Z,14.53
2017-11-24T17:12:14.565Z,15.07
2017-11-24T17:14:43.839Z,13.27
2017-11-24T17:17:11.330Z,13.63
2017-11-24T17:19:38.818Z,12.30
2017-11-24T17:22:06.336Z,12.57
2017-11-24T17:24:33.824Z,13.93
2017-11-24T17:27:02.103Z,13.93
2017-11-24T17:29:30.389Z,14.43
2017-11-24T17:31:57.902Z,15.03
2017-11-24T17:34:25.385Z,13.30
2017-11-24T17:36:53.805Z,12.63
2017-11-24T17:39:21.317Z,14.43
2017-11-24T17:41:49.645Z,15.00
2017-11-24T17:44:17.142Z,14.80
2017-11-24T17:46:44.651Z,13.63
2017-11-24T17:49:12.163Z,12.83
2017-11-24T17:51:40.448Z,13.57
2017-11-24T17:54:08.693Z,12.47
2017-11-24T17:56:36.205Z,13.73
2017-11-24T17:59:03.695Z,13.20
2017-11-24T18:01:31.219Z,15.33
2017-11-24T18:03:58.718Z,13.23
2017-11-24T18:06:26.246Z,14.50
2017-11-24T18:08:53.742Z,12.87
2017-11-24T18:11:21.237Z,13.03
2017-11-24T18:13:48.762Z,12.93
2017-11-24T18:16:17.036Z,12.93
2017-11-24T18:18:45.313Z,13.90
2017-11-24T18:21:13.573Z,14.20
2017-11-24T18:23:41.087Z,13.30
2017-11-24T18:26:08.609Z,16.97
2017-11-24T18:28:36.894Z,14.17
2017-11-24T18:31:04.397Z,13.87
2017-11-24T18:33:31.910Z,14.17
2017-11-24T18:35:59.406Z,22.00
2017-11-24T18:38:26.926Z,17.00
2017-11-24T18:40:54.428Z,15.97
2017-11-24T18:43:21.952Z,14.93
2017-11-24T18:45:49.448Z,14.90
2017-11-24T18:48:16.969Z,13.60
2017-11-24T18:50:44.467Z,13.63
2017-11-24T18:53:11.980Z,13.73
2017-11-24T18:55:39.474Z,15.40
2017-11-24T18:58:07.767Z,12.90
2017-11-24T19:00:35.264Z,13.10
2017-11-24T19:03:02.784Z,14.33
2017-11-24T19:05:30.284Z,12.07
2017-11-24T19:07:57.841Z,13.53
2017-11-24T19:10:25.340Z,14.80
2017-11-24T19:12:52.918Z,15.23
2017-11-24T19:15:21.181Z,15.17
2017-11-24T19:17:48.791Z,14.93
2017-11-24T19:20:16.306Z,14.00
2017-11-24T19:22:44.581Z,15.13
2017-11-24T19:25:12.863Z,14.47
2017-11-24T19:27:40.394Z,15.10
2017-11-24T19:30:07.919Z,14.63
2017-11-24T19:32:35.411Z,13.80
2017-11-24T19:35:02.903Z,13.53
2017-11-24T19:37:31.046Z,13.40
2017-11-24T19:39:58.573Z,15.00
2017-11-24T19:42:26.108Z,15.30
2017-11-24T19:44:53.636Z,13.53
2017-11-24T19:47:21.938Z,14.27
2017-11-24T19:49:49.434Z,12.67
2017-11-24T19:52:16.969Z,13.43
2017-11-24T19:54:44.466Z,14.83
2017-11-24T19:57:11.985Z,13.20
2017-11-24T19:59:39.510Z,14.40
2017-11-24T20:02:07.059Z,12.40
2017-11-24T20:04:35.320Z,13.93
2017-11-24T20:07:03.601Z,14.13
2017-11-24T20:09:31.854Z,13.87
2017-11-24T20:11:59.377Z,11.93
2017-11-24T20:14:26.881Z,13.57
2017-11-24T20:16:55.143Z,13.47
2017-11-24T20:19:22.751Z,13.13
2017-11-24T20:21:50.272Z,12.03
2017-11-24T20:24:18.721Z,13.20
2017-11-24T20:26:46.405Z,13.30
2017-11-24T20:29:14.087Z,12.90
2017-11-24T20:31:41.692Z,13.30
2017-11-24T20:34:11.834Z,14.33
2017-11-24T20:36:39.324Z,13.23
2017-11-24T20:39:06.845Z,14.57
2017-11-24T20:41:34.340Z,14.27
2017-11-24T20:44:01.868Z,15.50
2017-11-24T20:46:30.181Z,13.87
2017-11-24T20:48:57.693Z,15.07
2017-11-24T20:51:25.206Z,17.57
2017-11-24T20:53:52.695Z,14.13
2017-11-24T20:56:20.225Z,14.77
2017-11-24T20:58:47.987Z,15.03
2017-11-24T21:01:15.530Z,13.70
2017-11-24T21:03:43.059Z,13.57
2017-11-24T21:06:10.577Z,13.90
2017-11-24T21:08:38.130Z,12.50
2017-11-24T21:11:05.629Z,13.60
2017-11-24T21:13:33.918Z,13.30
2017-11-24T21:16:02.188Z,11.47
2017-11-24T21:18:30.478Z,12.20
2017-11-24T21:20:57.981Z,12.47
2017-11-24T21:23:25.492Z,12.10
2017-11-24T21:25:53.027Z,10.60
2017-11-24T21:28:21.322Z,11.57
2017-11-24T21:30:48.810Z,12.70
2017-11-24T21:33:16.318Z,11.90
2017-11-24T21:35:44.569Z,10.50
2017-11-24T21:38:12.086Z,11.17
2017-11-24T21:40:39.585Z,11.60
2017-11-24T21:43:07.100Z,10.83
2017-11-24T21:45:34.606Z,11.20
2017-11-24T21:48:02.117Z,11.40
2017-11-24T21:50:29.642Z,13.03
2017-11-24T21:52:57.915Z,11.10
2017-11-24T21:55:26.194Z,10.87
2017-11-24T21:57:54.510Z,10.90
2017-11-24T22:00:22.190Z,11.50
2017-11-24T22:02:49.815Z,11.33
2017-11-24T22:05:17.312Z,11.27
2017-11-24T22:07:44.827Z,11.70
2017-11-24T22:10:12.318Z,13.93
2017-11-24T22:12:39.859Z,15.00
2017-11-24T22:15:07.358Z,15.57
2017-11-24T22:17:35.652Z,15.10
2017-11-24T22:20:03.911Z,13.10
2017-11-24T22:22:32.187Z,12.50
2017-11-24T22:25:00.472Z,17.00
2017-11-24T22:27:29.338Z,11.83
2017-11-24T22:29:56.859Z,13.60
2017-11-24T22:32:24.370Z,12.37
2017-11-24T22:34:52.654Z,11.13
2017-11-24T22:37:20.922Z,11.50
2017-11-24T22:39:49.247Z,12.10
2017-11-24T22:42:16.752Z,11.30
2017-11-24T22:44:44.274Z,10.50
2017-11-24T22:47:11.791Z,12.07
2017-11-24T22:49:39.318Z,11.30
2017-11-24T22:52:07.599Z,11.20
2017-11-24T22:54:35.858Z,9.70
2017-11-24T22:57:03.386Z,11.67
2017-11-24T22:59:30.894Z,12.33
2017-11-24T23:01:58.465Z,11.50
2017-11-24T23:04:26.008Z,10.90
2017-11-24T23:06:53.528Z,10.87
2017-11-24T23:09:21.066Z,11.03
2017-11-24T23:11:48.569Z,11.03
2017-11-24T23:14:16.836Z,10.03
2017-11-24T23:16:44.363Z,10.73
2017-11-24T23:19:11.902Z,11.90
2017-11-24T23:21:39.403Z,12.00
2017-11-24T23:24:06.902Z,10.97
2017-11-24T23:26:34.491Z,11.43
2017-11-24T23:29:02.020Z,11.83
2017-11-24T23:31:29.508Z,10.27
2017-11-24T23:33:56.999Z,11.57
2017-11-24T23:36:25.291Z,14.87
2017-11-24T23:38:52.833Z,14.63
2017-11-24T23:41:21.111Z,15.87
2017-11-24T23:43:49.385Z,16.47
2017-11-24T23:46:17.694Z,16.30
2017-11-24T23:48:45.190Z,18.50
2017-11-24T23:51:12.686Z,18.53
2017-11-24T23:53:40.214Z,18.33
2017-11-24T23:56:07.705Z,20.97
2017-11-24T23:58:35.222Z,19.57
