createdAt,value
2022-09-11T00:00:51.678Z,56237.31
2022-09-11T00:03:19.920Z,54202.25
2022-09-11T00:05:47.452Z,54528.78
2022-09-11T00:08:17.566Z,52141.44
2022-09-11T00:10:45.807Z,51449.19
2022-09-11T00:13:15.995Z,49056.28
2022-09-11T00:15:45.582Z,47035.06
2022-09-11T00:18:15.357Z,47386.97
2022-09-11T00:20:49.504Z,47040.66
2022-09-11T00:23:17.688Z,47029.47
2022-09-11T00:25:46.236Z,46354.78
2022-09-11T00:28:16.475Z,46692.91
2022-09-11T00:30:44.684Z,46019.44
2022-09-11T00:33:12.844Z,46357.16
2022-09-11T00:35:40.491Z,46348.47
2022-09-11T00:38:12.118Z,45333.59
2022-09-11T00:40:46.143Z,45326.63
2022-09-11T00:43:16.581Z,45670.81
2022-09-11T00:45:46.157Z,46676.25
2022-09-11T00:48:16.796Z,46670.66
2022-09-11T00:50:45.060Z,44643.94
2022-09-11T00:53:17.798Z,44300.06
2022-09-11T00:55:50.905Z,43957.41
2022-09-11T00:58:23.741Z,43613.38
2022-09-11T01:00:53.556Z,43274.25
2022-09-11T01:03:21.080Z,41932.22
2022-09-11T01:05:49.009Z,41609.91
2022-09-11T01:08:16.909Z,42953.88
2022-09-11T01:10:59.169Z,42954.63
2022-09-11T01:13:37.302Z,43616.00
2022-09-11T01:16:13.853Z,42604.53
2022-09-11T01:18:49.928Z,43942.81
2022-09-11T01:21:42.163Z,42926.75
2022-09-11T01:24:23.739Z,42254.28
2022-09-11T01:27:06.966Z,41575.44
2022-09-11T01:29:44.049Z,41907.16
2022-09-11T01:32:19.160Z,41907.50
2022-09-11T01:34:53.553Z,41903.22
2022-09-11T01:37:26.635Z,41560.16
2022-09-11T01:40:02.027Z,40879.66
2022-09-11T01:42:34.935Z,40537.94
2022-09-11T01:45:06.599Z,39527.63
2022-09-11T01:47:35.748Z,39186.16
2022-09-11T01:50:06.571Z,38852.47
2022-09-11T01:52:40.589Z,38846.50
2022-09-11T01:55:12.953Z,38849.81
2022-09-11T01:57:43.115Z,38852.47
2022-09-11T02:00:14.011Z,39192.91
2022-09-11T02:02:45.931Z,39869.50
2022-09-11T02:05:20.472Z,40208.38
2022-09-11T02:07:53.737Z,40882.09
2022-09-11T02:10:27.180Z,40540.72
2022-09-11T02:13:02.556Z,40883.13
2022-09-11T02:15:37.774Z,40543.50
2022-09-11T02:18:17.172Z,39876.34
2022-09-11T02:20:47.536Z,40214.22
2022-09-11T02:23:15.843Z,40218.03
2022-09-11T02:25:43.239Z,40556.69
2022-09-11T02:28:11.281Z,40559.47
2022-09-11T02:30:41.289Z,40558.78
2022-09-11T02:33:30.513Z,40222.16
2022-09-11T02:36:13.107Z,40551.81
2022-09-11T02:38:54.844Z,39540.16
2022-09-11T02:41:28.457Z,39539.47
2022-09-11T02:44:04.566Z,39873.25
2022-09-11T02:46:54.107Z,39191.88
2022-09-11T02:49:29.997Z,38861.84
2022-09-11T02:52:05.360Z,39200.28
2022-09-11T02:54:41.040Z,39535.41
2022-09-11T02:57:14.862Z,39527.28
2022-09-11T02:59:49.605Z,39192.22
2022-09-11T03:02:19.181Z,39523.88
2022-09-11T03:04:46.611Z,39187.53
2022-09-11T03:07:14.004Z,39855.50
2022-09-11T03:09:41.988Z,39852.09
2022-09-11T03:12:10.289Z,40184.97
2022-09-11T03:14:38.140Z,40514.38
2022-09-11T03:17:06.087Z,39845.97
2022-09-11T03:19:34.785Z,39837.09
2022-09-11T03:22:02.976Z,39492.75
2022-09-11T03:24:30.611Z,39157.66
2022-09-11T03:26:58.004Z,38819.22
2022-09-11T03:29:25.383Z,38484.44
2022-09-11T03:31:52.928Z,39155.31
2022-09-11T03:34:20.308Z,38820.22
2022-09-11T03:36:48.964Z,39486.00
2022-09-11T03:39:16.387Z,39146.59
2022-09-11T03:41:43.835Z,38818.53
2022-09-11T03:44:12.673Z,39830.25
2022-09-11T03:46:40.285Z,40835.97
2022-09-11T03:49:08.525Z,40831.78
2022-09-11T03:51:35.887Z,40490.09
2022-09-11T03:54:04.930Z,39816.28
2022-09-11T03:56:32.490Z,40151.97
2022-09-11T03:59:01.027Z,39823.44
2022-09-11T04:01:29.025Z,40829.34
2022-09-11T04:03:56.401Z,40823.75
2022-09-11T04:06:23.820Z,41501.22
2022-09-11T04:08:51.156Z,42160.53
2022-09-11T04:11:19.901Z,41496.25
2022-09-11T04:13:47.285Z,42159.06
2022-09-11T04:16:17.165Z,41487.03
2022-09-11T04:18:46.731Z,41483.13
2022-09-11T04:21:16.994Z,40809.78
2022-09-11T04:23:45.282Z,40473.47
2022-09-11T04:26:17.568Z,39805.72
2022-09-11T04:28:46.591Z,40146.47
2022-09-11T04:31:15.843Z,41154.53
2022-09-11T04:33:43.840Z,41155.94
2022-09-11T04:36:14.026Z,40822.34
2022-09-11T04:38:41.835Z,41158.75
2022-09-11T04:41:10.267Z,41167.56
2022-09-11T04:43:39.696Z,41833.41
2022-09-11T04:46:10.828Z,40828.28
2022-09-11T04:48:38.643Z,40163.66
2022-09-11T04:51:08.227Z,40169.84
2022-09-11T04:53:37.458Z,39833.31
2022-09-11T04:56:07.268Z,39162.69
2022-09-11T04:58:35.866Z,39164.72
2022-09-11T05:01:08.778Z,38488.06
2022-09-11T05:03:36.160Z,38162.75
2022-09-11T05:06:07.497Z,38492.38
2022-09-11T05:08:36.724Z,37819.75
2022-09-11T05:11:06.025Z,37490.38
2022-09-11T05:13:43.970Z,36817.41
2022-09-11T05:16:15.131Z,36493.81
2022-09-11T05:18:45.132Z,36836.09
2022-09-11T05:21:14.383Z,36848.09
2022-09-11T05:23:43.170Z,37528.38
2022-09-11T05:26:18.743Z,37877.22
2022-09-11T05:28:46.531Z,37538.03
2022-09-11T05:31:17.218Z,37543.19
2022-09-11T05:33:45.405Z,37886.97
2022-09-11T05:36:14.084Z,38230.22
2022-09-11T05:38:42.011Z,39255.38
2022-09-11T05:41:11.567Z,40605.97
2022-09-11T05:43:39.854Z,41624.47
2022-09-11T05:46:08.673Z,41967.66
2022-09-11T05:48:38.512Z,42313.50
2022-09-11T05:51:07.952Z,43669.19
2022-09-11T05:53:35.836Z,44343.50
2022-09-11T05:56:07.738Z,44352.97
2022-09-11T05:58:37.199Z,45708.16
2022-09-11T06:01:08.221Z,47073.09
2022-09-11T06:03:37.871Z,52514.00
2022-09-11T06:06:07.752Z,53872.78
2022-09-11T06:08:36.020Z,53872.78
2022-09-11T06:11:07.463Z,54882.22
2022-09-11T06:13:37.007Z,57277.75
2022-09-11T06:16:04.417Z,60707.50
2022-09-11T06:18:34.035Z,66532.78
2022-09-11T06:21:07.100Z,70983.41
2022-09-11T06:23:35.419Z,73752.88
2022-09-11T06:26:04.094Z,79929.72
2022-09-11T06:28:31.443Z,79946.53
2022-09-11T06:30:59.072Z,82021.94
2022-09-11T06:33:26.450Z,84433.16
2022-09-11T06:35:58.756Z,86133.25
2022-09-11T06:38:28.334Z,81312.63
2022-09-11T06:40:56.415Z,80611.91
2022-09-11T06:43:24.138Z,79598.72
2022-09-11T06:45:51.945Z,80959.13
2022-09-11T06:48:21.812Z,78216.03
2022-09-11T06:50:49.148Z,78578.78
2022-09-11T06:53:16.663Z,81316.69
2022-09-11T06:55:45.328Z,79588.66
2022-09-11T06:58:12.717Z,81670.28
2022-09-11T07:00:40.577Z,83720.53
2022-09-11T07:03:07.993Z,82017.09
2022-09-11T07:05:35.323Z,81351.53
2022-09-11T07:08:03.231Z,85141.31
2022-09-11T07:10:30.580Z,88556.22
2022-09-11T07:12:59.337Z,88565.13
2022-09-11T07:15:26.878Z,89938.16
2022-09-11T07:17:55.271Z,89605.19
2022-09-11T07:20:23.028Z,86511.91
2022-09-11T07:22:50.816Z,85108.44
2022-09-11T07:25:18.539Z,87177.22
2022-09-11T07:27:46.011Z,84436.69
2022-09-11T07:30:15.139Z,87197.69
2022-09-11T07:32:42.496Z,87516.75
2022-09-11T07:35:09.983Z,82714.41
2022-09-11T07:37:37.395Z,85135.63
2022-09-11T07:40:05.637Z,88588.94
2022-09-11T07:42:33.949Z,89302.16
2022-09-11T07:45:01.281Z,95532.16
2022-09-11T07:47:30.865Z,105922.44
2022-09-11T07:49:58.201Z,109045.03
2022-09-11T07:52:25.585Z,105911.81
2022-09-11T07:54:52.915Z,110755.78
2022-09-11T07:57:21.928Z,111487.41
2022-09-11T07:59:49.264Z,117100.50
2022-09-11T08:02:18.016Z,127897.03
2022-09-11T08:04:47.087Z,135589.69
2022-09-11T08:07:14.484Z,139706.66
2022-09-11T08:09:41.925Z,136638.09
2022-09-11T08:12:11.091Z,145380.59
2022-09-11T08:14:38.884Z,150391.84
2022-09-11T08:17:06.253Z,145029.03
2022-09-11T08:19:33.800Z,150340.50
2022-09-11T08:22:02.538Z,140824.09
2022-09-11T08:24:30.036Z,142913.34
2022-09-11T08:26:57.598Z,153900.53
2022-09-11T08:29:25.670Z,154501.44
2022-09-11T08:31:53.024Z,153085.94
2022-09-11T08:34:22.145Z,150937.81
2022-09-11T08:36:51.970Z,139375.72
2022-09-11T08:39:20.657Z,140035.19
2022-09-11T08:41:50.321Z,138648.66
2022-09-11T08:44:22.829Z,133382.00
2022-09-11T08:46:54.826Z,131299.06
2022-09-11T08:49:28.140Z,138630.00
2022-09-11T08:51:58.505Z,126746.13
2022-09-11T08:54:29.536Z,126040.25
2022-09-11T08:57:07.028Z,118006.78
2022-09-11T08:59:44.651Z,111784.56
2022-09-11T09:02:25.334Z,115611.81
2022-09-11T09:05:15.192Z,115969.63
2022-09-11T09:07:55.661Z,113883.44
2022-09-11T09:10:42.717Z,107648.44
2022-09-11T09:13:27.778Z,106950.44
2022-09-11T09:16:04.163Z,101401.06
2022-09-11T09:18:35.781Z,101435.06
2022-09-11T09:21:11.964Z,105588.66
2022-09-11T09:23:44.171Z,109398.91
2022-09-11T09:26:17.180Z,111143.41
2022-09-11T09:28:47.566Z,123368.94
2022-09-11T09:31:18.745Z,118497.88
2022-09-11T09:33:52.363Z,124381.31
2022-09-11T09:36:22.743Z,118432.41
2022-09-11T09:38:50.306Z,113212.34
2022-09-11T09:41:50.700Z,115625.38
2022-09-11T09:44:28.335Z,114570.66
2022-09-11T09:46:56.476Z,118435.38
2022-09-11T09:49:28.124Z,131988.84
2022-09-11T09:52:03.609Z,134803.97
2022-09-11T09:54:36.338Z,134120.41
2022-09-11T09:57:07.866Z,153402.88
2022-09-11T09:59:41.642Z,149981.53
2022-09-11T10:02:09.047Z,145650.38
2022-09-11T10:04:36.754Z,140381.25
2022-09-11T10:07:10.520Z,130245.38
2022-09-11T10:09:46.480Z,128507.09
2022-09-11T10:12:19.373Z,124671.00
2022-09-11T10:14:54.443Z,119112.50
2022-09-11T10:17:24.293Z,113878.66
2022-09-11T10:19:54.586Z,111827.66
2022-09-11T10:22:25.064Z,113890.13
2022-09-11T10:25:10.441Z,109725.28
2022-09-11T10:27:46.046Z,116268.09
2022-09-11T10:30:31.557Z,107252.66
2022-09-11T10:33:03.584Z,102768.50
2022-09-11T10:35:33.941Z,98210.81
2022-09-11T10:38:09.471Z,94427.34
2022-09-11T10:40:38.843Z,94752.25
2022-09-11T10:43:17.634Z,97864.09
2022-09-11T10:46:07.444Z,101997.56
2022-09-11T10:48:34.979Z,99239.50
2022-09-11T10:51:11.685Z,105487.84
2022-09-11T10:53:51.523Z,108620.25
2022-09-11T10:56:18.859Z,111048.47
2022-09-11T10:58:54.872Z,120064.63
2022-09-11T11:01:22.564Z,126669.72
2022-09-11T11:03:49.984Z,129109.91
2022-09-11T11:06:36.985Z,128743.31
2022-09-11T11:09:34.568Z,126325.97
2022-09-11T11:12:18.204Z,141983.38
2022-09-11T11:15:08.965Z,143769.59
2022-09-11T11:17:46.528Z,128737.91
2022-09-11T11:20:26.562Z,116579.00
2022-09-11T11:23:19.388Z,107542.03
2022-09-11T11:25:57.807Z,102696.19
2022-09-11T11:28:48.864Z,97859.16
2022-09-11T11:31:33.923Z,99234.50
2022-09-11T11:34:29.330Z,103026.16
2022-09-11T11:37:03.644Z,106152.97
2022-09-11T11:39:33.812Z,111704.97
2022-09-11T11:42:10.729Z,109239.53
2022-09-11T11:44:43.983Z,105085.63
2022-09-11T11:47:16.412Z,103700.69
2022-09-11T11:49:53.059Z,101629.13
2022-09-11T11:52:33.824Z,104047.06
2022-09-11T11:55:08.190Z,103648.50
2022-09-11T11:57:41.677Z,99536.22
2022-09-11T12:00:13.818Z,96084.50
2022-09-11T12:02:46.755Z,90580.31
2022-09-11T12:05:18.055Z,90926.00
2022-09-11T12:07:47.265Z,92319.28
2022-09-11T12:10:27.776Z,100598.47
2022-09-11T12:12:59.358Z,108195.09
2022-09-11T12:15:30.154Z,114467.06
2022-09-11T12:18:06.825Z,118629.75
2022-09-11T12:20:40.547Z,123850.38
2022-09-11T12:23:37.898Z,124574.94
2022-09-11T12:26:17.739Z,119371.97
2022-09-11T12:28:45.590Z,108945.50
2022-09-11T12:31:14.540Z,106884.16
2022-09-11T12:33:58.704Z,110346.31
2022-09-11T12:36:53.965Z,112084.31
2022-09-11T12:39:29.988Z,111739.63
2022-09-11T12:42:30.061Z,118679.44
2022-09-11T12:44:59.552Z,118680.44
2022-09-11T12:47:29.905Z,117967.22
2022-09-11T12:50:16.395Z,116917.19
2022-09-11T12:52:51.003Z,119046.63
2022-09-11T12:55:31.231Z,119399.97
2022-09-11T12:58:02.452Z,123548.28
2022-09-11T13:00:36.221Z,123214.00
2022-09-11T13:03:05.658Z,122867.31
2022-09-11T13:05:38.101Z,125311.53
2022-09-11T13:08:14.812Z,127784.56
2022-09-11T13:10:42.455Z,145619.84
2022-09-11T13:13:39.835Z,151570.47
2022-09-11T13:16:23.981Z,147327.66
2022-09-11T13:18:51.473Z,137177.28
2022-09-11T13:21:24.433Z,134036.09
2022-09-11T13:23:53.864Z,132695.38
2022-09-11T13:26:26.841Z,142126.25
2022-09-11T13:28:57.417Z,148485.47
2022-09-11T13:31:33.681Z,154207.81
2022-09-11T13:34:03.767Z,154528.63
2022-09-11T13:36:35.670Z,154469.03
2022-09-11T13:39:05.008Z,154522.13
2022-09-11T13:41:37.527Z,154627.09
2022-09-11T13:44:10.930Z,154676.34
2022-09-11T13:46:50.010Z,154728.16
2022-09-11T13:49:31.491Z,154688.00
2022-09-11T13:52:00.928Z,154653.03
2022-09-11T13:54:31.907Z,154656.91
2022-09-11T13:57:15.589Z,154647.84
2022-09-11T13:59:49.274Z,154641.38
2022-09-11T14:02:49.391Z,154694.50
2022-09-11T14:05:20.966Z,154707.44
2022-09-11T14:07:58.671Z,154693.19
2022-09-11T14:10:30.778Z,154664.69
2022-09-11T14:13:04.961Z,154638.78
2022-09-11T14:15:38.187Z,154638.78
2022-09-11T14:18:11.630Z,154675.03
2022-09-11T14:20:43.147Z,154747.63
2022-09-11T14:23:19.848Z,154767.03
2022-09-11T14:26:10.448Z,154807.22
2022-09-11T14:29:00.910Z,154776.13
2022-09-11T14:31:31.233Z,154773.53
2022-09-11T14:34:16.531Z,154794.25
2022-09-11T14:36:47.157Z,154789.09
2022-09-11T14:39:26.614Z,154786.50
2022-09-11T14:41:55.599Z,154817.63
2022-09-11T14:44:26.003Z,154807.22
2022-09-11T14:46:54.615Z,154756.69
2022-09-11T14:49:22.172Z,154750.22
2022-09-11T14:51:55.092Z,154759.28
2022-09-11T14:54:23.892Z,154761.88
2022-09-11T14:56:52.456Z,154802.06
2022-09-11T14:59:19.904Z,154834.41
2022-09-11T15:01:48.082Z,154891.53
2022-09-11T15:04:20.336Z,154866.84
2022-09-11T15:06:51.419Z,154898.03
2022-09-11T15:09:18.794Z,154886.31
2022-09-11T15:11:47.496Z,154895.44
2022-09-11T15:14:27.822Z,154848.69
2022-09-11T15:17:06.549Z,154877.25
2022-09-11T15:19:34.461Z,154971.91
2022-09-11T15:22:02.385Z,154988.75
2022-09-11T15:24:30.583Z,154960.22
2022-09-11T15:26:59.293Z,154930.41
2022-09-11T15:29:31.198Z,154929.09
2022-09-11T15:32:01.026Z,154903.19
2022-09-11T15:34:33.045Z,154874.66
2022-09-11T15:37:00.660Z,154794.25
2022-09-11T15:39:28.750Z,154764.44
2022-09-11T15:41:57.071Z,154728.16
2022-09-11T15:44:28.661Z,154689.31
2022-09-11T15:46:57.997Z,154633.53
2022-09-11T15:49:28.042Z,154649.13
2022-09-11T15:51:56.277Z,154646.53
2022-09-11T15:54:24.083Z,154695.81
2022-09-11T15:56:52.838Z,154697.06
2022-09-11T15:59:20.573Z,154730.75
2022-09-11T16:01:49.764Z,154781.28
2022-09-11T16:04:20.252Z,154802.06
2022-09-11T16:06:48.977Z,154763.19
2022-09-11T16:09:18.507Z,154770.94
2022-09-11T16:11:47.739Z,154755.38
2022-09-11T16:14:18.154Z,154751.47
2022-09-11T16:16:47.107Z,154752.78
2022-09-11T16:19:16.738Z,154768.34
2022-09-11T16:21:44.105Z,154712.59
2022-09-11T16:24:12.189Z,154716.50
2022-09-11T16:26:39.812Z,154721.72
2022-09-11T16:29:08.561Z,154719.13
2022-09-11T16:31:36.289Z,154723.00
2022-09-11T16:34:04.911Z,154712.59
2022-09-11T16:36:38.327Z,154672.44
2022-09-11T16:39:09.098Z,154712.59
2022-09-11T16:41:37.684Z,154678.94
2022-09-11T16:44:06.179Z,154676.34
2022-09-11T16:46:33.916Z,154664.69
2022-09-11T16:49:02.626Z,154719.13
2022-09-11T16:51:30.624Z,154686.69
2022-09-11T16:53:59.557Z,154660.78
2022-09-11T16:56:27.304Z,154662.09
2022-09-11T16:58:55.638Z,154658.19
2022-09-11T17:01:25.666Z,154643.94
2022-09-11T17:03:55.573Z,154662.09
2022-09-11T17:06:24.785Z,154662.09
2022-09-11T17:08:53.037Z,154617.97
2022-09-11T17:11:23.358Z,154614.13
2022-09-11T17:13:50.710Z,154602.44
2022-09-11T17:16:20.722Z,154545.47
2022-09-11T17:18:48.733Z,154526.03
2022-09-11T17:21:17.295Z,154522.13
2022-09-11T17:23:44.828Z,154526.03
2022-09-11T17:26:15.542Z,154509.19
2022-09-11T17:28:47.218Z,154470.34
2022-09-11T17:31:16.612Z,154488.50
2022-09-11T17:33:45.464Z,154478.16
2022-09-11T17:36:16.945Z,154465.19
2022-09-11T17:38:45.282Z,154478.16
2022-09-11T17:41:13.248Z,154452.25
2022-09-11T17:43:41.116Z,154428.91
2022-09-11T17:46:12.991Z,154462.59
2022-09-11T17:48:41.298Z,154426.31
2022-09-11T17:51:11.578Z,154384.88
2022-09-11T17:53:41.430Z,154393.94
2022-09-11T17:56:11.847Z,154373.19
2022-09-11T17:58:40.141Z,154382.28
2022-09-11T18:01:08.087Z,154364.16
2022-09-11T18:03:37.111Z,154327.91
2022-09-11T18:06:16.837Z,154320.13
2022-09-11T18:08:46.112Z,154333.06
2022-09-11T18:11:14.104Z,154302.03
2022-09-11T18:13:42.844Z,154302.03
2022-09-11T18:16:11.642Z,154304.59
2022-09-11T18:18:40.580Z,154348.59
2022-09-11T18:21:09.770Z,154339.56
2022-09-11T18:23:39.650Z,154351.19
2022-09-11T18:26:09.702Z,154340.84
2022-09-11T18:28:37.705Z,154317.53
2022-09-11T18:31:06.522Z,153595.63
2022-09-11T18:33:34.411Z,152313.03
2022-09-11T18:36:08.660Z,148327.41
2022-09-11T18:38:37.330Z,153568.75
2022-09-11T18:41:05.125Z,154317.53
2022-09-11T18:43:32.638Z,154302.03
2022-09-11T18:46:02.454Z,133351.84
2022-09-11T18:48:29.831Z,96884.34
2022-09-11T18:50:57.308Z,80347.72
2022-09-11T18:53:26.712Z,70371.09
2022-09-11T18:56:00.545Z,64195.91
2022-09-11T18:58:31.032Z,58737.09
2022-09-11T19:01:00.303Z,52945.31
2022-09-11T19:03:30.026Z,48172.81
2022-09-11T19:06:02.617Z,44781.84
2022-09-11T19:08:32.083Z,43074.97
2022-09-11T19:11:00.213Z,41036.13
2022-09-11T19:13:28.089Z,39673.00
2022-09-11T19:15:56.418Z,37980.63
2022-09-11T19:18:24.191Z,36619.38
2022-09-11T19:20:57.576Z,35601.25
2022-09-11T19:23:24.957Z,33913.94
2022-09-11T19:25:53.924Z,32561.88
2022-09-11T19:28:21.292Z,31548.44
2022-09-11T19:30:55.328Z,30196.91
2022-09-11T19:33:22.683Z,29184.81
2022-09-11T19:35:55.523Z,28170.44
2022-09-11T19:38:22.883Z,27499.88
2022-09-11T19:40:50.480Z,26826.22
2022-09-11T19:43:23.372Z,26829.03
2022-09-11T19:45:51.200Z,26494.50
2022-09-11T19:48:18.841Z,26826.91
2022-09-11T19:50:46.577Z,28168.72
2022-09-11T19:53:14.005Z,28510.00
2022-09-11T19:55:41.357Z,28506.53
2022-09-11T19:58:09.740Z,28165.78
2022-09-11T20:00:39.292Z,27827.53
2022-09-11T20:03:06.647Z,27152.88
2022-09-11T20:05:34.007Z,26475.97
2022-09-11T20:08:01.416Z,26474.81
2022-09-11T20:10:29.663Z,26141.16
2022-09-11T20:12:57.523Z,25803.81
2022-09-11T20:15:24.892Z,26139.31
2022-09-11T20:17:53.575Z,26136.81
2022-09-11T20:20:21.012Z,25798.19
2022-09-11T20:22:48.640Z,25795.47
2022-09-11T20:25:16.089Z,25793.00
2022-09-11T20:27:43.770Z,25121.53
2022-09-11T20:30:12.441Z,24780.69
2022-09-11T20:32:39.964Z,24778.50
2022-09-11T20:35:09.482Z,24106.56
2022-09-11T20:37:38.089Z,23435.03
2022-09-11T20:40:07.201Z,23764.72
2022-09-11T20:42:34.620Z,23093.75
2022-09-11T21:02:00.757Z,20728.44
2022-09-11T21:04:28.163Z,21064.88
2022-09-11T21:06:55.547Z,20730.28
2022-09-11T21:09:23.526Z,21062.44
2022-09-11T21:11:50.863Z,21062.44
2022-09-11T21:14:18.226Z,21061.88
2022-09-11T21:16:45.677Z,20389.84
2022-09-11T21:19:14.875Z,20722.91
2022-09-11T21:21:42.643Z,20383.84
2022-09-11T21:24:13.155Z,20046.34
2022-09-11T21:26:43.100Z,20044.53
2022-09-11T21:29:13.629Z,20041.88
2022-09-11T21:31:41.085Z,20373.50
2022-09-11T21:34:08.459Z,20034.53
2022-09-11T21:36:37.779Z,20364.44
2022-09-11T21:39:05.519Z,20028.81
2022-09-11T21:41:32.882Z,19359.00
2022-09-11T21:44:00.245Z,19355.72
2022-09-11T21:46:27.672Z,19022.72
2022-09-11T21:48:55.063Z,19020.34
2022-09-11T21:51:22.636Z,19021.19
2022-09-11T21:53:58.047Z,18688.31
2022-09-11T21:56:29.290Z,19018.97
2022-09-11T21:58:56.967Z,18683.81
2022-09-11T22:01:26.390Z,18353.25
2022-09-11T22:03:54.934Z,18016.84
2022-09-11T22:06:23.660Z,18352.25
2022-09-11T22:08:53.358Z,18350.44
2022-09-11T22:11:21.523Z,18349.94
2022-09-11T22:13:49.231Z,18682.78
2022-09-11T22:16:18.352Z,18347.97
2022-09-11T22:18:49.510Z,18348.28
2022-09-11T22:21:17.707Z,17679.38
2022-09-11T22:23:45.446Z,17677.16
2022-09-11T22:26:15.954Z,17344.94
2022-09-11T22:28:44.455Z,17349.34
2022-09-11T22:31:14.293Z,17681.75
2022-09-11T22:33:42.745Z,17683.69
2022-09-11T22:36:12.351Z,18016.69
2022-09-11T22:38:39.847Z,18018.31
2022-09-11T22:41:08.060Z,18016.53
2022-09-11T22:43:37.325Z,18015.88
2022-09-11T22:46:05.875Z,18013.59
2022-09-11T22:48:33.542Z,17680.81
2022-09-11T22:51:01.542Z,17677.94
2022-09-11T22:53:29.976Z,17014.22
2022-09-11T22:55:57.706Z,17347.78
2022-09-11T22:58:25.269Z,17011.28
2022-09-11T23:00:55.635Z,17346.53
2022-09-11T23:03:23.760Z,17345.59
2022-09-11T23:06:13.681Z,17345.28
2022-09-11T23:08:41.245Z,17008.22
2022-09-11T23:11:09.265Z,17009.91
2022-09-11T23:13:37.645Z,16673.63
2022-09-11T23:16:13.696Z,16339.91
2022-09-11T23:18:41.310Z,16337.56
2022-09-11T23:21:08.932Z,16338.44
2022-09-11T23:23:40.847Z,16003.69
2022-09-11T23:26:08.723Z,16005.44
2022-09-11T23:28:36.523Z,15335.97
2022-09-11T23:31:04.212Z,16342.31
2022-09-11T23:33:32.915Z,16009.53
2022-09-11T23:36:05.568Z,16681.50
2022-09-11T23:38:33.025Z,16679.06
2022-09-11T23:41:00.401Z,17017.28
2022-09-11T23:43:28.116Z,17355.00
2022-09-11T23:45:55.545Z,17355.00
2022-09-11T23:48:22.987Z,17687.81
2022-09-11T23:50:51.712Z,17688.78
2022-09-11T23:53:19.220Z,17352.78
2022-09-11T23:55:48.113Z,17354.38
2022-09-11T23:58:15.533Z,17355.63
