createdAt,value
2018-12-17T00:00:25.884Z,4.90
2018-12-17T00:02:56.128Z,4.90
2018-12-17T00:05:26.100Z,4.90
2018-12-17T00:07:56.074Z,5.00
2018-12-17T00:10:25.153Z,5.00
2018-12-17T00:12:53.181Z,5.00
2018-12-17T00:15:21.210Z,5.10
2018-12-17T00:17:50.253Z,5.10
2018-12-17T00:20:18.281Z,5.10
2018-12-17T00:22:46.333Z,5.00
2018-12-17T00:25:14.418Z,5.00
2018-12-17T00:27:42.471Z,5.10
2018-12-17T00:30:10.510Z,5.20
2018-12-17T00:32:38.538Z,5.20
2018-12-17T00:35:06.582Z,5.10
2018-12-17T00:37:34.779Z,5.10
2018-12-17T00:40:04.106Z,5.10
2018-12-17T00:42:32.133Z,5.00
2018-12-17T00:45:00.173Z,5.00
2018-12-17T00:47:28.278Z,4.90
2018-12-17T00:49:56.293Z,4.90
2018-12-17T00:52:24.330Z,4.90
2018-12-17T00:54:52.413Z,5.00
2018-12-17T00:57:20.511Z,5.00
2018-12-17T00:59:48.528Z,5.00
2018-12-17T01:02:16.608Z,5.10
2018-12-17T01:04:44.643Z,5.10
2018-12-17T01:07:12.673Z,5.10
2018-12-17T01:09:40.765Z,5.20
2018-12-17T01:12:08.836Z,5.20
2018-12-17T01:14:36.873Z,5.30
2018-12-17T01:17:04.912Z,5.20
2018-12-17T01:19:32.953Z,5.20
2018-12-17T01:22:00.984Z,5.20
2018-12-17T01:24:29.023Z,5.10
2018-12-17T01:26:57.094Z,5.10
2018-12-17T01:29:25.218Z,5.10
2018-12-17T01:31:53.241Z,5.10
2018-12-17T01:34:21.301Z,5.10
2018-12-17T01:36:49.329Z,5.10
2018-12-17T01:39:17.369Z,5.10
2018-12-17T01:41:45.407Z,5.20
2018-12-17T01:44:13.428Z,5.10
2018-12-17T01:46:41.493Z,5.00
2018-12-17T01:49:09.664Z,5.10
2018-12-17T01:51:37.718Z,5.10
2018-12-17T01:54:05.809Z,5.00
2018-12-17T01:56:33.880Z,5.10
2018-12-17T01:59:01.921Z,5.10
2018-12-17T02:01:30.036Z,5.10
2018-12-17T02:03:58.082Z,5.20
2018-12-17T02:06:26.094Z,5.30
2018-12-17T02:08:54.140Z,5.30
2018-12-17T02:11:22.168Z,5.00
2018-12-17T02:13:50.348Z,4.90
2018-12-17T02:16:18.371Z,4.80
2018-12-17T02:18:46.460Z,4.70
2018-12-17T02:21:14.493Z,4.90
2018-12-17T02:23:42.534Z,4.90
2018-12-17T02:26:10.568Z,4.90
2018-12-17T02:28:38.589Z,5.00
2018-12-17T02:33:40.109Z,5.10
2018-12-17T02:36:08.317Z,5.10
2018-12-17T02:38:36.364Z,5.20
2018-12-17T02:41:04.389Z,5.20
2018-12-17T02:43:32.425Z,5.20
2018-12-17T02:46:00.514Z,5.20
2018-12-17T02:48:28.537Z,5.00
2018-12-17T02:50:56.569Z,5.00
2018-12-17T02:53:25.611Z,5.00
2018-12-17T02:55:53.649Z,5.00
2018-12-17T02:58:21.733Z,5.10
2018-12-17T03:00:49.826Z,5.00
2018-12-17T03:03:17.885Z,5.00
2018-12-17T03:05:45.977Z,4.90
2018-12-17T03:08:14.020Z,5.00
2018-12-17T03:10:42.060Z,5.00
2018-12-17T03:13:10.155Z,4.90
2018-12-17T03:15:38.244Z,4.90
2018-12-17T03:18:06.324Z,4.80
2018-12-17T03:20:34.365Z,4.90
2018-12-17T03:23:02.443Z,5.10
2018-12-17T03:25:30.486Z,5.20
2018-12-17T03:27:58.521Z,5.20
2018-12-17T03:30:26.552Z,5.20
2018-12-17T03:32:54.639Z,5.30
2018-12-17T03:35:22.769Z,5.40
2018-12-17T03:37:50.792Z,5.40
2018-12-17T03:40:18.835Z,5.30
2018-12-17T03:42:46.934Z,5.40
2018-12-17T03:45:14.977Z,5.50
2018-12-17T03:47:43.053Z,5.40
2018-12-17T03:50:13.047Z,5.40
2018-12-17T03:52:41.066Z,5.30
2018-12-17T03:55:09.098Z,5.20
2018-12-17T03:57:37.122Z,5.20
2018-12-17T04:00:06.721Z,5.10
2018-12-17T04:02:34.866Z,5.10
2018-12-17T04:05:03.161Z,5.10
2018-12-17T04:07:31.217Z,5.20
2018-12-17T04:09:59.369Z,5.20
2018-12-17T04:12:27.485Z,5.20
2018-12-17T04:14:55.578Z,5.10
2018-12-17T04:17:23.600Z,5.20
2018-12-17T04:19:51.646Z,5.10
2018-12-17T04:22:19.668Z,5.10
2018-12-17T04:24:47.704Z,5.20
2018-12-17T04:27:15.795Z,5.20
2018-12-17T04:29:43.928Z,5.20
2018-12-17T04:32:12.007Z,4.70
2018-12-17T04:34:40.085Z,4.70
2018-12-17T04:37:08.126Z,4.80
2018-12-17T04:39:36.151Z,4.80
2018-12-17T04:42:04.186Z,4.90
2018-12-17T04:44:32.217Z,5.00
2018-12-17T04:47:00.302Z,4.90
2018-12-17T04:49:28.336Z,5.10
2018-12-17T04:51:56.372Z,5.10
2018-12-17T04:54:24.521Z,5.10
2018-12-17T04:56:52.562Z,5.20
2018-12-17T04:59:20.639Z,5.00
2018-12-17T05:01:48.698Z,4.80
2018-12-17T05:04:16.762Z,4.90
2018-12-17T05:06:44.947Z,4.90
2018-12-17T05:09:13.022Z,4.90
2018-12-17T05:11:41.091Z,4.90
2018-12-17T05:14:09.130Z,4.80
2018-12-17T05:16:37.170Z,4.80
2018-12-17T05:19:05.197Z,5.00
2018-12-17T05:21:33.246Z,5.20
2018-12-17T05:24:01.328Z,5.10
2018-12-17T05:26:29.379Z,5.10
2018-12-17T05:28:57.401Z,5.10
2018-12-17T05:31:25.451Z,5.20
2018-12-17T05:33:53.476Z,5.20
2018-12-17T05:36:21.512Z,5.20
2018-12-17T05:38:49.596Z,5.30
2018-12-17T05:41:17.621Z,5.40
2018-12-17T05:43:45.805Z,5.50
2018-12-17T05:46:14.084Z,5.40
2018-12-17T05:48:42.121Z,5.50
2018-12-17T05:51:10.152Z,5.40
2018-12-17T05:53:38.238Z,5.40
2018-12-17T05:56:06.297Z,5.40
2018-12-17T05:58:34.437Z,5.50
2018-12-17T06:01:02.513Z,5.40
2018-12-17T06:03:30.587Z,5.40
2018-12-17T06:05:58.658Z,5.30
2018-12-17T06:08:26.725Z,5.30
2018-12-17T06:10:54.752Z,5.30
2018-12-17T06:13:22.858Z,5.30
2018-12-17T06:15:50.985Z,5.30
2018-12-17T06:18:19.018Z,5.40
2018-12-17T06:20:47.480Z,5.40
2018-12-17T06:23:15.541Z,5.40
2018-12-17T06:25:43.568Z,5.50
2018-12-17T06:28:11.598Z,5.50
2018-12-17T06:30:39.661Z,5.40
2018-12-17T06:33:07.676Z,5.20
2018-12-17T06:35:35.708Z,4.80
2018-12-17T06:38:03.745Z,4.80
2018-12-17T06:40:31.786Z,4.90
2018-12-17T06:42:59.825Z,5.10
2018-12-17T06:45:27.864Z,5.00
2018-12-17T06:47:55.928Z,4.80
2018-12-17T06:50:24.977Z,4.70
2018-12-17T06:52:53.014Z,4.40
2018-12-17T06:55:21.938Z,4.60
2018-12-17T06:57:50.097Z,4.70
2018-12-17T07:03:14.807Z,4.90
2018-12-17T07:05:42.845Z,4.90
2018-12-17T07:08:12.813Z,5.00
2018-12-17T07:10:41.066Z,5.10
2018-12-17T07:13:09.169Z,5.10
2018-12-17T07:15:37.207Z,4.90
2018-12-17T07:18:05.300Z,4.90
2018-12-17T07:23:51.344Z,4.60
2018-12-17T07:26:26.861Z,4.80
2018-12-17T07:29:11.773Z,4.90
2018-12-17T07:31:39.922Z,5.00
2018-12-17T07:42:54.658Z,5.10
2018-12-17T07:45:22.802Z,5.20
2018-12-17T07:47:51.987Z,5.20
2018-12-17T07:50:20.805Z,5.20
2018-12-17T07:52:48.965Z,4.60
2018-12-17T07:55:17.033Z,4.50
2018-12-17T07:57:45.080Z,4.70
2018-12-17T08:00:13.151Z,4.80
2018-12-17T08:02:41.341Z,5.00
2018-12-17T08:05:10.318Z,5.00
2018-12-17T08:07:38.505Z,4.90
2018-12-17T08:10:06.584Z,4.90
2018-12-17T08:12:34.630Z,4.90
2018-12-17T08:15:03.093Z,5.00
2018-12-17T08:17:31.200Z,4.90
2018-12-17T08:19:59.261Z,4.90
2018-12-17T08:28:21.406Z,4.60
2018-12-17T08:30:49.425Z,4.80
2018-12-17T08:33:17.494Z,4.90
2018-12-17T08:35:45.561Z,5.00
2018-12-17T08:38:13.596Z,5.00
2018-12-17T08:40:41.626Z,5.00
2018-12-17T08:43:09.668Z,5.10
2018-12-17T08:45:37.697Z,5.20
2018-12-17T08:48:05.734Z,5.00
2018-12-17T08:50:33.855Z,4.90
2018-12-17T08:53:01.969Z,4.90
2018-12-17T08:55:30.006Z,4.60
2018-12-17T08:57:58.098Z,4.60
2018-12-17T09:00:26.183Z,4.80
2018-12-17T09:05:51.625Z,5.00
2018-12-17T09:08:19.689Z,5.00
2018-12-17T09:10:47.757Z,4.90
2018-12-17T09:13:15.828Z,4.90
2018-12-17T09:15:43.905Z,5.10
2018-12-17T09:18:11.977Z,5.30
2018-12-17T09:20:40.061Z,5.20
2018-12-17T09:23:08.217Z,5.10
2018-12-17T09:25:36.259Z,5.10
2018-12-17T09:28:04.297Z,5.30
2018-12-17T09:30:32.334Z,5.50
2018-12-17T09:33:00.401Z,5.60
2018-12-17T09:35:28.438Z,5.50
2018-12-17T09:37:56.477Z,5.10
2018-12-17T09:40:24.513Z,5.10
2018-12-17T09:42:52.588Z,5.10
2018-12-17T09:45:20.641Z,5.20
2018-12-17T09:47:48.733Z,5.30
2018-12-17T09:50:16.856Z,5.60
2018-12-17T09:52:45.805Z,5.60
2018-12-17T09:55:13.895Z,5.90
2018-12-17T09:57:41.925Z,6.30
2018-12-17T10:00:10.020Z,6.50
2018-12-17T10:02:38.100Z,6.50
2018-12-17T10:05:06.145Z,6.70
2018-12-17T10:07:34.173Z,7.20
2018-12-17T10:10:02.238Z,7.50
2018-12-17T10:12:31.208Z,7.60
2018-12-17T10:14:59.446Z,8.40
2018-12-17T10:17:27.545Z,9.90
2018-12-17T10:19:55.589Z,12.00
2018-12-17T10:22:25.450Z,13.20
2018-12-17T10:24:53.528Z,12.60
2018-12-17T10:27:21.548Z,10.70
2018-12-17T10:29:49.614Z,10.10
2018-12-17T10:32:17.630Z,9.70
2018-12-17T10:34:45.660Z,9.60
2018-12-17T10:37:13.750Z,9.30
2018-12-17T10:39:41.795Z,9.00
2018-12-17T10:42:09.889Z,8.90
2018-12-17T10:44:37.923Z,8.40
2018-12-17T10:47:05.948Z,8.00
2018-12-17T10:49:33.984Z,7.70
2018-12-17T10:52:02.011Z,7.70
2018-12-17T10:54:30.105Z,7.80
2018-12-17T10:56:58.131Z,7.80
2018-12-17T10:59:26.163Z,7.80
2018-12-17T11:01:56.741Z,7.90
2018-12-17T11:04:25.901Z,7.50
2018-12-17T11:06:54.072Z,7.40
2018-12-17T11:09:22.050Z,7.30
2018-12-17T11:11:50.131Z,7.10
2018-12-17T11:14:18.207Z,6.80
2018-12-17T11:16:46.254Z,6.80
2018-12-17T11:19:14.273Z,6.70
2018-12-17T11:21:42.321Z,6.70
2018-12-17T11:24:10.353Z,6.70
2018-12-17T11:26:38.389Z,6.50
2018-12-17T11:29:06.428Z,6.40
2018-12-17T11:31:34.503Z,6.40
2018-12-17T11:34:02.560Z,6.40
2018-12-17T11:36:30.589Z,6.30
2018-12-17T11:38:58.620Z,6.30
2018-12-17T11:41:26.700Z,6.40
2018-12-17T11:43:55.576Z,6.40
2018-12-17T11:46:24.797Z,6.40
2018-12-17T11:48:52.919Z,6.50
2018-12-17T11:51:21.189Z,6.40
2018-12-17T11:53:49.297Z,6.40
2018-12-17T11:56:17.343Z,6.40
2018-12-17T11:58:45.368Z,6.40
2018-12-17T12:01:15.349Z,6.50
2018-12-17T12:03:43.651Z,6.50
2018-12-17T12:06:14.315Z,6.40
2018-12-17T12:08:41.677Z,6.50
2018-12-17T12:11:09.718Z,6.60
2018-12-17T12:13:38.741Z,6.70
2018-12-17T12:16:06.771Z,6.70
2018-12-17T12:18:34.830Z,6.70
2018-12-17T12:21:02.871Z,6.70
2018-12-17T12:23:30.894Z,6.70
2018-12-17T12:25:58.957Z,6.60
2018-12-17T12:28:26.957Z,6.50
2018-12-17T12:31:00.471Z,6.60
2018-12-17T12:33:24.984Z,6.60
2018-12-17T12:35:53.085Z,6.50
2018-12-17T12:38:21.137Z,6.60
2018-12-17T12:40:49.188Z,6.50
2018-12-17T12:43:17.217Z,6.60
2018-12-17T12:45:45.261Z,6.60
2018-12-17T12:48:13.311Z,6.60
2018-12-17T12:50:41.381Z,6.50
2018-12-17T12:53:09.410Z,6.50
2018-12-17T12:55:37.454Z,6.50
2018-12-17T12:58:05.495Z,6.70
2018-12-17T13:00:33.599Z,6.60
2018-12-17T13:03:01.630Z,6.50
2018-12-17T13:05:30.663Z,6.40
2018-12-17T13:07:58.737Z,6.30
2018-12-17T13:10:26.898Z,6.10
2018-12-17T13:12:54.974Z,6.20
2018-12-17T13:15:23.041Z,6.20
2018-12-17T13:17:51.074Z,6.20
2018-12-17T13:20:19.113Z,6.20
2018-12-17T13:22:47.154Z,6.30
2018-12-17T13:25:17.142Z,6.50
2018-12-17T13:27:45.173Z,6.60
2018-12-17T13:30:13.318Z,6.70
2018-12-17T13:32:41.359Z,6.70
2018-12-17T13:35:09.397Z,6.80
2018-12-17T13:37:37.437Z,6.70
2018-12-17T13:40:07.276Z,6.60
2018-12-17T13:42:35.305Z,6.70
2018-12-17T13:45:03.811Z,6.60
2018-12-17T13:47:31.854Z,6.60
2018-12-17T13:50:01.822Z,6.70
2018-12-17T13:52:35.602Z,6.90
2018-12-17T13:55:04.276Z,6.90
2018-12-17T13:57:32.301Z,7.00
2018-12-17T14:00:00.341Z,7.10
2018-12-17T14:02:28.373Z,7.00
2018-12-17T14:04:56.437Z,7.00
2018-12-17T14:07:24.468Z,7.00
2018-12-17T14:12:56.614Z,6.90
2018-12-17T14:15:26.583Z,6.90
2018-12-17T14:17:56.051Z,6.70
2018-12-17T14:23:35.037Z,6.50
2018-12-17T14:26:03.153Z,6.50
2018-12-17T14:28:31.181Z,6.70
2018-12-17T14:30:59.218Z,6.90
2018-12-17T14:33:27.243Z,7.00
2018-12-17T14:36:00.965Z,7.10
2018-12-17T14:38:29.041Z,7.20
2018-12-17T14:40:57.137Z,7.30
2018-12-17T14:43:25.178Z,7.20
2018-12-17T14:45:53.261Z,7.10
2018-12-17T14:48:21.316Z,7.10
2018-12-17T14:50:49.405Z,7.20
2018-12-17T14:53:17.456Z,6.90
2018-12-17T14:55:45.490Z,6.90
2018-12-17T14:58:13.564Z,6.80
2018-12-17T15:00:41.585Z,6.80
2018-12-17T15:03:09.641Z,6.90
2018-12-17T15:05:37.747Z,6.90
2018-12-17T15:08:05.793Z,6.90
2018-12-17T15:10:33.822Z,7.20
2018-12-17T15:13:01.862Z,7.20
2018-12-17T15:15:29.901Z,7.10
2018-12-17T15:17:57.934Z,6.90
2018-12-17T15:20:25.968Z,6.80
2018-12-17T15:22:54.010Z,6.90
2018-12-17T15:25:22.041Z,6.80
2018-12-17T15:27:50.110Z,6.80
2018-12-17T15:30:18.183Z,6.80
2018-12-17T15:32:46.273Z,6.80
2018-12-17T15:35:14.314Z,6.90
2018-12-17T15:37:42.365Z,7.00
2018-12-17T15:40:10.426Z,7.00
2018-12-17T15:42:40.886Z,6.90
2018-12-17T15:45:08.438Z,6.90
2018-12-17T15:47:36.485Z,6.90
2018-12-17T15:50:04.526Z,6.90
2018-12-17T15:52:32.632Z,6.90
2018-12-17T15:55:02.409Z,6.70
2018-12-17T15:57:30.675Z,6.60
2018-12-17T15:59:58.699Z,6.70
2018-12-17T16:02:26.740Z,6.60
2018-12-17T16:04:54.790Z,6.60
2018-12-17T16:07:22.907Z,6.60
2018-12-17T16:09:52.936Z,6.70
2018-12-17T16:12:20.971Z,6.80
2018-12-17T16:14:49.113Z,6.80
2018-12-17T16:17:17.137Z,6.80
2018-12-17T16:19:45.168Z,6.60
2018-12-17T16:22:13.214Z,6.60
2018-12-17T16:24:41.236Z,6.80
2018-12-17T16:27:09.269Z,6.90
2018-12-17T16:29:37.307Z,6.80
2018-12-17T16:32:05.342Z,6.80
2018-12-17T16:34:33.431Z,6.90
2018-12-17T16:37:01.682Z,7.00
2018-12-17T16:39:31.193Z,7.10
2018-12-17T16:41:59.390Z,7.10
2018-12-17T16:44:27.509Z,7.20
2018-12-17T16:46:55.571Z,7.20
2018-12-17T16:49:23.713Z,7.20
2018-12-17T16:51:51.745Z,7.30
2018-12-17T16:54:19.865Z,7.00
2018-12-17T16:56:47.962Z,6.90
2018-12-17T16:59:16.223Z,6.80
2018-12-17T17:01:44.321Z,6.90
2018-12-17T17:04:12.394Z,6.80
2018-12-17T17:06:40.429Z,6.90
2018-12-17T17:09:08.471Z,7.10
2018-12-17T17:11:37.473Z,6.90
2018-12-17T17:14:05.502Z,7.00
2018-12-17T17:16:33.630Z,7.00
2018-12-17T17:19:01.666Z,7.10
2018-12-17T17:21:29.702Z,7.10
2018-12-17T17:23:57.862Z,7.10
2018-12-17T17:26:25.950Z,7.10
2018-12-17T17:28:54.016Z,6.70
2018-12-17T17:31:22.158Z,6.70
2018-12-17T17:33:50.224Z,6.30
2018-12-17T17:36:18.316Z,6.10
2018-12-17T17:38:46.333Z,6.40
2018-12-17T17:41:14.387Z,6.60
2018-12-17T17:43:42.438Z,6.70
2018-12-17T17:46:10.467Z,6.80
2018-12-17T17:48:38.504Z,6.90
2018-12-17T17:51:07.493Z,7.00
2018-12-17T17:53:35.530Z,7.00
2018-12-17T17:56:03.570Z,7.00
2018-12-17T17:58:31.741Z,7.00
2018-12-17T18:00:59.854Z,7.00
2018-12-17T18:03:27.903Z,6.80
2018-12-17T18:05:55.934Z,6.80
2018-12-17T18:08:23.971Z,6.90
2018-12-17T18:10:52.038Z,6.90
2018-12-17T18:13:20.130Z,6.50
2018-12-17T18:15:48.161Z,6.60
2018-12-17T18:18:16.209Z,6.70
2018-12-17T18:20:44.241Z,6.70
2018-12-17T18:23:12.282Z,6.80
2018-12-17T18:25:40.441Z,6.90
2018-12-17T18:28:08.537Z,7.00
2018-12-17T18:30:36.598Z,6.80
2018-12-17T18:33:04.701Z,6.70
2018-12-17T18:35:32.843Z,6.70
2018-12-17T18:38:00.993Z,6.90
2018-12-17T18:40:29.105Z,6.70
2018-12-17T18:42:57.136Z,6.80
2018-12-17T18:45:25.172Z,6.80
2018-12-17T18:47:53.246Z,6.50
2018-12-17T18:50:21.574Z,6.40
2018-12-17T18:52:49.809Z,6.60
2018-12-17T18:55:18.018Z,6.70
2018-12-17T18:57:46.085Z,6.90
2018-12-17T19:00:14.285Z,7.00
2018-12-17T19:02:42.448Z,7.00
2018-12-17T19:05:10.510Z,7.00
2018-12-17T19:07:38.629Z,6.90
2018-12-17T19:10:06.781Z,7.00
2018-12-17T19:12:37.119Z,7.00
2018-12-17T19:15:06.417Z,6.90
2018-12-17T19:17:36.646Z,6.90
2018-12-17T19:20:04.685Z,6.90
2018-12-17T19:22:32.941Z,6.80
2018-12-17T19:25:01.021Z,6.60
2018-12-17T19:27:29.045Z,6.70
2018-12-17T19:29:57.092Z,6.70
2018-12-17T19:32:25.126Z,6.80
2018-12-17T19:34:53.163Z,7.00
2018-12-17T19:37:21.201Z,7.20
2018-12-17T19:39:49.272Z,7.20
2018-12-17T19:42:17.353Z,7.20
2018-12-17T19:44:45.393Z,7.20
2018-12-17T19:47:13.489Z,7.20
2018-12-17T19:49:41.661Z,7.20
2018-12-17T19:52:09.721Z,7.30
2018-12-17T19:54:37.768Z,7.20
2018-12-17T19:57:05.865Z,7.20
2018-12-17T19:59:33.941Z,7.20
2018-12-17T20:02:02.009Z,7.10
2018-12-17T20:04:30.051Z,6.80
2018-12-17T20:06:58.082Z,6.70
2018-12-17T20:09:26.121Z,6.80
2018-12-17T20:11:54.189Z,6.90
2018-12-17T20:14:23.296Z,6.90
2018-12-17T20:16:51.380Z,6.90
2018-12-17T20:19:19.542Z,7.00
2018-12-17T20:21:47.606Z,7.00
2018-12-17T20:24:16.641Z,6.70
2018-12-17T20:26:44.698Z,6.60
2018-12-17T20:29:12.870Z,6.50
2018-12-17T20:31:40.900Z,6.50
2018-12-17T20:34:08.920Z,6.60
2018-12-17T20:36:36.971Z,6.80
2018-12-17T20:39:06.282Z,7.00
2018-12-17T20:41:35.455Z,7.20
2018-12-17T20:44:03.520Z,7.20
2018-12-17T20:46:31.606Z,7.20
2018-12-17T20:48:59.683Z,7.10
2018-12-17T20:51:27.766Z,7.20
2018-12-17T20:53:55.778Z,7.20
2018-12-17T20:56:23.814Z,7.20
2018-12-17T20:58:51.978Z,7.50
2018-12-17T21:01:20.133Z,7.40
2018-12-17T21:03:48.214Z,7.30
2018-12-17T21:06:16.356Z,7.30
2018-12-17T21:08:44.509Z,7.30
2018-12-17T21:11:12.568Z,7.50
2018-12-17T21:13:40.689Z,7.50
2018-12-17T21:16:08.764Z,7.40
2018-12-17T21:18:36.796Z,7.30
2018-12-17T21:21:04.845Z,7.00
2018-12-17T21:23:33.217Z,7.20
2018-12-17T21:26:01.273Z,7.30
2018-12-17T21:28:29.309Z,7.10
2018-12-17T21:30:57.409Z,7.10
2018-12-17T21:33:25.441Z,7.20
2018-12-17T21:35:53.478Z,7.00
2018-12-17T21:38:21.569Z,7.00
2018-12-17T21:40:49.607Z,7.00
2018-12-17T21:43:17.668Z,7.20
2018-12-17T21:45:45.698Z,7.20
2018-12-17T21:48:13.801Z,7.30
2018-12-17T21:50:41.858Z,7.30
2018-12-17T21:53:09.897Z,7.20
2018-12-17T21:55:37.926Z,7.00
2018-12-17T21:58:05.990Z,7.10
2018-12-17T22:00:34.037Z,7.20
2018-12-17T22:03:02.079Z,7.30
2018-12-17T22:05:30.206Z,7.30
2018-12-17T22:07:58.274Z,7.50
2018-12-17T22:10:28.238Z,7.50
2018-12-17T22:12:56.357Z,7.60
2018-12-17T22:15:24.430Z,7.60
2018-12-17T22:17:52.460Z,7.60
2018-12-17T22:20:20.607Z,7.70
2018-12-17T22:22:48.637Z,7.60
2018-12-17T22:25:16.739Z,7.60
2018-12-17T22:27:44.789Z,7.60
2018-12-17T22:30:12.869Z,7.70
2018-12-17T22:32:40.899Z,7.60
2018-12-17T22:35:08.922Z,7.60
2018-12-17T22:37:36.965Z,7.80
2018-12-17T22:40:05.460Z,7.70
2018-12-17T22:42:33.658Z,7.70
2018-12-17T22:45:01.685Z,7.70
2018-12-17T22:47:29.828Z,7.70
2018-12-17T22:49:57.885Z,7.80
2018-12-17T22:52:25.993Z,7.90
2018-12-17T22:54:54.089Z,7.80
2018-12-17T22:57:22.989Z,7.80
2018-12-17T22:59:51.018Z,7.80
2018-12-17T23:02:19.126Z,8.00
2018-12-17T23:04:47.149Z,8.00
2018-12-17T23:07:15.266Z,8.10
2018-12-17T23:09:55.625Z,8.10
2018-12-17T23:12:35.590Z,8.10
2018-12-17T23:15:15.633Z,8.10
2018-12-17T23:17:43.303Z,8.10
2018-12-17T23:20:11.502Z,8.10
2018-12-17T23:22:42.495Z,8.10
2018-12-17T23:25:12.672Z,8.10
2018-12-17T23:27:44.617Z,8.10
2018-12-17T23:30:12.657Z,8.00
2018-12-17T23:32:40.693Z,8.00
2018-12-17T23:35:08.726Z,8.10
2018-12-17T23:37:36.778Z,8.10
2018-12-17T23:40:04.850Z,8.00
2018-12-17T23:42:32.888Z,8.00
2018-12-17T23:45:00.926Z,8.00
2018-12-17T23:47:29.014Z,7.90
2018-12-17T23:49:57.051Z,7.90
2018-12-17T23:52:25.186Z,7.90
2018-12-17T23:54:53.217Z,7.80
2018-12-17T23:57:21.349Z,7.80
2018-12-17T23:59:49.430Z,7.90
