createdAt,value
2022-08-07T00:03:03.416Z,10.95
2022-08-07T00:07:41.128Z,10.89
2022-08-07T00:11:33.080Z,10.86
2022-08-07T00:15:51.065Z,10.80
2022-08-07T00:20:10.705Z,10.81
2022-08-07T00:24:39.715Z,10.79
2022-08-07T00:28:33.319Z,10.80
2022-08-07T00:51:09.484Z,11.34
2022-08-07T00:54:40.810Z,11.26
2022-08-07T01:14:28.845Z,10.69
2022-08-07T01:18:16.922Z,10.55
2022-08-07T01:22:22.867Z,10.32
2022-08-07T01:26:06.975Z,10.16
2022-08-07T01:36:33.992Z,9.89
2022-08-07T01:40:43.860Z,9.78
2022-08-07T01:44:42.756Z,9.72
2022-08-07T01:48:19.572Z,9.63
2022-08-07T01:52:17.497Z,9.53
2022-08-07T01:56:51.983Z,9.43
2022-08-07T02:04:04.406Z,9.40
2022-08-07T02:18:47.494Z,9.24
2022-08-07T02:42:16.361Z,9.30
2022-08-07T02:50:30.841Z,9.20
2022-08-07T02:54:13.192Z,9.16
2022-08-07T02:58:05.478Z,9.10
2022-08-07T03:01:36.143Z,8.97
2022-08-07T03:05:48.556Z,8.95
2022-08-07T03:09:49.385Z,8.93
2022-08-07T03:18:04.578Z,8.94
2022-08-07T03:21:50.651Z,8.84
2022-08-07T03:37:55.128Z,8.94
2022-08-07T03:41:42.249Z,8.97
2022-08-07T03:45:59.438Z,9.03
2022-08-07T03:50:13.152Z,9.08
2022-08-07T03:54:33.711Z,9.19
2022-08-07T03:59:06.866Z,9.31
2022-08-07T04:02:50.534Z,9.38
2022-08-07T04:06:45.271Z,9.46
2022-08-07T04:12:23.310Z,9.59
2022-08-07T04:15:42.940Z,9.78
2022-08-07T04:19:51.048Z,9.99
2022-08-07T04:23:43.283Z,10.19
2022-08-07T04:27:58.972Z,10.41
2022-08-07T04:32:03.394Z,10.52
2022-08-07T04:36:01.438Z,10.67
2022-08-07T04:39:55.490Z,10.86
2022-08-07T05:13:00.071Z,12.41
2022-08-07T05:16:52.695Z,12.60
2022-08-07T05:20:15.457Z,12.80
2022-08-07T05:23:48.781Z,12.92
2022-08-07T05:28:15.913Z,13.09
2022-08-07T05:31:00.959Z,13.29
2022-08-07T05:34:28.224Z,13.44
2022-08-07T05:37:48.457Z,13.61
2022-08-07T05:41:12.447Z,13.77
2022-08-07T05:45:11.853Z,13.93
2022-08-07T05:48:58.151Z,14.20
2022-08-07T05:51:46.635Z,14.41
2022-08-07T05:54:56.034Z,14.61
2022-08-07T05:57:50.365Z,14.82
2022-08-07T06:00:35.561Z,14.96
2022-08-07T06:03:13.018Z,15.17
2022-08-07T06:05:56.675Z,15.38
2022-08-07T06:08:32.280Z,15.62
2022-08-07T06:11:17.605Z,15.86
2022-08-07T06:14:13.379Z,16.10
2022-08-07T06:16:57.209Z,16.30
2022-08-07T06:19:52.353Z,16.44
2022-08-07T06:26:13.337Z,16.70
2022-08-07T06:29:49.703Z,16.77
2022-08-07T06:32:24.168Z,16.94
2022-08-07T06:35:45.655Z,17.21
2022-08-07T06:38:35.108Z,17.51
2022-08-07T06:42:15.325Z,17.73
2022-08-07T06:46:41.175Z,17.99
2022-08-07T06:50:23.736Z,18.12
2022-08-07T06:54:11.988Z,18.24
2022-08-07T06:57:22.563Z,18.38
2022-08-07T07:00:56.948Z,18.55
2022-08-07T07:03:47.470Z,18.67
2022-08-07T07:07:00.643Z,18.82
2022-08-07T07:09:36.222Z,19.00
2022-08-07T07:12:41.780Z,19.07
2022-08-07T07:19:55.502Z,19.55
2022-08-07T07:24:09.775Z,19.91
2022-08-07T07:26:39.752Z,20.31
2022-08-07T07:30:32.805Z,20.86
2022-08-07T07:34:06.900Z,21.68
2022-08-07T07:36:40.871Z,21.71
2022-08-07T07:39:13.607Z,21.66
2022-08-07T07:42:08.921Z,23.71
2022-08-07T07:45:12.849Z,26.72
2022-08-07T07:48:04.437Z,29.42
2022-08-07T07:50:39.108Z,31.47
2022-08-07T07:53:20.499Z,32.95
2022-08-07T07:56:01.393Z,34.18
2022-08-07T07:58:37.093Z,34.55
2022-08-07T08:02:01.668Z,33.08
2022-08-07T08:05:22.351Z,34.81
2022-08-07T08:14:38.202Z,33.44
2022-08-07T08:17:57.937Z,32.64
2022-08-07T08:25:04.390Z,32.45
2022-08-07T08:28:08.902Z,32.04
2022-08-07T08:36:59.050Z,34.39
2022-08-07T08:43:56.126Z,39.03
2022-08-07T08:50:41.916Z,41.10
2022-08-07T09:26:38.503Z,34.13
2022-08-07T09:31:38.362Z,32.00
2022-08-07T09:36:05.246Z,32.35
2022-08-07T09:53:12.614Z,37.05
2022-08-07T09:56:19.702Z,37.32
2022-08-07T09:59:22.032Z,37.89
2022-08-07T10:08:01.691Z,39.04
2022-08-07T10:12:01.661Z,38.85
2022-08-07T10:14:34.970Z,38.82
2022-08-07T10:58:40.789Z,31.10
2022-08-07T11:02:12.467Z,31.78
2022-08-07T11:20:30.059Z,32.98
2022-08-07T11:28:27.979Z,30.60
2022-08-07T11:36:25.091Z,28.91
2022-08-07T11:40:00.289Z,28.43
2022-08-07T11:43:17.892Z,28.06
2022-08-07T11:46:22.251Z,28.22
2022-08-07T11:52:35.652Z,28.75
2022-08-07T11:56:27.665Z,28.32
2022-08-07T12:00:11.551Z,27.93
2022-08-07T12:11:21.942Z,26.65
2022-08-07T12:17:34.095Z,28.34
2022-08-07T12:22:38.590Z,29.12
2022-08-07T12:26:00.447Z,28.91
2022-08-07T12:28:45.010Z,28.26
2022-08-07T12:31:52.779Z,27.65
2022-08-07T12:41:51.365Z,26.32
2022-08-07T12:45:18.592Z,26.00
2022-08-07T13:29:26.068Z,28.94
2022-08-07T13:40:32.767Z,27.71
2022-08-07T13:46:50.137Z,26.90
2022-08-07T13:50:33.660Z,26.67
2022-08-07T14:00:54.563Z,26.49
2022-08-07T16:09:42.303Z,28.41
2022-08-07T16:16:42.965Z,28.34
2022-08-07T16:20:00.625Z,28.31
2022-08-07T16:23:09.902Z,28.05
2022-08-07T16:26:03.410Z,27.63
2022-08-07T16:30:06.345Z,27.22
2022-08-07T16:32:04.584Z,26.77
2022-08-07T16:34:48.347Z,26.42
2022-08-07T16:38:03.935Z,26.07
2022-08-07T16:46:07.815Z,25.51
2022-08-07T16:48:37.653Z,25.16
2022-08-07T16:52:06.487Z,24.81
2022-08-07T16:55:13.179Z,24.47
2022-08-07T16:58:08.223Z,24.22
2022-08-07T17:01:08.597Z,24.11
2022-08-07T17:04:31.596Z,24.09
2022-08-07T17:07:56.021Z,24.07
2022-08-07T17:12:33.419Z,23.91
2022-08-07T17:24:36.523Z,23.44
2022-08-07T17:35:32.922Z,23.42
2022-08-07T17:39:15.497Z,23.21
2022-08-07T17:43:02.705Z,22.89
2022-08-07T17:52:00.841Z,22.53
2022-08-07T17:59:10.750Z,22.13
2022-08-07T18:02:53.817Z,21.95
2022-08-07T18:07:20.351Z,21.81
2022-08-07T18:16:16.032Z,21.38
2022-08-07T18:23:43.588Z,20.82
2022-08-07T18:27:21.083Z,20.65
2022-08-07T18:30:45.860Z,20.46
2022-08-07T18:34:37.140Z,20.26
2022-08-07T18:42:57.717Z,19.90
2022-08-07T18:46:25.669Z,19.73
2022-08-07T18:50:29.890Z,19.55
2022-08-07T18:52:53.690Z,19.42
2022-08-07T18:56:04.197Z,19.28
2022-08-07T18:59:47.473Z,19.13
2022-08-07T19:06:34.286Z,18.80
2022-08-07T19:09:55.329Z,18.69
2022-08-07T19:13:12.007Z,18.59
2022-08-07T19:22:04.235Z,18.27
2022-08-07T19:26:23.663Z,18.09
2022-08-07T19:33:13.256Z,17.82
2022-08-07T19:36:13.167Z,17.67
2022-08-07T19:46:55.637Z,17.34
2022-08-07T20:08:54.723Z,16.95
2022-08-07T20:16:47.834Z,16.86
2022-08-07T20:34:00.643Z,16.44
2022-08-07T20:37:15.199Z,16.38
2022-08-07T20:55:18.994Z,16.32
2022-08-07T21:03:09.118Z,16.15
2022-08-07T21:16:36.070Z,15.87
2022-08-07T22:04:37.618Z,16.04
2022-08-07T22:08:54.151Z,15.90
2022-08-07T22:12:06.857Z,15.87
2022-08-07T22:16:42.502Z,15.83
2022-08-07T22:35:39.702Z,15.51
2022-08-07T22:40:14.244Z,15.42
2022-08-07T22:44:18.526Z,15.36
2022-08-07T22:52:02.112Z,15.20
2022-08-07T22:58:39.093Z,15.11
2022-08-07T23:02:08.591Z,15.11
2022-08-07T23:06:06.806Z,15.11
2022-08-07T23:10:06.080Z,15.08
2022-08-07T23:12:34.066Z,15.02
2022-08-07T23:16:44.898Z,14.97
2022-08-07T23:19:51.355Z,14.89
2022-08-07T23:22:43.365Z,14.81
2022-08-07T23:26:03.574Z,14.77
2022-08-07T23:29:43.482Z,14.70
2022-08-07T23:34:23.710Z,14.68
2022-08-07T23:36:30.011Z,14.65
2022-08-07T23:39:40.988Z,14.61
2022-08-07T23:43:17.976Z,14.54
2022-08-07T23:46:48.423Z,14.52
2022-08-07T23:50:05.226Z,14.50
2022-08-07T23:53:00.970Z,14.47
2022-08-07T23:56:34.942Z,14.44
