createdAt,value
2019-02-28T00:00:15.222Z,69.40
2019-02-28T00:02:55.062Z,68.90
2019-02-28T00:05:32.370Z,69.70
2019-02-28T00:08:14.044Z,69.40
2019-02-28T00:10:53.646Z,69.20
2019-02-28T00:13:34.107Z,69.60
2019-02-28T00:16:18.314Z,69.50
2019-02-28T00:18:52.382Z,70.00
2019-02-28T00:21:37.294Z,69.50
2019-02-28T00:24:15.037Z,69.50
2019-02-28T00:27:01.450Z,70.20
2019-02-28T00:29:35.716Z,70.70
2019-02-28T00:32:13.247Z,71.10
2019-02-28T00:34:57.393Z,70.70
2019-02-28T00:37:36.222Z,71.10
2019-02-28T00:40:33.832Z,71.20
2019-02-28T00:43:03.701Z,71.40
2019-02-28T00:45:37.176Z,71.50
2019-02-28T00:48:18.251Z,71.70
2019-02-28T00:50:59.294Z,71.80
2019-02-28T00:53:45.915Z,71.90
2019-02-28T00:56:26.275Z,71.80
2019-02-28T00:59:09.075Z,71.90
2019-02-28T01:01:59.014Z,72.50
2019-02-28T01:04:25.857Z,72.20
2019-02-28T01:07:13.305Z,72.40
2019-02-28T01:09:50.120Z,71.90
2019-02-28T01:12:25.719Z,71.70
2019-02-28T01:15:07.187Z,72.00
2019-02-28T01:17:44.946Z,72.60
2019-02-28T01:20:19.940Z,73.10
2019-02-28T01:22:58.581Z,73.30
2019-02-28T01:25:40.038Z,72.90
2019-02-28T01:28:17.840Z,72.80
2019-02-28T01:30:53.539Z,73.30
2019-02-28T01:33:41.996Z,72.90
2019-02-28T01:36:19.031Z,73.50
2019-02-28T01:39:05.577Z,73.50
2019-02-28T01:41:45.880Z,73.70
2019-02-28T01:44:35.751Z,72.90
2019-02-28T01:47:13.767Z,73.20
2019-02-28T01:49:57.708Z,73.40
2019-02-28T01:52:35.525Z,73.20
2019-02-28T01:55:08.498Z,73.10
2019-02-28T01:57:44.056Z,72.80
2019-02-28T02:00:19.506Z,72.90
2019-02-28T02:02:53.200Z,73.40
2019-02-28T02:05:28.646Z,73.50
2019-02-28T02:08:24.272Z,73.00
2019-02-28T02:10:59.393Z,73.20
2019-02-28T02:13:36.841Z,73.50
2019-02-28T02:16:14.856Z,73.30
2019-02-28T02:18:48.968Z,73.40
2019-02-28T02:21:31.384Z,73.40
2019-02-28T02:24:02.468Z,73.50
2019-02-28T02:26:34.948Z,73.80
2019-02-28T02:29:10.272Z,73.50
2019-02-28T02:31:46.342Z,74.00
2019-02-28T02:34:28.188Z,73.90
2019-02-28T02:37:05.722Z,73.70
2019-02-28T02:39:41.587Z,74.10
2019-02-28T02:42:26.438Z,74.20
2019-02-28T02:44:58.627Z,73.80
2019-02-28T02:47:34.746Z,74.20
2019-02-28T02:50:25.386Z,74.10
2019-02-28T02:53:05.532Z,74.40
2019-02-28T02:55:42.811Z,74.00
2019-02-28T02:58:26.893Z,74.60
2019-02-28T03:00:59.703Z,74.80
2019-02-28T03:03:31.705Z,74.30
2019-02-28T03:06:14.002Z,74.40
2019-02-28T03:08:47.028Z,74.30
2019-02-28T03:11:44.220Z,74.00
2019-02-28T03:14:30.999Z,73.90
2019-02-28T03:17:11.486Z,74.40
2019-02-28T03:19:49.149Z,74.10
2019-02-28T03:25:28.291Z,74.10
2019-02-28T03:28:04.389Z,74.40
2019-02-28T03:30:43.405Z,74.60
2019-02-28T03:33:25.213Z,74.00
2019-02-28T03:35:56.460Z,74.70
2019-02-28T03:38:36.413Z,74.50
2019-02-28T03:41:07.867Z,74.60
2019-02-28T03:43:43.839Z,75.10
2019-02-28T03:46:33.104Z,74.50
2019-02-28T03:49:12.504Z,74.00
2019-02-28T03:51:50.863Z,74.40
2019-02-28T03:54:30.022Z,74.60
2019-02-28T03:57:29.342Z,74.50
2019-02-28T04:00:18.817Z,74.40
2019-02-28T04:03:04.367Z,75.10
2019-02-28T04:05:39.203Z,74.60
2019-02-28T04:08:15.426Z,74.80
2019-02-28T04:10:54.797Z,75.10
2019-02-28T04:13:29.923Z,74.50
2019-02-28T04:16:16.523Z,74.20
2019-02-28T04:18:57.356Z,74.30
2019-02-28T04:21:46.180Z,74.20
2019-02-28T04:24:30.283Z,74.30
2019-02-28T04:27:06.937Z,73.80
2019-02-28T04:29:44.456Z,74.00
2019-02-28T04:32:18.893Z,74.30
2019-02-28T04:34:53.290Z,74.20
2019-02-28T04:37:25.562Z,73.60
2019-02-28T04:40:06.469Z,73.40
2019-02-28T04:42:47.308Z,73.90
2019-02-28T04:45:37.928Z,74.50
2019-02-28T04:48:20.384Z,74.90
2019-02-28T04:51:05.726Z,75.20
2019-02-28T04:53:52.907Z,75.10
2019-02-28T04:56:26.619Z,75.00
2019-02-28T04:59:04.724Z,75.30
2019-02-28T05:01:46.445Z,74.80
2019-02-28T05:04:17.185Z,75.20
2019-02-28T05:06:47.097Z,75.00
2019-02-28T05:09:16.991Z,74.80
2019-02-28T05:11:46.846Z,75.40
2019-02-28T05:14:16.762Z,74.90
2019-02-28T05:16:47.529Z,74.30
2019-02-28T05:19:20.936Z,74.60
2019-02-28T05:21:53.578Z,73.80
2019-02-28T05:24:22.391Z,73.80
2019-02-28T05:26:52.254Z,73.90
2019-02-28T05:29:22.178Z,74.40
2019-02-28T05:31:52.130Z,74.30
2019-02-28T05:34:22.305Z,74.40
2019-02-28T05:36:52.175Z,74.90
2019-02-28T05:39:22.091Z,74.30
2019-02-28T05:41:52.124Z,74.80
2019-02-28T05:44:22.138Z,74.40
2019-02-28T05:46:52.359Z,74.50
2019-02-28T05:49:22.297Z,74.30
2019-02-28T05:51:52.238Z,74.00
2019-02-28T05:54:22.319Z,74.50
2019-02-28T05:56:52.267Z,74.20
2019-02-28T05:59:26.219Z,74.10
2019-02-28T06:01:53.996Z,74.20
2019-02-28T06:04:23.951Z,74.30
2019-02-28T06:06:54.647Z,74.10
2019-02-28T06:09:25.559Z,74.70
2019-02-28T06:11:55.497Z,75.20
2019-02-28T06:14:27.553Z,74.50
2019-02-28T06:16:57.028Z,73.40
2019-02-28T06:19:26.959Z,72.60
2019-02-28T06:21:59.479Z,72.90
2019-02-28T06:24:28.446Z,72.60
2019-02-28T06:26:58.556Z,72.50
2019-02-28T06:29:28.513Z,72.00
2019-02-28T06:31:58.576Z,71.80
2019-02-28T06:34:28.571Z,71.60
2019-02-28T06:37:00.377Z,71.70
2019-02-28T06:39:30.036Z,72.50
2019-02-28T06:41:59.990Z,71.50
2019-02-28T06:44:29.927Z,71.30
2019-02-28T06:46:59.880Z,70.80
2019-02-28T06:49:29.746Z,70.10
2019-02-28T06:51:59.694Z,70.50
2019-02-28T06:54:29.673Z,69.70
2019-02-28T06:56:59.587Z,70.30
2019-02-28T06:59:29.489Z,69.40
2019-02-28T07:01:59.411Z,68.60
2019-02-28T07:04:29.372Z,68.90
2019-02-28T07:06:59.247Z,68.70
2019-02-28T07:09:30.471Z,67.70
2019-02-28T07:12:00.643Z,66.80
2019-02-28T07:14:30.803Z,66.50
2019-02-28T07:17:00.833Z,65.20
2019-02-28T07:19:30.778Z,64.30
2019-02-28T07:22:00.736Z,64.60
2019-02-28T07:24:30.663Z,63.00
2019-02-28T07:27:00.637Z,62.30
2019-02-28T07:29:32.051Z,61.60
2019-02-28T07:32:02.132Z,60.80
2019-02-28T07:34:32.070Z,60.10
2019-02-28T07:37:01.928Z,59.50
2019-02-28T07:39:31.944Z,58.60
2019-02-28T07:42:02.111Z,57.60
2019-02-28T07:44:32.976Z,57.10
2019-02-28T07:47:03.506Z,55.90
2019-02-28T07:49:36.751Z,55.30
2019-02-28T07:52:05.025Z,54.70
2019-02-28T07:54:34.901Z,54.00
2019-02-28T07:57:05.020Z,53.10
2019-02-28T07:59:40.942Z,52.40
2019-02-28T08:02:06.445Z,51.40
2019-02-28T08:04:36.511Z,50.70
2019-02-28T08:07:06.466Z,50.10
2019-02-28T08:09:40.636Z,49.20
2019-02-28T08:12:09.073Z,48.50
2019-02-28T08:14:38.978Z,47.60
2019-02-28T08:17:09.953Z,46.20
2019-02-28T08:19:39.948Z,46.00
2019-02-28T08:22:09.808Z,45.30
2019-02-28T08:24:39.788Z,44.70
2019-02-28T08:27:09.715Z,43.60
2019-02-28T08:29:44.751Z,42.90
2019-02-28T08:32:11.178Z,41.90
2019-02-28T08:34:41.051Z,40.50
2019-02-28T08:37:11.171Z,39.80
2019-02-28T08:39:42.043Z,38.90
2019-02-28T08:42:12.204Z,37.60
2019-02-28T08:44:42.072Z,37.30
2019-02-28T08:47:11.954Z,37.00
2019-02-28T08:49:44.693Z,35.20
2019-02-28T08:52:13.448Z,33.50
2019-02-28T08:54:44.566Z,31.40
2019-02-28T08:57:14.491Z,29.00
2019-02-28T08:59:44.449Z,27.40
2019-02-28T09:02:14.528Z,26.20
2019-02-28T09:04:47.568Z,25.70
2019-02-28T09:07:17.576Z,24.10
2019-02-28T09:09:47.512Z,24.00
2019-02-28T09:12:17.459Z,23.30
2019-02-28T09:14:47.322Z,22.80
2019-02-28T09:17:18.561Z,23.10
2019-02-28T09:19:48.900Z,22.00
2019-02-28T09:22:18.886Z,23.00
2019-02-28T09:24:48.824Z,22.50
2019-02-28T09:27:18.855Z,22.80
2019-02-28T09:29:48.753Z,22.50
2019-02-28T09:32:18.755Z,23.30
2019-02-28T09:34:48.723Z,23.60
2019-02-28T09:37:18.705Z,23.30
2019-02-28T09:39:51.264Z,23.90
2019-02-28T09:42:20.267Z,24.40
2019-02-28T09:44:50.218Z,23.80
2019-02-28T09:47:20.207Z,23.60
2019-02-28T09:49:50.157Z,23.50
2019-02-28T09:52:20.108Z,23.40
2019-02-28T09:54:50.077Z,23.60
2019-02-28T09:57:20.007Z,23.30
2019-02-28T09:59:49.951Z,23.20
2019-02-28T10:02:19.817Z,23.50
2019-02-28T10:04:49.708Z,23.80
2019-02-28T10:07:19.652Z,23.60
2019-02-28T10:09:49.592Z,23.60
2019-02-28T10:12:19.470Z,22.80
2019-02-28T10:14:49.421Z,22.50
2019-02-28T10:17:19.384Z,21.60
2019-02-28T10:19:52.267Z,21.10
2019-02-28T10:22:20.899Z,21.30
2019-02-28T10:24:50.916Z,20.70
2019-02-28T10:27:23.300Z,20.70
2019-02-28T10:29:52.495Z,20.20
2019-02-28T10:32:22.462Z,20.80
2019-02-28T10:34:52.398Z,20.80
2019-02-28T10:37:22.818Z,20.30
2019-02-28T10:39:53.556Z,19.80
2019-02-28T10:42:23.514Z,20.30
2019-02-28T10:44:53.365Z,20.70
2019-02-28T10:47:28.135Z,21.50
2019-02-28T10:49:55.442Z,20.70
2019-02-28T10:52:26.907Z,21.00
2019-02-28T10:54:57.979Z,20.60
2019-02-28T10:57:27.876Z,21.10
2019-02-28T10:59:58.238Z,21.20
2019-02-28T11:02:34.789Z,21.30
2019-02-28T11:05:05.299Z,20.90
2019-02-28T11:07:37.844Z,20.70
2019-02-28T11:10:09.777Z,20.90
2019-02-28T11:12:40.657Z,20.40
2019-02-28T11:15:13.880Z,20.30
2019-02-28T11:17:44.542Z,20.20
2019-02-28T11:20:21.872Z,20.90
2019-02-28T11:22:45.963Z,20.90
2019-02-28T11:25:18.060Z,20.60
2019-02-28T11:27:48.167Z,20.40
2019-02-28T11:30:23.940Z,20.10
2019-02-28T11:32:54.123Z,20.30
2019-02-28T11:35:24.376Z,19.90
2019-02-28T11:37:54.308Z,19.60
2019-02-28T11:40:26.189Z,19.80
2019-02-28T11:42:56.136Z,19.30
2019-02-28T11:45:37.033Z,20.20
2019-02-28T11:48:18.866Z,20.90
2019-02-28T11:50:45.460Z,21.00
2019-02-28T11:53:15.499Z,21.50
2019-02-28T11:55:45.461Z,21.00
2019-02-28T11:58:17.680Z,21.10
2019-02-28T12:00:47.380Z,22.10
2019-02-28T12:03:17.292Z,24.10
2019-02-28T12:05:50.123Z,25.30
2019-02-28T12:08:18.819Z,26.50
2019-02-28T12:10:48.811Z,25.80
2019-02-28T12:13:19.667Z,24.50
2019-02-28T12:15:50.502Z,23.40
2019-02-28T12:18:21.332Z,22.90
2019-02-28T12:20:51.396Z,23.30
2019-02-28T12:23:23.432Z,23.80
2019-02-28T12:25:53.053Z,23.80
2019-02-28T12:28:23.118Z,23.80
2019-02-28T12:30:53.143Z,22.90
2019-02-28T12:33:23.464Z,21.60
2019-02-28T12:35:54.821Z,20.90
2019-02-28T12:38:25.951Z,21.20
2019-02-28T12:40:56.605Z,20.80
2019-02-28T12:43:26.468Z,21.70
2019-02-28T12:45:56.844Z,21.80
2019-02-28T12:48:27.905Z,21.70
2019-02-28T12:50:58.056Z,21.30
2019-02-28T12:53:29.055Z,21.30
2019-02-28T12:55:59.044Z,21.90
2019-02-28T12:58:36.580Z,22.90
2019-02-28T13:01:00.879Z,25.30
2019-02-28T13:03:31.355Z,26.80
2019-02-28T13:06:01.300Z,27.00
2019-02-28T13:08:31.270Z,27.10
2019-02-28T13:11:04.273Z,26.70
2019-02-28T13:13:33.248Z,27.50
2019-02-28T13:16:03.283Z,28.80
2019-02-28T13:18:33.297Z,30.10
2019-02-28T13:21:06.260Z,31.60
2019-02-28T13:23:35.215Z,32.40
2019-02-28T13:26:05.180Z,32.90
2019-02-28T13:28:35.141Z,32.40
2019-02-28T13:31:05.274Z,32.60
2019-02-28T13:33:35.232Z,33.10
2019-02-28T13:36:05.245Z,33.50
2019-02-28T13:38:35.190Z,34.00
2019-02-28T13:41:05.136Z,34.50
2019-02-28T13:43:35.023Z,34.70
2019-02-28T13:46:05.041Z,34.90
2019-02-28T13:48:35.209Z,35.10
2019-02-28T13:51:08.313Z,35.30
2019-02-28T13:53:37.865Z,35.20
2019-02-28T13:56:07.990Z,34.90
2019-02-28T13:58:38.999Z,35.00
2019-02-28T14:01:19.436Z,34.70
2019-02-28T14:03:47.738Z,35.00
2019-02-28T14:06:19.800Z,35.20
2019-02-28T14:08:49.361Z,35.70
2019-02-28T14:11:19.635Z,36.00
2019-02-28T14:13:49.685Z,36.30
2019-02-28T14:16:19.610Z,36.50
2019-02-28T14:18:49.463Z,37.10
2019-02-28T14:21:19.356Z,37.40
2019-02-28T14:23:49.257Z,37.50
2019-02-28T14:26:19.130Z,37.50
2019-02-28T14:28:49.145Z,37.60
2019-02-28T14:31:19.239Z,37.50
2019-02-28T14:33:51.490Z,37.60
2019-02-28T14:36:20.841Z,38.10
2019-02-28T14:38:50.819Z,38.10
2019-02-28T14:41:20.849Z,38.20
2019-02-28T14:43:52.838Z,38.60
2019-02-28T14:46:22.489Z,39.10
2019-02-28T14:48:52.516Z,39.60
2019-02-28T14:51:25.469Z,39.90
2019-02-28T14:53:54.023Z,40.10
2019-02-28T14:56:24.036Z,40.50
2019-02-28T14:58:56.068Z,40.90
2019-02-28T15:01:25.630Z,41.20
2019-02-28T15:03:55.520Z,41.60
2019-02-28T15:06:26.395Z,41.70
2019-02-28T15:08:57.118Z,42.20
2019-02-28T15:11:27.060Z,42.30
2019-02-28T15:13:56.932Z,42.50
2019-02-28T15:16:29.561Z,42.70
2019-02-28T15:18:58.363Z,43.00
2019-02-28T15:21:28.312Z,43.30
2019-02-28T15:23:58.262Z,43.40
2019-02-28T15:26:29.872Z,43.50
2019-02-28T15:28:59.683Z,43.70
2019-02-28T15:31:29.577Z,43.50
2019-02-28T15:34:02.305Z,43.40
2019-02-28T15:36:31.102Z,43.50
2019-02-28T15:39:01.118Z,43.60
2019-02-28T15:41:33.879Z,43.70
2019-02-28T15:44:04.377Z,43.90
2019-02-28T15:46:35.937Z,44.20
2019-02-28T15:49:06.496Z,44.40
2019-02-28T15:51:37.654Z,44.60
2019-02-28T15:54:08.888Z,44.70
2019-02-28T15:56:38.854Z,44.90
2019-02-28T15:59:11.637Z,45.90
2019-02-28T16:01:40.355Z,45.40
2019-02-28T16:04:10.217Z,45.60
2019-02-28T16:06:40.163Z,45.80
2019-02-28T16:09:11.841Z,46.00
2019-02-28T16:11:42.019Z,46.20
2019-02-28T16:14:14.782Z,46.40
2019-02-28T16:16:44.561Z,46.70
2019-02-28T16:19:14.729Z,47.10
2019-02-28T16:21:44.705Z,47.40
2019-02-28T16:24:14.649Z,48.30
2019-02-28T16:26:44.588Z,48.10
2019-02-28T16:29:14.778Z,48.30
2019-02-28T16:31:46.116Z,48.50
2019-02-28T16:34:16.078Z,48.80
2019-02-28T16:36:46.019Z,49.20
2019-02-28T16:39:16.892Z,49.30
2019-02-28T16:41:47.627Z,49.60
2019-02-28T16:44:17.549Z,49.80
2019-02-28T16:46:49.943Z,50.30
2019-02-28T16:49:19.067Z,50.50
2019-02-28T16:51:48.972Z,50.60
2019-02-28T16:54:22.528Z,50.90
2019-02-28T16:56:51.462Z,51.20
2019-02-28T16:59:21.449Z,51.40
2019-02-28T17:01:54.779Z,51.60
2019-02-28T17:04:23.020Z,51.80
2019-02-28T17:06:52.971Z,52.20
2019-02-28T17:09:26.588Z,52.40
2019-02-28T17:12:15.448Z,52.70
2019-02-28T17:14:48.346Z,53.50
2019-02-28T17:17:18.699Z,52.90
2019-02-28T17:19:48.666Z,53.90
2019-02-28T17:22:18.591Z,53.00
2019-02-28T17:24:48.553Z,53.20
2019-02-28T17:27:22.866Z,53.20
2019-02-28T17:29:54.373Z,53.40
2019-02-28T17:32:27.981Z,53.40
2019-02-28T17:34:56.127Z,54.10
2019-02-28T17:37:27.704Z,53.40
2019-02-28T17:39:57.812Z,53.20
2019-02-28T17:42:27.838Z,53.40
2019-02-28T17:45:02.597Z,53.40
2019-02-28T17:47:54.283Z,53.60
2019-02-28T17:50:29.998Z,53.70
2019-02-28T17:53:19.780Z,53.90
2019-02-28T17:56:09.405Z,54.20
2019-02-28T17:59:00.449Z,54.60
2019-02-28T18:02:08.495Z,54.80
2019-02-28T18:04:59.621Z,55.10
2019-02-28T18:07:41.578Z,55.30
2019-02-28T18:10:26.643Z,55.60
2019-02-28T18:13:02.300Z,55.90
2019-02-28T18:15:37.983Z,56.10
2019-02-28T18:18:23.224Z,56.40
2019-02-28T18:21:17.225Z,56.50
2019-02-28T18:24:07.464Z,56.80
2019-02-28T18:26:49.292Z,57.30
2019-02-28T18:29:45.004Z,57.70
2019-02-28T18:32:14.954Z,57.90
2019-02-28T18:34:44.860Z,58.00
2019-02-28T18:37:14.828Z,58.70
2019-02-28T18:39:48.265Z,58.60
2019-02-28T18:42:19.053Z,58.60
2019-02-28T18:44:48.084Z,58.70
2019-02-28T18:47:18.088Z,58.90
2019-02-28T18:49:48.049Z,59.00
2019-02-28T18:52:18.076Z,59.20
2019-02-28T18:54:48.163Z,58.90
2019-02-28T18:57:18.118Z,58.80
2019-02-28T18:59:48.733Z,59.10
2019-02-28T19:02:18.796Z,58.80
2019-02-28T19:04:48.825Z,58.90
2019-02-28T19:07:18.931Z,58.90
2019-02-28T19:09:48.873Z,58.70
2019-02-28T19:12:18.839Z,58.60
2019-02-28T19:14:48.857Z,58.60
2019-02-28T19:17:18.870Z,58.70
2019-02-28T19:19:48.808Z,58.80
2019-02-28T19:22:18.700Z,58.70
2019-02-28T19:24:48.594Z,58.80
2019-02-28T19:27:18.545Z,58.40
2019-02-28T19:29:48.412Z,58.40
2019-02-28T19:32:18.355Z,58.40
2019-02-28T19:34:48.222Z,58.20
2019-02-28T19:37:18.083Z,58.10
2019-02-28T19:39:48.145Z,57.80
2019-02-28T19:42:18.319Z,57.70
2019-02-28T19:44:48.305Z,56.80
2019-02-28T19:47:18.272Z,56.40
2019-02-28T19:49:48.220Z,56.30
2019-02-28T19:52:18.266Z,56.50
2019-02-28T19:54:48.188Z,56.70
2019-02-28T19:57:18.072Z,56.90
2019-02-28T19:59:51.016Z,57.10
2019-02-28T20:02:21.016Z,57.20
2019-02-28T20:04:50.969Z,59.10
2019-02-28T20:07:20.969Z,58.10
2019-02-28T20:09:51.979Z,58.80
2019-02-28T20:12:21.956Z,58.00
2019-02-28T20:14:51.959Z,58.10
2019-02-28T20:17:21.944Z,58.30
2019-02-28T20:19:51.885Z,58.50
2019-02-28T20:22:22.282Z,58.90
2019-02-28T20:24:52.356Z,59.20
2019-02-28T20:27:22.357Z,59.40
2019-02-28T20:29:55.057Z,59.50
2019-02-28T20:32:24.023Z,59.30
2019-02-28T20:34:54.616Z,59.80
2019-02-28T20:37:24.553Z,60.00
2019-02-28T20:39:54.579Z,59.80
2019-02-28T20:42:24.536Z,60.30
2019-02-28T20:44:54.589Z,60.30
2019-02-28T20:47:24.525Z,60.20
2019-02-28T20:49:54.534Z,60.50
2019-02-28T20:52:24.544Z,60.60
2019-02-28T20:54:54.550Z,61.10
2019-02-28T20:57:24.420Z,61.00
2019-02-28T20:59:54.347Z,61.40
2019-02-28T21:02:24.460Z,61.10
2019-02-28T21:04:54.409Z,61.00
2019-02-28T21:07:24.547Z,61.70
2019-02-28T21:09:54.440Z,60.80
2019-02-28T21:12:25.352Z,61.00
2019-02-28T21:14:55.228Z,61.20
2019-02-28T21:17:29.452Z,61.20
2019-02-28T21:19:57.778Z,61.40
2019-02-28T21:22:28.876Z,61.50
2019-02-28T21:24:58.792Z,61.70
2019-02-28T21:27:28.738Z,61.70
2019-02-28T21:29:58.762Z,61.60
2019-02-28T21:32:28.708Z,61.30
2019-02-28T21:34:58.700Z,61.30
2019-02-28T21:37:28.691Z,61.00
2019-02-28T21:40:00.740Z,60.80
2019-02-28T21:42:30.664Z,61.10
2019-02-28T21:45:00.651Z,62.30
2019-02-28T21:47:30.838Z,61.30
2019-02-28T21:50:00.980Z,61.10
2019-02-28T21:52:31.092Z,61.20
2019-02-28T21:55:01.119Z,61.10
2019-02-28T21:57:32.652Z,61.20
2019-02-28T22:00:02.803Z,61.10
2019-02-28T22:02:33.361Z,61.30
2019-02-28T22:05:03.487Z,61.20
2019-02-28T22:07:33.427Z,61.10
2019-02-28T22:10:03.790Z,61.10
2019-02-28T22:12:33.728Z,61.00
2019-02-28T22:15:05.066Z,61.00
2019-02-28T22:17:35.176Z,60.70
2019-02-28T22:20:06.090Z,60.60
2019-02-28T22:22:36.224Z,60.80
2019-02-28T22:25:08.641Z,60.80
2019-02-28T22:27:38.637Z,61.00
2019-02-28T22:30:29.697Z,61.80
2019-02-28T22:33:03.963Z,62.30
2019-02-28T22:35:41.224Z,63.20
2019-02-28T22:38:11.177Z,64.40
2019-02-28T22:40:41.157Z,65.10
2019-02-28T22:43:11.097Z,65.60
2019-02-28T22:45:40.944Z,66.00
2019-02-28T22:48:10.836Z,66.50
2019-02-28T22:50:40.773Z,66.90
2019-02-28T22:53:10.633Z,66.80
2019-02-28T22:55:40.508Z,67.10
2019-02-28T22:58:11.508Z,67.20
2019-02-28T23:00:46.440Z,67.30
2019-02-28T23:03:17.785Z,67.50
2019-02-28T23:05:47.748Z,67.50
2019-02-28T23:08:17.680Z,67.70
2019-02-28T23:10:47.573Z,67.40
2019-02-28T23:13:17.543Z,67.40
2019-02-28T23:15:47.482Z,67.10
2019-02-28T23:18:17.327Z,66.90
2019-02-28T23:20:47.211Z,66.50
2019-02-28T23:23:17.149Z,65.90
2019-02-28T23:25:47.091Z,66.50
2019-02-28T23:28:25.491Z,66.50
2019-02-28T23:31:07.265Z,66.10
2019-02-28T23:33:37.185Z,66.00
2019-02-28T23:36:07.074Z,66.50
2019-02-28T23:38:37.059Z,66.50
2019-02-28T23:41:06.936Z,66.40
2019-02-28T23:43:36.787Z,66.40
2019-02-28T23:46:06.659Z,66.70
2019-02-28T23:48:36.574Z,66.50
2019-02-28T23:51:06.561Z,66.40
2019-02-28T23:53:36.418Z,66.20
2019-02-28T23:56:06.267Z,66.40
2019-02-28T23:58:37.217Z,66.90
