createdAt,value
2023-05-19T00:00:33.296Z,7.40
2023-05-19T00:03:21.744Z,7.10
2023-05-19T00:05:53.827Z,8.10
2023-05-19T00:08:24.738Z,7.60
2023-05-19T00:10:52.910Z,7.60
2023-05-19T00:13:23.797Z,7.80
2023-05-19T00:15:52.084Z,6.90
2023-05-19T00:18:20.743Z,8.10
2023-05-19T00:20:49.494Z,8.10
2023-05-19T00:23:17.372Z,8.10
2023-05-19T00:25:45.373Z,8.60
2023-05-19T00:28:17.624Z,8.40
2023-05-19T00:30:45.939Z,9.00
2023-05-19T00:33:13.896Z,9.20
2023-05-19T00:35:42.096Z,8.90
2023-05-19T00:38:10.006Z,9.60
2023-05-19T00:40:38.352Z,9.10
2023-05-19T00:43:08.438Z,9.70
2023-05-19T00:45:36.796Z,10.00
2023-05-19T00:48:06.436Z,9.20
2023-05-19T00:50:35.061Z,10.50
2023-05-19T00:53:03.494Z,10.10
2023-05-19T00:55:32.139Z,10.10
2023-05-19T00:58:01.580Z,10.20
2023-05-19T01:00:31.058Z,9.70
2023-05-19T01:02:59.659Z,9.60
2023-05-19T01:05:27.754Z,9.70
2023-05-19T01:07:56.540Z,9.00
2023-05-19T01:10:24.543Z,9.00
2023-05-19T01:12:52.549Z,8.00
2023-05-19T01:15:20.698Z,9.00
2023-05-19T01:18:00.159Z,7.70
2023-05-19T01:20:34.324Z,8.20
2023-05-19T01:23:11.429Z,8.00
2023-05-19T01:26:16.995Z,8.30
2023-05-19T01:29:16.858Z,7.80
2023-05-19T01:31:48.100Z,8.60
2023-05-19T01:34:17.648Z,9.00
2023-05-19T01:36:49.821Z,8.80
2023-05-19T01:39:19.395Z,7.60
2023-05-19T01:41:47.955Z,8.10
2023-05-19T01:44:16.471Z,8.10
2023-05-19T01:46:45.532Z,7.80
2023-05-19T01:49:13.936Z,8.00
2023-05-19T01:51:44.129Z,7.20
2023-05-19T01:54:12.153Z,8.40
2023-05-19T01:57:37.353Z,7.50
2023-05-19T02:00:27.344Z,7.50
2023-05-19T02:03:25.991Z,8.20
2023-05-19T02:06:20.031Z,8.20
2023-05-19T02:09:16.096Z,7.70
2023-05-19T02:11:57.635Z,8.50
2023-05-19T02:14:33.450Z,8.70
2023-05-19T02:17:04.481Z,8.40
2023-05-19T02:19:39.060Z,8.50
2023-05-19T02:22:07.167Z,8.10
2023-05-19T02:24:35.097Z,8.00
2023-05-19T02:27:03.840Z,8.40
2023-05-19T02:29:31.754Z,7.90
2023-05-19T02:32:01.957Z,8.40
2023-05-19T02:34:29.928Z,8.90
2023-05-19T02:36:58.024Z,8.00
2023-05-19T02:39:26.542Z,8.50
2023-05-19T02:41:54.698Z,9.00
2023-05-19T02:44:22.543Z,8.50
2023-05-19T02:46:51.578Z,8.60
2023-05-19T02:49:19.644Z,8.20
2023-05-19T02:51:51.599Z,7.60
2023-05-19T02:54:19.534Z,7.90
2023-05-19T02:56:47.506Z,7.80
2023-05-19T02:59:15.931Z,7.10
2023-05-19T03:01:44.245Z,7.50
2023-05-19T03:04:14.079Z,7.80
2023-05-19T03:06:45.390Z,7.80
2023-05-19T03:09:16.968Z,8.30
2023-05-19T03:11:47.045Z,7.80
2023-05-19T03:14:18.825Z,7.70
2023-05-19T03:16:49.061Z,8.40
2023-05-19T03:19:18.529Z,8.50
2023-05-19T03:21:49.694Z,7.60
2023-05-19T03:24:18.255Z,8.20
2023-05-19T03:26:46.635Z,7.70
2023-05-19T03:29:14.787Z,7.30
2023-05-19T03:31:42.905Z,7.30
2023-05-19T03:34:11.053Z,7.30
2023-05-19T03:36:39.867Z,7.50
2023-05-19T03:39:11.328Z,6.40
2023-05-19T03:41:39.453Z,7.90
2023-05-19T03:44:07.460Z,7.10
2023-05-19T03:46:35.452Z,7.80
2023-05-19T03:49:09.333Z,7.00
2023-05-19T03:51:58.218Z,7.40
2023-05-19T03:54:34.234Z,7.10
2023-05-19T03:57:02.513Z,8.50
2023-05-19T03:59:32.069Z,7.90
2023-05-19T04:02:00.275Z,8.30
2023-05-19T04:04:28.948Z,8.40
2023-05-19T04:06:59.071Z,8.70
2023-05-19T04:09:27.171Z,8.90
2023-05-19T04:11:56.233Z,9.00
2023-05-19T04:14:25.670Z,8.40
2023-05-19T04:16:54.383Z,9.60
2023-05-19T04:19:22.536Z,9.50
2023-05-19T04:21:51.019Z,9.90
2023-05-19T04:24:18.844Z,10.40
2023-05-19T04:26:48.213Z,9.60
2023-05-19T04:29:18.519Z,9.20
2023-05-19T04:31:46.977Z,9.40
2023-05-19T04:34:15.141Z,8.50
2023-05-19T04:36:43.719Z,8.40
2023-05-19T04:39:12.433Z,7.40
2023-05-19T04:41:44.696Z,7.40
2023-05-19T04:44:13.866Z,6.60
2023-05-19T04:46:42.858Z,6.80
2023-05-19T04:49:14.557Z,6.60
2023-05-19T04:51:42.572Z,5.80
2023-05-19T04:54:10.756Z,5.30
2023-05-19T04:56:38.720Z,6.20
2023-05-19T04:59:07.043Z,6.80
2023-05-19T05:01:40.288Z,5.70
2023-05-19T05:04:08.515Z,5.40
2023-05-19T05:06:38.452Z,5.40
2023-05-19T05:09:06.709Z,5.20
2023-05-19T05:11:35.516Z,5.50
2023-05-19T05:14:04.207Z,5.60
2023-05-19T05:16:34.211Z,5.00
2023-05-19T05:19:03.029Z,5.40
2023-05-19T05:21:32.082Z,6.80
2023-05-19T05:24:00.704Z,6.60
2023-05-19T05:26:33.184Z,6.60
2023-05-19T05:29:03.006Z,6.60
2023-05-19T05:31:31.811Z,7.70
2023-05-19T05:34:00.017Z,7.40
2023-05-19T05:36:31.532Z,6.90
2023-05-19T05:39:02.474Z,7.90
2023-05-19T05:41:35.305Z,8.00
2023-05-19T05:44:06.826Z,6.70
2023-05-19T05:46:35.454Z,7.00
2023-05-19T05:49:04.406Z,7.00
2023-05-19T05:51:33.877Z,7.30
2023-05-19T05:54:02.919Z,6.90
2023-05-19T05:56:38.241Z,6.90
2023-05-19T05:59:07.395Z,6.20
2023-05-19T06:01:38.263Z,6.20
2023-05-19T06:04:08.019Z,6.60
2023-05-19T06:06:39.036Z,5.50
2023-05-19T06:09:07.274Z,6.00
2023-05-19T06:11:35.292Z,7.00
2023-05-19T06:14:04.530Z,6.70
2023-05-19T06:16:53.015Z,6.70
2023-05-19T06:19:21.743Z,6.60
2023-05-19T06:21:49.956Z,6.70
2023-05-19T06:24:18.206Z,7.10
2023-05-19T06:26:46.285Z,8.40
2023-05-19T06:29:14.331Z,7.50
2023-05-19T06:31:43.128Z,7.70
2023-05-19T06:34:17.564Z,8.20
2023-05-19T06:36:45.866Z,7.90
2023-05-19T06:39:13.966Z,7.90
2023-05-19T06:41:42.170Z,7.90
2023-05-19T06:44:10.439Z,7.50
2023-05-19T06:46:38.420Z,8.20
2023-05-19T06:49:06.587Z,7.50
2023-05-19T06:51:38.373Z,7.90
2023-05-19T06:54:06.974Z,7.30
2023-05-19T06:56:34.982Z,6.60
2023-05-19T06:59:04.221Z,7.40
2023-05-19T07:01:35.114Z,7.00
2023-05-19T07:04:03.770Z,7.10
2023-05-19T07:06:31.881Z,6.60
2023-05-19T07:08:59.818Z,7.20
2023-05-19T07:11:29.326Z,5.90
2023-05-19T07:13:57.505Z,6.40
2023-05-19T07:16:28.527Z,6.60
2023-05-19T07:18:56.689Z,7.10
2023-05-19T07:21:24.984Z,6.60
2023-05-19T07:23:52.893Z,6.40
2023-05-19T07:26:22.749Z,6.50
2023-05-19T07:28:52.104Z,6.90
2023-05-19T07:31:20.018Z,6.70
2023-05-19T07:33:48.057Z,6.60
2023-05-19T07:36:16.497Z,6.50
2023-05-19T07:38:46.649Z,6.70
2023-05-19T07:41:14.735Z,6.50
2023-05-19T07:43:43.193Z,7.50
2023-05-19T07:46:11.186Z,7.10
2023-05-19T07:48:40.296Z,6.80
2023-05-19T07:51:10.248Z,6.50
2023-05-19T07:53:38.209Z,6.90
2023-05-19T07:56:06.607Z,8.10
2023-05-19T07:58:34.872Z,7.20
2023-05-19T08:01:02.959Z,6.60
2023-05-19T08:03:31.234Z,6.60
2023-05-19T08:05:59.402Z,7.20
2023-05-19T08:08:27.581Z,7.20
2023-05-19T08:10:55.539Z,7.50
2023-05-19T08:13:23.567Z,6.60
2023-05-19T08:15:51.690Z,6.70
2023-05-19T08:18:20.323Z,7.60
2023-05-19T08:20:48.310Z,7.80
2023-05-19T08:23:16.279Z,8.40
2023-05-19T08:25:45.057Z,8.60
2023-05-19T08:28:12.934Z,8.10
2023-05-19T08:30:41.888Z,8.10
2023-05-19T08:33:10.116Z,8.40
2023-05-19T08:35:38.111Z,8.00
2023-05-19T08:38:06.215Z,8.20
2023-05-19T08:40:37.535Z,7.80
2023-05-19T08:43:05.495Z,7.30
2023-05-19T08:45:34.656Z,7.50
2023-05-19T08:48:04.048Z,6.60
2023-05-19T08:50:39.452Z,6.10
2023-05-19T08:56:11.404Z,6.40
2023-05-19T08:58:41.465Z,5.90
2023-05-19T09:01:19.750Z,6.70
2023-05-19T09:03:50.018Z,6.20
2023-05-19T09:06:18.941Z,6.80
2023-05-19T09:08:47.299Z,6.60
2023-05-19T09:11:15.245Z,6.30
2023-05-19T09:13:43.886Z,6.10
2023-05-19T09:16:12.361Z,6.40
2023-05-19T09:18:41.051Z,7.80
2023-05-19T09:21:11.245Z,6.00
2023-05-19T09:23:39.151Z,6.70
2023-05-19T09:26:08.038Z,7.10
2023-05-19T09:28:38.054Z,6.40
2023-05-19T09:31:10.411Z,7.60
2023-05-19T09:33:45.468Z,6.90
2023-05-19T09:36:14.591Z,7.10
2023-05-19T09:38:42.618Z,7.40
2023-05-19T09:41:10.644Z,8.70
2023-05-19T09:43:38.648Z,7.70
2023-05-19T09:46:08.629Z,7.50
2023-05-19T09:48:37.853Z,7.20
2023-05-19T09:51:10.203Z,7.10
2023-05-19T09:53:39.296Z,7.10
2023-05-19T09:56:10.063Z,7.00
2023-05-19T09:58:42.542Z,6.70
2023-05-19T10:01:11.355Z,6.80
2023-05-19T10:03:40.478Z,7.50
2023-05-19T10:06:09.375Z,7.10
2023-05-19T10:08:39.768Z,7.60
2023-05-19T10:11:09.993Z,7.70
2023-05-19T10:13:39.932Z,10.70
2023-05-19T10:16:09.853Z,7.10
2023-05-19T10:18:39.963Z,7.40
2023-05-19T10:21:09.374Z,7.20
2023-05-19T10:23:37.500Z,7.20
2023-05-19T10:26:07.002Z,8.50
2023-05-19T10:28:38.354Z,6.50
2023-05-19T10:31:11.415Z,6.90
2023-05-19T10:34:03.783Z,6.60
2023-05-19T10:36:38.144Z,6.30
2023-05-19T10:39:35.607Z,6.90
2023-05-19T10:42:03.531Z,6.90
2023-05-19T10:44:53.225Z,6.60
2023-05-19T10:47:27.731Z,7.00
2023-05-19T10:49:56.105Z,6.10
2023-05-19T10:52:29.918Z,6.00
2023-05-19T10:54:58.448Z,6.30
2023-05-19T10:57:28.240Z,6.80
2023-05-19T10:59:57.468Z,6.90
2023-05-19T11:02:42.974Z,6.90
2023-05-19T11:05:16.831Z,6.90
2023-05-19T11:07:56.250Z,6.60
2023-05-19T11:10:24.861Z,6.70
2023-05-19T11:12:52.709Z,7.50
2023-05-19T11:15:25.977Z,6.50
2023-05-19T11:18:16.173Z,8.00
2023-05-19T11:20:44.761Z,6.60
2023-05-19T11:23:19.097Z,6.90
2023-05-19T11:25:47.213Z,6.40
2023-05-19T11:28:19.561Z,6.80
2023-05-19T11:30:52.746Z,6.90
2023-05-19T11:33:21.765Z,6.50
2023-05-19T11:36:10.863Z,6.90
2023-05-19T11:38:38.938Z,6.60
2023-05-19T11:41:07.945Z,7.10
2023-05-19T11:43:35.939Z,6.60
2023-05-19T11:46:03.984Z,6.90
2023-05-19T11:48:32.117Z,6.80
2023-05-19T11:51:01.096Z,6.90
2023-05-19T11:53:33.423Z,7.30
2023-05-19T11:56:05.599Z,7.00
2023-05-19T11:58:33.590Z,7.40
2023-05-19T12:01:04.979Z,7.30
2023-05-19T12:03:33.157Z,8.20
2023-05-19T12:06:03.828Z,6.80
2023-05-19T12:08:31.898Z,7.90
2023-05-19T12:10:59.832Z,7.30
2023-05-19T12:13:28.928Z,8.20
2023-05-19T12:16:00.798Z,7.60
2023-05-19T12:18:37.558Z,7.90
2023-05-19T12:21:06.538Z,7.40
2023-05-19T12:23:34.925Z,7.40
2023-05-19T12:26:03.018Z,7.50
2023-05-19T12:28:33.844Z,7.50
2023-05-19T12:31:02.777Z,7.70
2023-05-19T12:33:33.648Z,7.00
2023-05-19T12:36:04.947Z,7.80
2023-05-19T12:38:33.023Z,7.90
2023-05-19T12:41:01.018Z,7.30
2023-05-19T12:43:29.607Z,7.10
2023-05-19T12:45:57.712Z,7.30
2023-05-19T12:48:25.689Z,7.60
2023-05-19T12:50:55.632Z,7.80
2023-05-19T12:53:27.293Z,7.30
2023-05-19T12:55:55.995Z,8.70
2023-05-19T12:58:24.337Z,8.00
2023-05-19T13:00:59.760Z,8.70
2023-05-19T13:03:28.066Z,8.10
2023-05-19T13:05:56.144Z,8.70
2023-05-19T13:08:24.739Z,7.80
2023-05-19T13:10:52.637Z,7.40
2023-05-19T13:13:22.065Z,7.30
2023-05-19T13:15:50.151Z,7.50
2023-05-19T13:18:18.413Z,7.50
2023-05-19T13:20:47.438Z,8.20
2023-05-19T13:23:16.472Z,8.10
2023-05-19T13:25:44.743Z,8.10
2023-05-19T13:28:12.781Z,8.10
2023-05-19T13:30:43.290Z,7.50
2023-05-19T13:33:12.035Z,7.50
2023-05-19T13:35:40.168Z,6.20
2023-05-19T13:38:10.308Z,6.30
2023-05-19T13:40:39.783Z,5.50
2023-05-19T13:43:08.890Z,5.90
2023-05-19T13:45:37.381Z,6.50
2023-05-19T13:48:07.458Z,6.60
2023-05-19T13:58:51.250Z,6.30
2023-05-19T14:01:19.454Z,7.50
2023-05-19T14:03:47.756Z,7.10
2023-05-19T14:06:16.147Z,7.70
2023-05-19T14:08:45.813Z,8.60
2023-05-19T14:11:21.759Z,7.50
2023-05-19T14:13:53.189Z,7.80
2023-05-19T14:16:23.058Z,8.00
2023-05-19T14:18:51.182Z,7.80
2023-05-19T14:21:19.397Z,9.00
2023-05-19T14:23:47.590Z,6.90
2023-05-19T14:26:16.129Z,7.20
2023-05-19T14:28:44.254Z,6.90
2023-05-19T14:31:13.278Z,6.70
2023-05-19T14:33:42.345Z,7.50
2023-05-19T14:36:10.977Z,7.20
2023-05-19T14:38:39.046Z,7.20
2023-05-19T14:41:07.398Z,9.50
2023-05-19T14:43:35.458Z,7.30
2023-05-19T14:46:03.614Z,7.10
2023-05-19T14:48:32.115Z,8.20
2023-05-19T14:51:00.203Z,7.50
2023-05-19T14:53:28.525Z,7.20
2023-05-19T14:55:56.602Z,7.10
2023-05-19T14:58:28.772Z,7.60
2023-05-19T15:00:59.498Z,6.90
2023-05-19T15:03:27.492Z,7.10
2023-05-19T15:05:55.654Z,7.10
2023-05-19T15:08:23.751Z,7.20
2023-05-19T15:10:51.766Z,8.10
2023-05-19T15:13:21.450Z,7.10
2023-05-19T15:15:58.921Z,7.60
2023-05-19T15:18:34.280Z,7.60
2023-05-19T15:21:02.449Z,7.20
2023-05-19T15:23:30.531Z,6.90
2023-05-19T15:25:59.012Z,7.90
2023-05-19T15:28:27.006Z,7.10
2023-05-19T15:30:55.000Z,7.00
2023-05-19T15:33:23.005Z,7.30
2023-05-19T15:35:52.356Z,7.10
2023-05-19T15:38:20.641Z,6.80
2023-05-19T15:40:48.706Z,7.10
2023-05-19T15:43:17.543Z,6.80
2023-05-19T15:45:45.637Z,6.70
2023-05-19T15:48:13.775Z,6.30
2023-05-19T15:50:41.776Z,6.40
2023-05-19T15:53:10.665Z,6.40
2023-05-19T15:55:38.863Z,7.30
2023-05-19T15:58:08.886Z,6.50
2023-05-19T16:00:37.576Z,7.50
2023-05-19T16:03:05.660Z,7.40
2023-05-19T16:05:33.831Z,7.40
2023-05-19T16:08:01.818Z,7.40
2023-05-19T16:10:30.048Z,7.20
2023-05-19T16:12:58.188Z,8.20
2023-05-19T16:15:26.342Z,7.60
2023-05-19T16:18:16.025Z,7.50
2023-05-19T16:20:44.308Z,6.70
2023-05-19T16:23:12.421Z,7.30
2023-05-19T16:25:41.547Z,7.10
2023-05-19T16:28:09.736Z,6.80
2023-05-19T16:30:38.031Z,7.70
2023-05-19T16:33:06.623Z,7.00
2023-05-19T16:35:34.971Z,7.50
2023-05-19T16:38:03.108Z,7.60
2023-05-19T16:40:31.328Z,7.50
2023-05-19T16:42:59.451Z,7.70
2023-05-19T16:45:27.672Z,7.90
2023-05-19T16:47:57.097Z,7.50
2023-05-19T16:50:25.296Z,7.40
2023-05-19T16:52:53.401Z,7.10
2023-05-19T16:55:22.824Z,7.40
2023-05-19T16:57:51.312Z,7.20
2023-05-19T17:00:19.652Z,7.70
2023-05-19T17:02:47.945Z,6.70
2023-05-19T17:05:16.995Z,6.90
2023-05-19T17:07:45.144Z,7.90
2023-05-19T17:10:14.485Z,7.60
2023-05-19T17:12:42.772Z,7.30
2023-05-19T17:15:11.382Z,6.80
2023-05-19T17:17:39.608Z,6.80
2023-05-19T17:20:08.470Z,7.10
2023-05-19T17:22:36.666Z,7.80
2023-05-19T17:25:06.010Z,8.30
2023-05-19T17:27:34.087Z,7.30
2023-05-19T17:30:02.758Z,6.60
2023-05-19T17:32:35.759Z,7.20
2023-05-19T17:35:06.714Z,7.50
2023-05-19T17:37:35.051Z,7.50
2023-05-19T17:40:03.312Z,7.40
2023-05-19T17:42:31.802Z,8.10
2023-05-19T17:45:00.147Z,7.30
2023-05-19T17:47:28.525Z,7.10
2023-05-19T17:49:57.310Z,7.80
2023-05-19T17:52:26.554Z,7.30
2023-05-19T17:54:55.219Z,7.60
2023-05-19T17:57:25.797Z,7.40
2023-05-19T17:59:54.257Z,7.30
2023-05-19T18:02:22.678Z,7.70
2023-05-19T18:05:10.916Z,7.50
2023-05-19T18:07:40.140Z,7.80
2023-05-19T18:10:09.347Z,7.90
2023-05-19T18:12:37.771Z,8.20
2023-05-19T18:15:06.728Z,8.00
2023-05-19T18:17:35.149Z,7.60
2023-05-19T18:20:04.220Z,8.00
2023-05-19T18:22:32.650Z,8.40
2023-05-19T18:25:00.997Z,8.10
2023-05-19T18:27:29.913Z,7.50
2023-05-19T18:29:58.115Z,7.90
2023-05-19T18:32:26.342Z,8.50
2023-05-19T18:34:54.582Z,8.30
2023-05-19T18:37:22.671Z,9.00
2023-05-19T18:39:50.829Z,8.50
2023-05-19T18:42:18.816Z,8.80
2023-05-19T18:44:47.623Z,7.60
2023-05-19T18:47:15.770Z,8.40
2023-05-19T18:49:43.783Z,7.80
2023-05-19T18:52:11.962Z,8.60
2023-05-19T18:54:42.201Z,8.50
2023-05-19T18:57:10.290Z,7.90
2023-05-19T18:59:39.190Z,7.70
2023-05-19T19:02:27.406Z,7.90
2023-05-19T19:04:55.822Z,8.30
2023-05-19T19:07:26.767Z,8.40
2023-05-19T19:09:54.836Z,8.70
2023-05-19T19:12:22.975Z,7.60
2023-05-19T19:14:51.316Z,8.90
2023-05-19T19:17:19.752Z,8.40
2023-05-19T19:19:48.156Z,9.10
2023-05-19T19:22:16.513Z,9.50
2023-05-19T19:24:44.685Z,9.40
2023-05-19T19:27:12.965Z,8.90
2023-05-19T19:29:41.757Z,8.50
2023-05-19T19:32:10.504Z,8.60
2023-05-19T19:34:38.678Z,8.00
2023-05-19T19:37:06.628Z,8.50
2023-05-19T19:39:34.752Z,8.50
2023-05-19T19:42:02.827Z,8.50
2023-05-19T19:44:31.002Z,7.40
2023-05-19T19:46:59.516Z,7.80
2023-05-19T19:49:27.784Z,8.20
2023-05-19T19:52:16.216Z,8.10
2023-05-19T19:55:05.115Z,7.90
2023-05-19T19:57:34.331Z,7.90
2023-05-19T20:00:08.974Z,8.20
2023-05-19T20:02:45.584Z,8.40
2023-05-19T20:05:23.680Z,8.10
2023-05-19T20:07:51.564Z,8.80
2023-05-19T20:10:19.449Z,13.70
2023-05-19T20:12:47.859Z,8.50
2023-05-19T20:15:16.058Z,8.30
2023-05-19T20:17:44.080Z,8.20
2023-05-19T20:20:12.733Z,7.70
2023-05-19T20:22:40.760Z,8.50
2023-05-19T20:25:09.122Z,8.60
2023-05-19T20:27:37.817Z,8.40
2023-05-19T20:30:07.177Z,9.00
2023-05-19T20:32:35.828Z,8.40
2023-05-19T20:35:04.090Z,8.60
2023-05-19T20:37:31.947Z,8.40
2023-05-19T20:39:59.976Z,8.30
2023-05-19T20:42:27.941Z,9.10
2023-05-19T20:44:56.435Z,9.30
2023-05-19T20:47:24.440Z,9.50
2023-05-19T20:49:52.493Z,9.20
2023-05-19T20:52:20.482Z,9.10
2023-05-19T20:54:48.615Z,9.00
2023-05-19T20:57:16.940Z,9.40
2023-05-19T20:59:45.579Z,9.60
2023-05-19T21:02:13.805Z,8.70
2023-05-19T21:04:46.131Z,9.20
2023-05-19T21:07:14.449Z,9.20
2023-05-19T21:09:46.341Z,8.40
2023-05-19T21:12:16.215Z,8.90
2023-05-19T21:14:44.312Z,9.90
2023-05-19T21:17:12.467Z,9.50
2023-05-19T21:19:41.438Z,9.40
2023-05-19T21:22:09.424Z,8.90
2023-05-19T21:24:37.522Z,9.20
2023-05-19T21:27:06.818Z,8.20
2023-05-19T21:29:34.791Z,8.90
2023-05-19T21:32:02.793Z,7.90
2023-05-19T21:34:30.880Z,9.10
2023-05-19T21:36:59.037Z,9.00
2023-05-19T21:39:27.030Z,8.60
2023-05-19T21:41:55.122Z,8.70
2023-05-19T21:44:25.162Z,9.40
2023-05-19T21:46:53.310Z,8.10
2023-05-19T21:49:21.830Z,9.00
2023-05-19T21:51:49.803Z,9.20
2023-05-19T21:54:17.874Z,9.80
2023-05-19T21:56:46.017Z,10.10
2023-05-19T21:59:14.165Z,9.80
2023-05-19T22:01:42.430Z,9.30
2023-05-19T22:04:10.542Z,9.00
2023-05-19T22:06:38.636Z,9.90
2023-05-19T22:09:06.813Z,9.60
2023-05-19T22:11:34.777Z,10.00
2023-05-19T22:14:02.817Z,9.40
2023-05-19T22:16:31.237Z,10.20
2023-05-19T22:18:59.411Z,10.50
2023-05-19T22:21:27.534Z,10.70
2023-05-19T22:23:55.786Z,9.70
2023-05-19T22:26:23.850Z,10.00
2023-05-19T22:28:51.849Z,10.70
2023-05-19T22:31:19.879Z,11.00
2023-05-19T22:33:47.970Z,10.70
2023-05-19T22:36:16.874Z,10.40
2023-05-19T22:38:44.906Z,10.70
2023-05-19T22:41:12.964Z,10.60
2023-05-19T22:43:41.014Z,12.00
2023-05-19T22:46:08.985Z,10.30
2023-05-19T22:48:37.072Z,10.50
2023-05-19T22:51:05.169Z,10.20
2023-05-19T22:53:33.116Z,10.50
2023-05-19T22:56:03.308Z,10.70
2023-05-19T22:58:31.354Z,11.00
2023-05-19T23:00:59.372Z,11.30
2023-05-19T23:03:27.412Z,10.40
2023-05-19T23:05:55.363Z,11.70
2023-05-19T23:08:23.454Z,11.20
2023-05-19T23:10:51.426Z,10.60
2023-05-19T23:13:19.488Z,11.00
2023-05-19T23:15:49.033Z,11.00
2023-05-19T23:18:17.101Z,11.00
2023-05-19T23:20:45.005Z,10.80
2023-05-19T23:23:13.179Z,10.60
2023-05-19T23:25:41.148Z,11.20
2023-05-19T23:28:10.433Z,10.90
2023-05-19T23:30:38.444Z,10.60
2023-05-19T23:33:06.628Z,10.60
2023-05-19T23:35:34.966Z,10.40
2023-05-19T23:38:03.236Z,11.00
2023-05-19T23:40:32.513Z,10.20
2023-05-19T23:43:00.523Z,10.00
2023-05-19T23:45:28.715Z,10.10
2023-05-19T23:47:56.744Z,9.70
2023-05-19T23:50:24.882Z,9.50
2023-05-19T23:52:52.783Z,9.80
2023-05-19T23:55:20.755Z,9.50
2023-05-19T23:57:48.925Z,9.50
