createdAt,value
2018-03-30T00:01:14.416Z,10.25
2018-03-30T00:07:05.068Z,7.47
2018-03-30T00:12:55.723Z,9.54
2018-03-30T00:18:46.413Z,8.15
2018-03-30T00:24:37.095Z,8.98
2018-03-30T00:30:27.700Z,6.58
2018-03-30T00:36:18.380Z,9.35
2018-03-30T00:42:09.041Z,5.67
2018-03-30T00:47:59.729Z,9.26
2018-03-30T00:53:50.398Z,9.09
2018-03-30T00:59:41.021Z,10.05
2018-03-30T01:05:31.662Z,6.32
2018-03-30T01:11:22.364Z,3.84
2018-03-30T01:17:12.983Z,12.85
2018-03-30T01:23:03.701Z,8.46
2018-03-30T01:28:54.350Z,7.4
2018-03-30T01:34:45.005Z,11.46
2018-03-30T01:40:35.644Z,9.35
2018-03-30T01:46:26.316Z,7.97
2018-03-30T01:52:16.933Z,7.92
2018-03-30T01:58:07.627Z,10.03
2018-03-30T02:03:58.279Z,6.37
2018-03-30T02:09:48.938Z,7.47
2018-03-30T02:15:39.600Z,9.91
2018-03-30T02:21:30.240Z,10
2018-03-30T02:27:20.910Z,7.84
2018-03-30T02:33:11.563Z,7.97
2018-03-30T02:39:02.268Z,9.25
2018-03-30T02:44:52.903Z,16.02
2018-03-30T02:50:43.555Z,9.12
2018-03-30T02:56:34.231Z,6.99
2018-03-30T03:02:24.883Z,11.42
2018-03-30T03:08:15.533Z,8.23
2018-03-30T03:14:06.164Z,6.86
2018-03-30T03:19:56.821Z,15.94
2018-03-30T03:25:47.512Z,13.27
2018-03-30T03:31:38.144Z,6.87
2018-03-30T03:37:28.852Z,11.22
2018-03-30T03:43:19.470Z,6.19
2018-03-30T03:49:10.133Z,10.84
2018-03-30T03:55:00.866Z,6.39
2018-03-30T04:00:51.492Z,5.52
2018-03-30T04:06:42.127Z,6.74
2018-03-30T04:12:32.747Z,5.2
2018-03-30T04:18:23.476Z,4.31
2018-03-30T04:24:14.124Z,7.08
2018-03-30T04:30:04.715Z,7.59
2018-03-30T04:35:55.354Z,9.59
2018-03-30T04:41:46.011Z,10.49
2018-03-30T04:47:36.662Z,8.38
2018-03-30T04:53:27.317Z,11.32
2018-03-30T04:59:17.983Z,10.97
2018-03-30T05:05:08.652Z,4.69
2018-03-30T05:10:59.256Z,8.43
2018-03-30T05:16:49.926Z,7.92
2018-03-30T05:22:40.611Z,13.18
2018-03-30T05:28:31.234Z,11.49
2018-03-30T05:34:21.847Z,12.44
2018-03-30T05:40:12.528Z,10.95
2018-03-30T05:46:03.194Z,15.49
2018-03-30T05:51:53.810Z,12.4
2018-03-30T05:57:44.425Z,13.89
2018-03-30T06:03:35.133Z,9.01
2018-03-30T06:09:25.703Z,11.48
2018-03-30T06:15:16.368Z,19.33
2018-03-30T06:21:07.046Z,17
2018-03-30T06:26:57.679Z,22.53
2018-03-30T06:32:48.316Z,24.8
2018-03-30T06:38:39.041Z,24.98
2018-03-30T06:44:29.651Z,18.93
2018-03-30T06:50:20.294Z,21.06
2018-03-30T06:56:10.908Z,18.73
2018-03-30T07:02:01.567Z,23.95
2018-03-30T07:07:52.269Z,20
2018-03-30T07:13:42.878Z,25.59
2018-03-30T07:19:33.557Z,22.26
2018-03-30T07:25:24.258Z,16.91
2018-03-30T07:31:14.889Z,18.51
2018-03-30T07:37:05.570Z,19.88
2018-03-30T07:42:56.212Z,12.84
2018-03-30T07:48:46.888Z,13.16
2018-03-30T07:54:37.556Z,14.56
2018-03-30T08:00:28.255Z,20.62
2018-03-30T08:06:18.862Z,14.94
2018-03-30T08:12:09.539Z,16.72
2018-03-30T08:18:00.229Z,12.82
2018-03-30T08:23:50.890Z,6.76
2018-03-30T08:29:41.627Z,15.43
2018-03-30T08:35:32.273Z,13.14
2018-03-30T08:41:22.969Z,20.6
2018-03-30T08:47:13.676Z,14.62
2018-03-30T08:53:04.285Z,17.44
2018-03-30T08:58:54.969Z,14.61
2018-03-30T09:04:45.641Z,16.21
2018-03-30T09:10:36.394Z,11.61
2018-03-30T09:16:27.065Z,16.61
2018-03-30T09:22:17.688Z,14.6
2018-03-30T09:28:08.372Z,15.04
2018-03-30T09:33:59.057Z,16.46
2018-03-30T09:39:49.809Z,13.49
2018-03-30T09:45:40.440Z,11.09
2018-03-30T09:51:31.145Z,9.71
2018-03-30T09:57:21.834Z,8.42
2018-03-30T10:03:12.499Z,5.76
2018-03-30T10:09:03.308Z,7.6
2018-03-30T10:14:53.910Z,6.15
2018-03-30T10:20:44.648Z,13.56
2018-03-30T10:26:35.381Z,10.87
2018-03-30T10:32:26.044Z,12.21
2018-03-30T10:38:16.750Z,6.79
2018-03-30T10:44:07.441Z,9.65
2018-03-30T10:49:58.113Z,11.54
2018-03-30T10:55:48.847Z,8.59
2018-03-30T11:01:39.533Z,9.34
2018-03-30T11:07:30.272Z,7.34
2018-03-30T11:13:20.990Z,9.8
2018-03-30T11:19:11.673Z,7.23
2018-03-30T11:25:02.371Z,6.48
2018-03-30T11:30:53.060Z,8.49
2018-03-30T11:36:43.777Z,8.11
2018-03-30T11:42:34.525Z,10.13
2018-03-30T11:48:25.227Z,10.23
2018-03-30T11:54:15.912Z,8.15
2018-03-30T12:00:06.610Z,5.8
2018-03-30T12:05:57.319Z,7.68
2018-03-30T12:11:48.011Z,10.14
2018-03-30T12:17:38.795Z,11.76
2018-03-30T12:23:29.454Z,8.91
2018-03-30T12:29:20.193Z,9.44
2018-03-30T12:35:10.871Z,8.87
2018-03-30T12:41:01.627Z,8.79
2018-03-30T12:46:52.309Z,10.71
2018-03-30T12:52:43.002Z,11.57
2018-03-30T12:58:33.746Z,6.83
2018-03-30T13:04:24.475Z,7.61
2018-03-30T13:10:15.146Z,9.5
2018-03-30T13:16:05.848Z,7.09
2018-03-30T13:21:56.616Z,6.57
2018-03-30T13:27:47.254Z,8.66
2018-03-30T13:33:37.962Z,7.32
2018-03-30T13:39:28.721Z,7.32
2018-03-30T13:45:19.430Z,8.93
2018-03-30T13:51:10.224Z,8.03
2018-03-30T13:57:00.897Z,10.06
2018-03-30T14:02:51.601Z,11.04
2018-03-30T14:08:42.321Z,8.04
2018-03-30T14:14:33.023Z,7.66
2018-03-30T14:20:23.781Z,6.43
2018-03-30T14:26:14.566Z,5.84
2018-03-30T14:32:05.294Z,8.03
2018-03-30T14:37:55.979Z,6.3
2018-03-30T14:43:46.703Z,11.02
2018-03-30T14:49:37.402Z,7.06
2018-03-30T14:55:28.219Z,2.92
2018-03-30T15:01:18.893Z,5.71
2018-03-30T15:07:09.598Z,6.42
2018-03-30T15:13:00.333Z,7.1
2018-03-30T15:18:51.059Z,7.03
2018-03-30T15:24:41.813Z,12.27
2018-03-30T15:30:32.487Z,8.54
2018-03-30T15:36:23.201Z,7.41
2018-03-30T15:42:13.899Z,12.49
2018-03-30T15:48:04.632Z,10.4
2018-03-30T15:53:55.372Z,9.37
2018-03-30T15:59:46.032Z,9.48
2018-03-30T16:05:36.756Z,18.47
2018-03-30T16:11:27.431Z,35.04
2018-03-30T16:17:18.153Z,34.9
2018-03-30T16:23:08.849Z,5.47
2018-03-30T16:28:59.481Z,6.75
2018-03-30T16:34:50.254Z,8.61
2018-03-30T16:40:40.928Z,13.45
2018-03-30T16:46:31.587Z,4.72
2018-03-30T16:52:22.305Z,4.32
2018-03-30T16:58:12.920Z,12.15
2018-03-30T17:04:03.629Z,9.23
2018-03-30T17:09:54.348Z,8.56
2018-03-30T17:15:44.984Z,9.02
2018-03-30T17:21:35.728Z,10
2018-03-30T17:27:26.441Z,7.41
2018-03-30T17:33:17.109Z,9.51
2018-03-30T17:39:07.783Z,10.08
2018-03-30T17:44:58.444Z,7.81
2018-03-30T17:50:49.174Z,7.77
2018-03-30T17:56:39.812Z,7.43
2018-03-30T18:02:30.514Z,12.01
2018-03-30T18:08:21.228Z,9.09
2018-03-30T18:14:11.942Z,7.32
2018-03-30T18:20:02.617Z,6.04
2018-03-30T18:25:53.258Z,7.82
2018-03-30T18:31:43.943Z,8.6
2018-03-30T18:37:34.637Z,9.82
2018-03-30T18:43:25.342Z,9.35
2018-03-30T18:49:16.070Z,5.32
2018-03-30T18:55:06.703Z,7.37
2018-03-30T19:00:57.390Z,6.19
2018-03-30T19:06:48.042Z,5.36
2018-03-30T19:12:38.716Z,8.78
2018-03-30T19:18:29.452Z,6.76
2018-03-30T19:24:20.095Z,8.39
2018-03-30T19:30:10.798Z,15.87
2018-03-30T19:36:01.525Z,5.54
2018-03-30T19:41:52.130Z,6.07
2018-03-30T19:47:42.917Z,9.38
2018-03-30T19:53:33.543Z,9.53
2018-03-30T19:59:24.181Z,4.18
2018-03-30T20:05:14.917Z,5.33
2018-03-30T20:11:05.569Z,6.95
2018-03-30T20:16:56.234Z,9.45
2018-03-30T20:22:46.910Z,5.78
2018-03-30T20:28:37.618Z,3.7
2018-03-30T20:34:28.271Z,5.39
2018-03-30T20:40:18.941Z,2.9
2018-03-30T20:46:09.651Z,3.97
2018-03-30T20:52:00.329Z,4.1
2018-03-30T20:57:51.005Z,3.2
2018-03-30T21:03:41.689Z,7.3
2018-03-30T21:09:32.378Z,5.91
2018-03-30T21:15:23.084Z,4.72
2018-03-30T21:21:13.686Z,8.98
2018-03-30T21:27:04.345Z,7.11
2018-03-30T21:32:55.034Z,7.11
2018-03-30T21:38:45.721Z,9.64
2018-03-30T21:44:36.334Z,7.22
2018-03-30T21:50:27.040Z,9.84
2018-03-30T21:56:17.712Z,13.01
2018-03-30T22:02:08.424Z,10.06
2018-03-30T22:07:59.040Z,8.27
2018-03-30T22:13:49.741Z,8.52
2018-03-30T22:19:40.412Z,12.53
2018-03-30T22:25:31.079Z,9.34
2018-03-30T22:31:21.769Z,11.18
2018-03-30T22:37:12.410Z,10.25
2018-03-30T22:43:03.113Z,6.78
2018-03-30T22:48:53.794Z,10.45
2018-03-30T22:54:44.433Z,8.46
2018-03-30T23:00:35.123Z,10.5
2018-03-30T23:06:25.811Z,9.84
2018-03-30T23:12:16.457Z,9.85
2018-03-30T23:18:07.173Z,14.84
2018-03-30T23:23:57.861Z,10.1
2018-03-30T23:29:48.496Z,9.96
2018-03-30T23:35:39.169Z,9.79
2018-03-30T23:41:29.884Z,11.23
2018-03-30T23:47:20.472Z,7.29
2018-03-30T23:53:11.120Z,17.9
2018-03-30T23:59:01.791Z,8.98
