createdAt,value
2018-02-17T00:00:22.612Z,0.00
2018-02-17T00:01:22.528Z,0.00
2018-02-17T00:03:14.275Z,0.00
2018-02-17T00:04:14.205Z,0.00
2018-02-17T00:06:06.006Z,0.00
2018-02-17T00:07:05.933Z,0.00
2018-02-17T00:08:57.763Z,0.00
2018-02-17T00:09:57.698Z,0.00
2018-02-17T00:11:49.431Z,0.00
2018-02-17T00:12:49.349Z,0.00
2018-02-17T00:14:42.223Z,0.00
2018-02-17T00:15:42.045Z,0.00
2018-02-17T00:17:33.869Z,0.00
2018-02-17T00:18:33.760Z,0.00
2018-02-17T00:20:25.512Z,0.00
2018-02-17T00:21:25.447Z,0.00
2018-02-17T00:23:17.301Z,0.00
2018-02-17T00:24:17.252Z,0.00
2018-02-17T00:26:08.996Z,0.00
2018-02-17T00:27:08.940Z,0.00
2018-02-17T00:29:00.808Z,0.00
2018-02-17T00:30:00.731Z,0.00
2018-02-17T00:31:52.489Z,0.00
2018-02-17T00:32:52.423Z,0.00
2018-02-17T00:34:44.175Z,0.00
2018-02-17T00:35:44.099Z,0.00
2018-02-17T00:37:35.966Z,0.00
2018-02-17T00:38:35.822Z,0.00
2018-02-17T00:40:27.617Z,0.00
2018-02-17T00:41:27.551Z,0.00
2018-02-17T00:43:19.406Z,0.00
2018-02-17T00:44:19.318Z,0.00
2018-02-17T00:46:11.071Z,0.00
2018-02-17T00:47:11.006Z,0.00
2018-02-17T00:49:02.854Z,0.00
2018-02-17T00:50:02.679Z,0.00
2018-02-17T00:51:54.443Z,0.00
2018-02-17T00:52:54.370Z,0.00
2018-02-17T00:54:46.237Z,0.00
2018-02-17T00:55:46.069Z,0.00
2018-02-17T00:57:37.811Z,0.00
2018-02-17T00:58:37.745Z,0.00
2018-02-17T01:00:29.506Z,0.00
2018-02-17T01:01:29.430Z,0.00
2018-02-17T01:03:21.212Z,0.00
2018-02-17T01:04:21.144Z,0.00
2018-02-17T01:06:12.996Z,0.00
2018-02-17T01:07:12.912Z,0.00
2018-02-17T01:09:04.666Z,0.00
2018-02-17T01:10:04.598Z,0.00
2018-02-17T01:11:56.430Z,0.00
2018-02-17T01:12:56.346Z,0.00
2018-02-17T01:14:48.150Z,0.00
2018-02-17T01:15:48.042Z,0.00
2018-02-17T01:17:39.788Z,0.00
2018-02-17T01:18:39.711Z,0.00
2018-02-17T01:20:31.542Z,0.00
2018-02-17T01:21:31.437Z,0.00
2018-02-17T01:23:23.310Z,0.00
2018-02-17T01:24:23.241Z,0.00
2018-02-17T01:26:15.021Z,0.00
2018-02-17T01:27:15.033Z,0.00
2018-02-17T01:29:06.669Z,0.00
2018-02-17T01:30:06.599Z,0.00
2018-02-17T01:31:58.381Z,0.00
2018-02-17T01:32:58.279Z,0.00
2018-02-17T01:34:50.020Z,0.00
2018-02-17T01:35:49.952Z,0.00
2018-02-17T01:37:43.578Z,0.00
2018-02-17T01:38:41.685Z,0.00
2018-02-17T01:40:33.431Z,0.00
2018-02-17T01:41:33.371Z,0.00
2018-02-17T01:43:26.195Z,0.00
2018-02-17T01:44:26.109Z,0.00
2018-02-17T01:46:17.993Z,0.00
2018-02-17T01:47:17.962Z,0.00
2018-02-17T01:49:09.685Z,0.00
2018-02-17T01:50:09.660Z,0.00
2018-02-17T01:52:01.367Z,0.00
2018-02-17T01:53:01.287Z,0.00
2018-02-17T01:54:53.099Z,0.00
2018-02-17T01:55:53.039Z,0.00
2018-02-17T01:57:44.784Z,0.00
2018-02-17T01:58:44.706Z,0.00
2018-02-17T02:00:36.516Z,0.00
2018-02-17T02:01:36.452Z,0.00
2018-02-17T02:03:28.262Z,0.00
2018-02-17T02:04:28.172Z,0.00
2018-02-17T02:06:19.913Z,0.00
2018-02-17T02:07:19.848Z,0.00
2018-02-17T02:09:11.653Z,0.00
2018-02-17T02:10:11.512Z,0.00
2018-02-17T02:12:03.280Z,0.00
2018-02-17T02:13:03.207Z,0.00
2018-02-17T02:14:54.958Z,0.00
2018-02-17T02:15:54.887Z,0.00
2018-02-17T02:17:46.669Z,0.00
2018-02-17T02:18:46.598Z,0.00
2018-02-17T02:20:38.367Z,0.00
2018-02-17T02:21:38.275Z,0.00
2018-02-17T02:23:30.079Z,0.00
2018-02-17T02:24:29.964Z,0.00
2018-02-17T02:26:21.719Z,0.00
2018-02-17T02:27:21.643Z,0.00
2018-02-17T02:29:13.397Z,0.00
2018-02-17T02:30:13.380Z,0.00
2018-02-17T02:32:05.056Z,0.00
2018-02-17T02:33:04.985Z,0.00
2018-02-17T02:34:56.745Z,0.00
2018-02-17T02:35:56.660Z,0.00
2018-02-17T02:37:48.402Z,0.00
2018-02-17T02:38:48.337Z,0.00
2018-02-17T02:40:40.075Z,0.00
2018-02-17T02:41:39.991Z,0.00
2018-02-17T02:43:31.736Z,0.00
2018-02-17T02:44:31.673Z,0.00
2018-02-17T02:46:23.537Z,0.00
2018-02-17T02:47:23.472Z,0.00
2018-02-17T02:49:15.252Z,0.00
2018-02-17T02:50:15.203Z,0.00
2018-02-17T02:52:06.926Z,0.00
2018-02-17T02:53:06.847Z,0.00
2018-02-17T02:54:58.594Z,0.00
2018-02-17T02:55:58.519Z,0.00
2018-02-17T02:57:50.268Z,0.00
2018-02-17T02:58:50.200Z,0.00
2018-02-17T03:00:41.993Z,0.00
2018-02-17T03:01:41.876Z,0.00
2018-02-17T03:03:33.620Z,0.00
2018-02-17T03:04:33.551Z,0.00
2018-02-17T03:06:25.307Z,0.00
2018-02-17T03:07:25.225Z,0.00
2018-02-17T03:09:17.012Z,0.00
2018-02-17T03:10:16.948Z,0.00
2018-02-17T03:12:08.702Z,0.00
2018-02-17T03:13:08.624Z,0.00
2018-02-17T03:15:00.418Z,0.00
2018-02-17T03:16:00.334Z,0.00
2018-02-17T03:17:52.095Z,0.00
2018-02-17T03:18:51.988Z,0.00
2018-02-17T03:20:43.889Z,0.00
2018-02-17T03:21:43.741Z,0.00
2018-02-17T03:23:35.566Z,0.00
2018-02-17T03:24:35.500Z,0.00
2018-02-17T03:26:27.381Z,0.00
2018-02-17T03:27:27.338Z,0.00
2018-02-17T03:29:19.062Z,0.00
2018-02-17T03:30:18.981Z,0.00
2018-02-17T03:32:10.799Z,0.00
2018-02-17T03:33:10.721Z,0.00
2018-02-17T03:35:02.493Z,0.00
2018-02-17T03:36:02.429Z,0.00
2018-02-17T03:37:54.441Z,0.00
2018-02-17T03:38:54.152Z,0.00
2018-02-17T03:40:45.975Z,0.00
2018-02-17T03:41:45.896Z,0.00
2018-02-17T03:43:37.786Z,0.00
2018-02-17T03:44:37.699Z,0.00
2018-02-17T03:46:29.502Z,0.00
2018-02-17T03:47:29.430Z,0.00
2018-02-17T03:49:21.206Z,0.00
2018-02-17T03:50:21.131Z,0.00
2018-02-17T03:52:12.959Z,0.00
2018-02-17T03:53:13.207Z,0.00
2018-02-17T03:55:04.696Z,0.00
2018-02-17T03:56:04.602Z,0.00
2018-02-17T03:57:56.387Z,0.00
2018-02-17T03:58:56.310Z,0.00
2018-02-17T04:00:48.080Z,0.00
2018-02-17T04:01:47.996Z,0.00
2018-02-17T04:03:39.776Z,0.00
2018-02-17T04:04:39.696Z,0.00
2018-02-17T04:06:31.503Z,0.00
2018-02-17T04:07:31.427Z,0.00
2018-02-17T04:09:23.106Z,0.00
2018-02-17T04:10:23.026Z,0.00
2018-02-17T04:12:14.854Z,0.00
2018-02-17T04:13:14.893Z,0.00
2018-02-17T04:15:06.585Z,0.00
2018-02-17T04:16:06.505Z,0.00
2018-02-17T04:17:58.518Z,0.00
2018-02-17T04:18:58.187Z,0.00
2018-02-17T04:20:49.954Z,0.00
2018-02-17T04:21:49.868Z,0.00
2018-02-17T04:23:41.678Z,0.00
2018-02-17T04:24:41.631Z,0.00
2018-02-17T04:26:33.456Z,0.00
2018-02-17T04:27:33.632Z,0.00
2018-02-17T04:29:25.097Z,0.00
2018-02-17T04:30:24.997Z,0.00
2018-02-17T04:32:16.795Z,0.00
2018-02-17T04:33:16.721Z,0.00
2018-02-17T04:35:08.522Z,0.00
2018-02-17T04:36:08.456Z,0.00
2018-02-17T04:38:00.244Z,0.00
2018-02-17T04:39:00.163Z,0.00
2018-02-17T04:40:52.010Z,0.00
2018-02-17T04:41:51.893Z,0.00
2018-02-17T04:43:43.651Z,0.00
2018-02-17T04:44:43.577Z,0.00
2018-02-17T04:46:35.338Z,0.00
2018-02-17T04:47:35.333Z,0.00
2018-02-17T04:49:27.179Z,0.00
2018-02-17T04:50:27.113Z,0.00
2018-02-17T04:52:18.872Z,0.00
2018-02-17T04:53:18.794Z,0.00
2018-02-17T04:55:10.530Z,0.00
2018-02-17T04:56:10.489Z,0.00
2018-02-17T04:58:02.254Z,0.00
2018-02-17T04:59:02.173Z,0.00
2018-02-17T05:00:53.933Z,0.00
2018-02-17T05:01:53.848Z,0.00
2018-02-17T05:03:45.585Z,0.00
2018-02-17T05:04:45.517Z,0.00
2018-02-17T05:06:37.319Z,0.00
2018-02-17T05:07:37.238Z,0.00
2018-02-17T05:09:28.995Z,0.00
2018-02-17T05:10:28.926Z,0.00
2018-02-17T05:12:20.705Z,0.00
2018-02-17T05:13:20.593Z,0.00
2018-02-17T05:15:12.370Z,0.00
2018-02-17T05:16:12.293Z,0.00
2018-02-17T05:18:04.041Z,0.00
2018-02-17T05:19:03.969Z,0.00
2018-02-17T05:20:55.700Z,0.00
2018-02-17T05:21:55.627Z,0.00
2018-02-17T05:23:47.405Z,0.00
2018-02-17T05:24:47.325Z,0.00
2018-02-17T05:26:39.112Z,0.00
2018-02-17T05:27:39.007Z,0.00
2018-02-17T05:29:30.886Z,0.00
2018-02-17T05:30:30.869Z,0.00
2018-02-17T05:32:22.522Z,0.00
2018-02-17T05:33:22.447Z,0.00
2018-02-17T05:35:14.188Z,0.00
2018-02-17T05:36:14.167Z,0.00
2018-02-17T05:38:05.969Z,0.00
2018-02-17T05:39:05.898Z,0.00
2018-02-17T05:40:57.564Z,0.00
2018-02-17T05:41:57.485Z,0.00
2018-02-17T05:43:49.257Z,0.00
2018-02-17T05:44:49.183Z,0.00
2018-02-17T05:46:40.952Z,0.00
2018-02-17T05:47:40.899Z,0.00
2018-02-17T05:49:32.635Z,0.00
2018-02-17T05:50:32.549Z,0.00
2018-02-17T05:52:24.303Z,0.00
2018-02-17T05:53:24.233Z,0.00
2018-02-17T05:55:16.165Z,0.00
2018-02-17T05:56:16.074Z,0.00
2018-02-17T05:58:07.847Z,0.00
2018-02-17T05:59:07.754Z,0.00
2018-02-17T06:00:59.492Z,0.00
2018-02-17T06:01:59.418Z,0.00
2018-02-17T06:03:51.182Z,0.00
2018-02-17T06:04:51.096Z,0.00
2018-02-17T06:06:42.894Z,0.00
2018-02-17T06:07:42.848Z,0.00
2018-02-17T06:09:34.694Z,0.00
2018-02-17T06:10:34.447Z,0.00
2018-02-17T06:12:26.284Z,0.00
2018-02-17T06:13:26.219Z,0.00
2018-02-17T06:15:17.981Z,0.00
2018-02-17T06:16:17.903Z,0.00
2018-02-17T06:18:09.712Z,5.63
2018-02-17T06:19:09.642Z,5.63
2018-02-17T06:21:01.449Z,5.63
2018-02-17T06:22:01.373Z,5.63
2018-02-17T06:23:53.157Z,5.63
2018-02-17T06:24:53.057Z,5.63
2018-02-17T06:26:44.805Z,11.25
2018-02-17T06:27:44.941Z,11.25
2018-02-17T06:29:36.513Z,11.25
2018-02-17T06:30:36.454Z,11.25
2018-02-17T06:32:28.202Z,11.25
2018-02-17T06:33:28.119Z,16.88
2018-02-17T06:35:19.866Z,16.88
2018-02-17T06:36:19.797Z,16.88
2018-02-17T06:38:11.714Z,16.88
2018-02-17T06:39:11.491Z,22.50
2018-02-17T06:41:03.270Z,22.50
2018-02-17T06:42:03.191Z,22.50
2018-02-17T06:43:54.924Z,28.13
2018-02-17T06:44:54.857Z,28.13
2018-02-17T06:46:46.717Z,28.13
2018-02-17T06:47:46.632Z,33.75
2018-02-17T06:49:38.411Z,33.75
2018-02-17T06:50:38.334Z,33.75
2018-02-17T06:52:30.118Z,39.38
2018-02-17T06:53:30.074Z,39.38
2018-02-17T06:55:21.772Z,45.00
2018-02-17T06:56:21.682Z,45.00
2018-02-17T06:58:13.480Z,45.00
2018-02-17T06:59:13.392Z,50.63
2018-02-17T07:01:05.111Z,50.63
2018-02-17T07:02:05.041Z,50.63
2018-02-17T07:03:56.814Z,50.63
2018-02-17T07:04:56.734Z,56.25
2018-02-17T07:06:48.525Z,56.25
2018-02-17T07:07:48.418Z,56.25
2018-02-17T07:09:40.227Z,61.88
2018-02-17T07:10:40.137Z,61.88
2018-02-17T07:12:31.869Z,61.88
2018-02-17T07:13:31.855Z,67.50
2018-02-17T07:15:23.581Z,67.50
2018-02-17T07:16:23.491Z,67.50
2018-02-17T07:18:15.265Z,73.13
2018-02-17T07:19:15.203Z,73.13
2018-02-17T07:21:06.970Z,78.75
2018-02-17T07:22:06.851Z,78.75
2018-02-17T07:23:58.648Z,84.38
2018-02-17T07:24:58.561Z,84.38
2018-02-17T07:26:50.324Z,84.38
2018-02-17T07:27:50.265Z,90.00
2018-02-17T07:29:41.987Z,90.00
2018-02-17T07:30:41.906Z,84.38
2018-02-17T07:32:33.654Z,90.00
2018-02-17T07:33:33.582Z,95.63
2018-02-17T07:35:25.424Z,95.63
2018-02-17T07:36:25.292Z,95.63
2018-02-17T07:38:17.039Z,101.25
2018-02-17T07:39:16.975Z,106.88
2018-02-17T07:41:08.733Z,106.88
2018-02-17T07:42:08.646Z,112.50
2018-02-17T07:44:00.397Z,112.50
2018-02-17T07:45:00.321Z,112.50
2018-02-17T07:46:52.128Z,118.13
2018-02-17T07:47:52.053Z,118.13
2018-02-17T07:49:43.804Z,129.38
2018-02-17T07:50:43.723Z,135.00
2018-02-17T07:52:35.461Z,146.25
2018-02-17T07:53:35.424Z,146.25
2018-02-17T07:55:27.182Z,146.25
2018-02-17T07:56:27.107Z,140.63
2018-02-17T07:58:18.895Z,140.63
2018-02-17T07:59:18.826Z,146.25
2018-02-17T08:01:10.724Z,140.63
2018-02-17T08:02:10.510Z,146.25
2018-02-17T08:04:02.399Z,140.63
2018-02-17T08:05:02.227Z,146.25
2018-02-17T08:06:53.978Z,163.13
2018-02-17T08:07:53.894Z,157.50
2018-02-17T08:09:45.640Z,157.50
2018-02-17T08:10:45.559Z,157.50
2018-02-17T08:12:37.540Z,163.13
2018-02-17T08:13:37.387Z,151.88
2018-02-17T08:15:29.140Z,168.75
2018-02-17T08:16:29.069Z,174.38
2018-02-17T08:18:20.815Z,180.00
2018-02-17T08:19:20.776Z,180.00
2018-02-17T08:21:12.514Z,174.38
2018-02-17T08:22:12.443Z,168.75
2018-02-17T08:24:04.207Z,163.13
2018-02-17T08:25:04.124Z,157.50
2018-02-17T08:26:55.904Z,151.88
2018-02-17T08:27:55.803Z,157.50
2018-02-17T08:29:47.646Z,168.75
2018-02-17T08:30:47.573Z,174.38
2018-02-17T08:32:39.343Z,185.63
2018-02-17T08:33:39.253Z,185.63
2018-02-17T08:35:31.030Z,180.00
2018-02-17T08:36:30.931Z,180.00
2018-02-17T08:38:22.744Z,174.38
2018-02-17T08:39:22.652Z,168.75
2018-02-17T08:41:14.468Z,180.00
2018-02-17T08:42:14.418Z,180.00
2018-02-17T08:44:07.961Z,185.63
2018-02-17T08:45:06.084Z,191.25
2018-02-17T08:46:57.858Z,191.25
2018-02-17T08:47:57.823Z,202.50
2018-02-17T08:49:50.222Z,208.13
2018-02-17T08:50:49.538Z,208.13
2018-02-17T08:52:41.311Z,213.75
2018-02-17T08:53:41.241Z,213.75
2018-02-17T08:55:33.016Z,213.75
2018-02-17T08:56:32.952Z,208.13
2018-02-17T08:58:24.687Z,208.13
2018-02-17T08:59:24.619Z,208.13
2018-02-17T09:01:16.378Z,202.50
2018-02-17T09:02:16.302Z,208.13
2018-02-17T09:04:08.087Z,208.13
2018-02-17T09:05:07.988Z,213.75
2018-02-17T09:06:59.744Z,213.75
2018-02-17T09:07:59.674Z,213.75
2018-02-17T09:09:51.478Z,219.38
2018-02-17T09:10:51.369Z,219.38
2018-02-17T09:12:43.145Z,208.13
2018-02-17T09:13:43.072Z,208.13
2018-02-17T09:15:34.980Z,213.75
2018-02-17T09:16:34.879Z,219.38
2018-02-17T09:18:26.690Z,225.00
2018-02-17T09:19:26.621Z,225.00
2018-02-17T09:21:18.392Z,230.63
2018-02-17T09:22:18.337Z,230.63
2018-02-17T09:24:10.101Z,236.25
2018-02-17T09:25:10.062Z,236.25
2018-02-17T09:27:01.880Z,241.88
2018-02-17T09:28:01.722Z,247.50
2018-02-17T09:29:53.580Z,258.75
2018-02-17T09:30:53.480Z,258.75
2018-02-17T09:32:45.255Z,258.75
2018-02-17T09:33:45.172Z,258.75
2018-02-17T09:35:36.919Z,258.75
2018-02-17T09:36:36.848Z,264.38
2018-02-17T09:38:28.686Z,270.00
2018-02-17T09:39:28.580Z,275.63
2018-02-17T09:41:20.546Z,286.88
2018-02-17T09:42:20.294Z,292.50
2018-02-17T09:44:12.193Z,292.50
2018-02-17T09:45:12.151Z,303.75
2018-02-17T09:47:03.898Z,303.75
2018-02-17T09:48:03.806Z,292.50
2018-02-17T09:49:55.573Z,292.50
2018-02-17T09:50:55.504Z,286.88
2018-02-17T09:52:47.270Z,286.88
2018-02-17T09:53:47.218Z,286.88
2018-02-17T09:55:38.988Z,292.50
2018-02-17T09:56:38.906Z,298.13
2018-02-17T09:58:30.675Z,309.38
2018-02-17T09:59:30.603Z,315.00
2018-02-17T10:01:22.354Z,315.00
2018-02-17T10:02:22.307Z,315.00
2018-02-17T10:04:14.079Z,309.38
2018-02-17T10:05:14.029Z,315.00
2018-02-17T10:07:05.794Z,309.38
2018-02-17T10:08:05.726Z,320.63
2018-02-17T10:09:57.502Z,326.25
2018-02-17T10:10:57.411Z,326.25
2018-02-17T10:12:49.224Z,331.88
2018-02-17T10:13:49.162Z,331.88
2018-02-17T10:15:41.151Z,326.25
2018-02-17T10:16:41.066Z,326.25
2018-02-17T10:18:32.829Z,315.00
2018-02-17T10:19:32.830Z,320.63
2018-02-17T10:21:24.564Z,320.63
2018-02-17T10:22:24.660Z,331.88
2018-02-17T10:24:16.406Z,343.13
2018-02-17T10:25:16.188Z,354.38
2018-02-17T10:27:08.126Z,365.63
2018-02-17T10:28:08.022Z,371.25
2018-02-17T10:29:59.826Z,382.50
2018-02-17T10:30:59.713Z,382.50
2018-02-17T10:32:51.610Z,393.75
2018-02-17T10:33:51.548Z,393.75
2018-02-17T10:35:44.330Z,410.63
2018-02-17T10:36:44.241Z,421.88
2018-02-17T10:38:37.015Z,427.50
2018-02-17T10:39:36.951Z,427.50
2018-02-17T10:41:28.982Z,427.50
2018-02-17T10:42:28.814Z,433.13
2018-02-17T10:44:20.641Z,450.00
2018-02-17T10:45:20.506Z,450.00
2018-02-17T10:47:12.348Z,444.38
2018-02-17T10:48:12.268Z,438.75
2018-02-17T10:50:05.067Z,438.75
2018-02-17T10:51:05.358Z,444.38
2018-02-17T10:52:56.911Z,450.00
2018-02-17T10:53:56.854Z,450.00
2018-02-17T10:55:48.702Z,455.63
2018-02-17T10:56:48.658Z,450.00
2018-02-17T10:58:40.541Z,421.88
2018-02-17T10:59:40.574Z,421.88
2018-02-17T11:01:32.231Z,421.88
2018-02-17T11:02:32.169Z,421.88
2018-02-17T11:04:23.905Z,421.88
2018-02-17T11:05:23.871Z,421.88
2018-02-17T11:07:15.790Z,427.50
2018-02-17T11:08:15.738Z,427.50
2018-02-17T11:10:07.545Z,416.25
2018-02-17T11:11:07.482Z,421.88
2018-02-17T11:13:00.245Z,416.25
2018-02-17T11:14:00.163Z,421.88
2018-02-17T11:15:52.015Z,416.25
2018-02-17T11:16:51.950Z,416.25
2018-02-17T11:18:43.749Z,405.00
2018-02-17T11:19:43.753Z,405.00
2018-02-17T11:21:35.422Z,388.13
2018-02-17T11:22:35.431Z,388.13
2018-02-17T11:24:28.124Z,388.13
2018-02-17T11:25:28.141Z,388.13
2018-02-17T11:27:19.856Z,382.50
2018-02-17T11:28:19.750Z,388.13
2018-02-17T11:30:12.766Z,388.13
2018-02-17T11:31:12.462Z,371.25
2018-02-17T11:33:05.003Z,382.50
2018-02-17T11:34:04.166Z,382.50
2018-02-17T11:35:57.024Z,393.75
2018-02-17T11:36:56.880Z,399.38
2018-02-17T11:38:48.686Z,405.00
2018-02-17T11:39:48.762Z,393.75
2018-02-17T11:41:41.375Z,388.13
2018-02-17T11:42:41.310Z,376.88
2018-02-17T11:44:33.138Z,371.25
2018-02-17T11:45:33.054Z,365.63
2018-02-17T11:47:24.931Z,371.25
2018-02-17T11:48:24.863Z,371.25
2018-02-17T11:50:16.615Z,365.63
2018-02-17T11:51:16.539Z,365.63
2018-02-17T11:53:08.449Z,382.50
2018-02-17T11:54:08.314Z,354.38
2018-02-17T11:56:00.098Z,331.88
2018-02-17T11:57:00.043Z,343.13
2018-02-17T11:58:51.838Z,354.38
2018-02-17T11:59:51.736Z,365.63
2018-02-17T12:01:43.551Z,365.63
2018-02-17T12:02:43.514Z,360.00
2018-02-17T12:04:35.345Z,365.63
2018-02-17T12:05:35.281Z,365.63
2018-02-17T12:07:27.044Z,360.00
2018-02-17T12:08:26.974Z,360.00
2018-02-17T12:10:18.723Z,365.63
2018-02-17T12:11:18.682Z,348.75
2018-02-17T12:13:11.485Z,354.38
2018-02-17T12:14:11.386Z,360.00
2018-02-17T12:16:03.237Z,371.25
2018-02-17T12:17:03.158Z,354.38
2018-02-17T12:18:54.997Z,388.13
2018-02-17T12:19:54.925Z,405.00
2018-02-17T12:21:47.708Z,399.38
2018-02-17T12:22:47.634Z,365.63
2018-02-17T12:24:39.398Z,343.13
2018-02-17T12:25:39.351Z,343.13
2018-02-17T12:27:32.168Z,360.00
2018-02-17T12:28:32.031Z,365.63
2018-02-17T12:30:23.928Z,354.38
2018-02-17T12:31:23.801Z,348.75
2018-02-17T12:33:15.687Z,354.38
2018-02-17T12:34:15.572Z,348.75
2018-02-17T12:36:08.494Z,360.00
2018-02-17T12:37:08.310Z,360.00
2018-02-17T12:39:00.096Z,354.38
2018-02-17T12:39:59.995Z,354.38
2018-02-17T12:41:53.468Z,337.50
2018-02-17T12:42:53.261Z,326.25
2018-02-17T12:44:46.031Z,343.13
2018-02-17T12:45:45.967Z,326.25
2018-02-17T12:47:37.758Z,326.25
2018-02-17T12:48:37.671Z,337.50
2018-02-17T12:50:29.513Z,343.13
2018-02-17T12:51:29.424Z,348.75
2018-02-17T12:53:22.279Z,365.63
2018-02-17T12:54:22.188Z,365.63
2018-02-17T12:56:14.989Z,337.50
2018-02-17T12:57:14.909Z,343.13
2018-02-17T12:59:06.700Z,343.13
2018-02-17T13:00:06.603Z,343.13
2018-02-17T13:01:58.375Z,337.50
2018-02-17T13:02:58.285Z,337.50
2018-02-17T13:04:51.207Z,303.75
2018-02-17T13:05:51.014Z,286.88
2018-02-17T13:07:43.914Z,270.00
2018-02-17T13:08:43.870Z,286.88
2018-02-17T13:10:35.666Z,292.50
2018-02-17T13:11:35.535Z,309.38
2018-02-17T13:13:27.392Z,292.50
2018-02-17T13:14:27.297Z,286.88
2018-02-17T13:16:19.226Z,275.63
2018-02-17T13:17:19.159Z,281.25
2018-02-17T13:19:10.936Z,275.63
2018-02-17T13:20:10.871Z,270.00
2018-02-17T13:22:02.829Z,264.38
2018-02-17T13:23:02.742Z,264.38
2018-02-17T13:24:55.577Z,258.75
2018-02-17T13:25:55.498Z,258.75
2018-02-17T13:27:47.721Z,253.13
2018-02-17T13:28:47.471Z,253.13
2018-02-17T13:30:39.273Z,253.13
2018-02-17T13:31:39.319Z,253.13
2018-02-17T13:33:31.029Z,258.75
2018-02-17T13:34:30.922Z,258.75
2018-02-17T13:36:23.762Z,264.38
2018-02-17T13:37:23.640Z,270.00
2018-02-17T13:39:15.435Z,275.63
2018-02-17T13:40:15.420Z,270.00
2018-02-17T13:42:07.298Z,275.63
2018-02-17T13:43:07.031Z,270.00
2018-02-17T13:44:58.817Z,258.75
2018-02-17T13:45:58.795Z,241.88
2018-02-17T13:47:50.578Z,236.25
2018-02-17T13:48:50.432Z,230.63
2018-02-17T13:50:42.294Z,219.38
2018-02-17T13:51:42.311Z,225.00
2018-02-17T13:53:34.091Z,225.00
2018-02-17T13:54:34.000Z,219.38
2018-02-17T13:56:25.803Z,208.13
2018-02-17T13:57:25.752Z,208.13
2018-02-17T13:59:17.525Z,208.13
2018-02-17T14:00:17.452Z,202.50
2018-02-17T14:02:09.281Z,196.88
2018-02-17T14:03:09.172Z,196.88
2018-02-17T14:05:00.903Z,191.25
2018-02-17T14:06:00.836Z,191.25
2018-02-17T14:07:52.645Z,185.63
2018-02-17T14:08:52.571Z,180.00
2018-02-17T14:10:44.378Z,174.38
2018-02-17T14:11:44.323Z,174.38
2018-02-17T14:13:36.035Z,180.00
2018-02-17T14:14:35.957Z,180.00
2018-02-17T14:16:27.966Z,168.75
2018-02-17T14:17:27.645Z,163.13
2018-02-17T14:19:19.411Z,157.50
2018-02-17T14:20:19.335Z,151.88
2018-02-17T14:22:11.115Z,157.50
2018-02-17T14:23:11.070Z,157.50
2018-02-17T14:25:02.815Z,151.88
2018-02-17T14:26:02.732Z,151.88
2018-02-17T14:27:54.525Z,146.25
2018-02-17T14:28:54.471Z,140.63
2018-02-17T14:30:46.237Z,135.00
2018-02-17T14:31:46.145Z,129.38
2018-02-17T14:33:37.928Z,123.75
2018-02-17T14:34:37.872Z,118.13
2018-02-17T14:36:29.671Z,118.13
2018-02-17T14:37:29.539Z,118.13
2018-02-17T14:39:21.312Z,118.13
2018-02-17T14:40:21.241Z,118.13
2018-02-17T14:42:13.008Z,118.13
2018-02-17T14:43:12.960Z,112.50
2018-02-17T14:45:04.720Z,112.50
2018-02-17T14:46:04.625Z,112.50
2018-02-17T14:47:56.409Z,106.88
2018-02-17T14:48:56.329Z,101.25
2018-02-17T14:50:48.129Z,101.25
2018-02-17T14:51:48.036Z,101.25
2018-02-17T14:53:39.857Z,106.88
2018-02-17T14:54:39.752Z,106.88
2018-02-17T14:56:31.517Z,95.63
2018-02-17T14:57:31.446Z,95.63
2018-02-17T14:59:24.668Z,90.00
2018-02-17T15:00:23.139Z,90.00
2018-02-17T15:02:14.931Z,90.00
2018-02-17T15:03:14.855Z,84.38
2018-02-17T15:05:06.676Z,84.38
2018-02-17T15:06:06.591Z,78.75
2018-02-17T15:07:58.368Z,78.75
2018-02-17T15:08:58.304Z,78.75
2018-02-17T15:10:50.083Z,78.75
2018-02-17T15:11:50.003Z,78.75
2018-02-17T15:13:41.770Z,73.13
2018-02-17T15:14:41.692Z,73.13
2018-02-17T15:16:33.474Z,67.50
2018-02-17T15:17:33.384Z,67.50
2018-02-17T15:19:25.161Z,67.50
2018-02-17T15:20:25.102Z,67.50
2018-02-17T15:22:16.866Z,61.88
2018-02-17T15:23:16.794Z,61.88
2018-02-17T15:25:08.596Z,56.25
2018-02-17T15:26:08.464Z,56.25
2018-02-17T15:28:00.229Z,56.25
2018-02-17T15:29:00.174Z,50.63
2018-02-17T15:30:51.907Z,50.63
2018-02-17T15:31:51.843Z,50.63
2018-02-17T15:33:43.625Z,45.00
2018-02-17T15:34:43.576Z,45.00
2018-02-17T15:36:35.320Z,39.38
2018-02-17T15:37:35.291Z,39.38
2018-02-17T15:39:27.043Z,33.75
2018-02-17T15:40:26.923Z,33.75
2018-02-17T15:42:18.734Z,33.75
2018-02-17T15:43:18.613Z,33.75
2018-02-17T15:45:10.522Z,28.13
2018-02-17T15:46:10.310Z,28.13
2018-02-17T15:48:02.120Z,28.13
2018-02-17T15:49:02.031Z,28.13
2018-02-17T15:50:53.780Z,22.50
2018-02-17T15:51:53.784Z,22.50
2018-02-17T15:53:45.749Z,22.50
2018-02-17T15:54:45.584Z,22.50
2018-02-17T15:56:37.353Z,16.88
2018-02-17T15:57:37.325Z,16.88
2018-02-17T15:59:29.204Z,16.88
2018-02-17T16:00:29.004Z,16.88
2018-02-17T16:02:20.743Z,11.25
2018-02-17T16:03:20.667Z,11.25
2018-02-17T16:05:12.494Z,11.25
2018-02-17T16:06:12.417Z,11.25
2018-02-17T16:08:04.336Z,11.25
2018-02-17T16:09:04.185Z,11.25
2018-02-17T16:10:55.955Z,5.63
2018-02-17T16:11:55.934Z,5.63
2018-02-17T16:13:47.703Z,5.63
2018-02-17T16:14:47.621Z,5.63
2018-02-17T16:16:39.405Z,5.63
2018-02-17T16:17:39.303Z,5.63
2018-02-17T16:19:31.168Z,5.63
2018-02-17T16:20:31.074Z,0.00
2018-02-17T16:22:22.804Z,0.00
2018-02-17T16:23:22.737Z,0.00
2018-02-17T16:25:14.552Z,0.00
2018-02-17T16:26:14.476Z,0.00
2018-02-17T16:28:06.302Z,0.00
2018-02-17T16:29:06.161Z,0.00
2018-02-17T16:30:58.041Z,0.00
2018-02-17T16:31:57.872Z,0.00
2018-02-17T16:33:49.762Z,0.00
2018-02-17T16:34:49.565Z,0.00
2018-02-17T16:36:41.932Z,0.00
2018-02-17T16:37:41.848Z,0.00
2018-02-17T16:39:33.558Z,0.00
2018-02-17T16:40:33.482Z,0.00
2018-02-17T16:42:25.772Z,0.00
2018-02-17T16:43:25.707Z,0.00
2018-02-17T16:45:17.491Z,0.00
2018-02-17T16:46:17.346Z,0.00
2018-02-17T16:48:09.115Z,0.00
2018-02-17T16:49:09.067Z,0.00
2018-02-17T16:51:00.861Z,0.00
2018-02-17T16:52:00.731Z,0.00
2018-02-17T16:53:52.572Z,0.00
2018-02-17T16:54:52.442Z,0.00
2018-02-17T16:56:44.752Z,0.00
2018-02-17T16:57:44.686Z,0.00
2018-02-17T16:59:36.420Z,0.00
2018-02-17T17:00:36.352Z,0.00
2018-02-17T17:02:28.135Z,0.00
2018-02-17T17:03:28.054Z,0.00
2018-02-17T17:05:19.870Z,0.00
2018-02-17T17:06:19.745Z,0.00
2018-02-17T17:08:11.485Z,0.00
2018-02-17T17:09:11.427Z,0.00
2018-02-17T17:11:03.215Z,0.00
2018-02-17T17:12:03.134Z,0.00
2018-02-17T17:13:54.953Z,0.00
2018-02-17T17:14:54.885Z,0.00
2018-02-17T17:16:46.802Z,0.00
2018-02-17T17:17:46.604Z,0.00
2018-02-17T17:19:38.348Z,0.00
2018-02-17T17:20:38.267Z,0.00
2018-02-17T17:22:30.061Z,0.00
2018-02-17T17:23:30.028Z,0.00
2018-02-17T17:25:21.774Z,0.00
2018-02-17T17:26:21.701Z,0.00
2018-02-17T17:28:13.462Z,0.00
2018-02-17T17:29:13.387Z,0.00
2018-02-17T17:31:05.180Z,0.00
2018-02-17T17:32:05.121Z,0.00
2018-02-17T17:33:56.919Z,0.00
2018-02-17T17:34:56.888Z,0.00
2018-02-17T17:36:48.656Z,0.00
2018-02-17T17:37:48.553Z,0.00
2018-02-17T17:39:40.322Z,0.00
2018-02-17T17:40:40.247Z,0.00
2018-02-17T17:42:32.053Z,0.00
2018-02-17T17:43:31.947Z,0.00
2018-02-17T17:45:23.733Z,0.00
2018-02-17T17:46:23.704Z,0.00
2018-02-17T17:48:15.401Z,0.00
2018-02-17T17:49:15.312Z,0.00
2018-02-17T17:51:07.061Z,0.00
2018-02-17T17:52:06.989Z,0.00
2018-02-17T17:53:58.974Z,0.00
2018-02-17T17:54:58.749Z,0.00
2018-02-17T17:56:50.561Z,0.00
2018-02-17T17:57:50.478Z,0.00
2018-02-17T17:59:42.418Z,0.00
2018-02-17T18:00:42.159Z,0.00
2018-02-17T18:02:33.949Z,0.00
2018-02-17T18:03:33.846Z,0.00
2018-02-17T18:05:25.729Z,0.00
2018-02-17T18:06:25.532Z,0.00
2018-02-17T18:08:17.316Z,0.00
2018-02-17T18:09:17.273Z,0.00
2018-02-17T18:11:09.090Z,0.00
2018-02-17T18:12:09.001Z,0.00
2018-02-17T18:14:00.776Z,0.00
2018-02-17T18:15:00.693Z,0.00
2018-02-17T18:16:52.420Z,0.00
2018-02-17T18:17:52.356Z,0.00
2018-02-17T18:19:44.148Z,0.00
2018-02-17T18:20:44.051Z,0.00
2018-02-17T18:22:35.790Z,0.00
2018-02-17T18:23:35.725Z,0.00
2018-02-17T18:25:27.485Z,0.00
2018-02-17T18:26:27.406Z,0.00
2018-02-17T18:28:19.258Z,0.00