createdAt,value
2023-01-21T00:00:59.796Z,6.50
2023-01-21T00:03:26.705Z,10.48
2023-01-21T00:05:53.650Z,10.13
2023-01-21T00:08:20.421Z,9.00
2023-01-21T00:10:47.240Z,6.85
2023-01-21T00:13:16.717Z,7.93
2023-01-21T00:15:46.616Z,7.32
2023-01-21T00:18:13.888Z,8.35
2023-01-21T00:20:51.280Z,7.22
2023-01-21T00:23:18.121Z,9.25
2023-01-21T00:25:47.594Z,7.30
2023-01-21T00:28:14.500Z,7.90
2023-01-21T00:30:41.829Z,6.32
2023-01-21T00:33:09.212Z,9.63
2023-01-21T00:35:36.062Z,7.05
2023-01-21T00:38:02.892Z,6.10
2023-01-21T00:40:29.652Z,6.45
2023-01-21T00:42:59.471Z,9.70
2023-01-21T00:45:26.299Z,7.85
2023-01-21T00:47:53.021Z,9.15
2023-01-21T00:50:19.813Z,5.22
2023-01-21T00:52:46.595Z,8.60
2023-01-21T00:55:13.779Z,8.57
2023-01-21T00:57:40.654Z,8.90
2023-01-21T01:00:11.048Z,8.07
2023-01-21T01:02:38.322Z,10.68
2023-01-21T01:05:06.059Z,11.00
2023-01-21T01:07:32.862Z,10.18
2023-01-21T01:09:59.632Z,13.32
2023-01-21T01:12:29.128Z,12.55
2023-01-21T01:14:55.894Z,10.18
2023-01-21T01:17:22.667Z,10.63
2023-01-21T01:19:49.955Z,8.52
2023-01-21T01:22:17.217Z,9.20
2023-01-21T01:24:43.981Z,10.77
2023-01-21T01:27:11.106Z,10.43
2023-01-21T01:29:37.932Z,11.88
2023-01-21T01:32:04.909Z,10.38
2023-01-21T01:34:31.719Z,9.45
2023-01-21T01:36:58.955Z,8.93
2023-01-21T01:39:25.794Z,9.65
2023-01-21T01:41:54.074Z,8.52
2023-01-21T01:44:56.354Z,9.48
2023-01-21T01:47:36.108Z,10.23
2023-01-21T01:50:06.186Z,8.38
2023-01-21T01:52:33.759Z,8.70
2023-01-21T01:55:02.547Z,8.00
2023-01-21T01:57:39.635Z,10.70
2023-01-21T02:00:08.929Z,11.10
2023-01-21T02:02:38.014Z,10.35
2023-01-21T02:05:08.447Z,10.23
2023-01-21T02:07:45.644Z,10.43
2023-01-21T02:10:15.036Z,10.10
2023-01-21T02:12:43.739Z,9.43
2023-01-21T02:15:12.241Z,12.10
2023-01-21T02:18:11.080Z,6.20
2023-01-21T02:21:03.484Z,8.65
2023-01-21T02:24:01.162Z,8.55
2023-01-21T02:26:33.677Z,10.93
2023-01-21T02:29:30.388Z,9.45
2023-01-21T02:32:18.844Z,7.68
2023-01-21T02:34:51.517Z,8.40
2023-01-21T02:37:41.099Z,8.55
2023-01-21T02:40:14.386Z,13.40
2023-01-21T02:42:55.271Z,10.23
2023-01-21T02:45:41.114Z,9.18
2023-01-21T02:48:26.138Z,9.88
2023-01-21T02:50:54.711Z,7.97
2023-01-21T02:53:33.583Z,8.43
2023-01-21T02:56:09.240Z,12.18
2023-01-21T02:58:40.077Z,10.75
2023-01-21T03:01:32.569Z,8.80
2023-01-21T03:04:36.958Z,9.18
2023-01-21T03:07:16.585Z,9.88
2023-01-21T03:09:43.544Z,6.80
2023-01-21T03:12:37.272Z,5.82
2023-01-21T03:15:27.837Z,6.38
2023-01-21T03:18:15.319Z,7.28
2023-01-21T03:20:54.997Z,8.20
2023-01-21T03:23:27.673Z,5.90
2023-01-21T03:25:57.123Z,7.13
2023-01-21T03:28:29.465Z,6.72
2023-01-21T03:31:12.548Z,6.63
2023-01-21T03:33:42.758Z,6.40
2023-01-21T03:36:47.001Z,5.95
2023-01-21T03:39:36.359Z,6.93
2023-01-21T03:42:03.581Z,5.85
2023-01-21T03:44:30.517Z,7.15
2023-01-21T03:47:07.554Z,7.25
2023-01-21T03:49:40.555Z,7.75
2023-01-21T03:52:08.797Z,6.70
2023-01-21T03:54:36.956Z,11.57
2023-01-21T03:57:03.867Z,6.20
2023-01-21T03:59:30.704Z,7.68
2023-01-21T04:01:57.609Z,7.95
2023-01-21T04:04:24.443Z,8.45
2023-01-21T04:06:51.248Z,8.25
2023-01-21T04:09:18.425Z,8.25
2023-01-21T04:11:45.229Z,8.95
2023-01-21T04:14:12.206Z,8.85
2023-01-21T04:16:39.167Z,10.38
2023-01-21T04:19:06.354Z,7.68
2023-01-21T04:21:33.256Z,8.10
2023-01-21T04:24:00.086Z,8.55
2023-01-21T04:26:26.990Z,7.13
2023-01-21T04:28:53.844Z,7.90
2023-01-21T04:31:20.659Z,6.40
2023-01-21T04:33:47.429Z,6.32
2023-01-21T04:36:14.279Z,7.53
2023-01-21T04:38:41.411Z,8.00
2023-01-21T04:41:08.157Z,7.75
2023-01-21T04:43:34.948Z,7.65
2023-01-21T04:46:02.542Z,6.25
2023-01-21T04:48:29.380Z,7.13
2023-01-21T04:50:56.263Z,7.82
2023-01-21T04:53:23.208Z,7.93
2023-01-21T04:55:52.233Z,7.50
2023-01-21T04:58:20.287Z,8.18
2023-01-21T05:00:47.501Z,8.20
2023-01-21T05:03:15.211Z,8.55
2023-01-21T05:05:42.575Z,7.45
2023-01-21T05:08:09.371Z,8.50
2023-01-21T05:10:36.572Z,8.38
2023-01-21T05:13:03.714Z,12.60
2023-01-21T05:15:30.825Z,7.22
2023-01-21T05:17:57.760Z,8.10
2023-01-21T05:20:24.750Z,8.90
2023-01-21T05:22:51.692Z,8.57
2023-01-21T05:25:18.916Z,10.88
2023-01-21T05:27:52.057Z,8.15
2023-01-21T05:30:18.918Z,9.82
2023-01-21T05:32:49.412Z,6.15
2023-01-21T05:35:19.103Z,8.48
2023-01-21T05:37:47.848Z,9.18
2023-01-21T05:40:16.531Z,18.02
2023-01-21T05:42:43.940Z,12.90
2023-01-21T05:45:11.732Z,8.48
2023-01-21T05:47:38.723Z,10.77
2023-01-21T05:50:06.247Z,8.50
2023-01-21T05:52:32.975Z,10.05
2023-01-21T05:55:02.365Z,8.07
2023-01-21T05:57:30.003Z,8.13
2023-01-21T05:59:57.496Z,7.40
2023-01-21T06:02:24.948Z,8.02
2023-01-21T06:04:52.200Z,8.82
2023-01-21T06:07:19.081Z,10.93
2023-01-21T06:09:45.845Z,14.10
2023-01-21T06:12:13.031Z,14.98
2023-01-21T06:14:39.875Z,15.23
2023-01-21T06:17:06.705Z,15.07
2023-01-21T06:19:33.977Z,15.32
2023-01-21T06:22:00.775Z,13.75
2023-01-21T06:24:28.193Z,9.70
2023-01-21T06:26:55.467Z,19.52
2023-01-21T06:29:22.651Z,20.85
2023-01-21T06:31:49.887Z,21.83
2023-01-21T06:34:17.228Z,19.67
2023-01-21T06:36:44.443Z,20.02
2023-01-21T06:39:11.557Z,19.83
2023-01-21T06:41:38.480Z,17.08
2023-01-21T06:44:05.745Z,13.27
2023-01-21T06:46:32.796Z,12.20
2023-01-21T06:49:00.493Z,13.35
2023-01-21T06:51:28.082Z,14.50
2023-01-21T06:53:55.369Z,14.23
2023-01-21T06:56:22.719Z,18.17
2023-01-21T06:58:49.505Z,17.80
2023-01-21T07:01:16.450Z,16.20
2023-01-21T07:03:44.365Z,26.90
2023-01-21T07:06:14.696Z,20.23
2023-01-21T07:08:42.131Z,20.35
2023-01-21T07:11:09.198Z,23.10
2023-01-21T07:13:36.297Z,30.23
2023-01-21T07:16:06.664Z,32.40
2023-01-21T07:18:34.227Z,24.42
2023-01-21T07:21:01.520Z,23.80
2023-01-21T07:23:30.028Z,22.67
2023-01-21T07:25:56.973Z,26.90
2023-01-21T07:28:23.910Z,42.38
2023-01-21T07:30:50.762Z,34.53
2023-01-21T07:33:17.739Z,46.95
2023-01-21T07:35:44.603Z,37.65
2023-01-21T07:38:11.362Z,40.42
2023-01-21T07:40:38.295Z,22.20
2023-01-21T07:43:05.229Z,26.73
2023-01-21T07:45:32.095Z,23.00
2023-01-21T07:47:59.275Z,25.13
2023-01-21T07:50:26.374Z,23.30
2023-01-21T07:52:54.783Z,19.02
2023-01-21T07:55:21.775Z,19.55
2023-01-21T07:57:48.611Z,15.80
2023-01-21T08:00:16.251Z,15.10
2023-01-21T08:02:43.269Z,16.98
2023-01-21T08:05:10.894Z,17.50
2023-01-21T08:07:38.207Z,15.38
2023-01-21T08:10:05.388Z,11.43
2023-01-21T08:12:32.160Z,13.63
2023-01-21T08:14:59.379Z,12.40
2023-01-21T08:17:26.917Z,14.30
2023-01-21T08:19:54.155Z,15.75
2023-01-21T08:22:20.973Z,23.52
2023-01-21T08:24:48.167Z,23.17
2023-01-21T08:27:14.975Z,34.25
2023-01-21T08:29:41.768Z,24.70
2023-01-21T08:32:09.248Z,15.95
2023-01-21T08:34:36.169Z,14.30
2023-01-21T08:37:03.353Z,13.73
2023-01-21T08:39:30.131Z,13.77
2023-01-21T08:41:56.920Z,16.42
2023-01-21T08:44:23.763Z,16.67
2023-01-21T08:46:50.929Z,18.00
2023-01-21T08:49:17.762Z,19.67
2023-01-21T08:51:44.561Z,18.90
2023-01-21T08:54:11.441Z,16.05
2023-01-21T08:56:38.657Z,13.43
2023-01-21T08:59:05.916Z,12.73
2023-01-21T09:01:33.622Z,16.90
2023-01-21T09:04:01.785Z,12.82
2023-01-21T09:06:29.871Z,12.30
2023-01-21T09:08:58.141Z,13.27
2023-01-21T09:11:26.320Z,10.75
2023-01-21T09:13:53.148Z,13.27
2023-01-21T09:16:22.176Z,12.27
2023-01-21T09:18:49.429Z,11.70
2023-01-21T09:21:16.930Z,15.88
2023-01-21T09:23:44.404Z,15.05
2023-01-21T09:26:18.543Z,15.70
2023-01-21T09:28:47.909Z,17.30
2023-01-21T09:31:17.244Z,15.02
2023-01-21T09:33:50.357Z,16.02
2023-01-21T09:36:23.407Z,16.95
2023-01-21T09:38:51.117Z,16.50
2023-01-21T09:41:27.121Z,14.63
2023-01-21T09:44:03.128Z,15.85
2023-01-21T09:46:33.783Z,23.17
2023-01-21T09:49:03.852Z,16.70
2023-01-21T09:51:58.320Z,17.15
2023-01-21T09:54:31.633Z,22.13
2023-01-21T09:57:24.390Z,17.83
2023-01-21T10:00:08.038Z,17.02
2023-01-21T10:03:03.125Z,20.08
2023-01-21T10:06:12.511Z,16.05
2023-01-21T10:08:48.072Z,17.63
2023-01-21T10:11:24.150Z,18.33
2023-01-21T10:14:29.389Z,16.48
2023-01-21T10:17:16.810Z,16.85
2023-01-21T10:20:14.199Z,15.52
2023-01-21T10:22:51.253Z,20.10
2023-01-21T10:25:33.029Z,25.75
2023-01-21T10:28:05.607Z,20.15
2023-01-21T10:30:39.064Z,31.73
2023-01-21T10:33:31.104Z,20.05
2023-01-21T10:36:13.477Z,15.65
2023-01-21T10:39:03.511Z,14.63
2023-01-21T10:41:54.194Z,16.20
2023-01-21T10:44:52.316Z,19.35
2023-01-21T10:47:47.254Z,20.20
2023-01-21T10:50:44.889Z,20.63
2023-01-21T10:53:26.716Z,23.30
2023-01-21T10:56:18.899Z,15.07
2023-01-21T10:58:57.465Z,19.38
2023-01-21T11:01:29.718Z,22.60
2023-01-21T11:04:16.540Z,20.90
2023-01-21T11:06:46.801Z,21.75
2023-01-21T11:09:15.470Z,17.88
2023-01-21T11:11:42.976Z,18.13
2023-01-21T11:14:10.562Z,17.50
2023-01-21T11:16:45.613Z,15.95
2023-01-21T11:19:21.577Z,21.55
2023-01-21T11:22:06.914Z,23.80
2023-01-21T11:24:43.971Z,19.92
2023-01-21T11:27:32.423Z,21.15
2023-01-21T11:30:02.484Z,17.45
2023-01-21T11:32:31.348Z,13.32
2023-01-21T11:35:11.084Z,14.45
2023-01-21T11:37:38.547Z,17.50
2023-01-21T11:40:22.211Z,16.17
2023-01-21T11:42:51.637Z,13.88
2023-01-21T11:45:33.323Z,16.63
2023-01-21T11:48:01.055Z,14.95
2023-01-21T11:50:42.695Z,18.20
2023-01-21T11:53:17.715Z,17.45
2023-01-21T11:55:51.678Z,14.57
2023-01-21T11:58:20.159Z,15.95
2023-01-21T12:00:50.747Z,17.08
2023-01-21T12:03:46.334Z,12.13
2023-01-21T12:06:33.253Z,14.38
2023-01-21T12:09:04.701Z,15.48
2023-01-21T12:11:32.779Z,16.17
2023-01-21T12:14:08.969Z,19.02
2023-01-21T12:16:40.331Z,17.23
2023-01-21T12:19:07.723Z,15.68
2023-01-21T12:21:52.437Z,17.40
2023-01-21T12:24:22.398Z,17.48
2023-01-21T12:26:59.815Z,19.02
2023-01-21T12:29:46.933Z,17.60
2023-01-21T12:32:20.632Z,14.35
2023-01-21T12:35:02.445Z,18.13
2023-01-21T12:37:42.869Z,18.00
2023-01-21T12:40:15.228Z,29.25
2023-01-21T12:42:47.607Z,33.50
2023-01-21T12:45:19.539Z,27.90
2023-01-21T12:47:56.749Z,26.50
2023-01-21T12:50:42.028Z,20.13
2023-01-21T12:53:16.220Z,15.30
2023-01-21T12:56:23.155Z,16.13
2023-01-21T12:59:08.104Z,18.05
2023-01-21T13:01:53.259Z,24.00
2023-01-21T13:04:58.024Z,17.77
2023-01-21T13:07:50.943Z,19.83
2023-01-21T13:10:24.821Z,19.38
2023-01-21T13:13:19.698Z,17.10
2023-01-21T13:15:57.556Z,17.33
2023-01-21T13:18:39.783Z,20.48
2023-01-21T13:21:23.020Z,13.98
2023-01-21T13:23:59.676Z,19.15
2023-01-21T13:26:54.363Z,17.73
2023-01-21T13:29:46.374Z,15.82
2023-01-21T13:32:25.930Z,16.08
2023-01-21T13:35:30.907Z,15.38
2023-01-21T13:38:23.750Z,18.60
2023-01-21T13:40:50.938Z,18.60
2023-01-21T13:43:36.012Z,14.15
2023-01-21T13:46:19.559Z,22.92
2023-01-21T13:49:28.502Z,17.95
2023-01-21T13:52:23.869Z,19.05
2023-01-21T13:55:18.091Z,21.95
2023-01-21T13:57:52.597Z,15.45
2023-01-21T14:00:30.871Z,18.90
2023-01-21T14:03:06.627Z,22.52
2023-01-21T14:05:45.723Z,16.35
2023-01-21T14:08:30.216Z,14.30
2023-01-21T14:11:10.143Z,16.08
2023-01-21T14:13:58.779Z,13.35
2023-01-21T14:16:57.820Z,14.70
2023-01-21T14:19:42.174Z,24.88
2023-01-21T14:22:32.469Z,18.83
2023-01-21T14:25:13.594Z,19.30
2023-01-21T14:27:57.367Z,21.30
2023-01-21T14:31:02.424Z,16.85
2023-01-21T14:34:06.359Z,15.30
2023-01-21T14:36:52.361Z,17.70
2023-01-21T14:39:19.222Z,19.45
2023-01-21T14:42:05.007Z,11.00
2023-01-21T14:44:53.838Z,15.50
2023-01-21T14:47:23.149Z,12.35
2023-01-21T14:49:54.042Z,15.73
2023-01-21T14:52:33.416Z,13.85
2023-01-21T14:55:03.282Z,14.55
2023-01-21T14:57:33.401Z,12.75
2023-01-21T15:00:17.448Z,14.90
2023-01-21T15:02:48.241Z,14.55
2023-01-21T15:05:25.346Z,18.58
2023-01-21T15:08:07.547Z,15.13
2023-01-21T15:10:37.652Z,14.38
2023-01-21T15:13:26.187Z,11.45
2023-01-21T15:16:36.121Z,13.35
2023-01-21T15:19:12.618Z,15.60
2023-01-21T15:21:42.371Z,20.98
2023-01-21T15:24:22.987Z,16.95
2023-01-21T15:27:21.129Z,14.35
2023-01-21T15:29:57.690Z,14.88
2023-01-21T15:32:30.426Z,15.43
2023-01-21T15:35:13.958Z,16.67
2023-01-21T15:37:44.878Z,23.38
2023-01-21T15:40:18.484Z,20.30
2023-01-21T15:43:35.322Z,20.23
2023-01-21T15:46:23.976Z,17.38
2023-01-21T15:49:10.868Z,18.20
2023-01-21T15:51:43.578Z,16.40
2023-01-21T15:54:53.064Z,15.68
2023-01-21T15:57:31.715Z,17.73
2023-01-21T16:00:17.553Z,16.33
2023-01-21T16:03:07.600Z,18.23
2023-01-21T16:05:50.437Z,26.30
2023-01-21T16:08:38.541Z,23.23
2023-01-21T16:11:30.167Z,14.75
2023-01-21T16:14:34.870Z,17.50
2023-01-21T16:17:19.631Z,20.48
2023-01-21T16:19:51.825Z,17.58
2023-01-21T16:22:30.731Z,17.67
2023-01-21T16:25:02.602Z,17.30
2023-01-21T16:27:31.746Z,18.95
2023-01-21T16:30:26.832Z,17.67
2023-01-21T16:33:20.662Z,16.20
2023-01-21T16:36:00.725Z,17.40
2023-01-21T16:38:29.529Z,21.67
2023-01-21T16:41:23.927Z,20.20
2023-01-21T16:43:58.563Z,22.92
2023-01-21T16:46:27.428Z,19.95
2023-01-21T16:48:58.109Z,29.45
2023-01-21T16:51:32.778Z,34.63
2023-01-21T16:54:18.129Z,31.40
2023-01-21T16:56:55.803Z,25.73
2023-01-21T16:59:44.829Z,21.65
2023-01-21T17:02:31.758Z,15.70
2023-01-21T17:05:05.120Z,30.20
2023-01-21T17:07:43.569Z,38.13
2023-01-21T17:10:21.924Z,23.42
2023-01-21T17:13:01.644Z,30.73
2023-01-21T17:15:38.906Z,45.88
2023-01-21T17:18:21.164Z,33.00
2023-01-21T17:20:54.878Z,23.42
2023-01-21T17:23:28.391Z,25.00
2023-01-21T17:26:03.746Z,23.92
2023-01-21T17:28:40.563Z,27.27
2023-01-21T17:31:22.535Z,24.75
2023-01-21T17:34:05.407Z,21.63
2023-01-21T17:36:37.467Z,22.50
2023-01-21T17:39:14.535Z,23.50
2023-01-21T17:41:44.312Z,18.88
2023-01-21T17:44:26.448Z,19.75
2023-01-21T17:46:54.823Z,18.25
2023-01-21T17:49:24.096Z,20.63
2023-01-21T17:51:57.371Z,20.58
2023-01-21T17:54:29.485Z,21.58
2023-01-21T17:56:58.433Z,22.00
2023-01-21T17:59:38.905Z,18.05
2023-01-21T18:02:13.831Z,18.67
2023-01-21T18:04:41.765Z,19.23
2023-01-21T18:07:23.548Z,18.98
2023-01-21T18:09:52.264Z,21.90
2023-01-21T18:12:19.644Z,21.40
2023-01-21T18:14:47.476Z,18.38
2023-01-21T18:17:23.885Z,22.73
2023-01-21T18:19:51.119Z,16.40
2023-01-21T18:22:24.695Z,22.42
2023-01-21T18:24:51.608Z,23.48
2023-01-21T18:27:20.512Z,22.77
2023-01-21T18:29:48.015Z,19.73
2023-01-21T18:32:15.947Z,23.02
2023-01-21T18:34:42.770Z,22.40
2023-01-21T18:37:14.811Z,24.20
2023-01-21T18:39:41.896Z,22.65
2023-01-21T18:42:16.851Z,26.60
2023-01-21T18:44:44.542Z,25.55
2023-01-21T18:47:13.710Z,26.58
2023-01-21T18:49:41.038Z,31.65
2023-01-21T18:52:11.110Z,31.15
2023-01-21T18:54:38.345Z,31.15
2023-01-21T18:57:10.964Z,33.22
2023-01-21T18:59:37.928Z,31.35
2023-01-21T19:02:18.120Z,28.58
2023-01-21T19:04:46.726Z,28.60
2023-01-21T19:07:21.200Z,29.90
2023-01-21T19:09:50.782Z,26.35
2023-01-21T19:12:21.437Z,23.90
2023-01-21T19:14:48.922Z,25.25
2023-01-21T19:17:26.064Z,20.08
2023-01-21T19:19:54.231Z,29.33
2023-01-21T19:22:24.158Z,22.42
2023-01-21T19:24:51.463Z,31.35
2023-01-21T19:27:30.405Z,23.13
2023-01-21T19:30:00.737Z,28.58
2023-01-21T19:32:30.270Z,28.30
2023-01-21T19:34:57.841Z,24.83
2023-01-21T19:37:25.187Z,34.00
2023-01-21T19:39:52.127Z,33.97
2023-01-21T19:42:18.981Z,30.63
2023-01-21T19:44:45.767Z,24.38
2023-01-21T19:47:29.850Z,23.42
2023-01-21T19:49:56.998Z,24.92
2023-01-21T19:52:23.866Z,23.25
2023-01-21T19:54:51.055Z,25.13
2023-01-21T19:57:18.500Z,22.15
2023-01-21T19:59:48.007Z,20.40
2023-01-21T20:02:14.842Z,27.05
2023-01-21T20:04:44.606Z,21.13
2023-01-21T20:07:16.055Z,22.30
2023-01-21T20:09:42.887Z,22.05
2023-01-21T20:12:12.854Z,17.02
2023-01-21T20:14:39.745Z,19.67
2023-01-21T20:17:10.888Z,14.30
2023-01-21T20:19:38.208Z,15.98
2023-01-21T20:22:05.072Z,14.55
2023-01-21T20:24:34.152Z,14.27
2023-01-21T20:27:03.178Z,15.25
2023-01-21T20:29:29.978Z,16.38
2023-01-21T20:31:58.395Z,11.23
2023-01-21T20:34:25.326Z,10.05
2023-01-21T20:36:52.404Z,20.85
2023-01-21T20:39:19.559Z,19.35
2023-01-21T20:41:46.500Z,17.25
2023-01-21T20:44:13.347Z,20.40
2023-01-21T20:46:40.181Z,13.13
2023-01-21T20:49:11.263Z,15.50
2023-01-21T20:51:38.110Z,12.05
2023-01-21T20:54:21.887Z,11.60
2023-01-21T20:56:49.380Z,11.63
2023-01-21T20:59:45.121Z,14.50
2023-01-21T21:02:12.514Z,27.30
2023-01-21T21:04:46.318Z,16.98
2023-01-21T21:07:16.291Z,10.48
2023-01-21T21:09:44.014Z,10.93
2023-01-21T21:12:11.233Z,10.57
2023-01-21T21:14:49.566Z,9.52
2023-01-21T21:17:17.187Z,15.38
2023-01-21T21:19:54.042Z,11.93
2023-01-21T21:22:21.216Z,11.48
2023-01-21T21:24:48.065Z,14.40
2023-01-21T21:30:06.641Z,12.57
2023-01-21T21:32:33.671Z,20.30
2023-01-21T21:35:13.462Z,15.30
2023-01-21T21:37:40.886Z,19.35
2023-01-21T21:40:11.768Z,19.08
2023-01-21T21:48:16.360Z,19.67
2023-01-21T21:50:43.298Z,16.33
2023-01-21T21:53:10.897Z,23.67
2023-01-21T21:55:38.333Z,23.23
2023-01-21T21:58:05.749Z,20.67
2023-01-21T22:03:10.570Z,25.63
2023-01-21T22:05:44.328Z,24.42
2023-01-21T22:08:16.370Z,27.35
2023-01-21T22:13:48.377Z,26.77
2023-01-21T22:16:20.097Z,32.35
2023-01-21T22:18:47.443Z,33.97
2023-01-21T22:46:52.725Z,19.80
2023-01-21T22:52:09.048Z,19.48
2023-01-21T22:54:35.891Z,19.30
2023-01-21T22:57:03.251Z,20.00
2023-01-21T23:20:44.747Z,17.15
2023-01-21T23:23:12.428Z,18.50
2023-01-21T23:25:44.381Z,18.73
2023-01-21T23:28:12.784Z,22.05
2023-01-21T23:30:46.283Z,24.27
2023-01-21T23:33:13.566Z,19.92
2023-01-21T23:35:40.939Z,15.43
2023-01-21T23:46:20.047Z,16.10
2023-01-21T23:48:47.511Z,15.00
2023-01-21T23:51:16.124Z,15.90
2023-01-21T23:53:43.536Z,15.90
2023-01-21T23:56:16.636Z,12.27
2023-01-21T23:58:44.294Z,14.50
