createdAt,value
2018-02-11T06:20:38.653Z,2.70
2018-02-11T06:23:10.511Z,2.70
2018-02-11T06:25:42.395Z,2.80
2018-02-11T06:28:14.258Z,2.80
2018-02-11T06:30:46.147Z,2.80
2018-02-11T06:33:18.783Z,2.80
2018-02-11T06:35:50.658Z,2.90
2018-02-11T06:38:22.531Z,2.90
2018-02-11T06:40:55.183Z,3.00
2018-02-11T06:43:27.046Z,2.90
2018-02-11T06:45:58.922Z,3.00
2018-02-11T06:48:30.791Z,3.00
2018-02-11T06:51:03.435Z,3.10
2018-02-11T06:53:35.338Z,3.10
2018-02-11T06:56:07.982Z,3.10
2018-02-11T06:58:39.846Z,3.10
2018-02-11T07:01:11.730Z,3.20
2018-02-11T07:03:44.623Z,3.30
2018-02-11T07:06:16.501Z,3.30
2018-02-11T07:08:48.367Z,3.40
2018-02-11T07:11:20.511Z,3.50
2018-02-11T07:13:52.387Z,3.60
2018-02-11T07:16:24.538Z,3.70
2018-02-11T07:18:56.402Z,3.70
2018-02-11T07:21:28.282Z,3.80
2018-02-11T07:24:00.142Z,3.80
2018-02-11T07:26:32.019Z,3.90
2018-02-11T07:29:03.886Z,3.90
2018-02-11T07:31:35.762Z,3.90
2018-02-11T07:34:07.859Z,4.00
2018-02-11T07:36:39.734Z,4.00
2018-02-11T07:39:11.611Z,4.00
2018-02-11T07:41:43.487Z,4.00
2018-02-11T07:44:15.607Z,4.00
2018-02-11T07:46:47.491Z,4.00
2018-02-11T07:49:19.357Z,4.10
2018-02-11T07:51:51.230Z,4.10
2018-02-11T07:54:23.090Z,4.10
2018-02-11T07:56:54.971Z,4.20
2018-02-11T07:59:26.845Z,4.20
2018-02-11T08:01:58.714Z,4.20
2018-02-11T08:04:31.406Z,4.30
2018-02-11T08:07:04.046Z,4.30
2018-02-11T08:09:35.906Z,4.30
2018-02-11T08:12:07.788Z,4.30
2018-02-11T08:14:40.420Z,4.30
2018-02-11T08:17:12.337Z,4.30
2018-02-11T08:19:45.034Z,4.30
2018-02-11T08:22:16.980Z,4.30
2018-02-11T08:24:49.618Z,4.40
2018-02-11T08:27:21.490Z,4.40
2018-02-11T08:29:53.355Z,4.40
2018-02-11T08:32:25.997Z,4.50
2018-02-11T08:34:58.026Z,4.50
2018-02-11T08:37:29.924Z,4.60
2018-02-11T08:40:02.144Z,4.60
2018-02-11T08:42:34.024Z,4.60
2018-02-11T08:45:05.882Z,4.60
2018-02-11T08:47:37.760Z,4.60
2018-02-11T08:50:09.626Z,4.60
2018-02-11T08:52:41.510Z,4.70
2018-02-11T08:55:13.373Z,4.70
2018-02-11T08:57:45.259Z,4.70
2018-02-11T09:00:17.901Z,4.80
2018-02-11T09:02:49.799Z,4.80
2018-02-11T09:05:22.446Z,4.90
2018-02-11T09:07:54.322Z,4.90
2018-02-11T09:10:26.970Z,5.00
2018-02-11T09:12:59.082Z,4.90
2018-02-11T09:15:30.950Z,4.90
2018-02-11T09:18:03.106Z,4.90
2018-02-11T09:20:34.974Z,4.90
2018-02-11T09:23:06.860Z,4.90
2018-02-11T09:25:38.767Z,5.00
2018-02-11T09:28:10.958Z,5.10
2018-02-11T09:30:43.047Z,5.20
2018-02-11T09:33:14.928Z,5.30
2018-02-11T09:35:46.785Z,5.40
2018-02-11T09:38:18.699Z,5.40
2018-02-11T09:40:51.334Z,5.50
2018-02-11T09:43:23.240Z,5.50
2018-02-11T09:45:55.106Z,5.50
2018-02-11T09:48:26.994Z,5.50
2018-02-11T09:50:58.875Z,5.60
2018-02-11T09:53:30.762Z,5.70
2018-02-11T09:56:03.395Z,5.70
2018-02-11T09:58:35.274Z,5.70
2018-02-11T10:01:07.145Z,5.80
2018-02-11T10:03:39.026Z,5.80
2018-02-11T10:06:11.923Z,5.80
2018-02-11T10:08:43.815Z,5.80
2018-02-11T10:11:15.686Z,6.00
2018-02-11T10:13:48.483Z,6.00
2018-02-11T10:16:20.334Z,6.10
2018-02-11T10:18:52.227Z,6.20
2018-02-11T10:21:24.862Z,6.30
2018-02-11T10:23:56.747Z,6.30
2018-02-11T10:26:28.610Z,6.40
2018-02-11T10:29:00.495Z,6.30
2018-02-11T10:31:33.127Z,6.30
2018-02-11T10:34:05.245Z,6.30
2018-02-11T10:36:37.410Z,6.30
2018-02-11T10:39:09.292Z,6.30
2018-02-11T10:41:41.161Z,6.30
2018-02-11T10:44:13.050Z,6.40
2018-02-11T10:46:45.155Z,6.50
2018-02-11T10:49:17.326Z,6.70
2018-02-11T10:51:49.211Z,6.80
2018-02-11T10:54:21.084Z,7.00
2018-02-11T10:56:53.168Z,7.20
2018-02-11T10:59:25.082Z,7.40
2018-02-11T11:01:56.960Z,7.60
2018-02-11T11:04:29.588Z,7.70
2018-02-11T11:07:01.771Z,7.80
2018-02-11T11:09:33.649Z,7.90
2018-02-11T11:12:05.555Z,8.00
2018-02-11T11:14:37.453Z,8.10
2018-02-11T11:17:10.103Z,8.10
2018-02-11T11:19:41.995Z,8.00
2018-02-11T11:22:13.863Z,8.10
2018-02-11T11:24:45.743Z,8.10
2018-02-11T11:27:17.875Z,8.20
2018-02-11T11:29:49.790Z,8.20
2018-02-11T11:32:21.663Z,8.20
2018-02-11T11:34:53.539Z,8.30
2018-02-11T11:37:26.443Z,8.40
2018-02-11T11:39:58.328Z,8.30
2018-02-11T11:42:30.224Z,8.40
2018-02-11T11:45:02.121Z,8.30
2018-02-11T11:47:34.756Z,8.30
2018-02-11T11:50:06.635Z,8.20
2018-02-11T11:52:38.516Z,8.20
2018-02-11T11:55:11.159Z,8.30
2018-02-11T11:57:43.038Z,8.30
2018-02-11T12:00:15.687Z,8.40
2018-02-11T12:02:47.559Z,8.40
2018-02-11T12:05:20.223Z,8.40
2018-02-11T12:07:52.123Z,8.40
2018-02-11T12:10:24.830Z,8.40
2018-02-11T12:12:56.699Z,8.40
2018-02-11T12:15:28.570Z,8.50
2018-02-11T12:18:00.434Z,8.50
2018-02-11T12:20:32.331Z,8.50
2018-02-11T12:23:04.194Z,8.60
2018-02-11T12:25:36.838Z,8.70
2018-02-11T12:28:08.708Z,8.70
2018-02-11T12:30:40.582Z,8.70
2018-02-11T12:33:12.776Z,8.70
2018-02-11T12:35:44.650Z,8.70
2018-02-11T12:38:16.519Z,8.70
2018-02-11T12:40:48.390Z,8.80
2018-02-11T12:43:20.623Z,8.80
2018-02-11T12:45:52.508Z,8.80
2018-02-11T12:48:24.374Z,8.80
2018-02-11T12:50:56.247Z,8.70
2018-02-11T12:53:28.118Z,8.70
2018-02-11T12:56:00.000Z,8.70
2018-02-11T12:58:31.871Z,8.60
2018-02-11T13:01:04.518Z,8.50
2018-02-11T13:03:36.383Z,8.40
2018-02-11T13:06:08.262Z,8.40
2018-02-11T13:08:40.895Z,8.30
2018-02-11T13:11:12.795Z,8.30
2018-02-11T13:13:44.658Z,8.20
2018-02-11T13:16:17.303Z,8.20
2018-02-11T13:18:49.174Z,8.20
2018-02-11T13:21:21.058Z,8.20
2018-02-11T13:23:53.691Z,8.20
2018-02-11T13:26:25.570Z,8.30
2018-02-11T13:28:57.435Z,8.20
2018-02-11T13:31:29.318Z,8.10
2018-02-11T13:34:02.214Z,8.00
2018-02-11T13:36:34.105Z,8.00
2018-02-11T13:39:06.088Z,7.90
2018-02-11T13:41:37.974Z,8.00
2018-02-11T13:44:09.895Z,8.10
2018-02-11T13:46:41.771Z,8.10
2018-02-11T13:49:13.675Z,8.20
2018-02-11T13:51:46.335Z,8.20
2018-02-11T13:54:18.203Z,8.20
2018-02-11T13:56:50.850Z,8.20
2018-02-11T13:59:22.718Z,8.20
2018-02-11T14:01:54.923Z,8.20
2018-02-11T14:04:26.801Z,8.20
2018-02-11T14:06:58.676Z,8.20
2018-02-11T14:09:30.551Z,8.20
2018-02-11T14:12:02.423Z,8.30
2018-02-11T14:14:34.293Z,8.40
2018-02-11T14:17:06.169Z,8.40
2018-02-11T14:19:38.798Z,8.50
2018-02-11T14:22:10.687Z,8.50
2018-02-11T14:24:42.558Z,8.50
2018-02-11T14:27:14.435Z,8.50
2018-02-11T14:29:47.083Z,8.30
2018-02-11T14:32:18.963Z,8.30
2018-02-11T14:34:51.591Z,8.10
2018-02-11T14:37:23.475Z,8.10
2018-02-11T14:39:55.351Z,8.10
2018-02-11T14:42:27.543Z,8.10
2018-02-11T14:44:59.411Z,8.00
2018-02-11T14:47:31.294Z,7.90
2018-02-11T14:50:03.155Z,7.80
2018-02-11T14:52:35.031Z,7.70
2018-02-11T14:55:07.670Z,7.50
2018-02-11T14:57:39.546Z,7.50
2018-02-11T15:00:11.415Z,7.30
2018-02-11T15:02:43.291Z,7.00
2018-02-11T15:05:15.410Z,6.80
2018-02-11T15:07:47.575Z,6.70
2018-02-11T15:10:19.740Z,6.70
2018-02-11T15:12:51.631Z,6.60
2018-02-11T15:15:23.496Z,6.60
2018-02-11T15:17:55.374Z,6.60
2018-02-11T15:20:27.246Z,6.30
2018-02-11T15:22:59.135Z,6.20
2018-02-11T15:25:31.763Z,5.60
2018-02-11T15:28:03.643Z,5.60
2018-02-11T15:30:35.506Z,5.40
2018-02-11T15:33:07.398Z,5.20
2018-02-11T15:35:40.284Z,5.10
2018-02-11T15:38:12.160Z,5.10
2018-02-11T15:40:44.033Z,5.10
2018-02-11T15:43:15.902Z,5.10
2018-02-11T15:45:47.808Z,5.10
2018-02-11T15:48:19.683Z,5.10
2018-02-11T15:50:53.761Z,5.10
2018-02-11T15:53:25.704Z,5.10
2018-02-11T15:55:57.579Z,5.20
2018-02-11T15:58:29.783Z,5.20
2018-02-11T16:01:01.656Z,5.20
2018-02-11T16:03:33.550Z,5.20
2018-02-11T16:06:05.419Z,5.10
2018-02-11T16:08:37.307Z,5.10
2018-02-11T16:11:10.207Z,5.10
2018-02-11T16:13:42.093Z,5.10
2018-02-11T16:16:13.971Z,5.00
2018-02-11T16:18:45.844Z,5.00
2018-02-11T16:21:17.719Z,5.00
2018-02-11T16:23:49.590Z,4.90
2018-02-11T16:26:22.231Z,4.90
2018-02-11T16:28:54.119Z,4.80
2018-02-11T16:31:25.990Z,4.80
2018-02-11T16:33:58.639Z,4.80
2018-02-11T16:36:30.516Z,4.80
2018-02-11T16:39:02.390Z,4.70
2018-02-11T16:41:35.031Z,4.70
2018-02-11T16:44:06.918Z,4.70
2018-02-11T16:46:38.783Z,4.70
2018-02-11T16:49:11.431Z,4.60
2018-02-11T16:51:43.304Z,4.60
2018-02-11T16:54:15.228Z,4.60
2018-02-11T16:56:47.823Z,4.50
2018-02-11T16:59:19.702Z,4.50
2018-02-11T17:01:51.566Z,4.50
2018-02-11T17:04:23.443Z,4.40
2018-02-11T17:06:56.093Z,4.40
2018-02-11T17:09:28.738Z,4.40
2018-02-11T17:12:00.603Z,4.30
2018-02-11T17:14:32.506Z,4.30
2018-02-11T17:17:04.382Z,4.30
2018-02-11T17:19:37.081Z,4.30
2018-02-11T17:22:08.920Z,4.30
2018-02-11T17:24:41.551Z,4.30
2018-02-11T17:27:13.676Z,4.30
2018-02-11T17:29:45.564Z,4.30
2018-02-11T17:32:17.711Z,4.30
2018-02-11T17:34:49.594Z,4.30
2018-02-11T17:37:21.463Z,4.40
2018-02-11T17:39:53.338Z,4.40
2018-02-11T17:42:25.202Z,4.40
2018-02-11T17:44:57.407Z,4.50
2018-02-11T17:47:29.574Z,4.50
2018-02-11T17:50:01.463Z,4.50
2018-02-11T17:52:33.333Z,4.50
2018-02-11T17:55:05.460Z,4.60
2018-02-11T17:57:37.325Z,4.60
2018-02-11T18:00:09.206Z,4.60
2018-02-11T18:02:41.323Z,4.60
2018-02-11T18:05:13.215Z,4.50
2018-02-11T18:07:45.090Z,4.60
2018-02-11T18:10:17.230Z,4.60
2018-02-11T18:12:49.106Z,4.70
2018-02-11T18:15:20.983Z,4.60
2018-02-11T18:17:52.853Z,4.50
2018-02-11T18:20:24.735Z,4.40
2018-02-11T18:22:56.600Z,4.30
2018-02-11T18:25:28.483Z,4.20
2018-02-11T18:28:01.130Z,3.90
2018-02-11T18:30:33.015Z,3.90
2018-02-11T18:33:05.667Z,3.70
2018-02-11T18:35:37.552Z,3.70
2018-02-11T18:38:10.186Z,3.50
2018-02-11T18:40:42.324Z,3.40
2018-02-11T18:43:14.229Z,3.40
2018-02-11T18:45:46.087Z,3.30
2018-02-11T18:48:17.954Z,3.30
2018-02-11T18:50:49.842Z,3.20
2018-02-11T18:53:22.485Z,3.10
2018-02-11T18:55:54.370Z,3.10
2018-02-11T18:58:27.008Z,3.10
2018-02-11T19:00:58.882Z,3.10
2018-02-11T19:03:30.777Z,3.10
2018-02-11T19:06:03.418Z,3.20
2018-02-11T19:08:35.294Z,3.20
2018-02-11T19:11:07.176Z,3.30
2018-02-11T19:13:39.815Z,3.40
2018-02-11T19:16:11.694Z,3.40
2018-02-11T19:18:43.558Z,3.50
2018-02-11T19:21:16.212Z,3.40
2018-02-11T19:23:48.075Z,3.40
2018-02-11T19:26:19.954Z,3.40
2018-02-11T19:28:51.827Z,3.30
2018-02-11T19:31:24.476Z,3.20
2018-02-11T19:33:56.342Z,3.20
2018-02-11T19:36:28.229Z,3.20
2018-02-11T19:39:00.867Z,3.20
2018-02-11T19:41:32.751Z,3.10
2018-02-11T19:44:04.943Z,3.20
2018-02-11T19:46:37.112Z,3.20
2018-02-11T19:49:09.272Z,3.30
2018-02-11T19:51:41.151Z,3.40
2018-02-11T19:54:13.020Z,3.40
2018-02-11T19:56:45.161Z,3.30
2018-02-11T19:59:17.032Z,3.30
