createdAt,value
2023-03-03T00:00:54.559Z,55.33
2023-03-03T00:03:27.491Z,54.33
2023-03-03T00:05:57.231Z,54.67
2023-03-03T00:08:27.412Z,56.00
2023-03-03T00:10:56.942Z,53.67
2023-03-03T00:13:30.274Z,52.67
2023-03-03T00:16:36.346Z,111.50
2023-03-03T00:19:21.874Z,55.00
2023-03-03T00:21:53.370Z,55.67
2023-03-03T00:24:38.068Z,54.00
2023-03-03T00:27:37.512Z,56.67
2023-03-03T00:30:27.693Z,59.00
2023-03-03T00:32:56.836Z,56.00
2023-03-03T00:35:39.645Z,47.67
2023-03-03T00:38:18.671Z,57.67
2023-03-03T00:40:50.080Z,50.67
2023-03-03T00:43:29.526Z,57.67
2023-03-03T00:45:59.296Z,58.50
2023-03-03T00:48:43.134Z,59.67
2023-03-03T00:51:33.254Z,55.67
2023-03-03T00:54:02.743Z,55.67
2023-03-03T00:56:32.655Z,55.33
2023-03-03T00:59:02.206Z,57.00
2023-03-03T01:01:31.705Z,58.67
2023-03-03T01:04:01.192Z,61.33
2023-03-03T01:06:30.733Z,62.00
2023-03-03T01:09:00.373Z,63.00
2023-03-03T01:11:29.937Z,59.67
2023-03-03T01:13:59.515Z,58.67
2023-03-03T01:16:29.772Z,55.67
2023-03-03T01:18:59.257Z,58.67
2023-03-03T01:21:28.814Z,57.67
2023-03-03T01:23:58.366Z,58.33
2023-03-03T01:26:28.193Z,60.33
2023-03-03T01:28:57.754Z,51.33
2023-03-03T01:31:27.906Z,60.00
2023-03-03T01:33:57.473Z,60.33
2023-03-03T01:36:29.317Z,56.00
2023-03-03T01:38:58.867Z,56.33
2023-03-03T01:41:33.047Z,56.33
2023-03-03T01:44:02.712Z,55.33
2023-03-03T01:47:06.261Z,56.67
2023-03-03T01:49:41.616Z,56.00
2023-03-03T01:52:41.566Z,56.67
2023-03-03T01:55:22.647Z,52.50
2023-03-03T01:58:20.046Z,54.00
2023-03-03T02:01:00.836Z,56.67
2023-03-03T02:03:31.520Z,56.67
2023-03-03T02:06:10.151Z,55.00
2023-03-03T02:09:37.978Z,57.00
2023-03-03T02:12:14.497Z,56.67
2023-03-03T02:14:44.606Z,58.00
2023-03-03T02:17:14.204Z,52.67
2023-03-03T02:20:07.442Z,60.33
2023-03-03T02:22:53.537Z,61.00
2023-03-03T02:25:43.557Z,58.33
2023-03-03T02:28:13.360Z,58.00
2023-03-03T02:30:42.895Z,55.33
2023-03-03T02:33:12.524Z,60.00
2023-03-03T02:35:43.153Z,56.33
2023-03-03T02:38:35.151Z,58.00
2023-03-03T02:41:13.761Z,58.33
2023-03-03T02:44:08.054Z,58.33
2023-03-03T02:46:42.265Z,60.33
2023-03-03T02:49:17.727Z,62.33
2023-03-03T02:51:47.495Z,62.67
2023-03-03T02:54:20.495Z,61.00
2023-03-03T02:56:50.392Z,61.33
2023-03-03T02:59:20.633Z,60.33
2023-03-03T03:01:51.043Z,59.33
2023-03-03T03:04:27.934Z,62.67
2023-03-03T03:06:56.774Z,55.00
2023-03-03T03:09:28.362Z,62.67
2023-03-03T03:11:59.701Z,60.33
2023-03-03T03:14:29.535Z,56.33
2023-03-03T03:16:59.163Z,63.00
2023-03-03T03:19:29.357Z,62.00
2023-03-03T03:21:58.920Z,63.67
2023-03-03T03:24:28.429Z,62.67
2023-03-03T03:26:58.005Z,60.00
2023-03-03T03:29:27.610Z,58.33
2023-03-03T03:31:57.098Z,47.00
2023-03-03T03:34:26.596Z,58.67
2023-03-03T03:36:56.136Z,59.00
2023-03-03T03:39:25.698Z,62.00
2023-03-03T03:41:55.251Z,67.00
2023-03-03T03:44:25.404Z,65.33
2023-03-03T03:46:54.937Z,62.33
2023-03-03T03:49:24.556Z,63.33
2023-03-03T03:51:54.044Z,62.33
2023-03-03T03:54:23.821Z,57.00
2023-03-03T03:56:54.701Z,59.33
2023-03-03T03:59:24.247Z,66.33
2023-03-03T04:01:53.826Z,67.33
2023-03-03T04:04:23.569Z,64.33
2023-03-03T04:06:53.115Z,67.67
2023-03-03T04:09:22.684Z,64.67
2023-03-03T04:11:52.221Z,64.00
2023-03-03T04:14:21.744Z,59.00
2023-03-03T04:16:51.287Z,61.33
2023-03-03T04:19:20.389Z,59.50
2023-03-03T04:21:50.019Z,54.00
2023-03-03T04:24:19.753Z,69.67
2023-03-03T04:26:49.329Z,70.00
2023-03-03T04:29:18.906Z,69.33
2023-03-03T04:31:48.469Z,69.67
2023-03-03T04:34:17.992Z,69.00
2023-03-03T04:36:47.562Z,65.33
2023-03-03T04:39:17.372Z,70.67
2023-03-03T04:41:45.211Z,62.50
2023-03-03T04:44:15.782Z,113.50
2023-03-03T04:46:46.341Z,103.75
2023-03-03T04:49:15.954Z,86.00
2023-03-03T04:51:45.638Z,89.00
2023-03-03T04:54:15.308Z,90.33
2023-03-03T04:56:45.413Z,88.33
2023-03-03T04:59:15.522Z,88.33
2023-03-03T05:01:46.651Z,80.67
2023-03-03T05:04:16.278Z,77.67
2023-03-03T05:06:45.904Z,78.33
2023-03-03T05:09:15.455Z,72.00
2023-03-03T05:11:45.057Z,68.33
2023-03-03T05:14:14.565Z,67.00
2023-03-03T05:16:44.120Z,60.67
2023-03-03T05:19:13.897Z,59.67
2023-03-03T05:21:43.411Z,56.33
2023-03-03T05:24:14.836Z,54.67
2023-03-03T05:26:44.372Z,59.33
2023-03-03T05:29:13.938Z,55.33
2023-03-03T05:31:45.516Z,56.00
2023-03-03T05:34:15.385Z,60.33
2023-03-03T05:36:43.228Z,56.50
2023-03-03T05:39:12.927Z,82.00
2023-03-03T05:41:42.609Z,62.00
2023-03-03T05:44:12.301Z,65.00
2023-03-03T05:46:42.837Z,62.00
2023-03-03T05:49:12.443Z,63.00
2023-03-03T05:51:42.025Z,65.33
2023-03-03T05:54:11.650Z,68.67
2023-03-03T05:56:41.286Z,70.33
2023-03-03T05:59:10.844Z,68.33
2023-03-03T06:01:40.468Z,68.00
2023-03-03T06:04:10.056Z,69.00
2023-03-03T06:06:39.622Z,63.33
2023-03-03T06:09:09.408Z,93.33
2023-03-03T06:11:39.873Z,82.67
2023-03-03T06:14:12.466Z,80.67
2023-03-03T06:16:42.080Z,71.00
2023-03-03T06:19:11.643Z,63.33
2023-03-03T06:21:41.787Z,60.33
2023-03-03T06:24:11.280Z,59.33
2023-03-03T06:26:40.876Z,68.33
2023-03-03T06:29:10.454Z,64.00
2023-03-03T06:31:39.992Z,56.00
2023-03-03T06:34:09.594Z,62.00
2023-03-03T06:36:39.184Z,67.67
2023-03-03T06:39:08.873Z,79.00
2023-03-03T06:41:38.888Z,90.67
2023-03-03T06:44:08.704Z,78.67
2023-03-03T06:46:38.760Z,90.67
2023-03-03T06:49:08.570Z,88.67
2023-03-03T06:51:40.341Z,88.33
2023-03-03T06:54:17.794Z,87.67
2023-03-03T06:56:49.243Z,98.33
2023-03-03T06:59:22.215Z,81.00
2023-03-03T07:01:52.701Z,90.33
2023-03-03T07:04:33.768Z,82.67
2023-03-03T07:07:18.940Z,84.33
2023-03-03T07:09:53.548Z,78.33
2023-03-03T07:12:30.910Z,75.67
2023-03-03T07:15:17.931Z,68.00
2023-03-03T07:17:52.065Z,80.67
2023-03-03T07:20:33.832Z,149.75
2023-03-03T07:23:19.897Z,146.50
2023-03-03T07:25:51.792Z,122.00
2023-03-03T07:28:29.845Z,121.75
2023-03-03T07:31:00.803Z,129.50
2023-03-03T07:33:38.298Z,118.00
2023-03-03T07:36:35.102Z,145.00
2023-03-03T07:39:41.046Z,95.38
2023-03-03T07:42:27.881Z,104.50
2023-03-03T07:45:01.699Z,129.67
2023-03-03T07:47:37.161Z,105.67
2023-03-03T07:50:21.654Z,82.67
2023-03-03T07:53:00.569Z,75.33
2023-03-03T07:55:38.170Z,71.00
2023-03-03T07:58:16.734Z,69.00
2023-03-03T08:01:34.590Z,72.50
2023-03-03T08:04:25.370Z,72.00
2023-03-03T08:06:59.245Z,74.00
2023-03-03T08:09:45.020Z,53.00
2023-03-03T08:12:47.423Z,55.00
2023-03-03T08:15:32.521Z,54.67
2023-03-03T08:18:02.806Z,55.33
2023-03-03T08:20:56.884Z,47.33
2023-03-03T08:23:26.999Z,48.00
2023-03-03T08:25:56.531Z,41.00
2023-03-03T08:28:26.092Z,40.00
2023-03-03T08:31:08.804Z,42.67
2023-03-03T08:33:45.477Z,41.00
2023-03-03T08:36:15.417Z,42.67
2023-03-03T08:38:44.950Z,43.67
2023-03-03T08:41:14.381Z,41.50
2023-03-03T08:43:45.483Z,38.33
2023-03-03T08:46:14.952Z,38.00
2023-03-03T08:48:43.668Z,39.50
2023-03-03T08:51:12.322Z,36.50
2023-03-03T08:53:42.057Z,36.67
2023-03-03T08:56:10.831Z,33.33
2023-03-03T08:58:49.811Z,35.00
2023-03-03T09:01:28.480Z,38.00
2023-03-03T09:03:58.114Z,43.33
2023-03-03T09:06:26.934Z,40.00
2023-03-03T09:08:55.950Z,36.00
2023-03-03T09:11:30.675Z,38.50
2023-03-03T09:14:21.133Z,38.00
2023-03-03T09:16:56.720Z,37.67
2023-03-03T09:19:34.851Z,38.67
2023-03-03T09:22:25.627Z,38.00
2023-03-03T09:24:59.215Z,42.67
2023-03-03T09:27:33.821Z,39.00
2023-03-03T09:30:29.325Z,41.00
2023-03-03T09:32:59.253Z,46.67
2023-03-03T09:35:36.883Z,43.00
2023-03-03T09:38:32.251Z,42.33
2023-03-03T09:41:58.349Z,42.50
2023-03-03T09:45:21.279Z,43.00
2023-03-03T09:48:26.016Z,40.33
2023-03-03T09:51:19.107Z,40.00
2023-03-03T09:54:27.870Z,44.00
2023-03-03T09:57:14.335Z,38.00
2023-03-03T10:00:15.991Z,38.00
2023-03-03T10:03:39.500Z,43.33
2023-03-03T10:06:53.004Z,44.00
2023-03-03T10:09:51.007Z,43.00
2023-03-03T10:12:50.556Z,40.00
2023-03-03T10:16:08.834Z,41.67
2023-03-03T10:18:59.977Z,35.33
2023-03-03T10:21:51.053Z,35.00
2023-03-03T10:25:05.834Z,38.67
2023-03-03T10:28:34.052Z,31.00
2023-03-03T10:31:51.215Z,35.00
2023-03-03T10:34:47.343Z,29.00
2023-03-03T10:38:30.148Z,31.00
2023-03-03T10:41:56.066Z,32.00
2023-03-03T10:44:45.810Z,29.33
2023-03-03T10:48:00.384Z,31.33
2023-03-03T10:51:06.264Z,30.33
2023-03-03T10:54:17.883Z,26.33
2023-03-03T10:57:44.170Z,28.67
2023-03-03T11:00:32.242Z,26.67
2023-03-03T11:03:24.810Z,26.33
2023-03-03T11:06:07.201Z,29.33
2023-03-03T11:09:09.188Z,28.33
2023-03-03T11:12:24.240Z,24.00
2023-03-03T11:16:05.339Z,26.00
2023-03-03T11:19:11.512Z,28.00
2023-03-03T11:22:10.873Z,27.67
2023-03-03T11:25:01.402Z,27.67
2023-03-03T11:28:15.408Z,27.33
2023-03-03T11:31:13.836Z,27.67
2023-03-03T11:34:37.957Z,26.67
2023-03-03T11:37:24.187Z,21.50
2023-03-03T11:40:01.942Z,29.00
2023-03-03T11:43:04.323Z,28.00
2023-03-03T11:45:52.254Z,27.50
2023-03-03T11:48:35.989Z,28.67
2023-03-03T11:51:15.510Z,25.00
2023-03-03T11:54:17.634Z,23.50
2023-03-03T11:56:49.067Z,25.33
2023-03-03T12:00:16.132Z,21.33
2023-03-03T12:03:32.025Z,27.33
2023-03-03T12:06:27.748Z,28.00
2023-03-03T12:09:14.812Z,24.67
2023-03-03T12:12:02.827Z,30.00
2023-03-03T12:14:58.453Z,33.00
2023-03-03T12:18:05.302Z,29.67
2023-03-03T12:21:14.301Z,31.00
2023-03-03T12:24:31.307Z,31.33
2023-03-03T12:27:03.014Z,32.67
2023-03-03T12:30:13.364Z,30.00
2023-03-03T12:33:42.839Z,19.50
2023-03-03T12:36:34.848Z,30.67
2023-03-03T12:39:45.659Z,30.00
2023-03-03T12:42:41.675Z,30.00
2023-03-03T12:45:51.127Z,31.00
2023-03-03T12:48:46.281Z,31.00
2023-03-03T12:51:48.366Z,33.33
2023-03-03T12:55:19.738Z,32.67
2023-03-03T12:58:06.660Z,36.67
2023-03-03T13:01:10.580Z,32.67
2023-03-03T13:04:09.058Z,29.67
2023-03-03T13:07:16.242Z,28.00
2023-03-03T13:10:30.010Z,30.67
2023-03-03T13:13:17.553Z,30.67
2023-03-03T13:16:06.341Z,32.67
2023-03-03T13:19:01.792Z,34.00
2023-03-03T13:22:08.583Z,32.00
2023-03-03T13:25:28.058Z,32.50
2023-03-03T13:28:26.301Z,31.33
2023-03-03T13:31:22.367Z,30.00
2023-03-03T13:34:02.101Z,31.00
2023-03-03T13:36:59.582Z,29.67
2023-03-03T13:39:38.734Z,26.00
2023-03-03T13:42:39.492Z,29.00
2023-03-03T13:45:24.958Z,35.00
2023-03-03T13:48:34.649Z,33.00
2023-03-03T13:51:49.729Z,33.00
2023-03-03T13:54:36.747Z,33.00
2023-03-03T13:57:58.708Z,25.00
2023-03-03T14:00:59.126Z,35.33
2023-03-03T14:04:06.219Z,34.33
2023-03-03T14:06:36.289Z,32.33
2023-03-03T14:09:22.170Z,34.00
2023-03-03T14:12:14.252Z,38.50
2023-03-03T14:15:16.727Z,37.00
2023-03-03T14:18:10.424Z,36.67
2023-03-03T14:20:51.783Z,40.67
2023-03-03T14:23:46.168Z,33.00
2023-03-03T14:26:15.675Z,37.67
2023-03-03T14:28:49.779Z,36.00
2023-03-03T14:31:43.581Z,33.33
2023-03-03T14:34:24.298Z,35.33
2023-03-03T14:37:20.566Z,35.67
2023-03-03T14:40:23.782Z,37.33
2023-03-03T14:42:53.073Z,35.00
2023-03-03T14:45:38.160Z,34.00
2023-03-03T14:48:27.270Z,34.67
2023-03-03T14:51:23.706Z,35.33
2023-03-03T14:53:53.902Z,36.00
2023-03-03T14:56:30.718Z,37.00
2023-03-03T14:59:24.822Z,35.33
2023-03-03T15:02:17.785Z,36.67
2023-03-03T15:04:49.072Z,37.00
2023-03-03T15:07:37.434Z,34.00
2023-03-03T15:10:09.987Z,34.00
2023-03-03T15:12:41.839Z,34.00
2023-03-03T15:15:25.493Z,32.67
2023-03-03T15:18:04.324Z,34.50
2023-03-03T15:21:10.894Z,34.33
2023-03-03T15:24:41.537Z,33.67
2023-03-03T15:27:42.557Z,35.33
2023-03-03T15:30:33.299Z,35.00
2023-03-03T15:33:34.165Z,34.00
2023-03-03T15:36:33.696Z,35.33
2023-03-03T15:39:39.739Z,36.67
2023-03-03T15:42:35.896Z,34.00
2023-03-03T15:45:15.171Z,39.33
2023-03-03T15:47:55.446Z,38.33
2023-03-03T15:51:22.992Z,42.67
2023-03-03T15:54:07.288Z,42.00
2023-03-03T15:57:02.299Z,48.00
2023-03-03T15:59:51.184Z,49.67
2023-03-03T16:02:51.061Z,52.00
2023-03-03T16:05:39.729Z,47.67
2023-03-03T16:08:48.626Z,52.00
2023-03-03T16:11:55.303Z,48.67
2023-03-03T16:15:07.912Z,50.00
2023-03-03T16:18:18.031Z,45.00
2023-03-03T16:21:19.097Z,44.00
2023-03-03T16:24:00.174Z,46.67
2023-03-03T16:27:11.565Z,45.00
2023-03-03T16:30:26.331Z,41.33
2023-03-03T16:33:21.920Z,47.67
2023-03-03T16:36:18.717Z,49.00
2023-03-03T16:39:08.356Z,52.00
2023-03-03T16:42:03.169Z,49.00
2023-03-03T16:45:24.976Z,50.00
2023-03-03T16:48:28.688Z,46.00
2023-03-03T16:51:46.998Z,52.67
2023-03-03T16:54:44.923Z,43.33
2023-03-03T16:57:31.654Z,46.00
2023-03-03T17:00:23.209Z,46.00
2023-03-03T17:03:00.252Z,50.67
2023-03-03T17:05:48.494Z,50.00
2023-03-03T17:08:56.454Z,52.00
2023-03-03T17:12:10.087Z,51.33
2023-03-03T17:14:54.447Z,53.00
2023-03-03T17:17:51.470Z,51.00
2023-03-03T17:20:50.656Z,44.00
2023-03-03T17:24:00.203Z,53.67
2023-03-03T17:27:25.876Z,51.33
2023-03-03T17:30:33.587Z,52.67
2023-03-03T17:33:50.148Z,51.67
2023-03-03T17:36:33.463Z,56.67
2023-03-03T17:39:57.836Z,57.67
2023-03-03T17:43:07.087Z,56.00
2023-03-03T17:45:43.535Z,50.67
2023-03-03T17:49:10.486Z,58.33
2023-03-03T17:52:13.930Z,51.67
2023-03-03T17:55:30.942Z,55.33
2023-03-03T17:58:57.531Z,58.67
2023-03-03T18:01:41.711Z,57.33
2023-03-03T18:05:01.317Z,61.00
2023-03-03T18:08:09.009Z,72.33
2023-03-03T18:11:30.879Z,78.75
2023-03-03T18:14:32.575Z,69.00
2023-03-03T18:18:00.175Z,57.00
2023-03-03T18:21:17.325Z,59.00
2023-03-03T18:23:49.690Z,60.00
2023-03-03T18:26:41.866Z,60.33
2023-03-03T18:29:28.632Z,62.00
2023-03-03T18:31:58.104Z,57.00
2023-03-03T18:34:41.190Z,63.00
2023-03-03T18:37:38.861Z,69.00
2023-03-03T18:40:08.317Z,70.00
2023-03-03T18:42:49.954Z,58.33
2023-03-03T18:45:23.172Z,65.00
2023-03-03T18:48:15.252Z,67.33
2023-03-03T18:50:49.588Z,73.67
2023-03-03T18:53:28.946Z,60.67
2023-03-03T18:56:02.536Z,63.67
2023-03-03T18:58:41.500Z,65.00
2023-03-03T19:01:33.608Z,68.00
2023-03-03T19:04:16.509Z,76.00
2023-03-03T19:06:48.948Z,74.67
2023-03-03T19:10:03.913Z,65.00
2023-03-03T19:12:53.996Z,70.00
2023-03-03T19:15:38.481Z,76.00
2023-03-03T19:18:28.227Z,78.00
2023-03-03T19:21:28.101Z,77.33
2023-03-03T19:24:04.989Z,77.00
2023-03-03T19:26:55.817Z,88.00
2023-03-03T19:29:58.616Z,88.67
2023-03-03T19:33:13.788Z,87.75
2023-03-03T19:36:14.730Z,82.67
2023-03-03T19:39:46.274Z,82.67
2023-03-03T19:43:16.564Z,105.33
2023-03-03T19:46:34.450Z,97.50
2023-03-03T19:49:48.586Z,100.00
2023-03-03T19:52:28.790Z,104.00
2023-03-03T19:55:51.498Z,93.33
2023-03-03T19:59:18.405Z,91.33
2023-03-03T20:01:54.677Z,93.33
2023-03-03T20:04:52.412Z,85.67
2023-03-03T20:08:01.693Z,71.67
2023-03-03T20:11:46.241Z,94.00
2023-03-03T20:14:49.272Z,92.25
2023-03-03T20:17:21.890Z,96.67
2023-03-03T20:20:41.473Z,95.67
2023-03-03T20:23:30.707Z,93.00
2023-03-03T20:26:21.750Z,95.00
2023-03-03T20:29:03.275Z,89.00
2023-03-03T20:32:15.499Z,88.50
2023-03-03T20:35:15.868Z,86.67
2023-03-03T20:38:21.385Z,85.00
2023-03-03T20:41:14.574Z,88.67
2023-03-03T20:44:11.764Z,91.67
2023-03-03T20:47:40.234Z,85.33
2023-03-03T20:50:24.837Z,87.67
2023-03-03T20:53:21.011Z,87.33
2023-03-03T20:56:14.343Z,78.00
2023-03-03T20:59:22.813Z,93.67
2023-03-03T21:02:23.918Z,104.50
2023-03-03T21:05:13.004Z,96.50
2023-03-03T21:08:01.999Z,86.67
2023-03-03T21:10:36.071Z,93.33
2023-03-03T21:13:44.402Z,91.00
2023-03-03T21:16:25.567Z,95.67
2023-03-03T21:19:11.882Z,92.33
2023-03-03T21:21:47.067Z,91.00
2023-03-03T21:24:20.072Z,91.00
2023-03-03T21:27:02.083Z,86.33
2023-03-03T21:29:35.943Z,108.25
2023-03-03T21:32:09.667Z,87.33
2023-03-03T21:34:42.582Z,88.67
2023-03-03T21:37:15.532Z,81.33
2023-03-03T21:39:45.497Z,80.00
2023-03-03T21:42:26.199Z,75.75
2023-03-03T21:44:55.982Z,84.67
2023-03-03T21:47:29.439Z,96.00
2023-03-03T21:49:59.507Z,85.33
2023-03-03T21:52:29.980Z,103.50
2023-03-03T21:54:59.737Z,96.00
2023-03-03T21:57:29.431Z,87.00
2023-03-03T21:59:59.206Z,97.67
2023-03-03T22:02:29.696Z,102.50
2023-03-03T22:05:01.048Z,110.75
2023-03-03T22:07:31.547Z,100.75
2023-03-03T22:10:02.130Z,102.25
2023-03-03T22:12:32.614Z,102.00
2023-03-03T22:15:02.182Z,60.00
2023-03-03T22:17:32.716Z,107.75
2023-03-03T22:20:02.243Z,44.00
2023-03-03T22:22:31.888Z,87.67
2023-03-03T22:25:02.530Z,112.00
2023-03-03T22:27:30.401Z,107.00
2023-03-03T22:30:01.380Z,96.50
2023-03-03T22:32:31.114Z,92.33
2023-03-03T22:35:01.637Z,98.75
2023-03-03T22:37:32.135Z,99.50
2023-03-03T22:40:02.805Z,102.50
2023-03-03T22:42:32.505Z,101.00
2023-03-03T22:45:02.184Z,105.67
2023-03-03T22:47:32.913Z,109.50
2023-03-03T22:50:03.667Z,108.75
2023-03-03T22:52:33.411Z,98.67
2023-03-03T22:55:04.349Z,105.75
2023-03-03T22:57:34.814Z,99.50
2023-03-03T23:00:07.390Z,97.00
2023-03-03T23:02:38.276Z,110.00
2023-03-03T23:05:08.747Z,111.00
2023-03-03T23:07:41.134Z,118.75
2023-03-03T23:10:12.364Z,113.00
2023-03-03T23:12:42.909Z,118.00
2023-03-03T23:15:15.071Z,117.00
2023-03-03T23:17:47.089Z,98.25
2023-03-03T23:20:26.823Z,115.50
2023-03-03T23:22:57.785Z,100.00
2023-03-03T23:25:29.147Z,104.75
2023-03-03T23:28:00.581Z,102.25
2023-03-03T23:30:30.215Z,77.67
2023-03-03T23:32:59.845Z,93.00
2023-03-03T23:35:30.285Z,95.75
2023-03-03T23:37:59.934Z,91.00
2023-03-03T23:40:29.612Z,83.00
2023-03-03T23:42:59.266Z,88.33
2023-03-03T23:45:28.939Z,88.00
2023-03-03T23:47:58.624Z,85.33
2023-03-03T23:50:28.448Z,88.67
2023-03-03T23:52:58.053Z,87.00
2023-03-03T23:55:27.770Z,92.33
2023-03-03T23:57:57.390Z,89.67
