createdAt,value
2022-07-31T00:02:15.718Z,2.83
2022-07-31T00:04:49.712Z,2.50
2022-07-31T00:07:23.848Z,3.47
2022-07-31T00:09:59.329Z,2.10
2022-07-31T00:12:35.049Z,4.18
2022-07-31T00:15:11.133Z,3.67
2022-07-31T00:17:46.275Z,4.25
2022-07-31T00:20:20.455Z,2.80
2022-07-31T00:22:54.996Z,4.80
2022-07-31T00:25:30.925Z,2.92
2022-07-31T00:28:05.237Z,2.28
2022-07-31T00:30:39.296Z,2.90
2022-07-31T00:33:13.259Z,2.58
2022-07-31T00:35:47.167Z,5.40
2022-07-31T00:38:28.328Z,3.33
2022-07-31T00:41:04.670Z,2.92
2022-07-31T00:43:38.659Z,2.30
2022-07-31T00:46:14.498Z,2.28
2022-07-31T00:48:48.926Z,4.00
2022-07-31T00:51:22.881Z,1.77
2022-07-31T00:53:56.986Z,1.83
2022-07-31T00:56:32.379Z,4.28
2022-07-31T00:59:06.691Z,2.35
2022-07-31T01:01:40.685Z,2.10
2022-07-31T01:04:16.623Z,3.97
2022-07-31T01:06:51.070Z,3.05
2022-07-31T01:09:25.021Z,2.17
2022-07-31T01:12:04.935Z,3.15
2022-07-31T01:14:45.040Z,5.18
2022-07-31T01:17:20.426Z,3.15
2022-07-31T01:19:55.244Z,2.33
2022-07-31T01:22:52.143Z,2.80
2022-07-31T01:25:38.243Z,4.40
2022-07-31T01:28:34.419Z,2.47
2022-07-31T01:31:28.167Z,2.08
2022-07-31T01:34:10.782Z,4.20
2022-07-31T01:36:52.857Z,2.03
2022-07-31T01:39:33.965Z,2.78
2022-07-31T01:42:10.485Z,2.15
2022-07-31T01:44:47.454Z,2.58
2022-07-31T01:47:24.519Z,3.20
2022-07-31T01:50:00.018Z,2.30
2022-07-31T01:52:35.807Z,1.70
2022-07-31T01:55:13.073Z,2.45
2022-07-31T01:57:49.052Z,1.85
2022-07-31T02:00:34.366Z,2.85
2022-07-31T02:03:13.248Z,1.80
2022-07-31T02:05:49.152Z,1.85
2022-07-31T02:08:24.312Z,2.05
2022-07-31T02:11:01.939Z,1.98
2022-07-31T02:13:39.712Z,2.13
2022-07-31T02:16:14.690Z,2.95
2022-07-31T02:18:51.441Z,2.92
2022-07-31T02:21:31.511Z,2.17
2022-07-31T02:24:05.905Z,1.70
2022-07-31T02:26:41.699Z,2.47
2022-07-31T02:29:20.039Z,2.00
2022-07-31T02:32:01.980Z,2.08
2022-07-31T02:34:46.309Z,1.83
2022-07-31T02:37:20.937Z,2.10
2022-07-31T02:39:56.823Z,2.08
2022-07-31T02:42:31.819Z,8.15
2022-07-31T02:45:07.749Z,2.22
2022-07-31T02:47:42.913Z,2.50
2022-07-31T02:50:20.899Z,2.28
2022-07-31T02:52:57.754Z,5.22
2022-07-31T02:55:32.637Z,6.55
2022-07-31T02:58:06.560Z,5.60
2022-07-31T03:00:41.345Z,1.70
2022-07-31T03:03:15.465Z,2.90
2022-07-31T03:05:51.231Z,1.77
2022-07-31T03:08:25.289Z,2.45
2022-07-31T03:11:01.403Z,1.63
2022-07-31T03:13:38.429Z,1.63
2022-07-31T03:16:13.670Z,3.95
2022-07-31T03:18:48.685Z,2.03
2022-07-31T03:21:24.768Z,1.58
2022-07-31T03:23:59.896Z,3.47
2022-07-31T03:26:34.086Z,1.83
2022-07-31T03:29:39.876Z,1.98
2022-07-31T03:32:03.411Z,1.73
2022-07-31T03:34:37.491Z,1.42
2022-07-31T03:37:12.942Z,1.20
2022-07-31T03:39:46.903Z,1.85
2022-07-31T03:42:21.016Z,4.28
2022-07-31T03:44:55.476Z,1.45
2022-07-31T03:47:31.000Z,1.92
2022-07-31T03:50:06.364Z,2.58
2022-07-31T03:52:42.023Z,1.80
2022-07-31T03:55:16.849Z,3.28
2022-07-31T03:57:51.372Z,5.30
2022-07-31T04:00:27.455Z,2.40
2022-07-31T04:03:09.266Z,1.83
2022-07-31T04:06:06.541Z,2.03
2022-07-31T04:08:41.983Z,1.50
2022-07-31T04:11:16.350Z,1.60
2022-07-31T04:13:50.284Z,3.45
2022-07-31T04:16:24.292Z,1.90
2022-07-31T04:18:58.376Z,1.60
2022-07-31T04:21:32.375Z,2.13
2022-07-31T04:24:09.138Z,4.15
2022-07-31T04:27:01.768Z,1.60
2022-07-31T04:29:45.858Z,1.60
2022-07-31T04:32:19.780Z,1.50
2022-07-31T04:34:58.800Z,1.63
2022-07-31T04:37:33.693Z,3.22
2022-07-31T04:40:11.121Z,1.77
2022-07-31T04:42:45.024Z,1.92
2022-07-31T04:45:19.113Z,2.08
2022-07-31T04:47:53.063Z,2.75
2022-07-31T04:50:27.113Z,2.17
2022-07-31T04:53:06.980Z,2.50
2022-07-31T04:56:06.700Z,1.67
2022-07-31T04:58:40.634Z,2.03
2022-07-31T05:01:16.482Z,1.63
2022-07-31T05:03:50.833Z,2.13
2022-07-31T05:06:33.838Z,1.77
2022-07-31T05:09:11.572Z,1.40
2022-07-31T05:11:52.823Z,1.48
2022-07-31T05:14:27.246Z,1.25
2022-07-31T05:17:01.561Z,1.67
2022-07-31T05:19:50.111Z,1.77
2022-07-31T05:22:44.353Z,8.63
2022-07-31T05:25:40.509Z,1.52
2022-07-31T05:28:16.096Z,1.90
2022-07-31T05:30:51.112Z,1.38
2022-07-31T05:33:25.817Z,1.27
2022-07-31T05:36:00.739Z,1.77
2022-07-31T05:38:34.973Z,4.80
2022-07-31T05:41:28.599Z,3.22
2022-07-31T05:44:07.121Z,4.82
2022-07-31T05:46:47.370Z,3.80
2022-07-31T05:49:22.511Z,1.73
2022-07-31T05:51:59.420Z,2.25
2022-07-31T05:54:33.943Z,2.72
2022-07-31T05:57:46.125Z,2.22
2022-07-31T06:00:22.337Z,2.45
2022-07-31T06:02:56.718Z,2.58
2022-07-31T06:05:57.337Z,1.92
2022-07-31T06:08:31.586Z,4.50
2022-07-31T06:11:06.090Z,2.08
2022-07-31T06:13:42.750Z,5.05
2022-07-31T06:16:32.042Z,1.85
2022-07-31T06:19:06.642Z,1.60
2022-07-31T06:21:40.614Z,2.70
2022-07-31T06:24:15.730Z,3.53
2022-07-31T06:26:51.996Z,2.15
2022-07-31T06:29:41.571Z,2.22
2022-07-31T06:32:20.532Z,2.42
2022-07-31T06:34:54.678Z,3.25
2022-07-31T06:37:29.321Z,2.58
2022-07-31T06:40:04.358Z,2.13
2022-07-31T06:42:50.163Z,2.30
2022-07-31T06:45:51.262Z,1.95
2022-07-31T06:48:47.848Z,2.33
2022-07-31T06:51:31.303Z,1.92
2022-07-31T06:54:08.311Z,1.83
2022-07-31T06:56:42.512Z,3.15
2022-07-31T06:59:39.107Z,7.63
2022-07-31T07:02:10.945Z,5.60
2022-07-31T07:04:56.497Z,6.70
2022-07-31T07:07:40.708Z,6.20
2022-07-31T07:10:15.941Z,5.28
2022-07-31T07:13:05.152Z,5.07
2022-07-31T07:15:43.224Z,5.45
2022-07-31T07:18:17.417Z,3.65
2022-07-31T07:20:59.262Z,11.57
2022-07-31T07:23:33.478Z,6.25
2022-07-31T07:26:42.743Z,5.85
2022-07-31T07:29:16.745Z,4.75
2022-07-31T07:31:50.671Z,5.43
2022-07-31T07:34:24.618Z,2.47
2022-07-31T07:36:59.991Z,9.88
2022-07-31T07:39:37.102Z,6.30
2022-07-31T07:42:11.220Z,2.65
2022-07-31T07:44:45.264Z,11.20
2022-07-31T07:47:19.336Z,8.45
2022-07-31T07:49:53.283Z,5.00
2022-07-31T07:52:47.634Z,6.45
2022-07-31T07:55:37.817Z,11.00
2022-07-31T07:58:30.527Z,6.97
2022-07-31T08:01:42.939Z,22.45
2022-07-31T08:04:27.909Z,11.95
2022-07-31T08:07:02.173Z,9.32
2022-07-31T08:09:42.520Z,8.00
2022-07-31T08:12:35.758Z,4.70
2022-07-31T08:15:12.827Z,5.20
2022-07-31T08:18:07.276Z,32.20
2022-07-31T08:20:42.023Z,42.60
2022-07-31T08:23:18.208Z,29.17
2022-07-31T08:25:54.000Z,35.10
2022-07-31T08:28:29.954Z,21.95
2022-07-31T08:31:05.837Z,32.47
2022-07-31T08:33:46.470Z,28.23
2022-07-31T08:36:20.540Z,27.23
2022-07-31T08:38:54.777Z,30.33
2022-07-31T08:41:48.591Z,30.05
2022-07-31T08:44:25.757Z,28.25
2022-07-31T08:47:08.521Z,28.70
2022-07-31T08:49:45.456Z,29.23
2022-07-31T08:52:23.973Z,22.63
2022-07-31T08:55:24.847Z,28.00
2022-07-31T08:58:21.929Z,26.88
2022-07-31T09:00:59.283Z,28.17
2022-07-31T09:03:35.413Z,24.58
2022-07-31T09:06:12.003Z,21.30
2022-07-31T09:08:46.287Z,24.90
2022-07-31T09:11:20.595Z,22.20
2022-07-31T09:14:07.347Z,19.30
2022-07-31T09:16:47.990Z,22.33
2022-07-31T09:19:51.982Z,24.52
2022-07-31T09:22:28.312Z,26.00
2022-07-31T09:25:13.318Z,21.27
2022-07-31T09:27:48.381Z,15.45
2022-07-31T09:30:24.673Z,19.20
2022-07-31T09:33:17.763Z,26.98
2022-07-31T09:36:10.314Z,24.38
2022-07-31T09:38:46.204Z,16.88
2022-07-31T09:41:59.306Z,20.35
2022-07-31T09:44:52.044Z,16.25
2022-07-31T09:47:30.079Z,20.40
2022-07-31T09:50:07.864Z,19.98
2022-07-31T09:52:42.015Z,16.48
2022-07-31T09:55:17.156Z,17.30
2022-07-31T09:57:57.718Z,18.88
2022-07-31T10:00:36.243Z,19.33
2022-07-31T10:03:14.522Z,21.05
2022-07-31T10:05:49.541Z,11.48
2022-07-31T10:08:24.816Z,16.08
2022-07-31T10:11:34.949Z,18.98
2022-07-31T10:14:25.507Z,17.90
2022-07-31T10:17:04.950Z,21.38
2022-07-31T10:20:17.446Z,13.88
2022-07-31T10:23:10.626Z,14.13
2022-07-31T10:25:55.963Z,19.15
2022-07-31T10:28:30.963Z,13.32
2022-07-31T10:31:06.328Z,15.63
2022-07-31T10:33:44.077Z,11.68
2022-07-31T10:36:41.837Z,16.35
2022-07-31T10:39:43.304Z,11.15
2022-07-31T10:42:39.369Z,12.68
2022-07-31T10:45:16.037Z,10.40
2022-07-31T10:47:59.756Z,19.85
2022-07-31T10:51:04.006Z,14.98
2022-07-31T10:53:59.776Z,12.95
2022-07-31T10:56:56.230Z,10.57
2022-07-31T10:59:50.726Z,15.65
2022-07-31T11:02:43.356Z,11.25
2022-07-31T11:05:28.204Z,10.75
2022-07-31T11:08:18.289Z,11.30
2022-07-31T11:11:03.604Z,14.07
2022-07-31T11:13:58.157Z,9.13
2022-07-31T11:17:04.817Z,14.32
2022-07-31T11:19:47.257Z,12.82
2022-07-31T11:22:31.196Z,9.23
2022-07-31T11:25:06.756Z,12.05
2022-07-31T11:27:42.237Z,8.95
2022-07-31T11:30:16.395Z,9.90
2022-07-31T11:32:51.819Z,10.05
2022-07-31T11:35:27.507Z,10.43
2022-07-31T11:38:01.619Z,12.20
2022-07-31T11:40:36.332Z,10.52
2022-07-31T11:43:25.562Z,9.63
2022-07-31T11:46:00.438Z,12.88
2022-07-31T11:48:39.999Z,7.55
2022-07-31T11:51:19.722Z,7.18
2022-07-31T11:53:56.831Z,8.52
2022-07-31T11:56:32.147Z,8.10
2022-07-31T11:59:07.869Z,8.70
2022-07-31T12:02:06.482Z,9.73
2022-07-31T12:04:41.400Z,10.65
2022-07-31T12:07:16.161Z,8.65
2022-07-31T12:10:02.346Z,9.65
2022-07-31T12:12:38.885Z,10.00
2022-07-31T12:15:19.827Z,6.35
2022-07-31T12:18:02.354Z,14.35
2022-07-31T12:20:37.334Z,7.15
2022-07-31T12:23:40.711Z,14.02
2022-07-31T12:26:07.191Z,7.78
2022-07-31T12:28:41.188Z,7.13
2022-07-31T12:31:16.556Z,10.43
2022-07-31T12:33:50.531Z,7.10
2022-07-31T12:36:24.546Z,7.22
2022-07-31T12:39:02.702Z,5.97
2022-07-31T12:41:43.982Z,7.32
2022-07-31T12:44:22.440Z,8.93
2022-07-31T12:46:57.923Z,6.35
2022-07-31T12:49:32.050Z,6.95
2022-07-31T12:52:06.623Z,7.55
2022-07-31T12:54:40.595Z,7.88
2022-07-31T12:57:15.032Z,8.25
2022-07-31T12:59:48.968Z,6.03
2022-07-31T13:02:24.501Z,6.50
2022-07-31T13:04:58.507Z,6.45
2022-07-31T13:07:32.451Z,7.60
2022-07-31T13:10:21.104Z,6.65
2022-07-31T13:12:58.249Z,6.80
2022-07-31T13:15:32.659Z,7.88
2022-07-31T13:18:08.193Z,6.28
2022-07-31T13:20:42.209Z,5.35
2022-07-31T13:23:16.302Z,8.35
2022-07-31T13:25:50.274Z,7.32
2022-07-31T13:28:24.222Z,5.22
2022-07-31T13:30:58.150Z,4.43
2022-07-31T13:33:33.544Z,5.97
2022-07-31T13:36:08.050Z,4.88
2022-07-31T13:38:41.988Z,4.40
2022-07-31T13:41:24.109Z,6.95
2022-07-31T13:44:00.419Z,5.28
2022-07-31T13:46:34.854Z,6.00
2022-07-31T13:49:10.766Z,4.18
2022-07-31T13:51:45.693Z,4.10
2022-07-31T13:54:19.909Z,7.07
2022-07-31T13:56:53.883Z,4.70
2022-07-31T13:59:29.410Z,3.75
2022-07-31T14:02:05.749Z,7.57
2022-07-31T14:04:41.155Z,4.60
2022-07-31T14:07:17.262Z,5.65
2022-07-31T14:12:29.604Z,6.03
2022-07-31T14:15:04.548Z,5.97
2022-07-31T14:17:38.580Z,4.85
2022-07-31T14:20:14.226Z,4.22
2022-07-31T14:22:48.098Z,6.05
2022-07-31T14:25:22.555Z,4.20
2022-07-31T14:27:56.569Z,5.85
2022-07-31T14:30:31.918Z,4.10
2022-07-31T14:33:06.291Z,4.22
2022-07-31T14:35:41.872Z,5.57
2022-07-31T14:38:15.827Z,4.35
2022-07-31T14:41:03.927Z,4.35
2022-07-31T14:43:37.833Z,4.53
2022-07-31T14:46:11.806Z,4.28
2022-07-31T14:48:45.741Z,3.85
2022-07-31T14:51:21.366Z,3.85
2022-07-31T14:53:55.359Z,5.88
2022-07-31T14:56:51.724Z,5.15
2022-07-31T14:59:23.269Z,4.45
2022-07-31T15:01:57.483Z,4.32
2022-07-31T15:04:31.439Z,3.42
2022-07-31T15:07:33.739Z,3.72
2022-07-31T15:10:00.926Z,5.88
2022-07-31T15:12:34.974Z,3.90
2022-07-31T15:15:10.103Z,4.20
2022-07-31T15:17:44.061Z,3.75
2022-07-31T15:20:18.023Z,3.58
2022-07-31T15:22:53.416Z,4.25
2022-07-31T15:25:27.518Z,3.13
2022-07-31T15:28:01.457Z,3.22
2022-07-31T15:30:35.522Z,2.75
2022-07-31T15:33:09.484Z,3.60
2022-07-31T15:35:43.492Z,5.80
2022-07-31T15:38:18.861Z,3.55
2022-07-31T15:40:52.879Z,4.63
2022-07-31T15:43:27.034Z,7.20
2022-07-31T15:46:07.232Z,7.65
2022-07-31T15:48:41.456Z,5.53
2022-07-31T15:51:15.392Z,3.00
2022-07-31T15:53:50.878Z,5.25
2022-07-31T15:56:25.988Z,8.20
2022-07-31T15:59:01.493Z,6.50
2022-07-31T16:01:35.597Z,4.55
2022-07-31T16:04:16.751Z,5.13
2022-07-31T16:06:50.923Z,2.55
2022-07-31T16:09:26.239Z,2.60
2022-07-31T16:12:05.429Z,2.40
2022-07-31T16:14:39.807Z,6.60
2022-07-31T16:17:13.769Z,6.38
2022-07-31T16:19:47.731Z,3.35
2022-07-31T16:22:21.773Z,3.08
2022-07-31T16:24:57.642Z,2.33
2022-07-31T16:27:31.917Z,1.85
2022-07-31T16:30:07.200Z,3.45
2022-07-31T16:32:41.185Z,3.25
2022-07-31T16:35:15.572Z,1.23
2022-07-31T16:37:51.138Z,0.70
2022-07-31T16:40:31.874Z,4.13
2022-07-31T16:43:47.930Z,1.52
2022-07-31T16:46:02.138Z,2.20
2022-07-31T16:48:36.130Z,2.97
2022-07-31T16:51:10.126Z,2.00
2022-07-31T16:54:14.683Z,3.78
2022-07-31T16:56:39.656Z,1.77
2022-07-31T16:59:13.692Z,1.48
2022-07-31T17:01:54.021Z,1.13
2022-07-31T17:04:34.683Z,1.65
2022-07-31T17:07:08.710Z,2.15
2022-07-31T17:09:42.710Z,1.17
2022-07-31T17:12:18.463Z,1.75
2022-07-31T17:14:52.439Z,1.20
2022-07-31T17:17:26.535Z,1.17
2022-07-31T17:20:00.637Z,1.00
2022-07-31T17:22:38.111Z,0.90
2022-07-31T17:25:13.949Z,9.73
2022-07-31T17:27:51.930Z,1.85
2022-07-31T17:30:25.992Z,1.73
2022-07-31T17:33:00.089Z,2.17
2022-07-31T17:35:34.483Z,1.08
2022-07-31T17:38:08.457Z,0.77
2022-07-31T17:40:44.115Z,3.97
2022-07-31T17:43:19.962Z,6.72
2022-07-31T17:46:09.341Z,6.93
2022-07-31T17:48:51.509Z,4.32
2022-07-31T17:51:25.536Z,5.40
2022-07-31T17:53:59.903Z,1.73
2022-07-31T17:56:34.352Z,2.97
2022-07-31T17:59:09.802Z,2.15
2022-07-31T18:01:43.851Z,3.25
2022-07-31T18:04:26.030Z,3.60
2022-07-31T18:07:00.861Z,3.60
2022-07-31T18:09:35.378Z,3.55
2022-07-31T18:12:14.863Z,3.17
2022-07-31T18:14:50.902Z,7.07
2022-07-31T18:17:25.788Z,3.08
2022-07-31T18:20:00.096Z,6.78
2022-07-31T18:22:35.069Z,2.85
2022-07-31T18:25:24.221Z,5.05
2022-07-31T18:27:58.422Z,5.78
2022-07-31T18:30:38.673Z,11.52
2022-07-31T18:33:14.417Z,9.27
2022-07-31T18:35:48.535Z,5.38
2022-07-31T18:38:22.573Z,2.85
2022-07-31T18:40:57.237Z,4.50
2022-07-31T18:43:31.343Z,10.68
2022-07-31T18:46:07.054Z,4.10
2022-07-31T18:48:40.989Z,4.35
2022-07-31T18:51:14.959Z,6.22
2022-07-31T18:53:48.894Z,3.53
2022-07-31T18:56:22.991Z,4.60
2022-07-31T18:58:56.979Z,5.40
2022-07-31T19:01:32.793Z,5.20
2022-07-31T19:04:09.777Z,9.15
2022-07-31T19:06:44.757Z,5.05
2022-07-31T19:09:19.871Z,5.05
2022-07-31T19:11:58.561Z,5.68
2022-07-31T19:14:32.879Z,7.32
2022-07-31T19:17:08.659Z,4.80
2022-07-31T19:19:54.688Z,2.85
2022-07-31T19:22:29.301Z,6.15
2022-07-31T19:25:03.244Z,2.60
2022-07-31T19:27:48.073Z,7.10
2022-07-31T19:30:24.313Z,3.65
2022-07-31T19:32:59.862Z,4.95
2022-07-31T19:35:34.753Z,2.08
2022-07-31T19:38:28.781Z,4.28
2022-07-31T19:41:02.936Z,2.15
2022-07-31T19:43:36.945Z,7.45
2022-07-31T19:46:12.777Z,5.55
2022-07-31T19:48:48.594Z,3.03
2022-07-31T19:51:22.563Z,1.90
2022-07-31T19:53:56.511Z,4.22
2022-07-31T19:56:30.523Z,2.20
2022-07-31T19:59:04.460Z,2.40
2022-07-31T20:01:38.445Z,2.67
2022-07-31T20:04:13.798Z,1.67
2022-07-31T20:06:47.799Z,2.63
2022-07-31T20:09:22.050Z,3.60
2022-07-31T20:11:56.515Z,3.38
2022-07-31T20:14:30.543Z,4.85
2022-07-31T20:17:04.493Z,1.85
2022-07-31T20:20:14.764Z,1.85
2022-07-31T20:22:33.883Z,2.33
2022-07-31T20:25:19.992Z,1.83
2022-07-31T20:27:54.473Z,2.60
2022-07-31T20:30:28.553Z,5.93
2022-07-31T20:33:02.478Z,4.55
2022-07-31T20:35:47.534Z,4.40
2022-07-31T20:38:24.865Z,2.53
2022-07-31T20:40:58.955Z,3.63
2022-07-31T20:43:32.895Z,3.03
2022-07-31T20:46:06.910Z,2.10
2022-07-31T20:48:41.098Z,2.38
2022-07-31T20:51:20.547Z,1.60
2022-07-31T20:53:55.353Z,2.42
2022-07-31T20:56:29.441Z,4.70
2022-07-31T20:59:03.429Z,2.08
2022-07-31T21:01:37.352Z,4.93
2022-07-31T21:04:12.749Z,6.43
2022-07-31T21:06:48.176Z,3.25
2022-07-31T21:09:23.163Z,1.90
2022-07-31T21:11:57.259Z,2.78
2022-07-31T21:14:31.241Z,4.47
2022-07-31T21:17:05.266Z,4.22
2022-07-31T21:19:39.283Z,5.53
2022-07-31T21:22:14.836Z,2.38
2022-07-31T21:24:49.480Z,3.08
2022-07-31T21:27:24.280Z,2.92
2022-07-31T21:29:58.940Z,2.83
2022-07-31T21:32:33.419Z,3.47
2022-07-31T21:35:09.007Z,3.55
2022-07-31T21:37:45.285Z,5.10
2022-07-31T21:40:21.155Z,6.25
2022-07-31T21:42:57.174Z,2.85
2022-07-31T21:45:51.096Z,4.65
2022-07-31T21:48:27.878Z,3.15
2022-07-31T21:51:02.656Z,2.58
2022-07-31T21:53:38.131Z,2.70
2022-07-31T21:56:16.303Z,5.25
2022-07-31T21:58:50.391Z,5.50
2022-07-31T22:01:24.629Z,2.78
2022-07-31T22:03:58.745Z,3.55
2022-07-31T22:06:50.386Z,4.28
2022-07-31T22:09:26.651Z,4.57
2022-07-31T22:12:01.831Z,4.50
2022-07-31T22:14:36.074Z,3.55
2022-07-31T22:17:13.211Z,4.30
2022-07-31T22:19:47.741Z,2.65
2022-07-31T22:22:22.292Z,5.13
2022-07-31T22:24:58.439Z,5.68
2022-07-31T22:27:50.805Z,9.07
2022-07-31T22:30:26.673Z,7.82
2022-07-31T22:33:05.018Z,3.95
2022-07-31T22:35:41.240Z,2.40
2022-07-31T22:38:17.079Z,3.08
2022-07-31T22:40:52.686Z,6.13
2022-07-31T22:44:12.090Z,5.50
2022-07-31T22:46:20.996Z,3.50
2022-07-31T22:48:55.855Z,2.17
2022-07-31T22:51:30.014Z,3.20
2022-07-31T22:54:03.936Z,3.05
2022-07-31T22:56:39.385Z,7.57
2022-07-31T22:59:13.338Z,3.15
2022-07-31T23:01:47.304Z,2.08
2022-07-31T23:04:21.272Z,4.68
2022-07-31T23:06:56.304Z,3.72
2022-07-31T23:09:31.438Z,5.00
2022-07-31T23:12:07.778Z,6.32
2022-07-31T23:14:41.928Z,8.00
2022-07-31T23:17:22.901Z,3.25
2022-07-31T23:19:58.804Z,3.63
2022-07-31T23:22:34.160Z,4.68
2022-07-31T23:25:10.016Z,5.45
2022-07-31T23:27:45.269Z,2.80
2022-07-31T23:30:19.233Z,2.88
2022-07-31T23:32:53.156Z,4.72
2022-07-31T23:35:27.086Z,4.78
2022-07-31T23:38:00.991Z,9.23
2022-07-31T23:40:35.184Z,3.25
2022-07-31T23:43:09.460Z,5.13
2022-07-31T23:45:44.104Z,2.42
2022-07-31T23:48:18.487Z,3.10
2022-07-31T23:50:53.268Z,6.18
2022-07-31T23:53:27.318Z,5.95
2022-07-31T23:56:01.339Z,2.97
2022-07-31T23:58:36.698Z,3.20
