createdAt,value
2022-10-05T00:02:58.114Z,5.23
2022-10-05T00:07:16.854Z,4.40
2022-10-05T00:11:18.781Z,4.07
2022-10-05T00:15:22.121Z,4.30
2022-10-05T00:19:36.448Z,4.90
2022-10-05T00:23:38.240Z,4.20
2022-10-05T00:27:40.104Z,5.23
2022-10-05T00:31:41.867Z,5.77
2022-10-05T00:35:43.716Z,5.10
2022-10-05T00:39:45.984Z,5.00
2022-10-05T00:44:25.014Z,5.60
2022-10-05T00:48:45.957Z,5.13
2022-10-05T00:53:25.329Z,5.33
2022-10-05T00:57:47.230Z,5.30
2022-10-05T01:01:48.882Z,4.97
2022-10-05T01:06:08.442Z,5.03
2022-10-05T01:10:34.468Z,5.87
2022-10-05T01:14:41.954Z,4.80
2022-10-05T01:18:43.573Z,4.70
2022-10-05T01:23:07.327Z,4.60
2022-10-05T01:27:15.163Z,5.70
2022-10-05T01:31:45.572Z,6.13
2022-10-05T01:35:57.803Z,6.17
2022-10-05T01:40:08.638Z,5.50
2022-10-05T01:44:25.786Z,7.53
2022-10-05T01:48:58.586Z,6.47
2022-10-05T01:53:00.206Z,6.40
2022-10-05T01:57:27.213Z,6.00
2022-10-05T02:01:37.836Z,6.90
2022-10-05T02:05:48.346Z,6.60
2022-10-05T02:10:04.653Z,7.60
2022-10-05T02:14:15.665Z,6.73
2022-10-05T02:18:21.897Z,9.40
2022-10-05T02:22:28.682Z,8.83
2022-10-05T02:26:32.009Z,7.20
2022-10-05T02:30:40.008Z,7.37
2022-10-05T02:34:43.362Z,7.93
2022-10-05T02:38:55.597Z,8.73
2022-10-05T02:43:24.067Z,7.53
2022-10-05T02:48:06.377Z,8.37
2022-10-05T02:52:36.529Z,6.90
2022-10-05T02:57:00.432Z,7.13
2022-10-05T03:01:31.939Z,7.00
2022-10-05T03:06:00.657Z,7.10
2022-10-05T03:10:11.300Z,7.90
2022-10-05T03:14:23.368Z,6.90
2022-10-05T03:18:52.760Z,7.00
2022-10-05T03:22:59.443Z,6.60
2022-10-05T03:27:28.908Z,6.10
2022-10-05T03:31:36.909Z,6.37
2022-10-05T03:35:51.266Z,6.23
2022-10-05T03:40:08.234Z,5.97
2022-10-05T03:44:18.767Z,6.60
2022-10-05T03:48:32.335Z,6.40
2022-10-05T03:52:44.155Z,6.73
2022-10-05T03:57:16.586Z,6.87
2022-10-05T04:01:24.426Z,7.17
2022-10-05T04:05:35.458Z,6.17
2022-10-05T04:09:45.598Z,6.00
2022-10-05T04:13:51.061Z,6.10
2022-10-05T04:17:59.923Z,6.70
2022-10-05T04:22:25.081Z,5.90
2022-10-05T04:26:34.238Z,6.67
2022-10-05T04:30:39.191Z,6.30
2022-10-05T04:34:49.266Z,6.10
2022-10-05T04:39:14.720Z,5.90
2022-10-05T04:43:22.137Z,6.37
2022-10-05T04:47:42.747Z,6.00
2022-10-05T04:51:51.034Z,6.43
2022-10-05T04:56:11.335Z,7.07
2022-10-05T05:00:24.043Z,7.97
2022-10-05T05:04:25.661Z,8.13
2022-10-05T05:08:45.806Z,8.37
2022-10-05T05:13:01.474Z,9.83
2022-10-05T05:17:17.873Z,8.83
2022-10-05T05:21:38.086Z,8.47
2022-10-05T05:26:07.542Z,7.73
2022-10-05T05:30:16.287Z,8.83
2022-10-05T05:34:52.817Z,7.97
2022-10-05T05:39:18.892Z,7.40
2022-10-05T05:43:53.108Z,7.50
2022-10-05T05:47:58.425Z,7.53
2022-10-05T05:52:06.524Z,9.50
2022-10-05T05:56:16.027Z,7.57
2022-10-05T06:00:24.871Z,7.83
2022-10-05T06:04:33.273Z,7.00
2022-10-05T06:08:51.509Z,7.57
2022-10-05T06:13:01.482Z,7.50
2022-10-05T06:17:26.399Z,7.53
2022-10-05T06:21:30.861Z,8.67
2022-10-05T06:25:53.658Z,9.50
2022-10-05T06:30:06.594Z,8.80
2022-10-05T06:34:14.722Z,9.87
2022-10-05T06:38:44.352Z,9.80
2022-10-05T06:43:14.804Z,8.17
2022-10-05T06:47:19.308Z,8.57
2022-10-05T06:51:31.389Z,8.80
2022-10-05T06:56:17.608Z,10.43
2022-10-05T07:00:20.550Z,9.83
2022-10-05T07:04:46.267Z,10.30
2022-10-05T07:09:14.696Z,9.20
2022-10-05T07:13:40.107Z,8.03
2022-10-05T07:18:00.703Z,8.23
2022-10-05T07:22:17.365Z,9.33
2022-10-05T07:26:45.485Z,9.10
2022-10-05T07:31:06.925Z,8.83
2022-10-05T07:35:42.078Z,10.37
2022-10-05T07:40:05.281Z,11.57
2022-10-05T07:44:32.101Z,10.10
2022-10-05T07:48:50.513Z,9.77
2022-10-05T07:52:58.405Z,11.00
2022-10-05T07:57:19.694Z,9.83
2022-10-05T08:01:42.155Z,9.30
2022-10-05T08:05:46.989Z,10.47
2022-10-05T08:09:59.358Z,9.37
2022-10-05T08:14:14.078Z,10.10
2022-10-05T08:18:43.101Z,11.00
2022-10-05T08:22:54.220Z,11.40
2022-10-05T08:27:02.302Z,10.73
2022-10-05T08:31:27.395Z,11.07
2022-10-05T08:35:43.853Z,11.20
2022-10-05T08:40:00.766Z,12.03
2022-10-05T08:44:33.520Z,12.27
2022-10-05T08:48:40.959Z,12.27
2022-10-05T08:52:58.187Z,13.57
2022-10-05T08:57:25.744Z,13.50
2022-10-05T09:02:05.344Z,13.27
2022-10-05T09:06:44.510Z,13.83
2022-10-05T09:11:00.906Z,14.27
2022-10-05T09:15:33.816Z,13.43
2022-10-05T09:19:54.327Z,14.80
2022-10-05T09:24:14.433Z,15.97
2022-10-05T09:28:35.318Z,17.27
2022-10-05T09:33:09.136Z,20.10
2022-10-05T09:37:33.185Z,19.47
2022-10-05T09:41:53.618Z,18.02
2022-10-05T09:46:22.647Z,18.87
2022-10-05T09:50:53.894Z,18.70
2022-10-05T09:55:08.277Z,18.80
2022-10-05T09:59:31.531Z,18.00
2022-10-05T10:03:54.261Z,18.33
2022-10-05T10:08:25.238Z,18.33
2022-10-05T10:12:36.146Z,19.00
2022-10-05T10:17:06.912Z,19.48
2022-10-05T10:21:11.416Z,20.00
2022-10-05T10:25:35.084Z,18.93
2022-10-05T10:29:42.794Z,18.20
2022-10-05T10:34:23.086Z,18.35
2022-10-05T10:38:34.225Z,18.20
2022-10-05T10:42:41.674Z,20.23
2022-10-05T10:47:21.487Z,20.30
2022-10-05T10:51:48.439Z,20.38
2022-10-05T10:56:11.937Z,19.30
2022-10-05T11:00:27.133Z,19.33
2022-10-05T11:05:07.164Z,18.63
2022-10-05T11:09:24.768Z,19.42
2022-10-05T11:13:44.562Z,17.98
2022-10-05T11:17:52.648Z,17.55
2022-10-05T11:22:25.494Z,13.65
2022-10-05T11:26:30.017Z,12.90
2022-10-05T11:31:23.063Z,10.40
2022-10-05T11:35:25.003Z,11.18
2022-10-05T11:39:33.490Z,8.73
2022-10-05T11:43:57.159Z,6.43
2022-10-05T11:48:13.955Z,5.60
2022-10-05T11:52:29.050Z,5.15
2022-10-05T11:56:55.040Z,6.38
2022-10-05T12:01:02.947Z,5.38
2022-10-05T12:05:24.063Z,5.13
2022-10-05T12:10:04.260Z,4.88
2022-10-05T12:14:10.905Z,4.80
2022-10-05T12:18:32.705Z,4.80
2022-10-05T12:22:41.410Z,4.47
2022-10-05T12:26:55.392Z,4.75
2022-10-05T12:31:12.352Z,4.20
2022-10-05T12:35:46.695Z,3.78
2022-10-05T12:44:41.922Z,3.15
2022-10-05T12:48:52.599Z,3.10
2022-10-05T12:53:12.010Z,2.60
2022-10-05T12:57:32.545Z,2.85
2022-10-05T13:01:40.646Z,3.10
2022-10-05T13:06:20.654Z,2.25
2022-10-05T13:11:15.264Z,1.90
2022-10-05T13:16:25.347Z,1.95
2022-10-05T13:21:18.039Z,2.30
2022-10-05T13:25:40.075Z,2.38
2022-10-05T13:30:17.190Z,2.00
2022-10-05T13:34:25.511Z,2.40
2022-10-05T13:38:39.129Z,2.22
2022-10-05T13:43:30.852Z,1.88
2022-10-05T13:48:17.310Z,2.33
2022-10-05T13:52:46.916Z,2.20
2022-10-05T13:57:22.510Z,2.00
2022-10-05T14:06:30.137Z,2.38
2022-10-05T14:11:12.125Z,2.60
2022-10-05T14:15:29.480Z,2.58
2022-10-05T14:19:44.262Z,1.90
2022-10-05T14:23:59.256Z,2.30
2022-10-05T14:28:39.968Z,2.58
2022-10-05T14:33:07.877Z,1.80
2022-10-05T14:37:31.797Z,1.80
2022-10-05T14:41:38.189Z,2.10
2022-10-05T14:45:53.355Z,1.90
2022-10-05T14:50:17.958Z,1.85
2022-10-05T14:54:19.634Z,1.42
2022-10-05T14:58:56.513Z,1.90
2022-10-05T15:03:03.971Z,1.90
2022-10-05T15:07:14.725Z,1.77
2022-10-05T15:11:35.255Z,1.80
2022-10-05T15:15:44.161Z,1.80
2022-10-05T15:20:24.750Z,2.20
2022-10-05T15:24:43.901Z,2.00
2022-10-05T15:28:51.935Z,1.80
2022-10-05T15:33:06.352Z,1.67
2022-10-05T15:37:08.574Z,1.60
2022-10-05T15:41:27.892Z,1.50
2022-10-05T15:45:37.646Z,1.42
2022-10-05T15:49:53.816Z,1.30
2022-10-05T15:54:31.145Z,1.40
2022-10-05T15:58:35.845Z,1.58
2022-10-05T16:02:47.920Z,2.00
2022-10-05T16:07:27.114Z,2.05
2022-10-05T16:11:44.382Z,3.00
2022-10-05T16:15:55.848Z,3.45
2022-10-05T16:20:21.159Z,4.15
2022-10-05T16:25:06.321Z,3.50
2022-10-05T16:29:15.459Z,3.08
2022-10-05T16:33:46.707Z,2.80
2022-10-05T16:38:10.269Z,2.50
2022-10-05T16:42:29.757Z,2.75
2022-10-05T16:47:27.771Z,41.15
2022-10-05T16:51:50.840Z,9.85
2022-10-05T16:56:03.164Z,3.75
2022-10-05T17:00:28.497Z,2.80
2022-10-05T17:04:49.173Z,3.30
2022-10-05T17:09:41.221Z,3.95
2022-10-05T17:14:06.442Z,8.32
2022-10-05T17:18:46.274Z,6.50
2022-10-05T17:23:04.969Z,4.15
2022-10-05T17:27:32.855Z,3.63
2022-10-05T17:32:17.458Z,3.58
2022-10-05T17:36:19.432Z,3.42
2022-10-05T17:40:35.137Z,3.85
2022-10-05T17:44:37.205Z,4.25
2022-10-05T17:48:44.722Z,11.70
2022-10-05T17:53:39.326Z,4.47
2022-10-05T17:57:42.461Z,3.60
2022-10-05T18:02:25.999Z,3.30
2022-10-05T18:06:32.235Z,3.10
2022-10-05T18:10:38.986Z,3.50
2022-10-05T18:15:01.802Z,5.57
2022-10-05T18:19:16.646Z,4.55
2022-10-05T18:23:25.545Z,3.63
2022-10-05T18:27:44.449Z,5.38
2022-10-05T18:31:51.316Z,4.22
2022-10-05T18:36:12.126Z,3.95
2022-10-05T18:40:36.601Z,4.43
2022-10-05T18:44:44.395Z,5.28
2022-10-05T18:49:08.819Z,5.18
2022-10-05T18:53:42.181Z,4.68
2022-10-05T18:58:04.575Z,5.43
2022-10-05T19:02:29.984Z,7.13
2022-10-05T19:06:39.987Z,8.07
2022-10-05T19:10:58.613Z,8.32
2022-10-05T19:15:15.286Z,6.30
2022-10-05T19:19:51.026Z,6.40
2022-10-05T19:24:04.766Z,5.40
2022-10-05T19:28:22.606Z,5.57
2022-10-05T19:32:42.904Z,6.00
2022-10-05T19:36:50.704Z,5.83
2022-10-05T19:40:57.130Z,4.07
2022-10-05T19:45:18.721Z,4.55
2022-10-05T19:49:56.893Z,4.55
2022-10-05T19:54:05.143Z,4.27
2022-10-05T19:58:28.493Z,4.73
2022-10-05T20:02:38.646Z,4.43
2022-10-05T20:06:43.728Z,4.83
2022-10-05T20:11:04.132Z,5.07
2022-10-05T20:15:26.613Z,5.35
2022-10-05T20:19:54.365Z,4.47
2022-10-05T20:24:12.101Z,6.20
2022-10-05T20:28:30.531Z,5.70
2022-10-05T20:32:32.493Z,5.38
2022-10-05T20:36:34.176Z,4.60
2022-10-05T20:40:35.921Z,4.57
2022-10-05T20:44:38.186Z,4.72
2022-10-05T20:48:40.589Z,4.77
2022-10-05T20:52:44.380Z,4.97
2022-10-05T20:56:55.691Z,4.53
2022-10-05T21:01:15.731Z,4.53
2022-10-05T21:05:18.416Z,4.10
2022-10-05T21:09:22.442Z,3.30
2022-10-05T21:13:25.528Z,3.60
2022-10-05T21:17:27.815Z,3.47
2022-10-05T21:21:29.913Z,3.00
2022-10-05T21:25:31.686Z,3.07
2022-10-05T21:29:38.357Z,3.70
2022-10-05T21:33:40.078Z,3.63
2022-10-05T21:37:42.032Z,6.30
2022-10-05T21:41:44.039Z,4.03
2022-10-05T21:45:46.811Z,2.73
2022-10-05T21:49:48.611Z,4.93
2022-10-05T21:53:56.688Z,4.17
2022-10-05T21:57:59.119Z,4.40
2022-10-05T22:02:03.554Z,3.30
2022-10-05T22:06:06.038Z,2.90
2022-10-05T22:10:18.798Z,3.00
2022-10-05T22:14:21.041Z,2.87
2022-10-05T22:18:24.950Z,3.70
2022-10-05T22:22:28.141Z,3.20
2022-10-05T22:26:30.552Z,2.97
2022-10-05T22:30:34.488Z,3.30
2022-10-05T22:34:39.367Z,3.00
2022-10-05T22:38:41.063Z,2.87
2022-10-05T22:42:42.780Z,2.90
2022-10-05T22:46:44.812Z,2.80
2022-10-05T22:50:47.670Z,2.93
2022-10-05T22:54:49.561Z,3.00
2022-10-05T22:58:51.821Z,3.07
2022-10-05T23:02:53.517Z,2.87
2022-10-05T23:06:55.621Z,3.13
2022-10-05T23:11:20.583Z,2.73
2022-10-05T23:15:22.755Z,3.07
2022-10-05T23:19:28.615Z,2.83
2022-10-05T23:23:30.538Z,3.00
2022-10-05T23:27:48.318Z,3.00
2022-10-05T23:31:50.345Z,3.20
2022-10-05T23:36:02.903Z,3.00
2022-10-05T23:40:06.528Z,2.73
2022-10-05T23:44:11.998Z,2.83
2022-10-05T23:48:14.110Z,2.70
2022-10-05T23:52:15.810Z,2.63
2022-10-05T23:56:25.413Z,2.53
