createdAt,value
2018-06-18T00:00:43.621Z,3.00
2018-06-18T00:01:43.629Z,2.90
2018-06-18T00:02:43.651Z,3.30
2018-06-18T00:03:43.671Z,3.40
2018-06-18T00:04:43.696Z,3.10
2018-06-18T00:05:43.715Z,3.20
2018-06-18T00:06:43.744Z,3.30
2018-06-18T00:07:43.761Z,3.30
2018-06-18T00:08:43.779Z,2.60
2018-06-18T00:09:43.796Z,3.10
2018-06-18T00:10:43.831Z,2.90
2018-06-18T00:11:43.828Z,3.70
2018-06-18T00:12:43.866Z,3.00
2018-06-18T00:13:43.879Z,2.70
2018-06-18T00:14:43.888Z,2.60
2018-06-18T00:15:43.914Z,3.10
2018-06-18T00:16:43.932Z,2.80
2018-06-18T00:17:43.959Z,2.90
2018-06-18T00:18:43.981Z,3.00
2018-06-18T00:19:43.991Z,3.00
2018-06-18T00:20:44.016Z,2.70
2018-06-18T00:21:44.046Z,3.20
2018-06-18T00:22:44.054Z,3.10
2018-06-18T00:23:44.091Z,3.40
2018-06-18T00:24:44.104Z,2.90
2018-06-18T00:25:44.112Z,3.00
2018-06-18T00:26:44.137Z,3.20
2018-06-18T00:27:44.173Z,3.60
2018-06-18T00:28:44.169Z,3.20
2018-06-18T00:29:44.193Z,3.10
2018-06-18T00:30:44.219Z,3.30
2018-06-18T00:31:44.238Z,2.90
2018-06-18T00:32:44.262Z,2.80
2018-06-18T00:33:44.274Z,2.90
2018-06-18T00:34:44.289Z,3.20
2018-06-18T00:35:44.326Z,3.10
2018-06-18T00:36:44.336Z,3.30
2018-06-18T00:37:44.366Z,3.30
2018-06-18T00:38:44.381Z,3.50
2018-06-18T00:39:44.397Z,2.80
2018-06-18T00:40:44.446Z,3.30
2018-06-18T00:41:44.459Z,3.30
2018-06-18T00:42:44.495Z,3.10
2018-06-18T00:43:44.486Z,3.00
2018-06-18T00:44:44.500Z,3.20
2018-06-18T00:45:44.524Z,3.00
2018-06-18T00:46:44.538Z,3.10
2018-06-18T00:47:44.554Z,3.50
2018-06-18T00:48:44.575Z,3.20
2018-06-18T00:49:44.601Z,3.60
2018-06-18T00:50:44.612Z,3.20
2018-06-18T00:51:44.639Z,3.30
2018-06-18T00:52:44.653Z,2.80
2018-06-18T00:53:44.703Z,3.00
2018-06-18T00:54:44.690Z,3.40
2018-06-18T00:55:44.725Z,3.00
2018-06-18T00:56:44.733Z,3.30
2018-06-18T00:57:44.763Z,3.10
2018-06-18T00:58:44.796Z,3.10
2018-06-18T00:59:44.789Z,3.60
2018-06-18T01:00:44.851Z,3.00
2018-06-18T01:01:44.833Z,3.20
2018-06-18T01:02:44.857Z,2.90
2018-06-18T01:03:44.877Z,3.00
2018-06-18T01:04:44.896Z,3.00
2018-06-18T01:05:44.932Z,3.00
2018-06-18T01:06:44.937Z,3.00
2018-06-18T01:07:44.972Z,3.20
2018-06-18T01:08:44.974Z,2.80
2018-06-18T01:09:44.993Z,3.40
2018-06-18T01:10:45.043Z,3.20
2018-06-18T01:11:45.037Z,3.40
2018-06-18T01:12:45.062Z,3.00
2018-06-18T01:13:45.082Z,3.20
2018-06-18T01:14:45.097Z,2.90
2018-06-18T01:15:45.120Z,3.00
2018-06-18T01:16:45.136Z,3.10
2018-06-18T01:17:45.160Z,3.00
2018-06-18T01:18:45.177Z,2.90
2018-06-18T01:19:45.204Z,3.10
2018-06-18T01:20:45.225Z,3.40
2018-06-18T01:21:45.246Z,3.10
2018-06-18T01:22:45.256Z,3.20
2018-06-18T01:23:45.283Z,3.50
2018-06-18T01:24:45.298Z,3.60
2018-06-18T01:25:45.315Z,3.50
2018-06-18T01:26:45.362Z,3.60
2018-06-18T01:27:45.378Z,3.90
2018-06-18T01:28:45.387Z,3.20
2018-06-18T01:29:45.404Z,3.10
2018-06-18T01:30:45.424Z,3.20
2018-06-18T01:31:45.442Z,3.30
2018-06-18T01:32:45.468Z,3.80
2018-06-18T01:33:45.483Z,3.00
2018-06-18T01:34:45.508Z,3.50
2018-06-18T01:35:45.526Z,3.80
2018-06-18T01:36:45.557Z,3.80
2018-06-18T01:37:45.562Z,3.80
2018-06-18T01:38:45.647Z,3.60
2018-06-18T01:39:45.610Z,3.40
2018-06-18T01:40:45.618Z,3.60
2018-06-18T01:41:45.648Z,3.70
2018-06-18T01:42:45.665Z,3.40
2018-06-18T01:43:45.685Z,3.40
2018-06-18T01:44:45.703Z,3.90
2018-06-18T01:45:45.718Z,3.50
2018-06-18T01:46:45.740Z,3.50
2018-06-18T01:47:45.770Z,3.10
2018-06-18T01:48:45.817Z,3.40
2018-06-18T01:49:45.802Z,3.50
2018-06-18T01:50:45.829Z,3.50
2018-06-18T01:51:45.868Z,3.50
2018-06-18T01:52:45.875Z,3.60
2018-06-18T01:53:45.902Z,3.90
2018-06-18T01:54:45.907Z,3.60
2018-06-18T01:55:45.921Z,3.50
2018-06-18T01:56:45.945Z,3.90
2018-06-18T01:57:45.971Z,4.40
2018-06-18T01:58:45.991Z,4.30
2018-06-18T01:59:46.049Z,3.90
2018-06-18T02:00:46.029Z,3.80
2018-06-18T02:01:46.047Z,4.10
2018-06-18T02:02:46.084Z,4.30
2018-06-18T02:03:46.088Z,4.10
2018-06-18T02:04:46.113Z,4.20
2018-06-18T02:05:46.127Z,3.60
2018-06-18T02:06:46.162Z,4.30
2018-06-18T02:07:46.172Z,3.50
2018-06-18T02:08:46.223Z,4.40
2018-06-18T02:09:46.215Z,4.20
2018-06-18T02:10:46.229Z,4.00
2018-06-18T02:11:46.254Z,3.90
2018-06-18T02:12:46.267Z,4.40
2018-06-18T02:13:46.290Z,4.20
2018-06-18T02:14:46.314Z,4.30
2018-06-18T02:15:46.344Z,4.60
2018-06-18T02:16:46.362Z,4.40
2018-06-18T02:17:46.378Z,4.20
2018-06-18T02:18:46.398Z,4.30
2018-06-18T02:19:46.430Z,3.90
2018-06-18T02:20:46.441Z,4.30
2018-06-18T02:21:46.449Z,4.50
2018-06-18T02:22:46.471Z,4.60
2018-06-18T02:23:46.491Z,4.40
2018-06-18T02:24:46.515Z,4.80
2018-06-18T02:25:46.555Z,4.40
2018-06-18T02:26:46.556Z,4.10
2018-06-18T02:27:46.578Z,4.40
2018-06-18T02:28:46.613Z,4.20
2018-06-18T02:29:46.608Z,3.90
2018-06-18T02:30:46.638Z,4.40
2018-06-18T02:31:46.661Z,4.70
2018-06-18T02:32:46.700Z,4.20
2018-06-18T02:33:46.700Z,4.30
2018-06-18T02:34:46.713Z,4.00
2018-06-18T02:35:46.747Z,4.30
2018-06-18T02:36:46.762Z,4.40
2018-06-18T02:37:46.773Z,4.00
2018-06-18T02:38:46.791Z,4.30
2018-06-18T02:39:46.833Z,3.90
2018-06-18T02:40:46.859Z,4.20
2018-06-18T02:41:46.856Z,4.70
2018-06-18T02:42:46.890Z,4.50
2018-06-18T02:43:46.893Z,4.70
2018-06-18T02:44:46.910Z,4.60
2018-06-18T02:45:46.945Z,4.40
2018-06-18T02:46:46.955Z,4.20
2018-06-18T02:47:46.984Z,4.30
2018-06-18T02:48:47.003Z,4.10
2018-06-18T02:49:47.015Z,4.80
2018-06-18T02:50:47.044Z,4.50
2018-06-18T02:51:47.060Z,4.20
2018-06-18T02:52:47.081Z,4.10
2018-06-18T02:53:47.106Z,4.50
2018-06-18T02:54:47.133Z,4.80
2018-06-18T02:55:47.143Z,4.50
2018-06-18T02:56:47.154Z,4.90
2018-06-18T02:57:47.175Z,5.20
2018-06-18T02:58:47.192Z,4.70
2018-06-18T02:59:47.228Z,5.10
2018-06-18T03:00:47.260Z,5.20
2018-06-18T03:01:47.282Z,5.20
2018-06-18T03:02:47.278Z,5.20
2018-06-18T03:03:47.300Z,5.20
2018-06-18T03:04:47.343Z,5.70
2018-06-18T03:05:47.334Z,5.00
2018-06-18T03:06:47.360Z,5.20
2018-06-18T03:07:47.379Z,5.80
2018-06-18T03:08:47.402Z,5.60
2018-06-18T03:09:47.430Z,5.50
2018-06-18T03:10:47.438Z,5.30
2018-06-18T03:11:47.510Z,5.70
2018-06-18T03:12:47.482Z,5.40
2018-06-18T03:13:47.497Z,5.00
2018-06-18T03:14:47.528Z,5.10
2018-06-18T03:15:47.554Z,4.90
2018-06-18T03:16:47.554Z,4.80
2018-06-18T03:17:47.578Z,5.10
2018-06-18T03:18:47.602Z,5.30
2018-06-18T03:19:47.616Z,5.20
2018-06-18T03:20:47.648Z,4.90
2018-06-18T03:21:47.660Z,5.50
2018-06-18T03:22:47.677Z,5.00
2018-06-18T03:23:47.717Z,5.10
2018-06-18T03:24:47.754Z,5.00
2018-06-18T03:25:47.734Z,5.40
2018-06-18T03:26:47.760Z,5.60
2018-06-18T03:27:47.797Z,5.00
2018-06-18T03:28:47.800Z,4.80
2018-06-18T03:29:47.819Z,5.40
2018-06-18T03:30:47.849Z,5.40
2018-06-18T03:31:47.863Z,5.30
2018-06-18T03:32:47.882Z,5.60
2018-06-18T03:33:47.898Z,5.40
2018-06-18T03:34:47.918Z,5.20
2018-06-18T03:35:47.937Z,5.20
2018-06-18T03:36:47.958Z,4.70
2018-06-18T03:37:47.980Z,5.00
2018-06-18T03:38:48.002Z,4.90
2018-06-18T03:39:48.029Z,5.20
2018-06-18T03:40:48.048Z,4.60
2018-06-18T03:41:48.064Z,5.10
2018-06-18T03:42:48.083Z,4.90
2018-06-18T03:43:48.103Z,4.70
2018-06-18T03:44:48.129Z,4.90
2018-06-18T03:45:48.141Z,5.10
2018-06-18T03:46:48.159Z,5.00
2018-06-18T03:47:48.186Z,5.40
2018-06-18T03:48:48.204Z,5.60
2018-06-18T03:49:48.229Z,5.50
2018-06-18T03:50:48.261Z,5.50
2018-06-18T03:51:48.262Z,4.80
2018-06-18T03:52:48.295Z,5.50
2018-06-18T03:53:48.306Z,5.60
2018-06-18T03:54:48.336Z,4.80
2018-06-18T03:55:48.350Z,5.40
2018-06-18T03:56:48.363Z,5.30
2018-06-18T03:57:48.387Z,5.20
2018-06-18T03:58:48.401Z,5.80
2018-06-18T03:59:48.450Z,5.80
2018-06-18T04:00:48.473Z,5.40
2018-06-18T04:01:48.498Z,5.50
2018-06-18T04:02:48.481Z,5.70
2018-06-18T04:03:48.509Z,5.10
2018-06-18T04:04:48.525Z,6.00
2018-06-18T04:05:48.549Z,5.80
2018-06-18T04:06:48.580Z,5.60
2018-06-18T04:07:48.611Z,5.20
2018-06-18T04:08:48.618Z,5.50
2018-06-18T04:09:48.644Z,6.40
2018-06-18T04:10:48.647Z,5.60
2018-06-18T04:11:48.684Z,6.10
2018-06-18T04:12:48.691Z,5.20
2018-06-18T04:13:48.721Z,5.60
2018-06-18T04:14:48.733Z,5.20
2018-06-18T04:15:48.757Z,5.70
2018-06-18T04:16:48.776Z,5.30
2018-06-18T04:17:48.796Z,5.50
2018-06-18T04:18:48.816Z,5.00
2018-06-18T04:19:48.849Z,5.50
2018-06-18T04:20:48.853Z,5.30
2018-06-18T04:21:48.874Z,4.80
2018-06-18T04:22:48.912Z,4.90
2018-06-18T04:23:48.918Z,5.20
2018-06-18T04:24:49.011Z,5.50
2018-06-18T04:25:48.960Z,5.60
2018-06-18T04:26:48.981Z,5.40
2018-06-18T04:27:48.996Z,5.50
2018-06-18T04:28:49.021Z,4.70
2018-06-18T04:29:49.037Z,5.40
2018-06-18T04:30:49.057Z,5.00
2018-06-18T04:31:49.079Z,4.80
2018-06-18T04:32:49.102Z,5.00
2018-06-18T04:33:49.141Z,4.90
2018-06-18T04:34:49.152Z,5.00
2018-06-18T04:35:49.215Z,5.30
2018-06-18T04:36:49.189Z,6.00
2018-06-18T04:37:49.227Z,4.90
2018-06-18T04:38:49.226Z,4.70
2018-06-18T04:39:49.243Z,5.20
2018-06-18T04:40:49.282Z,5.10
2018-06-18T04:41:49.290Z,4.40
2018-06-18T04:42:49.318Z,4.40
2018-06-18T04:43:49.323Z,4.20
2018-06-18T04:44:49.404Z,4.80
2018-06-18T04:45:49.381Z,5.00
2018-06-18T04:46:49.391Z,4.10
2018-06-18T04:47:49.425Z,4.30
2018-06-18T04:48:49.467Z,4.60
2018-06-18T04:49:49.459Z,4.20
2018-06-18T04:50:49.480Z,4.20
2018-06-18T04:51:49.507Z,4.30
2018-06-18T04:52:49.520Z,4.10
2018-06-18T04:53:49.545Z,4.50
2018-06-18T04:54:49.557Z,4.50
2018-06-18T04:55:49.578Z,4.70
2018-06-18T04:56:49.604Z,3.70
2018-06-18T04:57:49.626Z,3.80
2018-06-18T04:58:49.652Z,4.20
2018-06-18T04:59:49.672Z,3.90
2018-06-18T05:00:49.694Z,4.20
2018-06-18T05:01:49.720Z,4.20
2018-06-18T05:02:49.731Z,4.20
2018-06-18T05:03:49.766Z,4.00
2018-06-18T05:04:49.769Z,4.40
2018-06-18T05:05:49.816Z,4.10
2018-06-18T05:06:49.825Z,3.70
2018-06-18T05:07:49.846Z,3.60
2018-06-18T05:08:49.861Z,4.10
2018-06-18T05:09:49.880Z,3.60
2018-06-18T05:10:49.904Z,3.90
2018-06-18T05:11:49.932Z,3.40
2018-06-18T05:12:50.012Z,4.00
2018-06-18T05:13:49.967Z,4.10
2018-06-18T05:14:50.003Z,3.40
2018-06-18T05:15:50.013Z,3.40
2018-06-18T05:16:50.038Z,3.60
2018-06-18T05:17:50.066Z,3.70
2018-06-18T05:18:50.084Z,3.50
2018-06-18T05:19:50.109Z,3.60
2018-06-18T05:20:50.123Z,3.70
2018-06-18T05:21:50.145Z,3.50
2018-06-18T05:22:50.159Z,3.90
2018-06-18T05:23:50.185Z,3.70
2018-06-18T05:24:50.210Z,3.50
2018-06-18T05:25:50.230Z,3.50
2018-06-18T05:26:50.258Z,3.30
2018-06-18T05:27:50.275Z,3.20
2018-06-18T05:28:50.321Z,4.20
2018-06-18T05:29:50.317Z,3.40
2018-06-18T05:30:50.343Z,3.30
2018-06-18T05:31:50.375Z,3.60
2018-06-18T05:32:50.377Z,3.40
2018-06-18T05:33:50.406Z,3.20
2018-06-18T05:34:50.427Z,3.30
2018-06-18T05:35:50.451Z,3.30
2018-06-18T05:36:50.475Z,3.30
2018-06-18T05:37:50.501Z,3.00
2018-06-18T05:38:50.517Z,3.20
2018-06-18T05:39:50.534Z,3.10
2018-06-18T05:40:50.556Z,3.20
2018-06-18T05:41:50.573Z,3.30
2018-06-18T05:42:50.606Z,3.20
2018-06-18T05:43:50.636Z,3.60
2018-06-18T05:44:50.644Z,3.20
2018-06-18T05:45:50.661Z,3.10
2018-06-18T05:46:50.702Z,3.40
2018-06-18T05:47:50.719Z,3.00
2018-06-18T05:48:50.753Z,3.20
2018-06-18T05:49:50.752Z,2.90
2018-06-18T05:50:50.775Z,3.10
2018-06-18T05:51:50.800Z,2.90
2018-06-18T05:52:50.821Z,2.60
2018-06-18T05:53:50.860Z,3.10
2018-06-18T05:54:50.865Z,3.10
2018-06-18T05:55:50.883Z,3.10
2018-06-18T05:56:50.917Z,3.10
2018-06-18T05:57:50.932Z,3.00
2018-06-18T05:58:50.957Z,2.90
2018-06-18T05:59:50.978Z,3.00
2018-06-18T06:00:50.998Z,2.80
2018-06-18T06:01:51.023Z,2.80
2018-06-18T06:02:51.046Z,2.60
2018-06-18T06:03:51.064Z,2.90
2018-06-18T06:04:51.089Z,3.20
2018-06-18T06:05:51.113Z,2.80
2018-06-18T06:06:51.133Z,3.00
2018-06-18T06:07:51.188Z,2.90
2018-06-18T06:08:51.197Z,2.90
2018-06-18T06:09:51.204Z,2.80
2018-06-18T06:10:51.231Z,2.70
2018-06-18T06:11:51.252Z,2.50
2018-06-18T06:12:51.297Z,3.10
2018-06-18T06:13:51.292Z,2.70
2018-06-18T06:14:51.314Z,3.20
2018-06-18T06:15:51.338Z,2.60
2018-06-18T06:16:51.389Z,3.10
2018-06-18T06:17:51.394Z,2.60
2018-06-18T06:18:51.403Z,2.70
2018-06-18T06:19:51.427Z,2.80
2018-06-18T06:20:51.453Z,2.80
2018-06-18T06:21:51.477Z,2.80
2018-06-18T06:22:51.495Z,3.00
2018-06-18T06:23:51.520Z,3.20
2018-06-18T06:24:51.549Z,2.40
2018-06-18T06:25:51.574Z,2.70
2018-06-18T06:26:51.583Z,2.80
2018-06-18T06:27:51.612Z,3.00
2018-06-18T06:28:51.630Z,3.60
2018-06-18T06:29:51.650Z,3.20
2018-06-18T06:30:51.681Z,3.30
2018-06-18T06:31:51.705Z,2.80
2018-06-18T06:32:51.733Z,2.70
2018-06-18T06:33:51.745Z,2.60
2018-06-18T06:34:51.766Z,2.80
2018-06-18T06:35:51.818Z,3.00
2018-06-18T06:36:51.804Z,3.20
2018-06-18T06:37:51.832Z,2.80
2018-06-18T06:38:51.849Z,3.30
2018-06-18T06:39:51.882Z,3.00
2018-06-18T06:40:51.902Z,3.10
2018-06-18T06:41:51.924Z,3.30
2018-06-18T06:42:51.948Z,3.10
2018-06-18T06:43:51.963Z,2.80
2018-06-18T06:44:51.982Z,2.80
2018-06-18T06:45:52.020Z,2.90
2018-06-18T06:46:52.033Z,3.30
2018-06-18T06:47:52.072Z,3.00
2018-06-18T06:48:52.129Z,3.10
2018-06-18T06:49:52.102Z,3.00
2018-06-18T06:50:52.125Z,3.80
2018-06-18T06:51:52.136Z,3.20
2018-06-18T06:52:52.164Z,3.10
2018-06-18T06:53:52.184Z,3.00
2018-06-18T06:54:52.217Z,3.30
2018-06-18T06:55:52.298Z,3.30
2018-06-18T06:56:52.257Z,3.10
2018-06-18T06:57:52.279Z,3.10
2018-06-18T06:58:52.297Z,3.30
2018-06-18T06:59:52.317Z,3.30
2018-06-18T07:00:52.337Z,3.00
2018-06-18T07:01:52.363Z,3.00
2018-06-18T07:02:52.380Z,3.00
2018-06-18T07:03:52.422Z,3.30
2018-06-18T07:04:52.425Z,3.10
2018-06-18T07:05:52.452Z,2.90
2018-06-18T07:06:52.469Z,2.90
2018-06-18T07:07:52.501Z,3.10
2018-06-18T07:08:52.515Z,3.30
2018-06-18T07:09:52.537Z,3.30
2018-06-18T07:10:52.583Z,3.20
2018-06-18T07:11:52.601Z,2.90
2018-06-18T07:12:52.611Z,3.30
2018-06-18T07:13:52.629Z,3.10
2018-06-18T07:14:52.647Z,3.40
2018-06-18T07:15:52.669Z,3.00
2018-06-18T07:16:52.702Z,3.40
2018-06-18T07:17:52.718Z,3.10
2018-06-18T07:18:52.744Z,3.70
2018-06-18T07:19:52.780Z,3.00
2018-06-18T07:20:52.796Z,3.40
2018-06-18T07:21:52.803Z,3.70
2018-06-18T07:22:52.831Z,3.50
2018-06-18T07:23:52.870Z,3.50
2018-06-18T07:24:52.875Z,3.00
2018-06-18T07:25:52.917Z,3.30
2018-06-18T07:26:52.915Z,3.70
2018-06-18T07:27:52.939Z,3.50
2018-06-18T07:28:52.963Z,3.70
2018-06-18T07:29:52.983Z,4.00
2018-06-18T07:30:53.039Z,4.10
2018-06-18T07:31:53.049Z,3.90
2018-06-18T07:32:53.050Z,4.30
2018-06-18T07:33:53.073Z,3.50
2018-06-18T07:34:53.097Z,4.10
2018-06-18T07:35:53.125Z,3.70
2018-06-18T07:36:53.151Z,3.60
2018-06-18T07:37:53.167Z,4.20
2018-06-18T07:38:53.181Z,3.10
2018-06-18T07:39:53.221Z,3.70
2018-06-18T07:40:53.228Z,3.10
2018-06-18T07:41:53.256Z,4.00
2018-06-18T07:42:53.273Z,3.20
2018-06-18T07:43:53.329Z,3.50
2018-06-18T07:44:53.320Z,3.10
2018-06-18T07:45:53.351Z,3.70
2018-06-18T07:46:53.362Z,3.40
2018-06-18T07:47:53.397Z,3.70
2018-06-18T07:48:53.408Z,3.60
2018-06-18T07:49:53.449Z,3.40
2018-06-18T07:50:53.453Z,3.90
2018-06-18T07:51:53.487Z,3.70
2018-06-18T07:52:53.502Z,3.60
2018-06-18T07:53:53.521Z,3.70
2018-06-18T07:54:53.549Z,3.70
2018-06-18T07:55:53.573Z,3.70
2018-06-18T07:56:53.627Z,3.40
2018-06-18T07:57:53.613Z,3.90
2018-06-18T07:58:53.649Z,3.70
2018-06-18T07:59:53.664Z,3.60
2018-06-18T08:00:53.686Z,3.30
2018-06-18T08:01:53.709Z,3.50
2018-06-18T08:02:53.752Z,3.70
2018-06-18T08:03:53.765Z,3.60
2018-06-18T08:04:53.784Z,3.70
2018-06-18T08:05:53.805Z,3.60
2018-06-18T08:06:53.822Z,3.60
2018-06-18T08:07:53.852Z,3.90
2018-06-18T08:08:53.886Z,3.70
2018-06-18T08:09:53.897Z,3.80
2018-06-18T08:10:53.933Z,3.60
2018-06-18T08:11:53.939Z,3.40
2018-06-18T08:12:53.961Z,3.40
2018-06-18T08:13:53.982Z,3.50
2018-06-18T08:14:54.005Z,3.80
2018-06-18T08:15:54.059Z,3.50
2018-06-18T08:16:54.052Z,3.70
2018-06-18T08:17:54.139Z,3.50
2018-06-18T08:18:54.109Z,3.70
2018-06-18T08:19:54.138Z,3.30
2018-06-18T08:20:54.173Z,4.10
2018-06-18T08:21:54.176Z,3.60
2018-06-18T08:22:54.202Z,3.70
2018-06-18T08:23:54.217Z,3.40
2018-06-18T08:24:54.251Z,3.40
2018-06-18T08:25:54.266Z,4.10
2018-06-18T08:26:54.332Z,3.30
2018-06-18T08:27:54.317Z,3.50
2018-06-18T08:28:54.338Z,3.50
2018-06-18T08:29:54.359Z,4.10
2018-06-18T08:30:54.388Z,4.10
2018-06-18T08:31:54.417Z,3.80
2018-06-18T08:32:54.438Z,3.80
2018-06-18T08:33:54.456Z,3.30
2018-06-18T08:34:54.507Z,3.80
2018-06-18T08:35:54.510Z,3.60
2018-06-18T08:36:54.535Z,3.70
2018-06-18T08:37:54.559Z,3.90
2018-06-18T08:38:54.578Z,3.90
2018-06-18T08:39:54.605Z,3.90
2018-06-18T08:40:54.643Z,3.70
2018-06-18T08:41:54.660Z,3.90
2018-06-18T08:42:54.676Z,3.50
2018-06-18T08:43:54.711Z,4.10
2018-06-18T08:44:54.727Z,3.10
2018-06-18T08:45:54.745Z,3.60
2018-06-18T08:46:54.774Z,3.90
2018-06-18T08:47:54.795Z,3.50
2018-06-18T08:48:54.819Z,4.00
2018-06-18T08:49:54.835Z,3.90
2018-06-18T08:50:54.869Z,3.70
2018-06-18T08:51:54.884Z,3.90
2018-06-18T08:52:54.911Z,3.60
2018-06-18T08:53:54.950Z,2.90
2018-06-18T08:54:54.967Z,3.50
2018-06-18T08:55:54.979Z,3.80
2018-06-18T08:56:55.009Z,3.50
2018-06-18T08:57:55.058Z,3.80
2018-06-18T08:58:55.052Z,3.50
2018-06-18T08:59:55.081Z,3.80
2018-06-18T09:00:55.100Z,3.60
2018-06-18T09:01:55.130Z,3.50
2018-06-18T09:02:55.156Z,3.80
2018-06-18T09:03:55.168Z,3.40
2018-06-18T09:04:55.192Z,3.30
2018-06-18T09:05:55.216Z,3.60
2018-06-18T09:06:55.239Z,3.50
2018-06-18T09:07:55.262Z,3.70
2018-06-18T09:08:55.328Z,3.10
2018-06-18T09:09:55.322Z,3.50
2018-06-18T09:10:55.339Z,3.70
2018-06-18T09:11:55.357Z,3.40
2018-06-18T09:12:55.384Z,3.20
2018-06-18T09:13:55.410Z,3.00
2018-06-18T09:14:55.436Z,3.50
2018-06-18T09:15:55.453Z,3.30
2018-06-18T09:16:55.486Z,3.60
2018-06-18T09:17:55.523Z,3.40
2018-06-18T09:18:55.522Z,3.00
2018-06-18T09:19:55.546Z,3.00
2018-06-18T09:20:55.660Z,3.50
2018-06-18T09:21:55.594Z,3.50
2018-06-18T09:22:55.620Z,3.00
2018-06-18T09:23:55.639Z,3.10
2018-06-18T09:24:55.664Z,3.30
2018-06-18T09:25:55.696Z,3.00
2018-06-18T09:26:55.710Z,3.00
2018-06-18T09:27:55.739Z,2.90
2018-06-18T09:28:55.761Z,2.70
2018-06-18T09:29:55.774Z,3.50
2018-06-18T09:30:55.807Z,2.90
2018-06-18T09:31:55.889Z,2.80
2018-06-18T09:32:55.850Z,3.00
2018-06-18T09:33:55.873Z,3.10
2018-06-18T09:34:55.904Z,3.00
2018-06-18T09:35:55.934Z,2.90
2018-06-18T09:36:55.946Z,2.80
2018-06-18T09:37:55.986Z,3.00
2018-06-18T09:38:56.016Z,2.90
2018-06-18T09:39:56.014Z,3.20
2018-06-18T09:40:56.041Z,3.00
2018-06-18T09:41:56.065Z,2.70
2018-06-18T09:42:56.090Z,3.10
2018-06-18T09:43:56.137Z,2.80
2018-06-18T09:44:56.135Z,2.80
2018-06-18T09:45:56.171Z,2.90
2018-06-18T09:46:56.185Z,3.00
2018-06-18T09:47:56.298Z,2.90
2018-06-18T09:48:56.249Z,3.10
2018-06-18T09:49:56.255Z,2.80
2018-06-18T09:50:56.274Z,3.10
2018-06-18T09:51:56.308Z,2.90
2018-06-18T09:52:56.332Z,2.80
2018-06-18T09:53:56.348Z,2.60
2018-06-18T09:54:56.388Z,2.80
2018-06-18T09:55:56.398Z,3.20
2018-06-18T09:56:56.421Z,3.30
2018-06-18T09:57:56.449Z,2.70
2018-06-18T09:58:56.472Z,2.90
2018-06-18T09:59:56.492Z,2.90
2018-06-18T10:00:56.519Z,3.20
2018-06-18T10:01:56.541Z,2.80
2018-06-18T10:02:56.567Z,2.70
2018-06-18T10:03:56.588Z,2.60
2018-06-18T10:04:56.608Z,2.90
2018-06-18T10:05:56.636Z,3.50
2018-06-18T10:06:56.659Z,3.20
2018-06-18T10:07:56.691Z,3.00
2018-06-18T10:08:56.703Z,3.10
2018-06-18T10:09:56.736Z,3.70
2018-06-18T10:10:56.756Z,2.60
2018-06-18T10:11:56.776Z,3.00
2018-06-18T10:12:56.803Z,3.30
2018-06-18T10:13:56.829Z,3.20
2018-06-18T10:14:56.847Z,2.50
2018-06-18T10:15:56.880Z,2.80
2018-06-18T10:16:56.896Z,2.80
2018-06-18T10:17:56.947Z,3.00
2018-06-18T10:18:56.947Z,3.20
2018-06-18T10:19:56.973Z,2.40
2018-06-18T10:20:56.998Z,2.80
2018-06-18T10:21:57.079Z,2.70
2018-06-18T10:22:57.047Z,2.70
2018-06-18T10:23:57.067Z,2.70
2018-06-18T10:24:57.092Z,2.20
2018-06-18T10:25:57.112Z,2.60
2018-06-18T10:26:57.148Z,2.70
2018-06-18T10:27:57.164Z,2.60
2018-06-18T10:28:57.184Z,2.30
2018-06-18T10:29:57.216Z,2.60
2018-06-18T10:30:57.287Z,2.60
2018-06-18T10:31:57.264Z,2.60
2018-06-18T10:32:57.300Z,2.60
2018-06-18T10:33:57.314Z,2.50
2018-06-18T10:34:57.369Z,2.60
2018-06-18T10:35:57.366Z,2.60
2018-06-18T10:36:57.392Z,2.00
2018-06-18T10:37:57.429Z,2.10
2018-06-18T10:38:57.456Z,2.30
2018-06-18T10:39:57.462Z,2.50
2018-06-18T10:40:57.491Z,2.60
2018-06-18T10:41:57.513Z,2.30
2018-06-18T10:42:57.539Z,2.20
2018-06-18T10:43:57.592Z,2.40
2018-06-18T10:44:57.587Z,2.10
2018-06-18T10:45:57.615Z,2.30
2018-06-18T10:46:57.667Z,2.10
2018-06-18T10:47:57.659Z,2.30
2018-06-18T10:48:57.745Z,2.30
2018-06-18T10:49:57.712Z,2.40
2018-06-18T10:50:57.745Z,2.50
2018-06-18T10:51:57.763Z,2.30
2018-06-18T10:52:57.785Z,2.40
2018-06-18T10:53:57.845Z,2.50
2018-06-18T10:54:57.838Z,2.30
2018-06-18T10:55:57.859Z,2.00
2018-06-18T10:56:57.935Z,2.20
2018-06-18T10:57:57.917Z,2.20
2018-06-18T10:58:57.945Z,2.30
2018-06-18T10:59:57.959Z,2.10
2018-06-18T11:00:57.981Z,2.60
2018-06-18T11:01:58.018Z,2.40
2018-06-18T11:02:58.032Z,2.50
2018-06-18T11:03:58.058Z,2.10
2018-06-18T11:04:58.081Z,2.10
2018-06-18T11:05:58.109Z,2.00
2018-06-18T11:06:58.151Z,2.00
2018-06-18T11:07:58.156Z,2.30
2018-06-18T11:08:58.187Z,2.30
2018-06-18T11:09:58.214Z,2.20
2018-06-18T11:10:58.238Z,2.00
2018-06-18T11:11:58.270Z,2.10
2018-06-18T11:12:58.285Z,2.20
2018-06-18T11:13:58.314Z,1.90
2018-06-18T11:14:58.364Z,2.10
2018-06-18T11:15:58.458Z,2.20
2018-06-18T11:16:58.552Z,1.80
2018-06-18T11:17:58.408Z,2.10
2018-06-18T11:18:58.431Z,2.10
2018-06-18T11:19:58.459Z,2.50
2018-06-18T11:20:58.475Z,2.20
2018-06-18T11:21:58.574Z,2.00
2018-06-18T11:22:58.558Z,1.90
2018-06-18T11:23:58.565Z,2.10
2018-06-18T11:24:58.590Z,2.20
2018-06-18T11:25:58.601Z,2.10
2018-06-18T11:26:58.651Z,1.90
2018-06-18T11:27:58.661Z,2.10
2018-06-18T11:28:58.674Z,2.20
2018-06-18T11:29:58.718Z,2.10
2018-06-18T11:30:58.722Z,2.00
2018-06-18T11:31:58.748Z,2.00
2018-06-18T11:32:58.780Z,2.10
2018-06-18T11:33:58.801Z,2.20
2018-06-18T11:34:58.887Z,2.20
2018-06-18T11:35:58.854Z,2.50
2018-06-18T11:36:58.864Z,1.90
2018-06-18T11:37:58.913Z,2.40
2018-06-18T11:38:58.920Z,2.40
2018-06-18T11:39:58.941Z,2.10
2018-06-18T11:40:58.974Z,2.30
2018-06-18T11:41:59.054Z,2.30
2018-06-18T11:42:59.014Z,2.20
2018-06-18T11:43:59.060Z,2.20
2018-06-18T11:44:59.062Z,2.20
2018-06-18T11:45:59.085Z,2.30
2018-06-18T11:46:59.121Z,2.20
2018-06-18T11:47:59.211Z,1.90
2018-06-18T11:48:59.161Z,2.20
2018-06-18T11:49:59.184Z,2.10
2018-06-18T11:50:59.206Z,2.00
2018-06-18T11:51:59.238Z,2.50
2018-06-18T11:52:59.261Z,2.10
2018-06-18T11:53:59.278Z,2.30
2018-06-18T11:54:59.303Z,2.40
2018-06-18T11:55:59.348Z,2.20
2018-06-18T11:56:59.355Z,2.10
2018-06-18T11:57:59.382Z,1.90
2018-06-18T11:58:59.401Z,2.90
2018-06-18T11:59:59.424Z,2.10
2018-06-18T12:00:59.459Z,2.10
2018-06-18T12:01:59.516Z,2.10
2018-06-18T12:02:59.502Z,2.00
2018-06-18T12:03:59.535Z,2.00
2018-06-18T12:04:59.550Z,2.20
2018-06-18T12:05:59.584Z,2.40
2018-06-18T12:06:59.635Z,2.30
2018-06-18T12:07:59.624Z,2.10
2018-06-18T12:08:59.652Z,2.10
2018-06-18T12:09:59.755Z,2.20
2018-06-18T12:10:59.700Z,2.00
2018-06-18T12:11:59.726Z,2.10
2018-06-18T12:12:59.768Z,2.20
2018-06-18T12:13:59.767Z,2.10
2018-06-18T12:14:59.797Z,2.10
2018-06-18T12:15:59.820Z,2.20
2018-06-18T12:16:59.840Z,2.20
2018-06-18T12:17:59.870Z,2.30
2018-06-18T12:18:59.907Z,2.50
2018-06-18T12:19:59.920Z,2.30
2018-06-18T12:20:59.951Z,2.30
2018-06-18T12:21:59.964Z,2.40
2018-06-18T12:23:00.004Z,2.00
2018-06-18T12:24:00.012Z,2.40
2018-06-18T12:25:00.035Z,2.20
2018-06-18T12:26:00.059Z,2.30
2018-06-18T12:27:00.080Z,1.80
2018-06-18T12:28:00.111Z,2.20
2018-06-18T12:29:00.129Z,2.20
2018-06-18T12:30:00.156Z,2.50
2018-06-18T12:31:00.202Z,2.30
2018-06-18T12:32:00.204Z,2.70
2018-06-18T12:33:00.234Z,2.10
2018-06-18T12:34:00.251Z,2.10
2018-06-18T12:35:00.275Z,2.10
2018-06-18T12:36:00.300Z,2.10
2018-06-18T12:37:00.323Z,2.00
2018-06-18T12:38:00.345Z,2.10
2018-06-18T12:39:00.380Z,2.10
2018-06-18T12:40:00.396Z,2.10
2018-06-18T12:41:00.428Z,2.30
2018-06-18T12:42:00.448Z,2.10
2018-06-18T12:43:00.470Z,2.30
2018-06-18T12:44:00.522Z,2.40
2018-06-18T12:45:00.511Z,2.00
2018-06-18T12:46:00.544Z,1.90
2018-06-18T12:47:00.661Z,1.90
2018-06-18T12:48:00.600Z,2.10
2018-06-18T12:49:00.640Z,1.90
2018-06-18T12:50:00.642Z,2.20
2018-06-18T12:51:00.667Z,2.10
2018-06-18T12:52:00.688Z,2.20
2018-06-18T12:53:00.712Z,2.30
2018-06-18T12:54:00.736Z,2.00
2018-06-18T12:55:00.763Z,2.30
2018-06-18T12:56:00.802Z,2.10
2018-06-18T12:57:00.830Z,2.40
2018-06-18T12:58:00.836Z,2.10
2018-06-18T12:59:00.873Z,2.00
2018-06-18T13:00:00.896Z,2.10
2018-06-18T13:01:00.910Z,2.40
2018-06-18T13:02:00.952Z,1.80
2018-06-18T13:03:00.961Z,2.10
2018-06-18T13:04:00.989Z,2.00
2018-06-18T13:05:01.014Z,2.30
2018-06-18T13:06:01.034Z,2.00
2018-06-18T13:07:01.068Z,2.10
2018-06-18T13:08:01.087Z,2.10
2018-06-18T13:09:01.115Z,2.50
2018-06-18T13:10:01.138Z,12.80
2018-06-18T13:11:01.165Z,5.10
2018-06-18T13:12:01.191Z,2.70
2018-06-18T13:13:01.205Z,2.50
2018-06-18T13:14:01.259Z,1.90
2018-06-18T13:15:01.263Z,1.90
2018-06-18T13:16:01.282Z,1.80
2018-06-18T13:17:01.301Z,2.10
2018-06-18T13:18:01.327Z,2.20
2018-06-18T13:19:01.356Z,1.80