createdAt,value
2022-08-19T00:00:20.329Z,58
2022-08-19T00:01:25.470Z,58
2022-08-19T00:02:31.586Z,58
2022-08-19T00:03:37.690Z,58
2022-08-19T00:04:43.804Z,58
2022-08-19T00:05:49.916Z,58
2022-08-19T00:06:56.037Z,58
2022-08-19T00:08:02.151Z,58
2022-08-19T00:09:08.264Z,58
2022-08-19T00:10:14.377Z,58
2022-08-19T00:11:20.496Z,58
2022-08-19T00:12:26.607Z,58
2022-08-19T00:13:32.732Z,58
2022-08-19T00:14:38.837Z,58
2022-08-19T00:15:43.969Z,58
2022-08-19T00:16:50.073Z,58
2022-08-19T00:17:56.185Z,58
2022-08-19T00:19:02.307Z,58
2022-08-19T00:20:08.421Z,57.5
2022-08-19T00:21:14.536Z,57.5
2022-08-19T00:22:20.675Z,57.5
2022-08-19T00:23:26.755Z,57.5
2022-08-19T00:24:32.871Z,57.5
2022-08-19T00:25:38.986Z,57.5
2022-08-19T00:26:45.103Z,57.5
2022-08-19T00:27:51.218Z,57.5
2022-08-19T00:28:57.329Z,57.5
2022-08-19T00:30:02.455Z,57.5
2022-08-19T00:31:08.571Z,57.5
2022-08-19T00:32:14.683Z,57.5
2022-08-19T00:33:20.817Z,57.5
2022-08-19T00:34:26.912Z,57.5
2022-08-19T00:35:33.020Z,57.5
2022-08-19T00:36:39.142Z,57.5
2022-08-19T00:37:45.266Z,57.5
2022-08-19T00:38:51.366Z,57.5
2022-08-19T00:39:57.488Z,57.5
2022-08-19T00:41:03.601Z,57.5
2022-08-19T00:42:09.716Z,57.5
2022-08-19T00:43:15.821Z,57.5
2022-08-19T00:44:20.952Z,57.5
2022-08-19T00:45:27.110Z,57.5
2022-08-19T00:46:33.177Z,57.5
2022-08-19T00:47:39.292Z,57.5
2022-08-19T00:48:45.419Z,57.5
2022-08-19T00:49:51.519Z,57.5
2022-08-19T00:50:57.643Z,57.5
2022-08-19T00:52:03.743Z,57.5
2022-08-19T00:53:09.863Z,57.5
2022-08-19T00:54:15.976Z,57.5
2022-08-19T00:55:22.089Z,57.5
2022-08-19T00:56:28.216Z,57.5
2022-08-19T00:57:34.325Z,57.5
2022-08-19T00:58:39.453Z,57.5
2022-08-19T00:59:45.565Z,57.5
2022-08-19T01:00:51.682Z,57.5
2022-08-19T01:01:57.791Z,57.5
2022-08-19T01:03:03.910Z,57.5
2022-08-19T01:04:10.018Z,57.5
2022-08-19T01:05:16.133Z,57.5
2022-08-19T01:06:22.251Z,57.5
2022-08-19T01:07:28.356Z,57.5
2022-08-19T01:08:34.476Z,57.5
2022-08-19T01:09:40.610Z,57.5
2022-08-19T01:10:46.725Z,57
2022-08-19T01:11:52.824Z,57
2022-08-19T01:12:57.942Z,57
2022-08-19T01:14:04.056Z,57.5
2022-08-19T01:15:10.180Z,57
2022-08-19T01:16:16.289Z,57
2022-08-19T01:17:22.404Z,57
2022-08-19T01:18:28.515Z,57
2022-08-19T01:19:34.626Z,57
2022-08-19T01:20:40.751Z,57
2022-08-19T01:21:46.864Z,57
2022-08-19T01:22:52.972Z,57
2022-08-19T01:23:59.083Z,57
2022-08-19T01:25:05.205Z,57
2022-08-19T01:26:11.313Z,57
2022-08-19T01:27:16.446Z,57
2022-08-19T01:28:22.552Z,57
2022-08-19T01:29:28.665Z,57
2022-08-19T01:30:34.779Z,57
2022-08-19T01:31:40.900Z,57
2022-08-19T01:32:47.013Z,57
2022-08-19T01:33:53.120Z,57
2022-08-19T01:34:59.238Z,57
2022-08-19T01:36:05.354Z,57
2022-08-19T01:37:11.466Z,57
2022-08-19T01:38:17.581Z,57
2022-08-19T01:39:23.698Z,57
2022-08-19T01:40:29.813Z,57
2022-08-19T01:41:34.943Z,57
2022-08-19T01:42:41.055Z,57
2022-08-19T01:43:47.167Z,57
2022-08-19T01:44:53.284Z,57
2022-08-19T01:45:59.400Z,57
2022-08-19T01:47:05.535Z,57
2022-08-19T01:48:11.621Z,57
2022-08-19T01:49:17.734Z,57
2022-08-19T01:50:23.850Z,57
2022-08-19T01:51:29.965Z,57
2022-08-19T01:52:36.075Z,57
2022-08-19T01:53:42.195Z,57
2022-08-19T01:54:48.312Z,57
2022-08-19T01:55:53.433Z,57
2022-08-19T01:56:59.551Z,57
2022-08-19T01:58:05.664Z,57
2022-08-19T01:59:11.779Z,57
2022-08-19T02:00:17.902Z,57
2022-08-19T02:01:24.005Z,57
2022-08-19T02:02:29.138Z,57
2022-08-19T02:03:35.257Z,57
2022-08-19T02:04:41.372Z,57
2022-08-19T02:05:47.517Z,57
2022-08-19T02:06:53.598Z,57
2022-08-19T02:07:59.707Z,57
2022-08-19T02:09:05.824Z,57
2022-08-19T02:10:11.932Z,57
2022-08-19T02:11:18.054Z,57
2022-08-19T02:12:24.162Z,57
2022-08-19T02:13:30.277Z,56.5
2022-08-19T02:14:36.393Z,56.5
2022-08-19T02:15:42.505Z,56.5
2022-08-19T02:16:47.647Z,56.5
2022-08-19T02:17:53.752Z,56.5
2022-08-19T02:18:59.856Z,56.5
2022-08-19T02:20:05.984Z,56.5
2022-08-19T02:21:12.098Z,56.5
2022-08-19T02:22:18.218Z,56.5
2022-08-19T02:23:24.315Z,56.5
2022-08-19T02:24:30.426Z,56.5
2022-08-19T02:25:36.543Z,56.5
2022-08-19T02:26:42.658Z,56.5
2022-08-19T02:27:48.793Z,56.5
2022-08-19T02:28:54.887Z,56.5
2022-08-19T02:30:01.017Z,56.5
2022-08-19T02:31:06.135Z,56.5
2022-08-19T02:32:12.243Z,56.5
2022-08-19T02:33:18.366Z,56.5
2022-08-19T02:34:24.471Z,56.5
2022-08-19T02:35:30.594Z,56.5
2022-08-19T02:36:36.699Z,56.5
2022-08-19T02:37:42.820Z,56.5
2022-08-19T02:38:48.933Z,56.5
2022-08-19T02:39:55.041Z,56.5
2022-08-19T02:41:01.160Z,56.5
2022-08-19T02:42:07.281Z,56.5
2022-08-19T02:43:13.386Z,56.5
2022-08-19T02:44:19.502Z,56.5
2022-08-19T02:45:24.624Z,56.5
2022-08-19T02:46:30.746Z,56.5
2022-08-19T02:47:36.856Z,56.5
2022-08-19T02:48:42.969Z,56.5
2022-08-19T02:49:49.078Z,56.5
2022-08-19T02:50:55.204Z,56.5
2022-08-19T02:52:01.312Z,56.5
2022-08-19T02:53:07.422Z,56.5
2022-08-19T02:54:13.545Z,56.5
2022-08-19T02:55:19.661Z,56.5
2022-08-19T02:56:25.765Z,56.5
2022-08-19T02:57:31.874Z,56.5
2022-08-19T02:58:38.002Z,56.5
2022-08-19T02:59:43.123Z,56.5
2022-08-19T03:00:49.236Z,56.5
2022-08-19T03:01:55.354Z,56.5
2022-08-19T03:03:01.471Z,56.5
2022-08-19T03:04:07.582Z,56.5
2022-08-19T03:05:13.694Z,56.5
2022-08-19T03:06:19.814Z,56.5
2022-08-19T03:07:25.925Z,56.5
2022-08-19T03:08:32.028Z,56.5
2022-08-19T03:09:38.150Z,56.5
2022-08-19T03:10:44.260Z,56.5
2022-08-19T03:11:50.375Z,56.5
2022-08-19T03:12:56.495Z,56.5
2022-08-19T03:14:01.620Z,56.5
2022-08-19T03:15:07.729Z,56.5
2022-08-19T03:16:13.853Z,56.5
2022-08-19T03:17:19.962Z,56.5
2022-08-19T03:18:26.072Z,56.5
2022-08-19T03:19:32.186Z,56.5
2022-08-19T03:20:38.303Z,56.5
2022-08-19T03:21:44.423Z,56.5
2022-08-19T03:22:50.533Z,56.5
2022-08-19T03:23:56.644Z,56.5
2022-08-19T03:25:02.757Z,56.5
2022-08-19T03:26:08.873Z,56.5
2022-08-19T03:27:14.980Z,56.5
2022-08-19T03:28:20.118Z,56.5
2022-08-19T03:29:26.234Z,56.5
2022-08-19T03:30:32.344Z,56.5
2022-08-19T03:31:38.471Z,56.5
2022-08-19T03:32:44.568Z,56.5
2022-08-19T03:33:50.689Z,56.5
2022-08-19T03:34:56.791Z,56.5
2022-08-19T03:36:02.907Z,56.5
2022-08-19T03:37:09.025Z,56.5
2022-08-19T03:38:15.142Z,56.5
2022-08-19T03:39:21.257Z,56.5
2022-08-19T03:40:27.372Z,56.5
2022-08-19T03:41:33.490Z,56.5
2022-08-19T03:42:38.620Z,56.5
2022-08-19T03:43:44.735Z,56
2022-08-19T03:44:50.843Z,56
2022-08-19T03:45:56.955Z,56.5
2022-08-19T03:47:03.062Z,56
2022-08-19T03:48:09.179Z,56
2022-08-19T03:49:15.300Z,56
2022-08-19T03:50:21.402Z,56
2022-08-19T03:51:27.525Z,56
2022-08-19T03:52:33.630Z,56
2022-08-19T03:53:39.753Z,56
2022-08-19T03:54:45.860Z,56
2022-08-19T03:55:51.974Z,56
2022-08-19T03:56:57.105Z,56
2022-08-19T03:58:03.217Z,56
2022-08-19T03:59:09.333Z,56
2022-08-19T04:00:15.446Z,56
2022-08-19T04:01:21.566Z,56
2022-08-19T04:02:27.677Z,56
2022-08-19T04:03:33.797Z,56
2022-08-19T04:04:39.900Z,56
2022-08-19T04:05:46.017Z,56
2022-08-19T04:06:52.132Z,56
2022-08-19T04:07:58.241Z,56
2022-08-19T04:09:04.358Z,56
2022-08-19T04:10:10.475Z,56
2022-08-19T04:11:15.606Z,56
2022-08-19T04:12:21.716Z,56
2022-08-19T04:13:27.839Z,56
2022-08-19T04:14:33.947Z,56
2022-08-19T04:15:40.055Z,56
2022-08-19T04:16:46.218Z,56
2022-08-19T04:17:52.285Z,56
2022-08-19T04:18:58.402Z,56
2022-08-19T04:20:04.520Z,56
2022-08-19T04:21:10.627Z,56
2022-08-19T04:22:16.741Z,56
2022-08-19T04:23:22.850Z,56
2022-08-19T04:24:28.970Z,56
2022-08-19T04:25:34.101Z,56
2022-08-19T04:26:40.215Z,56
2022-08-19T04:27:46.327Z,56
2022-08-19T04:28:52.442Z,56
2022-08-19T04:29:58.556Z,56
2022-08-19T04:31:04.663Z,56
2022-08-19T04:32:10.783Z,56
2022-08-19T04:33:16.899Z,56
2022-08-19T04:34:23.014Z,56
2022-08-19T04:35:29.125Z,56
2022-08-19T04:36:35.235Z,56
2022-08-19T04:37:41.349Z,56
2022-08-19T04:38:47.475Z,56
2022-08-19T04:39:52.597Z,56
2022-08-19T04:40:58.712Z,56
2022-08-19T04:42:04.825Z,56
2022-08-19T04:43:10.949Z,56
2022-08-19T04:44:17.054Z,55.5
2022-08-19T04:45:23.165Z,55.5
2022-08-19T04:46:29.279Z,55.5
2022-08-19T04:47:35.388Z,55.5
2022-08-19T04:48:41.504Z,55.5
2022-08-19T04:49:47.630Z,55.5
2022-08-19T04:50:53.732Z,55.5
2022-08-19T04:51:59.838Z,55.5
2022-08-19T04:53:05.958Z,55.5
2022-08-19T04:54:11.084Z,55.5
2022-08-19T04:55:17.204Z,55.5
2022-08-19T04:56:23.319Z,55.5
2022-08-19T04:57:29.447Z,55.5
2022-08-19T04:58:35.543Z,55.5
2022-08-19T04:59:41.665Z,55.5
2022-08-19T05:00:47.770Z,55.5
2022-08-19T05:01:53.886Z,55.5
2022-08-19T05:03:00.006Z,55.5
2022-08-19T05:04:06.117Z,55.5
2022-08-19T05:05:12.223Z,55.5
2022-08-19T05:06:18.346Z,55.5
2022-08-19T05:07:24.462Z,55.5
2022-08-19T05:08:29.584Z,55.5
2022-08-19T05:09:35.694Z,55.5
2022-08-19T05:10:41.811Z,55.5
2022-08-19T05:11:47.934Z,55.5
2022-08-19T05:12:54.039Z,55.5
2022-08-19T05:14:00.160Z,55.5
2022-08-19T05:15:06.280Z,55.5
2022-08-19T05:16:12.381Z,55.5
2022-08-19T05:17:18.514Z,55.5
2022-08-19T05:18:24.612Z,55.5
2022-08-19T05:19:30.726Z,55.5
2022-08-19T05:20:36.843Z,55.5
2022-08-19T05:21:42.951Z,55.5
2022-08-19T05:22:48.079Z,55.5
2022-08-19T05:23:54.208Z,55.5
2022-08-19T05:25:00.307Z,55.5
2022-08-19T05:26:06.426Z,56
2022-08-19T05:27:12.538Z,56
2022-08-19T05:28:18.657Z,56
2022-08-19T05:29:24.773Z,56
2022-08-19T05:30:30.883Z,56
2022-08-19T05:31:37.005Z,56
2022-08-19T05:32:43.114Z,56
2022-08-19T05:33:49.229Z,56
2022-08-19T05:34:55.339Z,56
2022-08-19T05:36:01.451Z,56
2022-08-19T05:37:06.571Z,56
2022-08-19T05:38:12.693Z,56
2022-08-19T05:39:18.814Z,56
2022-08-19T05:40:24.928Z,56
2022-08-19T05:41:31.035Z,56
2022-08-19T05:42:37.150Z,56
2022-08-19T05:43:42.293Z,56
2022-08-19T05:44:48.396Z,56
2022-08-19T05:45:54.512Z,56
2022-08-19T05:47:00.625Z,56
2022-08-19T05:48:06.742Z,56
2022-08-19T05:49:12.849Z,56
2022-08-19T05:50:18.970Z,56
2022-08-19T05:51:25.079Z,56
2022-08-19T05:52:31.194Z,56
2022-08-19T05:53:37.309Z,56
2022-08-19T05:54:43.424Z,56
2022-08-19T05:55:49.541Z,56
2022-08-19T05:56:55.662Z,56
2022-08-19T05:58:00.779Z,56
2022-08-19T05:59:06.914Z,56
2022-08-19T06:00:13.017Z,56
2022-08-19T06:01:19.125Z,56
2022-08-19T06:02:25.241Z,56
2022-08-19T06:03:31.351Z,56
2022-08-19T06:04:37.466Z,56
2022-08-19T06:05:43.579Z,56
2022-08-19T06:06:49.697Z,56
2022-08-19T06:07:55.807Z,56
2022-08-19T06:09:01.918Z,56
2022-08-19T06:10:08.040Z,56
2022-08-19T06:11:14.148Z,56
2022-08-19T06:12:19.283Z,56
2022-08-19T06:13:25.393Z,56
2022-08-19T06:14:31.504Z,56
2022-08-19T06:15:37.619Z,56
2022-08-19T06:16:43.731Z,56
2022-08-19T06:17:49.873Z,56
2022-08-19T06:18:55.967Z,56
2022-08-19T06:20:02.083Z,56
2022-08-19T06:21:08.189Z,56.5
2022-08-19T06:22:14.305Z,56.5
2022-08-19T06:23:20.423Z,56.5
2022-08-19T06:24:26.532Z,56.5
2022-08-19T06:25:32.637Z,56.5
2022-08-19T06:26:37.776Z,56.5
2022-08-19T06:27:43.895Z,56.5
2022-08-19T06:28:50.000Z,56.5
2022-08-19T06:29:56.121Z,56.5
2022-08-19T06:31:02.239Z,56.5
2022-08-19T06:32:08.343Z,56.5
2022-08-19T06:33:14.465Z,56.5
2022-08-19T06:34:20.571Z,56.5
2022-08-19T06:35:26.680Z,56.5
2022-08-19T06:36:32.795Z,56.5
2022-08-19T06:37:38.938Z,56.5
2022-08-19T06:38:45.037Z,56.5
2022-08-19T06:40:57.254Z,56.5
2022-08-19T06:42:02.383Z,56.5
2022-08-19T06:43:08.499Z,56.5
2022-08-19T06:44:14.611Z,56.5
2022-08-19T06:45:20.725Z,56.5
2022-08-19T06:46:26.878Z,56.5
2022-08-19T06:47:32.951Z,56.5
2022-08-19T06:48:39.075Z,56.5
2022-08-19T06:49:45.176Z,56.5
2022-08-19T06:50:51.297Z,56.5
2022-08-19T06:51:57.409Z,56.5
2022-08-19T06:53:03.527Z,56.5
2022-08-19T06:54:09.648Z,56.5
2022-08-19T06:55:15.750Z,56.5
2022-08-19T06:56:20.876Z,57
2022-08-19T06:57:26.995Z,57
2022-08-19T06:58:33.106Z,57
2022-08-19T06:59:39.222Z,57
2022-08-19T07:00:45.341Z,57
2022-08-19T07:01:51.450Z,57
2022-08-19T07:02:57.568Z,57
2022-08-19T07:04:03.681Z,57
2022-08-19T07:05:09.806Z,57
2022-08-19T07:06:15.906Z,57
2022-08-19T07:07:22.017Z,57
2022-08-19T07:08:28.133Z,57
2022-08-19T07:09:34.249Z,57
2022-08-19T07:10:39.373Z,57
2022-08-19T07:11:45.487Z,57
2022-08-19T07:12:51.604Z,57
2022-08-19T07:13:57.711Z,57
2022-08-19T07:15:03.835Z,57
2022-08-19T07:16:09.941Z,57
2022-08-19T07:17:16.063Z,57
2022-08-19T07:18:22.181Z,57
2022-08-19T07:19:28.292Z,57
2022-08-19T07:20:34.400Z,57
2022-08-19T07:21:40.530Z,57
2022-08-19T07:22:46.647Z,57
2022-08-19T07:23:52.757Z,57
2022-08-19T07:24:57.888Z,57
2022-08-19T07:26:03.994Z,58
2022-08-19T07:27:10.100Z,59
2022-08-19T07:28:16.227Z,59.5
2022-08-19T07:30:28.445Z,60
2022-08-19T07:31:34.566Z,59.5
2022-08-19T07:32:40.683Z,60
2022-08-19T07:33:46.793Z,60
2022-08-19T07:34:52.924Z,60.5
2022-08-19T07:35:59.017Z,60.5
2022-08-19T07:37:05.134Z,61
2022-08-19T07:38:11.243Z,61
2022-08-19T07:39:16.378Z,61
2022-08-19T07:40:22.491Z,61
2022-08-19T07:41:28.612Z,61
2022-08-19T07:42:34.717Z,61.5
2022-08-19T07:43:40.834Z,61.5
2022-08-19T07:44:46.945Z,61
2022-08-19T07:45:53.065Z,61.5
2022-08-19T07:46:59.174Z,62
2022-08-19T07:48:05.298Z,61.5
2022-08-19T07:49:11.397Z,61.5
2022-08-19T07:50:17.513Z,62
2022-08-19T07:51:23.628Z,61.5
2022-08-19T07:52:29.745Z,61.5
2022-08-19T07:53:34.878Z,61.5
2022-08-19T07:54:40.978Z,61.5
2022-08-19T07:55:47.103Z,61.5
2022-08-19T07:56:53.217Z,61.5
2022-08-19T07:57:59.325Z,61.5
2022-08-19T07:59:05.440Z,61.5
2022-08-19T08:00:11.553Z,61.5
2022-08-19T08:01:17.656Z,61.5
2022-08-19T08:02:23.804Z,61.5
2022-08-19T08:03:29.889Z,61.5
2022-08-19T08:04:36.009Z,61.5
2022-08-19T08:05:42.116Z,61.5
2022-08-19T08:06:48.230Z,61.5
2022-08-19T08:07:53.369Z,61.5
2022-08-19T08:08:59.478Z,61.5
2022-08-19T08:10:05.598Z,61.5
2022-08-19T08:11:11.713Z,61.5
2022-08-19T08:12:17.826Z,61.5
2022-08-19T08:13:23.962Z,61.5
2022-08-19T08:14:30.055Z,61.5
2022-08-19T08:15:36.169Z,61.5
2022-08-19T08:16:42.275Z,61.5
2022-08-19T08:17:48.396Z,61.5
2022-08-19T08:18:54.540Z,61.5
2022-08-19T08:20:00.621Z,61.5
2022-08-19T08:21:06.735Z,61.5
2022-08-19T08:22:11.861Z,61.5
2022-08-19T08:23:17.980Z,61.5
2022-08-19T08:24:24.100Z,61.5
2022-08-19T08:25:30.202Z,61.5
2022-08-19T08:26:36.319Z,61.5
2022-08-19T08:27:42.434Z,61.5
2022-08-19T08:28:48.556Z,61.5
2022-08-19T08:29:54.664Z,61.5
2022-08-19T08:31:00.778Z,61.5
2022-08-19T08:32:06.895Z,61.5
2022-08-19T08:33:13.009Z,61.5
2022-08-19T08:34:19.117Z,61.5
2022-08-19T08:35:25.239Z,61.5
2022-08-19T08:36:30.366Z,61.5
2022-08-19T08:37:36.480Z,61.5
2022-08-19T08:38:42.595Z,61.5
2022-08-19T08:39:48.714Z,61.5
2022-08-19T08:40:54.805Z,61.5
2022-08-19T08:42:00.941Z,61.5
2022-08-19T08:43:07.054Z,61.5
2022-08-19T08:44:13.162Z,61.5
2022-08-19T08:46:25.386Z,61.5
2022-08-19T08:47:31.524Z,61
2022-08-19T08:48:37.622Z,61.5
2022-08-19T08:49:43.730Z,61.5
2022-08-19T08:50:48.858Z,61.5
2022-08-19T08:51:54.963Z,61.5
2022-08-19T08:53:01.118Z,61.5
2022-08-19T08:54:07.201Z,61.5
2022-08-19T08:55:13.316Z,61
2022-08-19T08:56:19.421Z,61.5
2022-08-19T08:57:25.539Z,61.5
2022-08-19T08:58:31.650Z,61.5
2022-08-19T08:59:37.763Z,61.5
2022-08-19T09:00:43.875Z,61.5
2022-08-19T09:01:49.993Z,61.5
2022-08-19T09:02:56.107Z,61
2022-08-19T09:04:02.219Z,61
2022-08-19T09:05:07.351Z,61
2022-08-19T09:06:13.463Z,61
2022-08-19T09:07:19.572Z,61
2022-08-19T09:08:25.695Z,61
2022-08-19T09:09:31.808Z,61
2022-08-19T09:10:37.926Z,61
2022-08-19T09:11:44.039Z,61
2022-08-19T09:12:50.161Z,61
2022-08-19T09:13:56.259Z,61
2022-08-19T09:15:02.373Z,61
2022-08-19T09:16:08.490Z,61
2022-08-19T09:17:14.602Z,61
2022-08-19T09:18:20.713Z,61
2022-08-19T09:19:25.843Z,61
2022-08-19T09:20:31.974Z,61
2022-08-19T09:21:38.073Z,61
2022-08-19T09:22:44.181Z,61
2022-08-19T09:23:50.296Z,61
2022-08-19T09:24:55.438Z,61
2022-08-19T09:26:01.547Z,61
2022-08-19T09:27:07.663Z,61
2022-08-19T09:28:13.779Z,61
2022-08-19T09:29:19.893Z,61
2022-08-19T09:30:26.020Z,61
2022-08-19T09:31:32.119Z,61
2022-08-19T09:32:38.232Z,61
2022-08-19T09:33:44.347Z,61
2022-08-19T09:34:50.459Z,61
2022-08-19T09:35:56.581Z,61
2022-08-19T09:37:02.681Z,61
2022-08-19T09:38:08.797Z,61
2022-08-19T09:39:13.934Z,61
2022-08-19T09:40:20.048Z,61
2022-08-19T09:41:26.155Z,61
2022-08-19T09:42:32.289Z,61
2022-08-19T09:43:38.384Z,61
2022-08-19T09:44:44.496Z,61.5
2022-08-19T09:45:50.622Z,61
2022-08-19T09:46:56.726Z,61
2022-08-19T09:48:02.842Z,61
2022-08-19T09:49:08.956Z,61
2022-08-19T09:50:15.071Z,61
2022-08-19T09:51:21.184Z,61
2022-08-19T09:52:27.308Z,61
2022-08-19T09:53:32.437Z,61
2022-08-19T09:54:38.555Z,61
2022-08-19T09:55:44.659Z,61
2022-08-19T09:56:50.772Z,61
2022-08-19T09:57:56.874Z,61
2022-08-19T09:59:03.002Z,61
2022-08-19T10:00:09.114Z,61
2022-08-19T10:01:15.232Z,61
2022-08-19T10:02:21.342Z,61
2022-08-19T10:03:27.448Z,61
2022-08-19T10:04:33.570Z,61
2022-08-19T10:05:39.693Z,61
2022-08-19T10:06:45.793Z,61
2022-08-19T10:07:50.927Z,61
2022-08-19T10:08:57.036Z,61
2022-08-19T10:10:03.148Z,61
2022-08-19T10:11:09.263Z,61
2022-08-19T10:12:15.382Z,61
2022-08-19T10:13:21.491Z,61
2022-08-19T10:14:27.606Z,60.5
2022-08-19T10:15:33.732Z,60
2022-08-19T10:16:39.852Z,60
2022-08-19T10:17:45.957Z,60
2022-08-19T10:18:52.065Z,59.5
2022-08-19T10:19:58.212Z,59
2022-08-19T10:21:04.289Z,59
2022-08-19T10:22:09.426Z,59
2022-08-19T10:23:15.560Z,59
2022-08-19T10:24:21.652Z,58.5
2022-08-19T10:25:27.757Z,59
2022-08-19T10:26:33.881Z,59
2022-08-19T10:27:39.999Z,59
2022-08-19T10:28:46.109Z,59
2022-08-19T10:29:52.219Z,59
2022-08-19T10:30:58.332Z,59
2022-08-19T10:32:04.443Z,59
2022-08-19T10:33:10.561Z,58.5
2022-08-19T10:34:16.681Z,59
2022-08-19T10:35:22.808Z,59
2022-08-19T10:36:27.939Z,59
2022-08-19T10:37:34.043Z,58.5
2022-08-19T10:38:40.158Z,59
2022-08-19T10:39:46.260Z,58.5
2022-08-19T10:40:52.373Z,58.5
2022-08-19T10:41:58.497Z,58.5
2022-08-19T10:43:04.601Z,58.5
2022-08-19T10:44:10.719Z,58.5
2022-08-19T10:45:16.833Z,58
2022-08-19T10:46:22.948Z,58.5
2022-08-19T10:47:29.059Z,57.5
2022-08-19T10:48:35.178Z,58
2022-08-19T10:49:41.282Z,58
2022-08-19T10:50:46.411Z,58
2022-08-19T10:51:52.528Z,58
2022-08-19T10:52:58.650Z,58
2022-08-19T10:54:04.766Z,57.5
2022-08-19T10:55:10.870Z,57.5
2022-08-19T10:56:16.989Z,57.5
2022-08-19T10:57:23.099Z,57.5
2022-08-19T10:58:29.210Z,57.5
2022-08-19T10:59:35.324Z,57.5
2022-08-19T11:00:41.440Z,57.5
2022-08-19T11:01:47.559Z,57.5
2022-08-19T11:02:53.662Z,57
2022-08-19T11:03:59.785Z,57.5
2022-08-19T11:05:04.908Z,57
2022-08-19T11:06:11.032Z,57
2022-08-19T11:07:17.141Z,56.5
2022-08-19T11:08:23.247Z,55.5
2022-08-19T11:09:29.364Z,55.5
2022-08-19T11:10:35.475Z,55
2022-08-19T11:11:41.598Z,55
2022-08-19T11:12:47.705Z,55
2022-08-19T11:13:53.832Z,54
2022-08-19T11:14:59.938Z,54
2022-08-19T11:16:06.056Z,54.5
2022-08-19T11:17:12.161Z,54
2022-08-19T11:18:18.276Z,54.5
2022-08-19T11:19:23.399Z,54.5
2022-08-19T11:20:29.521Z,54.5
2022-08-19T11:21:35.635Z,54.5
2022-08-19T11:22:41.772Z,54.5
2022-08-19T11:23:47.870Z,54.5
2022-08-19T11:24:53.970Z,54.5
2022-08-19T11:26:00.123Z,54.5
2022-08-19T11:27:06.208Z,55
2022-08-19T11:28:12.324Z,55
2022-08-19T11:29:18.438Z,55
2022-08-19T11:30:24.546Z,55
2022-08-19T11:31:30.664Z,55.5
2022-08-19T11:32:36.769Z,55.5
2022-08-19T11:33:41.904Z,55.5
2022-08-19T11:34:48.040Z,55.5
2022-08-19T11:35:54.129Z,55.5
2022-08-19T11:37:00.248Z,55.5
2022-08-19T11:38:06.359Z,55.5
2022-08-19T11:39:12.471Z,55.5
2022-08-19T11:40:18.591Z,55.5
2022-08-19T11:41:24.706Z,55.5
2022-08-19T11:42:30.809Z,55.5
2022-08-19T11:43:36.928Z,55.5
2022-08-19T11:44:43.050Z,55.5
2022-08-19T11:45:49.153Z,55
2022-08-19T11:46:55.273Z,55
2022-08-19T11:48:00.398Z,55
2022-08-19T11:49:06.507Z,55
2022-08-19T11:50:12.632Z,55
2022-08-19T11:51:18.751Z,55
2022-08-19T11:52:24.853Z,55
2022-08-19T11:53:30.964Z,55
2022-08-19T11:54:37.082Z,55
2022-08-19T11:55:43.198Z,55.5
2022-08-19T11:56:49.306Z,55.5
2022-08-19T11:57:55.430Z,55
2022-08-19T11:59:01.546Z,55
2022-08-19T12:00:07.659Z,55
2022-08-19T12:01:13.766Z,55
2022-08-19T12:02:18.897Z,55
2022-08-19T12:03:25.009Z,55
2022-08-19T12:04:31.115Z,55
2022-08-19T12:05:37.241Z,55
2022-08-19T12:06:43.343Z,55
2022-08-19T12:07:49.464Z,55
2022-08-19T12:08:55.577Z,55
2022-08-19T12:10:01.687Z,55
2022-08-19T12:11:07.811Z,55
2022-08-19T12:12:13.914Z,55
2022-08-19T12:13:20.027Z,55
2022-08-19T12:14:26.152Z,55
2022-08-19T12:15:32.257Z,55
2022-08-19T12:16:37.385Z,55
2022-08-19T12:17:43.509Z,55
2022-08-19T12:18:49.616Z,55
2022-08-19T12:19:55.731Z,55
2022-08-19T12:21:01.837Z,55
2022-08-19T12:22:07.964Z,55.5
2022-08-19T12:23:14.077Z,55.5
2022-08-19T12:24:20.190Z,55.5
2022-08-19T12:25:26.302Z,55.5
2022-08-19T12:26:32.422Z,55.5
2022-08-19T12:27:38.523Z,55.5
2022-08-19T12:28:44.657Z,55.5
2022-08-19T12:29:50.748Z,55.5
2022-08-19T12:30:55.890Z,55.5
2022-08-19T12:32:01.998Z,55.5
2022-08-19T12:33:08.116Z,55.5
2022-08-19T12:34:14.235Z,55.5
2022-08-19T12:35:20.338Z,55.5
2022-08-19T12:36:26.448Z,55.5
2022-08-19T12:37:32.563Z,55.5
2022-08-19T12:38:38.685Z,55.5
2022-08-19T12:39:44.796Z,55.5
2022-08-19T12:40:50.908Z,55.5
2022-08-19T12:41:57.018Z,55.5
2022-08-19T12:43:03.141Z,55.5
2022-08-19T12:44:09.248Z,55.5
2022-08-19T12:45:14.383Z,55.5
2022-08-19T12:46:20.502Z,55.5
2022-08-19T12:47:26.602Z,55.5
2022-08-19T12:48:32.729Z,55.5
2022-08-19T12:49:38.841Z,55.5
2022-08-19T12:50:44.949Z,55.5
2022-08-19T12:51:51.069Z,55.5
2022-08-19T12:52:57.179Z,55.5
2022-08-19T12:54:03.288Z,55.5
2022-08-19T12:55:09.406Z,55.5
2022-08-19T12:56:15.521Z,55.5
2022-08-19T12:57:21.637Z,55.5
2022-08-19T12:58:27.747Z,55.5
2022-08-19T12:59:32.880Z,55.5
2022-08-19T13:00:38.993Z,55.5
2022-08-19T13:01:45.104Z,55.5
2022-08-19T13:02:51.211Z,55.5
2022-08-19T13:03:57.337Z,55.5
2022-08-19T13:05:03.444Z,55.5
2022-08-19T13:06:08.585Z,55.5
2022-08-19T13:07:14.700Z,55.5
2022-08-19T13:08:20.814Z,55.5
2022-08-19T13:09:26.922Z,55.5
2022-08-19T13:10:33.034Z,55.5
2022-08-19T13:11:39.159Z,55.5
2022-08-19T13:12:45.259Z,55.5
2022-08-19T13:13:51.376Z,55.5
2022-08-19T13:14:57.487Z,55.5
2022-08-19T13:16:03.607Z,55.5
2022-08-19T13:17:09.714Z,55.5
2022-08-19T13:18:15.830Z,55.5
2022-08-19T13:19:21.946Z,55.5
2022-08-19T13:20:27.074Z,55.5
2022-08-19T13:21:33.189Z,55.5
2022-08-19T13:22:39.305Z,55.5
2022-08-19T13:23:45.446Z,55
2022-08-19T13:24:51.535Z,55
2022-08-19T13:25:57.654Z,55
2022-08-19T13:27:03.761Z,54.5
2022-08-19T13:28:09.906Z,54
2022-08-19T13:29:15.993Z,54
2022-08-19T13:30:22.102Z,54
2022-08-19T13:31:28.213Z,54
2022-08-19T13:32:34.338Z,54
2022-08-19T13:33:40.449Z,54
2022-08-19T13:34:45.580Z,54
2022-08-19T13:35:51.704Z,54
2022-08-19T13:36:57.800Z,54
2022-08-19T13:38:03.916Z,54
2022-08-19T13:39:10.028Z,54
2022-08-19T13:40:16.139Z,54
2022-08-19T13:41:22.261Z,54
2022-08-19T13:42:28.374Z,54
2022-08-19T13:43:34.496Z,54
2022-08-19T13:44:40.593Z,54
2022-08-19T13:45:46.716Z,54
2022-08-19T13:46:52.863Z,54
2022-08-19T13:47:58.945Z,54
2022-08-19T13:49:04.067Z,54
2022-08-19T13:50:10.180Z,54
2022-08-19T13:51:16.306Z,54
2022-08-19T13:52:22.417Z,54
2022-08-19T13:53:28.531Z,54
2022-08-19T13:54:34.647Z,54
2022-08-19T13:55:40.759Z,54
2022-08-19T13:56:46.873Z,54
2022-08-19T13:57:52.979Z,54
2022-08-19T13:58:59.098Z,54
2022-08-19T14:00:05.211Z,54
2022-08-19T14:01:11.334Z,54.5
2022-08-19T14:02:17.435Z,54.5
2022-08-19T14:03:22.569Z,54.5
2022-08-19T14:04:28.680Z,54.5
2022-08-19T14:05:34.790Z,54.5
2022-08-19T14:06:40.916Z,54.5
2022-08-19T14:07:47.023Z,54.5
2022-08-19T14:08:53.131Z,54.5
2022-08-19T14:09:59.255Z,54.5
2022-08-19T14:11:05.362Z,54.5
2022-08-19T14:12:11.472Z,54
2022-08-19T14:13:17.597Z,54.5
2022-08-19T14:14:23.709Z,54.5
2022-08-19T14:15:29.814Z,54.5
2022-08-19T14:16:35.952Z,54.5
2022-08-19T14:17:41.058Z,54.5
2022-08-19T14:18:47.173Z,54.5
2022-08-19T14:19:53.285Z,54.5
2022-08-19T14:20:59.403Z,54.5
2022-08-19T14:22:05.518Z,54.5
2022-08-19T14:23:11.629Z,54.5
2022-08-19T14:24:17.752Z,54.5
2022-08-19T14:25:23.872Z,54.5
2022-08-19T14:26:29.973Z,54.5
2022-08-19T14:27:36.080Z,54.5
2022-08-19T14:28:42.204Z,54.5
2022-08-19T14:29:48.315Z,54.5
2022-08-19T14:30:54.434Z,54.5
2022-08-19T14:31:59.563Z,54.5
2022-08-19T14:33:05.672Z,54.5
2022-08-19T14:34:11.795Z,54.5
2022-08-19T14:35:17.904Z,54.5
2022-08-19T14:36:24.018Z,54.5
2022-08-19T14:37:30.123Z,54.5
2022-08-19T14:38:36.236Z,54.5
2022-08-19T14:39:42.359Z,55
2022-08-19T14:40:48.469Z,55
2022-08-19T14:41:54.576Z,55
2022-08-19T14:43:00.694Z,55
2022-08-19T14:44:06.814Z,55
2022-08-19T14:45:12.927Z,55
2022-08-19T14:46:18.054Z,55
2022-08-19T14:47:24.185Z,55
2022-08-19T14:48:30.282Z,55
2022-08-19T14:49:36.396Z,55
2022-08-19T14:50:42.506Z,55
2022-08-19T14:51:48.648Z,55
2022-08-19T14:52:54.751Z,55
2022-08-19T14:54:00.847Z,55
2022-08-19T14:55:06.965Z,55
2022-08-19T14:56:13.085Z,55
2022-08-19T14:57:19.185Z,55
2022-08-19T14:58:25.306Z,54.5
2022-08-19T14:59:31.426Z,54.5
2022-08-19T15:00:36.544Z,54.5
2022-08-19T15:01:42.669Z,54.5
2022-08-19T15:02:48.785Z,54.5
2022-08-19T15:03:54.893Z,54.5
2022-08-19T15:05:01.010Z,54.5
2022-08-19T15:06:07.114Z,54.5
2022-08-19T15:07:13.233Z,54.5
2022-08-19T15:08:19.347Z,54.5
2022-08-19T15:09:25.464Z,54.5
2022-08-19T15:10:31.575Z,54.5
2022-08-19T15:11:37.707Z,54.5