createdAt,value
2018-04-15T00:00:47.163Z,95291
2018-04-15T00:03:15.274Z,95290
2018-04-15T00:05:43.406Z,95285
2018-04-15T00:08:11.528Z,95283
2018-04-15T00:10:40.387Z,95277
2018-04-15T00:13:08.514Z,95280
2018-04-15T00:15:36.616Z,95274
2018-04-15T00:18:05.311Z,95259
2018-04-15T00:20:33.400Z,95263
2018-04-15T00:23:01.497Z,95259
2018-04-15T00:25:29.738Z,95268
2018-04-15T00:27:57.859Z,95262
2018-04-15T00:30:29.981Z,95252
2018-04-15T00:32:58.066Z,95251
2018-04-15T00:35:26.183Z,95245
2018-04-15T00:37:54.263Z,95244
2018-04-15T00:40:26.862Z,95248
2018-04-15T00:42:54.958Z,95248
2018-04-15T00:45:23.052Z,95235
2018-04-15T00:47:51.937Z,95238
2018-04-15T00:50:20.034Z,95237
2018-04-15T00:52:48.471Z,95237
2018-04-15T00:55:16.561Z,95228
2018-04-15T00:57:45.437Z,95228
2018-04-15T01:00:13.504Z,95226
2018-04-15T01:02:41.643Z,95229
2018-04-15T01:05:09.729Z,95232
2018-04-15T01:07:37.863Z,95230
2018-04-15T01:10:05.980Z,95232
2018-04-15T01:12:34.089Z,95235
2018-04-15T01:15:03.514Z,95227
2018-04-15T01:17:35.695Z,95238
2018-04-15T01:20:03.836Z,95246
2018-04-15T01:22:32.045Z,95235
2018-04-15T01:25:00.152Z,95242
2018-04-15T01:27:28.277Z,95238
2018-04-15T01:29:56.404Z,95244
2018-04-15T01:32:24.472Z,95244
2018-04-15T01:34:52.577Z,95233
2018-04-15T01:37:20.676Z,95218
2018-04-15T01:39:48.854Z,95225
2018-04-15T01:42:17.024Z,95223
2018-04-15T01:44:45.132Z,95214
2018-04-15T01:47:13.558Z,95213
2018-04-15T01:49:41.858Z,95211
2018-04-15T01:52:10.082Z,95212
2018-04-15T01:54:38.186Z,95211
2018-04-15T01:57:06.301Z,95203
2018-04-15T01:59:34.877Z,95204
2018-04-15T02:02:03.125Z,95210
2018-04-15T02:04:32.133Z,95195
2018-04-15T02:07:00.243Z,95190
2018-04-15T02:09:28.344Z,95181
2018-04-15T02:11:56.442Z,95186
2018-04-15T02:14:24.533Z,95190
2018-04-15T02:16:52.637Z,95201
2018-04-15T02:19:20.757Z,95196
2018-04-15T02:21:49.383Z,95196
2018-04-15T02:24:17.465Z,95197
2018-04-15T02:26:45.596Z,95204
2018-04-15T02:29:13.696Z,95205
2018-04-15T02:31:41.786Z,95194
2018-04-15T02:34:10.654Z,95181
2018-04-15T02:36:38.743Z,95175
2018-04-15T02:39:07.660Z,95171
2018-04-15T02:41:35.763Z,95161
2018-04-15T02:44:04.604Z,95152
2018-04-15T02:46:32.729Z,95158
2018-04-15T02:49:00.844Z,95151
2018-04-15T02:51:28.955Z,95152
2018-04-15T02:53:57.150Z,95148
2018-04-15T02:56:25.244Z,95148
2018-04-15T02:58:53.368Z,95133
2018-04-15T03:01:21.467Z,95134
2018-04-15T03:03:49.873Z,95133
2018-04-15T03:06:17.991Z,95140
2018-04-15T03:08:46.072Z,95136
2018-04-15T03:11:14.187Z,95133
2018-04-15T03:13:42.346Z,95145
2018-04-15T03:16:10.510Z,95151
2018-04-15T03:18:38.708Z,95147
2018-04-15T03:21:06.831Z,95148
2018-04-15T03:23:34.924Z,95152
2018-04-15T03:26:03.031Z,95161
2018-04-15T03:28:31.121Z,95156
2018-04-15T03:30:59.190Z,95160
2018-04-15T03:33:28.852Z,95153
2018-04-15T03:35:56.933Z,95147
2018-04-15T03:38:25.033Z,95149
2018-04-15T03:40:53.147Z,95147
2018-04-15T03:43:21.271Z,95147
2018-04-15T03:45:49.527Z,95159
2018-04-15T03:48:17.629Z,95161
2018-04-15T03:50:45.735Z,95162
2018-04-15T03:53:13.830Z,95156
2018-04-15T03:55:41.964Z,95155
2018-04-15T03:58:10.068Z,95159
2018-04-15T04:00:38.500Z,95159
2018-04-15T04:03:07.381Z,95177
2018-04-15T04:05:36.265Z,95171
2018-04-15T04:08:04.358Z,95167
2018-04-15T04:10:32.528Z,95182
2018-04-15T04:13:00.636Z,95176
2018-04-15T04:15:28.760Z,95174
2018-04-15T04:18:14.404Z,95161
2018-04-15T04:21:00.150Z,95164
2018-04-15T04:23:46.023Z,95147
2018-04-15T04:26:14.929Z,95143
2018-04-15T04:28:43.786Z,95137
2018-04-15T04:31:11.878Z,95141
2018-04-15T04:33:39.995Z,95145
2018-04-15T04:36:08.089Z,95145
2018-04-15T04:38:36.204Z,95143
2018-04-15T04:41:04.311Z,95145
2018-04-15T04:43:32.751Z,95145
2018-04-15T04:58:55.901Z,95177
2018-04-15T05:01:24.018Z,95175
2018-04-15T05:03:52.133Z,95179
2018-04-15T05:06:20.227Z,95177
2018-04-15T05:08:48.617Z,95185
2018-04-15T05:11:16.722Z,95178
2018-04-15T05:13:44.807Z,95188
2018-04-15T05:16:12.928Z,95187
2018-04-15T05:18:41.029Z,95187
2018-04-15T05:21:09.155Z,95179
2018-04-15T05:23:37.241Z,95183
2018-04-15T05:26:05.362Z,95181
2018-04-15T05:28:33.454Z,95189
2018-04-15T05:31:01.564Z,95188
2018-04-15T05:33:29.704Z,95182
2018-04-15T05:35:57.813Z,95181
2018-04-15T05:38:25.927Z,95177
2018-04-15T05:40:54.016Z,95183
2018-04-15T05:43:22.104Z,95187
2018-04-15T05:45:50.254Z,95170
2018-04-15T05:48:18.400Z,95167
2018-04-15T05:50:46.642Z,95163
2018-04-15T05:53:14.861Z,95156
2018-04-15T05:55:42.967Z,95160
2018-04-15T05:58:11.079Z,95158
2018-04-15T06:00:39.176Z,95149
2018-04-15T06:03:07.279Z,95149
2018-04-15T06:05:35.396Z,95150
2018-04-15T06:08:03.520Z,95146
2018-04-15T06:10:31.623Z,95152
2018-04-15T06:13:05.078Z,95151
2018-04-15T06:15:33.191Z,95150
2018-04-15T06:18:01.309Z,95141
2018-04-15T06:20:29.437Z,95148
2018-04-15T06:22:57.539Z,95141
2018-04-15T06:25:26.192Z,95151
2018-04-15T06:27:54.326Z,95145
2018-04-15T06:30:22.438Z,95147
2018-04-15T06:32:50.573Z,95151
2018-04-15T06:35:18.716Z,95150
2018-04-15T06:37:46.830Z,95151
2018-04-15T06:40:14.920Z,95147
2018-04-15T06:42:43.044Z,95147
2018-04-15T06:45:11.137Z,95156
2018-04-15T06:47:39.301Z,95147
2018-04-15T06:50:08.148Z,95140
2018-04-15T06:52:36.311Z,95133
2018-04-15T06:55:04.421Z,95121
2018-04-15T06:57:32.551Z,95113
2018-04-15T07:00:00.653Z,95121
2018-04-15T07:02:28.745Z,95116
2018-04-15T07:04:56.849Z,95119
2018-04-15T07:07:24.956Z,95107
2018-04-15T07:09:53.069Z,95109
2018-04-15T07:12:21.177Z,95110
2018-04-15T07:14:49.283Z,95115
2018-04-15T07:17:17.382Z,95106
2018-04-15T07:19:45.579Z,95106
2018-04-15T07:22:13.777Z,95104
2018-04-15T07:24:42.022Z,95101
2018-04-15T07:27:10.209Z,95107
2018-04-15T07:29:39.095Z,95107
2018-04-15T07:32:07.203Z,95116
2018-04-15T07:34:35.295Z,95110
2018-04-15T07:37:03.399Z,95114
2018-04-15T07:39:31.591Z,95093
2018-04-15T07:42:00.474Z,95089
2018-04-15T07:44:28.577Z,95097
2018-04-15T07:46:57.830Z,95088
2018-04-15T07:49:25.966Z,95088
2018-04-15T07:51:54.114Z,95094
2018-04-15T07:54:22.225Z,95083
2018-04-15T07:56:50.399Z,95092
2018-04-15T07:59:18.540Z,95082
2018-04-15T08:01:46.746Z,95076
2018-04-15T08:04:14.906Z,95084
2018-04-15T08:06:43.070Z,95093
2018-04-15T08:09:11.189Z,95099
2018-04-15T08:11:39.322Z,95102
2018-04-15T08:14:07.438Z,95097
2018-04-15T08:16:41.730Z,95090
2018-04-15T08:19:18.858Z,95097
2018-04-15T08:21:51.997Z,95101
2018-04-15T08:24:20.232Z,95102
2018-04-15T08:26:52.637Z,95098
2018-04-15T08:29:20.786Z,95093
2018-04-15T08:31:48.891Z,95101
2018-04-15T08:34:17.022Z,95093
2018-04-15T08:36:45.914Z,95091
2018-04-15T08:39:14.003Z,95082
2018-04-15T08:41:42.684Z,95083
2018-04-15T08:44:10.795Z,95084
2018-04-15T08:46:38.897Z,95073
2018-04-15T08:49:07.028Z,95081
2018-04-15T08:51:35.129Z,95083
2018-04-15T08:54:03.239Z,95080
2018-04-15T08:56:31.401Z,95078
2018-04-15T08:58:59.500Z,95079
2018-04-15T09:01:27.647Z,95082
2018-04-15T09:03:56.539Z,95081
2018-04-15T09:06:25.471Z,95074
2018-04-15T09:08:53.597Z,95065
2018-04-15T09:11:21.715Z,95064
2018-04-15T09:13:49.825Z,95062
2018-04-15T09:16:17.939Z,95063
2018-04-15T09:18:46.052Z,95068
2018-04-15T09:21:14.156Z,95070
2018-04-15T09:23:42.299Z,95068
2018-04-15T09:26:10.464Z,95061
2018-04-15T09:28:38.615Z,95058
2018-04-15T09:31:12.486Z,95054
2018-04-15T09:33:41.622Z,95047
2018-04-15T09:36:09.745Z,95050
2018-04-15T09:38:37.870Z,95056
2018-04-15T09:41:06.428Z,95043
2018-04-15T09:43:35.292Z,95051
2018-04-15T09:46:03.437Z,95049
2018-04-15T09:48:31.803Z,95047
2018-04-15T09:50:59.984Z,95045
2018-04-15T09:53:28.156Z,95046
2018-04-15T09:55:56.318Z,95044
2018-04-15T09:58:24.808Z,95038
2018-04-15T10:01:07.905Z,95034
2018-04-15T10:03:36.015Z,95032
2018-04-15T10:06:04.330Z,95024
2018-04-15T10:08:33.212Z,95026
2018-04-15T10:11:02.194Z,95024
2018-04-15T10:13:30.296Z,95012
2018-04-15T10:15:58.410Z,95013
2018-04-15T10:18:26.674Z,95017
2018-04-15T10:20:55.143Z,95017
2018-04-15T10:23:23.276Z,95015
2018-04-15T10:25:53.898Z,95009
2018-04-15T10:28:22.346Z,95007
2018-04-15T10:30:50.491Z,95003
2018-04-15T10:33:18.607Z,95007
2018-04-15T10:35:47.664Z,95013
2018-04-15T10:38:15.825Z,95012
2018-04-15T10:40:43.934Z,95010
2018-04-15T10:43:12.055Z,95006
2018-04-15T10:45:40.189Z,95005
2018-04-15T10:48:08.304Z,95002
2018-04-15T10:50:36.414Z,95003
2018-04-15T10:53:04.533Z,94996
2018-04-15T10:55:32.722Z,94990
2018-04-15T10:58:00.833Z,94992
2018-04-15T11:00:28.960Z,94996
2018-04-15T11:02:57.140Z,94990
2018-04-15T11:05:25.268Z,94982
2018-04-15T11:07:53.412Z,94987
2018-04-15T11:10:21.528Z,94972
2018-04-15T11:12:49.642Z,94975
2018-04-15T11:15:17.753Z,94965
2018-04-15T11:17:45.999Z,94954
2018-04-15T11:20:14.657Z,94953
2018-04-15T11:22:42.794Z,94956
2018-04-15T11:25:11.600Z,94947
2018-04-15T11:27:39.813Z,94939
2018-04-15T11:30:07.930Z,94937
2018-04-15T11:32:36.037Z,94952
2018-04-15T11:35:04.168Z,94940
2018-04-15T11:37:32.264Z,94960
2018-04-15T11:40:00.396Z,94949
2018-04-15T11:42:28.504Z,94932
2018-04-15T11:44:56.616Z,94936
2018-04-15T11:47:25.419Z,94923
2018-04-15T11:49:53.497Z,94930
2018-04-15T11:52:21.616Z,94930
2018-04-15T11:54:49.711Z,94928
2018-04-15T11:57:18.507Z,94928
2018-04-15T11:59:46.614Z,94923
2018-04-15T12:02:14.860Z,94912
2018-04-15T12:04:42.947Z,94916
2018-04-15T12:07:12.063Z,94908
2018-04-15T12:09:40.982Z,94903
2018-04-15T12:12:09.109Z,94911
2018-04-15T12:14:37.565Z,94913
2018-04-15T12:17:05.667Z,94910
2018-04-15T12:19:33.839Z,94898
2018-04-15T12:22:01.940Z,94899
2018-04-15T12:24:30.077Z,94893
2018-04-15T12:26:58.202Z,94901
2018-04-15T12:29:26.327Z,94902
2018-04-15T12:31:54.436Z,94895
2018-04-15T12:34:22.567Z,94891
2018-04-15T12:36:50.687Z,94886
2018-04-15T12:39:18.811Z,94888
2018-04-15T12:41:47.721Z,94895
2018-04-15T12:44:16.129Z,94893
2018-04-15T12:46:44.263Z,94895
2018-04-15T12:49:12.363Z,94897
2018-04-15T12:51:40.566Z,94880
2018-04-15T12:54:08.667Z,94883
2018-04-15T12:56:37.016Z,94878
2018-04-15T12:59:05.168Z,94884
2018-04-15T13:01:33.545Z,94881
2018-04-15T13:04:01.678Z,94872
2018-04-15T13:06:29.780Z,94886
2018-04-15T13:08:57.887Z,94885
2018-04-15T13:11:26.072Z,94872
2018-04-15T13:13:54.137Z,94853
2018-04-15T13:16:22.230Z,94854
2018-04-15T13:18:50.332Z,94867
2018-04-15T13:21:18.447Z,94877
2018-04-15T13:23:46.544Z,94879
2018-04-15T13:26:14.663Z,94870
2018-04-15T13:28:42.761Z,94873
2018-04-15T13:31:10.924Z,94875
2018-04-15T13:33:39.189Z,94865
2018-04-15T13:36:07.343Z,94856
2018-04-15T13:38:35.450Z,94859
2018-04-15T13:41:03.594Z,94857
2018-04-15T13:43:31.716Z,94859
2018-04-15T13:45:59.871Z,94858
2018-04-15T13:48:28.205Z,94848
2018-04-15T13:50:56.366Z,94843
2018-04-15T13:53:24.517Z,94836
2018-04-15T13:55:53.388Z,94828
2018-04-15T13:58:21.519Z,94820
2018-04-15T14:00:49.631Z,94825
2018-04-15T14:03:17.736Z,94824
2018-04-15T14:05:45.864Z,94821
2018-04-15T14:08:14.051Z,94815
2018-04-15T14:10:42.225Z,94812
2018-04-15T14:13:10.321Z,94802
2018-04-15T14:15:38.459Z,94816
2018-04-15T14:18:06.573Z,94808
2018-04-15T14:20:34.682Z,94804
2018-04-15T14:23:02.828Z,94799
2018-04-15T14:25:30.966Z,94797
2018-04-15T14:27:59.119Z,94795
2018-04-15T14:30:27.321Z,94792
2018-04-15T14:32:55.588Z,94788
2018-04-15T14:35:23.809Z,94789
2018-04-15T14:37:52.076Z,94782
2018-04-15T14:40:20.307Z,94790
2018-04-15T14:42:48.632Z,94775
2018-04-15T14:45:16.724Z,94773
2018-04-15T14:47:44.819Z,94777
2018-04-15T14:50:13.013Z,94779
2018-04-15T14:52:41.090Z,94772
2018-04-15T14:55:10.071Z,94775
2018-04-15T14:57:38.203Z,94771
2018-04-15T15:00:06.287Z,94769
2018-04-15T15:02:35.210Z,94765
2018-04-15T15:05:03.351Z,94769
2018-04-15T15:07:31.477Z,94772
2018-04-15T15:09:59.590Z,94763
2018-04-15T15:12:27.701Z,94753
2018-04-15T15:14:55.799Z,94750
2018-04-15T15:17:24.368Z,94758
2018-04-15T15:19:52.493Z,94769
2018-04-15T15:22:21.515Z,94767
2018-04-15T15:24:49.643Z,94767
2018-04-15T15:27:17.777Z,94765
2018-04-15T15:29:46.497Z,94773
2018-04-15T15:32:14.611Z,94762
2018-04-15T15:34:42.743Z,94753
2018-04-15T15:37:10.888Z,94757
2018-04-15T15:39:39.013Z,94755
2018-04-15T15:42:07.123Z,94752
2018-04-15T15:44:36.698Z,94752
2018-04-15T15:47:04.809Z,94763
2018-04-15T15:49:33.707Z,94765
2018-04-15T15:52:02.570Z,94770
2018-04-15T15:54:30.697Z,94772
2018-04-15T15:56:58.797Z,94763
2018-04-15T15:59:27.621Z,94773
2018-04-15T16:01:56.491Z,94769
2018-04-15T16:04:24.641Z,94767
2018-04-15T16:06:52.884Z,94777
2018-04-15T16:09:21.119Z,94779
2018-04-15T16:11:49.390Z,94765
2018-04-15T16:14:17.550Z,94760
2018-04-15T16:16:45.656Z,94762
2018-04-15T16:19:13.834Z,94762
2018-04-15T16:21:42.752Z,94755
2018-04-15T16:24:11.608Z,94755
2018-04-15T16:26:40.563Z,94757
2018-04-15T16:29:08.770Z,94761
2018-04-15T16:31:36.896Z,94762
2018-04-15T16:34:04.990Z,94757
2018-04-15T16:36:33.113Z,94744
2018-04-15T16:39:01.227Z,94740
2018-04-15T16:41:29.399Z,94731
2018-04-15T16:43:57.577Z,94735
2018-04-15T16:46:25.758Z,94732
2018-04-15T16:48:53.938Z,94737
2018-04-15T16:51:22.048Z,94744
2018-04-15T16:53:50.599Z,94742
2018-04-15T16:56:18.846Z,94741
2018-04-15T16:58:46.980Z,94737
2018-04-15T17:01:15.291Z,94738
2018-04-15T17:03:43.492Z,94740
2018-04-15T17:06:11.614Z,94721
2018-04-15T17:08:39.747Z,94722
2018-04-15T17:11:07.931Z,94718
2018-04-15T17:13:35.999Z,94714
2018-04-15T17:16:04.115Z,94729
2018-04-15T17:18:32.226Z,94731
2018-04-15T17:21:01.151Z,94726
2018-04-15T17:23:29.264Z,94735
2018-04-15T17:25:57.439Z,94741
2018-04-15T17:28:25.568Z,94734
2018-04-15T17:30:54.432Z,94732
2018-04-15T17:33:22.630Z,94743
2018-04-15T17:35:50.854Z,94745
2018-04-15T17:38:18.971Z,94751
2018-04-15T17:40:47.075Z,94760
2018-04-15T17:43:15.271Z,94767
2018-04-15T17:45:43.409Z,94756
2018-04-15T17:48:11.561Z,94771
2018-04-15T17:50:39.697Z,94763
2018-04-15T17:53:08.212Z,94769
2018-04-15T17:55:36.369Z,94778
2018-04-15T17:58:04.487Z,94768
2018-04-15T18:00:32.623Z,94780
2018-04-15T18:03:00.742Z,94782
2018-04-15T18:05:29.264Z,94784
2018-04-15T18:07:57.431Z,94785
2018-04-15T18:10:25.572Z,94787
2018-04-15T18:12:53.686Z,94788
2018-04-15T18:15:21.857Z,94783
2018-04-15T18:17:49.942Z,94780
2018-04-15T18:20:18.110Z,94780
2018-04-15T18:22:46.245Z,94781
2018-04-15T18:25:14.502Z,94774
2018-04-15T18:27:42.644Z,94777
2018-04-15T18:30:10.790Z,94792
2018-04-15T18:32:38.924Z,94792
2018-04-15T18:35:07.037Z,94794
2018-04-15T18:37:35.200Z,94797
2018-04-15T18:40:03.345Z,94791
2018-04-15T18:42:31.556Z,94782
2018-04-15T18:44:59.702Z,94786
2018-04-15T18:47:28.460Z,94786
2018-04-15T18:49:56.595Z,94796
2018-04-15T18:52:25.074Z,94802
2018-04-15T18:54:58.101Z,94799
2018-04-15T18:57:27.753Z,94798
2018-04-15T18:59:55.946Z,94800
2018-04-15T19:15:19.147Z,94823
2018-04-15T19:17:47.579Z,94823
2018-04-15T19:20:21.647Z,94821
2018-04-15T19:22:50.264Z,94835
2018-04-15T19:25:19.283Z,94842
2018-04-15T19:27:47.505Z,94835
2018-04-15T19:30:15.659Z,94828
2018-04-15T19:32:43.832Z,94836
2018-04-15T19:35:11.968Z,94838
2018-04-15T19:50:36.130Z,94830
2018-04-15T19:53:04.549Z,94821
2018-04-15T19:55:33.167Z,94822
2018-04-15T19:58:01.979Z,94811
2018-04-15T20:00:30.285Z,94817
2018-04-15T20:02:59.214Z,94820
2018-04-15T20:05:27.460Z,94828
2018-04-15T20:07:55.606Z,94829
2018-04-15T20:10:23.782Z,94828
2018-04-15T20:12:51.913Z,94837
2018-04-15T20:15:20.650Z,94844
2018-04-15T20:17:48.858Z,94845
2018-04-15T20:20:17.776Z,94854
2018-04-15T20:22:48.504Z,94851
2018-04-15T20:25:16.623Z,94852
2018-04-15T20:27:45.656Z,94859
2018-04-15T20:30:13.840Z,94857
2018-04-15T20:32:41.977Z,94860
2018-04-15T20:35:10.936Z,94855
2018-04-15T20:37:39.100Z,94856
2018-04-15T20:40:07.235Z,94855
2018-04-15T20:42:35.383Z,94860
2018-04-15T20:45:03.541Z,94859
2018-04-15T20:47:31.669Z,94859
2018-04-15T20:50:00.406Z,94858
2018-04-15T20:52:29.394Z,94854
2018-04-15T20:54:57.515Z,94854
2018-04-15T20:57:25.639Z,94854
2018-04-15T20:59:53.776Z,94856
2018-04-15T21:02:21.927Z,94858
2018-04-15T21:04:50.039Z,94855
2018-04-15T21:07:18.189Z,94850
2018-04-15T21:09:47.200Z,94850
2018-04-15T21:12:15.325Z,94843
2018-04-15T21:14:43.469Z,94845
2018-04-15T21:17:11.581Z,94841
2018-04-15T21:19:39.697Z,94855
2018-04-15T21:22:07.813Z,94862
2018-04-15T21:24:35.936Z,94852
2018-04-15T21:27:04.088Z,94851
2018-04-15T21:29:32.187Z,94847
2018-04-15T21:32:00.338Z,94851
2018-04-15T21:34:28.460Z,94852
2018-04-15T21:36:56.556Z,94857
2018-04-15T21:39:24.814Z,94847
2018-04-15T21:41:53.135Z,94848
2018-04-15T21:44:21.314Z,94837
2018-04-15T21:46:50.187Z,94836
2018-04-15T21:49:18.299Z,94840
2018-04-15T21:51:46.407Z,94826
2018-04-15T21:54:14.537Z,94827
2018-04-15T21:56:42.670Z,94831
2018-04-15T21:59:10.773Z,94843
2018-04-15T22:01:39.054Z,94851
2018-04-15T22:04:07.261Z,94850
2018-04-15T22:06:35.472Z,94861
2018-04-15T22:09:07.450Z,94859
2018-04-15T22:11:53.375Z,94871
2018-04-15T22:14:21.484Z,94871
2018-04-15T22:16:49.610Z,94866
2018-04-15T22:19:17.705Z,94866
2018-04-15T22:21:45.838Z,94868
2018-04-15T22:24:13.950Z,94859
2018-04-15T22:26:42.089Z,94859
2018-04-15T22:29:11.770Z,94859
2018-04-15T22:31:39.868Z,94854
2018-04-15T22:34:08.003Z,94852
2018-04-15T22:36:36.117Z,94853
2018-04-15T22:39:04.249Z,94853
2018-04-15T22:41:32.417Z,94863
2018-04-15T22:44:00.674Z,94854
2018-04-15T22:46:29.564Z,94854
2018-04-15T22:48:57.666Z,94853
2018-04-15T22:51:25.783Z,94861
2018-04-15T22:53:53.918Z,94853
2018-04-15T22:56:22.022Z,94846
2018-04-15T22:58:50.139Z,94827
2018-04-15T23:01:18.442Z,94828
2018-04-15T23:03:46.582Z,94839
2018-04-15T23:06:14.860Z,94827
2018-04-15T23:08:43.094Z,94822
2018-04-15T23:11:11.325Z,94834
2018-04-15T23:13:39.563Z,94833
2018-04-15T23:16:07.757Z,94846
2018-04-15T23:18:35.885Z,94841
2018-04-15T23:21:04.007Z,94834
2018-04-15T23:23:32.901Z,94830
2018-04-15T23:26:01.023Z,94821
2018-04-15T23:28:29.469Z,94829
2018-04-15T23:30:57.580Z,94830
2018-04-15T23:33:25.695Z,94818
2018-04-15T23:35:53.810Z,94816
2018-04-15T23:38:21.925Z,94816
2018-04-15T23:40:50.027Z,94819
2018-04-15T23:43:18.144Z,94829
2018-04-15T23:45:46.283Z,94827
2018-04-15T23:48:14.381Z,94828
2018-04-15T23:50:42.508Z,94833
2018-04-15T23:53:11.374Z,94834
2018-04-15T23:55:39.492Z,94852
2018-04-15T23:58:07.596Z,94845
