createdAt,value
2019-04-01T00:01:58.332Z,12.40
2019-04-01T00:04:27.423Z,10.33
2019-04-01T00:06:56.469Z,12.10
2019-04-01T00:09:25.555Z,13.27
2019-04-01T00:11:54.595Z,11.30
2019-04-01T00:14:23.652Z,9.70
2019-04-01T00:16:52.684Z,11.50
2019-04-01T00:19:21.840Z,16.17
2019-04-01T00:21:50.877Z,9.80
2019-04-01T00:24:19.912Z,11.30
2019-04-01T00:26:48.969Z,10.97
2019-04-01T00:29:18.015Z,9.17
2019-04-01T00:31:47.111Z,10.90
2019-04-01T00:34:16.184Z,11.00
2019-04-01T00:36:45.242Z,10.53
2019-04-01T00:39:14.281Z,9.43
2019-04-01T00:42:02.394Z,9.07
2019-04-01T00:44:31.432Z,10.97
2019-04-01T00:47:00.484Z,12.50
2019-04-01T00:49:29.447Z,12.60
2019-04-01T00:51:58.513Z,10.53
2019-04-01T00:54:27.554Z,11.70
2019-04-01T00:56:56.588Z,11.93
2019-04-01T00:59:25.996Z,13.73
2019-04-01T01:01:55.029Z,8.47
2019-04-01T01:04:24.164Z,13.60
2019-04-01T01:06:53.191Z,10.70
2019-04-01T01:09:22.256Z,10.67
2019-04-01T01:11:51.297Z,9.73
2019-04-01T01:14:20.336Z,10.57
2019-04-01T01:16:49.299Z,11.10
2019-04-01T01:19:18.684Z,10.57
2019-04-01T01:21:47.724Z,10.63
2019-04-01T01:24:16.756Z,10.03
2019-04-01T01:26:45.812Z,9.00
2019-04-01T01:29:14.850Z,9.03
2019-04-01T01:31:43.900Z,11.53
2019-04-01T01:34:12.939Z,10.17
2019-04-01T01:36:41.993Z,8.27
2019-04-01T01:39:11.025Z,8.33
2019-04-01T01:41:40.124Z,8.83
2019-04-01T01:44:09.173Z,10.00
2019-04-01T01:46:38.208Z,10.57
2019-04-01T01:49:07.240Z,8.73
2019-04-01T01:51:36.280Z,8.50
2019-04-01T01:54:05.328Z,6.83
2019-04-01T01:56:34.362Z,10.20
2019-04-01T01:59:03.389Z,10.43
2019-04-01T02:01:32.432Z,8.60
2019-04-01T02:04:01.387Z,9.27
2019-04-01T02:06:30.425Z,8.60
2019-04-01T02:08:59.475Z,8.93
2019-04-01T02:11:28.524Z,9.10
2019-04-01T02:13:57.565Z,8.20
2019-04-01T02:16:26.586Z,9.63
2019-04-01T02:18:55.552Z,8.97
2019-04-01T02:21:24.584Z,9.87
2019-04-01T02:23:53.625Z,11.30
2019-04-01T02:26:22.651Z,10.20
2019-04-01T02:28:51.688Z,7.87
2019-04-01T02:31:20.625Z,9.33
2019-04-01T02:33:49.591Z,8.97
2019-04-01T02:36:18.621Z,9.67
2019-04-01T02:38:47.655Z,9.63
2019-04-01T02:41:16.703Z,6.90
2019-04-01T02:43:45.732Z,9.03
2019-04-01T02:46:14.791Z,7.87
2019-04-01T02:48:43.891Z,8.70
2019-04-01T02:51:12.938Z,9.00
2019-04-01T02:53:42.140Z,7.87
2019-04-01T02:56:11.213Z,7.70
2019-04-01T02:58:40.225Z,9.07
2019-04-01T03:01:09.342Z,7.33
2019-04-01T03:03:38.385Z,9.63
2019-04-01T03:06:07.437Z,7.17
2019-04-01T03:08:36.497Z,6.43
2019-04-01T03:11:10.400Z,8.07
2019-04-01T03:13:37.343Z,9.20
2019-04-01T03:16:06.404Z,7.37
2019-04-01T03:18:35.442Z,8.93
2019-04-01T03:21:04.467Z,9.87
2019-04-01T03:23:33.518Z,7.63
2019-04-01T03:26:02.564Z,21.23
2019-04-01T03:28:31.625Z,146.40
2019-04-01T03:31:00.699Z,445.00
2019-04-01T03:33:29.737Z,323.67
2019-04-01T03:35:58.849Z,367.57
2019-04-01T03:38:28.310Z,447.43
2019-04-01T03:40:57.529Z,417.03
2019-04-01T03:43:26.598Z,411.53
2019-04-01T03:45:55.648Z,398.87
2019-04-01T03:48:24.729Z,375.73
2019-04-01T03:50:53.784Z,380.60
2019-04-01T03:53:22.857Z,354.63
2019-04-01T03:55:51.921Z,339.83
2019-04-01T03:58:21.044Z,331.50
2019-04-01T04:00:50.234Z,317.00
2019-04-01T04:03:19.299Z,294.63
2019-04-01T04:05:48.338Z,297.43
2019-04-01T04:08:17.383Z,297.80
2019-04-01T04:10:46.488Z,305.57
2019-04-01T04:13:15.682Z,264.80
2019-04-01T04:15:45.073Z,280.90
2019-04-01T04:18:14.248Z,265.40
2019-04-01T04:20:43.289Z,264.67
2019-04-01T04:23:12.429Z,241.57
2019-04-01T04:25:41.550Z,247.97
2019-04-01T04:28:10.677Z,242.13
2019-04-01T04:30:39.738Z,237.40
2019-04-01T04:33:08.811Z,241.80
2019-04-01T04:35:37.849Z,231.60
2019-04-01T04:38:06.905Z,237.80
2019-04-01T04:40:36.144Z,226.83
2019-04-01T04:43:05.191Z,204.07
2019-04-01T04:45:34.594Z,187.10
2019-04-01T04:48:03.623Z,185.83
2019-04-01T04:50:32.683Z,185.90
2019-04-01T04:53:01.733Z,205.60
2019-04-01T04:55:30.805Z,175.00
2019-04-01T04:57:59.844Z,183.43
2019-04-01T05:00:28.892Z,174.43
2019-04-01T05:02:57.956Z,157.83
2019-04-01T05:05:26.995Z,170.77
2019-04-01T05:07:56.057Z,167.03
2019-04-01T05:10:25.173Z,160.40
2019-04-01T05:12:54.229Z,163.70
2019-04-01T05:15:23.356Z,155.50
2019-04-01T05:17:52.403Z,164.90
2019-04-01T05:20:21.467Z,144.57
2019-04-01T05:22:51.385Z,135.37
2019-04-01T05:25:20.456Z,129.53
2019-04-01T05:27:49.581Z,143.70
2019-04-01T05:30:18.827Z,133.57
2019-04-01T05:32:49.724Z,131.57
2019-04-01T05:35:18.778Z,128.20
2019-04-01T05:37:47.820Z,132.90
2019-04-01T05:40:16.885Z,123.27
2019-04-01T05:42:46.224Z,110.10
2019-04-01T05:45:15.293Z,121.20
2019-04-01T05:47:47.468Z,118.93
2019-04-01T05:50:16.516Z,123.33
2019-04-01T05:52:45.767Z,111.73
2019-04-01T05:55:14.917Z,122.80
2019-04-01T05:57:44.033Z,104.93
2019-04-01T06:00:20.686Z,101.33
2019-04-01T06:02:48.272Z,107.57
2019-04-01T06:05:17.328Z,104.47
2019-04-01T06:07:46.424Z,115.53
2019-04-01T06:10:15.460Z,94.80
2019-04-01T06:12:44.516Z,89.97
2019-04-01T06:15:13.761Z,105.73
2019-04-01T06:17:42.919Z,95.87
2019-04-01T06:20:12.125Z,91.20
2019-04-01T06:22:41.192Z,85.60
2019-04-01T06:25:10.230Z,77.20
2019-04-01T06:27:40.045Z,87.10
2019-04-01T06:30:09.434Z,91.77
2019-04-01T06:32:38.435Z,84.70
2019-04-01T06:35:07.583Z,85.13
2019-04-01T06:37:36.717Z,76.60
2019-04-01T06:40:06.347Z,83.50
2019-04-01T06:42:35.378Z,86.97
2019-04-01T06:45:05.070Z,78.23
2019-04-01T06:47:34.114Z,83.43
2019-04-01T06:50:03.538Z,78.97
2019-04-01T06:52:32.801Z,76.10
2019-04-01T06:55:01.957Z,76.33
2019-04-01T06:57:31.032Z,67.50
2019-04-01T07:00:00.251Z,79.93
2019-04-01T07:02:29.548Z,69.77
2019-04-01T07:04:58.970Z,68.30
2019-04-01T07:07:28.237Z,77.47
2019-04-01T07:09:57.319Z,70.63
2019-04-01T07:12:26.372Z,68.50
2019-04-01T07:14:55.425Z,65.20
2019-04-01T07:17:24.544Z,65.40
2019-04-01T07:19:53.591Z,73.77
2019-04-01T07:22:22.663Z,71.67
2019-04-01T07:24:51.593Z,64.77
2019-04-01T07:27:21.436Z,73.30
2019-04-01T07:29:50.679Z,62.90
2019-04-01T07:32:19.821Z,56.17
2019-04-01T07:34:49.269Z,56.90
2019-04-01T07:37:18.296Z,56.37
2019-04-01T07:39:47.359Z,57.20
2019-04-01T07:42:16.404Z,60.20
2019-04-01T07:44:45.674Z,58.93
2019-04-01T07:47:14.712Z,55.13
2019-04-01T07:49:44.102Z,58.90
2019-04-01T07:52:13.181Z,53.03
2019-04-01T07:54:42.837Z,54.03
2019-04-01T07:57:11.957Z,55.10
2019-04-01T07:59:40.996Z,54.40
2019-04-01T08:02:10.060Z,56.93
2019-04-01T08:04:39.097Z,51.93
2019-04-01T08:07:08.167Z,53.00
2019-04-01T08:09:37.254Z,50.37
2019-04-01T08:12:06.313Z,48.77
2019-04-01T08:14:35.361Z,48.33
2019-04-01T08:17:04.497Z,46.50
2019-04-01T08:19:33.535Z,46.77
2019-04-01T08:22:02.642Z,53.83
2019-04-01T08:24:31.801Z,48.03
2019-04-01T08:27:00.825Z,45.87
2019-04-01T08:29:30.837Z,46.97
2019-04-01T08:32:00.046Z,45.13
2019-04-01T08:34:29.098Z,50.57
2019-04-01T08:36:58.137Z,50.67
2019-04-01T08:39:27.208Z,43.20
2019-04-01T08:41:56.253Z,43.67
2019-04-01T08:44:25.423Z,47.13
2019-04-01T08:46:54.461Z,46.37
2019-04-01T08:49:23.719Z,41.03
2019-04-01T08:51:52.744Z,45.77
2019-04-01T08:54:21.860Z,39.27
2019-04-01T08:56:50.896Z,38.00
2019-04-01T08:59:19.970Z,42.07
2019-04-01T09:01:49.071Z,38.50
2019-04-01T09:04:18.383Z,37.30
2019-04-01T09:06:47.436Z,39.10
2019-04-01T09:09:16.476Z,40.60
2019-04-01T09:11:45.540Z,38.00
2019-04-01T09:14:15.278Z,43.57
2019-04-01T09:16:45.211Z,40.50
2019-04-01T09:19:14.241Z,42.40
2019-04-01T09:21:43.296Z,37.67
2019-04-01T09:24:12.324Z,36.33
2019-04-01T09:26:41.367Z,38.17
2019-04-01T09:29:10.400Z,35.87
2019-04-01T09:31:39.445Z,41.07
2019-04-01T09:34:08.468Z,33.70
2019-04-01T09:36:37.507Z,37.90
2019-04-01T09:39:07.294Z,31.43
2019-04-01T09:41:36.354Z,30.93
2019-04-01T09:44:05.479Z,33.57
2019-04-01T09:46:34.516Z,33.37
2019-04-01T09:49:03.754Z,39.93
2019-04-01T09:51:47.575Z,31.67
2019-04-01T09:54:03.572Z,30.53
2019-04-01T09:56:32.609Z,27.97
2019-04-01T09:59:01.664Z,34.73
2019-04-01T10:01:30.707Z,27.37
2019-04-01T10:03:59.832Z,33.37
2019-04-01T10:06:28.904Z,33.00
2019-04-01T10:08:57.940Z,37.40
2019-04-01T10:11:27.004Z,32.60
2019-04-01T10:13:56.768Z,32.07
2019-04-01T10:16:26.564Z,33.10
2019-04-01T10:18:55.867Z,31.13
2019-04-01T10:21:24.905Z,27.63
2019-04-01T10:23:53.963Z,29.30
2019-04-01T10:26:23.015Z,33.83
2019-04-01T10:28:52.073Z,33.53
2019-04-01T10:31:21.127Z,33.60
2019-04-01T10:33:50.183Z,33.07
2019-04-01T10:36:19.296Z,27.57
2019-04-01T10:38:48.362Z,32.53
2019-04-01T10:41:17.496Z,28.80
2019-04-01T10:43:46.666Z,24.83
2019-04-01T10:46:15.711Z,28.97
2019-04-01T10:48:44.821Z,24.27
2019-04-01T10:51:13.981Z,26.70
2019-04-01T10:53:43.104Z,24.80
2019-04-01T10:56:12.242Z,30.30
2019-04-01T10:58:41.282Z,26.73
2019-04-01T11:01:10.331Z,25.20
2019-04-01T11:03:39.368Z,26.57
2019-04-01T11:06:08.469Z,29.30
2019-04-01T11:08:37.550Z,22.67
2019-04-01T11:11:06.715Z,24.83
2019-04-01T11:13:35.764Z,22.17
2019-04-01T11:16:04.829Z,23.97
2019-04-01T11:18:33.909Z,22.90
2019-04-01T11:21:03.048Z,28.83
2019-04-01T11:23:32.204Z,26.43
2019-04-01T11:26:02.294Z,20.67
2019-04-01T11:28:31.338Z,28.73
2019-04-01T11:31:00.373Z,24.03
2019-04-01T11:33:29.558Z,24.83
2019-04-01T11:35:58.637Z,21.70
2019-04-01T11:38:27.773Z,21.83
2019-04-01T11:40:56.836Z,22.27
2019-04-01T11:43:25.992Z,24.60
2019-04-01T11:45:55.086Z,23.20
2019-04-01T11:48:24.168Z,25.17
2019-04-01T11:50:53.974Z,27.30
2019-04-01T11:53:23.377Z,22.67
2019-04-01T11:55:52.424Z,20.77
2019-04-01T11:58:21.495Z,22.93
2019-04-01T12:00:50.620Z,20.83
2019-04-01T12:03:19.941Z,20.27
2019-04-01T12:05:49.644Z,23.37
2019-04-01T12:08:18.720Z,21.23
2019-04-01T12:10:47.770Z,21.23
2019-04-01T12:13:16.820Z,20.97
2019-04-01T12:15:45.953Z,16.77
2019-04-01T12:18:15.025Z,20.30
2019-04-01T12:20:44.068Z,23.27
2019-04-01T12:23:13.728Z,20.87
2019-04-01T12:25:43.540Z,18.20
2019-04-01T12:28:13.474Z,19.53
2019-04-01T12:30:43.222Z,19.70
2019-04-01T12:33:12.321Z,17.50
2019-04-01T12:35:41.361Z,18.20
2019-04-01T12:38:10.427Z,17.43
2019-04-01T12:40:39.481Z,18.50
2019-04-01T12:43:08.516Z,18.63
2019-04-01T12:45:37.850Z,16.93
2019-04-01T12:48:07.117Z,18.23
2019-04-01T12:50:36.385Z,22.03
2019-04-01T12:53:05.432Z,19.37
2019-04-01T12:55:34.549Z,19.87
2019-04-01T12:58:03.597Z,19.80
2019-04-01T13:00:32.725Z,19.97
2019-04-01T13:03:01.860Z,18.87
2019-04-01T13:05:30.931Z,17.93
2019-04-01T13:07:59.988Z,15.80
2019-04-01T13:10:29.080Z,17.10
2019-04-01T13:12:58.447Z,18.17
2019-04-01T13:15:27.508Z,16.73
2019-04-01T13:17:56.555Z,20.50
2019-04-01T13:20:37.047Z,19.27
2019-04-01T13:22:56.386Z,18.63
2019-04-01T13:25:25.476Z,12.83
2019-04-01T13:27:54.542Z,17.53
2019-04-01T13:30:24.241Z,16.97
2019-04-01T13:32:54.109Z,13.33
2019-04-01T13:35:23.223Z,16.33
2019-04-01T13:37:52.293Z,16.97
2019-04-01T13:40:21.418Z,18.00
2019-04-01T13:42:50.500Z,15.10
2019-04-01T13:45:19.545Z,15.70
2019-04-01T13:47:48.720Z,13.87
2019-04-01T13:50:18.721Z,16.50
2019-04-01T13:52:47.768Z,15.67
2019-04-01T13:55:16.796Z,12.83
2019-04-01T13:57:45.831Z,18.00
2019-04-01T14:00:15.357Z,14.20
2019-04-01T14:02:44.422Z,14.57
2019-04-01T14:05:13.684Z,15.50
2019-04-01T14:07:42.733Z,14.77
2019-04-01T14:10:11.905Z,17.00
2019-04-01T14:12:40.944Z,17.40
2019-04-01T14:15:10.436Z,11.70
2019-04-01T14:17:39.472Z,15.70
2019-04-01T14:20:08.640Z,14.13
2019-04-01T14:22:37.680Z,14.63
2019-04-01T14:25:07.452Z,13.70
2019-04-01T14:27:36.794Z,12.87
2019-04-01T14:30:07.136Z,15.30
2019-04-01T14:32:36.195Z,15.43
2019-04-01T14:35:05.731Z,12.33
2019-04-01T14:37:34.788Z,13.30
2019-04-01T14:40:04.013Z,15.23
2019-04-01T14:42:33.083Z,15.30
2019-04-01T14:45:02.192Z,12.80
2019-04-01T14:47:32.557Z,16.97
2019-04-01T14:50:02.851Z,14.70
2019-04-01T14:52:33.040Z,14.03
2019-04-01T14:55:02.616Z,15.60
2019-04-01T14:57:32.048Z,10.30
2019-04-01T15:00:01.096Z,14.10
2019-04-01T15:02:30.145Z,15.40
2019-04-01T15:04:59.266Z,12.17
2019-04-01T15:07:28.300Z,12.70
2019-04-01T15:09:57.375Z,12.40
2019-04-01T15:12:26.405Z,13.03
2019-04-01T15:14:55.465Z,14.63
2019-04-01T15:17:24.507Z,12.30
2019-04-01T15:19:53.565Z,11.27
2019-04-01T15:22:22.906Z,11.33
2019-04-01T15:24:52.749Z,10.77
2019-04-01T15:27:22.706Z,11.37
2019-04-01T15:29:51.949Z,14.00
2019-04-01T15:32:21.213Z,12.70
2019-04-01T15:34:50.272Z,12.20
2019-04-01T15:37:19.332Z,8.87
2019-04-01T15:39:49.561Z,12.87
2019-04-01T15:42:19.005Z,13.10
2019-04-01T15:44:48.044Z,13.87
2019-04-01T15:47:17.112Z,12.10
2019-04-01T15:49:46.213Z,12.20
2019-04-01T15:52:15.273Z,13.30
2019-04-01T15:54:44.317Z,11.33
2019-04-01T15:57:15.190Z,11.07
2019-04-01T15:59:44.192Z,11.70
2019-04-01T16:02:13.321Z,11.00
2019-04-01T16:04:42.362Z,9.60
2019-04-01T16:07:11.412Z,11.13
2019-04-01T16:09:40.484Z,12.30
2019-04-01T16:12:09.600Z,11.40
2019-04-01T16:14:40.060Z,13.20
2019-04-01T16:17:09.342Z,10.33
2019-04-01T16:19:38.388Z,10.07
2019-04-01T16:22:07.412Z,10.60
2019-04-01T16:24:36.463Z,11.57
2019-04-01T16:27:05.494Z,12.20
2019-04-01T16:29:34.546Z,10.77
2019-04-01T16:32:03.592Z,10.50
2019-04-01T16:34:32.777Z,9.10
2019-04-01T16:37:01.875Z,11.00
2019-04-01T16:39:30.932Z,11.33
2019-04-01T16:42:00.049Z,9.30
2019-04-01T16:44:29.169Z,9.10
2019-04-01T16:46:58.200Z,9.13
2019-04-01T16:49:27.273Z,10.50
2019-04-01T16:51:56.498Z,8.57
2019-04-01T16:54:25.542Z,9.87
2019-04-01T16:56:54.624Z,10.87
2019-04-01T16:59:23.657Z,11.60
2019-04-01T17:01:52.724Z,8.10
2019-04-01T17:04:21.764Z,10.00
2019-04-01T17:06:50.820Z,12.67
2019-04-01T17:09:19.873Z,10.47
2019-04-01T17:11:49.001Z,7.63
2019-04-01T17:14:18.045Z,12.37
2019-04-01T17:16:47.093Z,8.13
2019-04-01T17:19:16.137Z,11.43
2019-04-01T17:21:45.188Z,10.37
2019-04-01T17:24:14.214Z,9.20
2019-04-01T17:26:59.803Z,9.27
2019-04-01T17:29:31.663Z,10.40
2019-04-01T17:31:59.718Z,8.80
2019-04-01T17:34:28.780Z,8.70
2019-04-01T17:37:01.055Z,9.47
2019-04-01T17:39:28.605Z,12.33
2019-04-01T17:41:57.693Z,9.43
2019-04-01T17:44:26.733Z,10.70
2019-04-01T17:46:55.797Z,9.07
2019-04-01T17:49:25.055Z,9.13
2019-04-01T17:51:55.431Z,8.53
2019-04-01T17:54:25.081Z,8.80
2019-04-01T17:56:54.112Z,8.83
2019-04-01T17:59:23.160Z,8.40
2019-04-01T18:01:52.280Z,7.67
2019-04-01T18:04:21.608Z,7.77
2019-04-01T18:06:50.666Z,9.53
2019-04-01T18:09:19.794Z,7.87
2019-04-01T18:11:48.847Z,9.73
2019-04-01T18:14:18.991Z,8.80
2019-04-01T18:16:48.219Z,9.30
2019-04-01T18:19:17.273Z,8.70
2019-04-01T18:21:46.287Z,7.83
2019-04-01T18:24:15.320Z,9.00
2019-04-01T18:26:45.210Z,8.33
2019-04-01T18:29:15.175Z,8.53
2019-04-01T18:31:44.280Z,8.10
2019-04-01T18:34:13.334Z,10.43
2019-04-01T18:36:42.368Z,7.40
2019-04-01T18:39:12.275Z,8.00
2019-04-01T18:41:41.300Z,9.67
2019-04-01T18:44:10.348Z,8.50
2019-04-01T18:46:39.468Z,7.27
2019-04-01T18:49:08.508Z,7.77
2019-04-01T18:51:37.566Z,8.60
2019-04-01T18:54:06.607Z,8.97
2019-04-01T18:56:35.726Z,7.03
2019-04-01T18:59:04.949Z,8.33
2019-04-01T19:01:34.034Z,7.07
2019-04-01T19:04:03.039Z,7.27
2019-04-01T19:06:31.979Z,9.90
2019-04-01T19:09:09.228Z,7.33
2019-04-01T19:11:31.853Z,7.90
2019-04-01T19:14:01.191Z,9.70
2019-04-01T19:16:30.298Z,8.90
2019-04-01T19:18:59.344Z,9.60
2019-04-01T19:21:28.376Z,7.77
2019-04-01T19:23:57.428Z,8.57
2019-04-01T19:26:26.476Z,9.47
2019-04-01T19:28:58.196Z,8.23
2019-04-01T19:31:26.555Z,7.80
2019-04-01T19:33:55.604Z,8.00
2019-04-01T19:36:24.733Z,7.43
2019-04-01T19:38:54.499Z,7.73
2019-04-01T19:41:23.804Z,9.00
2019-04-01T19:43:52.925Z,7.57
2019-04-01T19:46:22.044Z,10.73
2019-04-01T19:48:51.152Z,12.00
2019-04-01T19:51:22.085Z,8.50
2019-04-01T19:53:53.085Z,9.80
2019-04-01T19:56:23.138Z,8.03
2019-04-01T19:58:53.290Z,10.10
2019-04-01T20:01:24.899Z,9.70
2019-04-01T20:03:54.779Z,7.70
2019-04-01T20:06:24.553Z,7.03
2019-04-01T20:08:54.596Z,7.60
2019-04-01T20:11:24.323Z,7.13
2019-04-01T20:13:55.089Z,7.67
2019-04-01T20:16:24.888Z,8.47
2019-04-01T20:18:54.867Z,7.37
2019-04-01T20:21:23.948Z,8.10
2019-04-01T20:23:54.894Z,6.90
2019-04-01T20:26:23.801Z,7.13
2019-04-01T20:28:52.831Z,8.30
2019-04-01T20:31:22.067Z,7.63
2019-04-01T20:33:51.127Z,9.20
2019-04-01T20:36:28.523Z,7.37
2019-04-01T20:38:51.013Z,6.87
2019-04-01T20:41:20.253Z,7.40
2019-04-01T20:43:50.409Z,7.57
2019-04-01T20:46:19.454Z,7.00
2019-04-01T20:48:48.494Z,7.30
2019-04-01T20:51:17.553Z,7.57
2019-04-01T20:53:47.268Z,7.10
2019-04-01T20:56:16.834Z,6.53
2019-04-01T20:58:45.872Z,12.20
2019-04-01T21:01:15.035Z,6.87
2019-04-01T21:03:44.069Z,6.83
2019-04-01T21:06:13.103Z,6.63
2019-04-01T21:08:42.180Z,6.87
2019-04-01T21:11:11.623Z,7.07
2019-04-01T21:13:40.794Z,7.70
2019-04-01T21:16:09.849Z,8.10
2019-04-01T21:18:38.936Z,6.33
2019-04-01T21:21:07.959Z,6.60
2019-04-01T21:23:36.995Z,7.50
2019-04-01T21:26:06.049Z,8.30
2019-04-01T21:28:35.098Z,7.20
2019-04-01T21:31:04.245Z,7.40
2019-04-01T21:33:33.351Z,7.37
2019-04-01T21:36:02.544Z,7.23
2019-04-01T21:38:32.205Z,8.43
2019-04-01T21:41:02.249Z,9.23
2019-04-01T21:43:31.304Z,6.87
2019-04-01T21:46:00.360Z,8.50
2019-04-01T21:48:29.425Z,6.67
2019-04-01T21:50:58.447Z,6.57
2019-04-01T21:53:27.508Z,7.77
2019-04-01T21:55:56.708Z,6.67
2019-04-01T21:58:26.322Z,7.40
2019-04-01T22:00:57.819Z,7.17
2019-04-01T22:03:27.589Z,6.03
2019-04-01T22:05:57.244Z,7.03
2019-04-01T22:08:27.112Z,6.57
2019-04-01T22:10:56.664Z,6.43
2019-04-01T22:13:27.229Z,7.80
2019-04-01T22:15:56.450Z,7.93
2019-04-01T22:18:25.515Z,6.40
2019-04-01T22:20:54.545Z,6.97
2019-04-01T22:23:23.520Z,6.40
2019-04-01T22:25:52.564Z,5.93
2019-04-01T22:28:22.226Z,6.70
2019-04-01T22:30:51.628Z,6.60
2019-04-01T22:33:20.790Z,7.07
2019-04-01T22:35:49.819Z,6.43
2019-04-01T22:38:24.909Z,6.20
2019-04-01T22:40:49.665Z,7.77
2019-04-01T22:43:18.700Z,6.57
2019-04-01T22:45:49.106Z,5.93
2019-04-01T22:48:18.369Z,8.00
2019-04-01T22:50:47.420Z,6.53
2019-04-01T22:53:16.451Z,7.33
2019-04-01T22:55:45.479Z,6.50
2019-04-01T22:58:14.503Z,7.43
2019-04-01T23:00:43.613Z,6.57
2019-04-01T23:03:12.644Z,6.30
2019-04-01T23:05:41.784Z,5.57
2019-04-01T23:08:11.069Z,6.70
2019-04-01T23:10:40.188Z,6.20
2019-04-01T23:13:09.224Z,7.50
2019-04-01T23:15:38.247Z,8.73
2019-04-01T23:18:07.515Z,6.13
2019-04-01T23:20:36.616Z,6.27
2019-04-01T23:23:06.316Z,6.87
2019-04-01T23:25:37.242Z,7.57
2019-04-01T23:28:07.056Z,6.70
2019-04-01T23:30:36.668Z,7.20
2019-04-01T23:33:08.636Z,6.30
2019-04-01T23:35:38.649Z,6.30
2019-04-01T23:38:08.352Z,6.60
2019-04-01T23:40:37.429Z,6.80
2019-04-01T23:43:06.454Z,6.70
2019-04-01T23:45:35.505Z,7.80
2019-04-01T23:48:04.524Z,6.10
2019-04-01T23:50:33.719Z,5.87
2019-04-01T23:53:03.340Z,6.50
2019-04-01T23:55:33.020Z,6.50
2019-04-01T23:58:02.855Z,7.43
