createdAt,value
2022-10-15T00:01:27.992Z,100.00
2022-10-15T00:03:55.622Z,100.00
2022-10-15T00:06:23.808Z,100.00
2022-10-15T00:08:52.503Z,100.00
2022-10-15T00:11:23.994Z,100.00
2022-10-15T00:13:54.791Z,100.00
2022-10-15T00:16:26.345Z,100.00
2022-10-15T00:18:59.385Z,100.00
2022-10-15T00:21:27.602Z,100.00
2022-10-15T00:23:56.156Z,100.00
2022-10-15T00:26:27.104Z,100.00
2022-10-15T00:28:58.065Z,100.00
2022-10-15T00:31:28.193Z,100.00
2022-10-15T00:33:58.885Z,100.00
2022-10-15T00:36:30.628Z,100.00
2022-10-15T00:38:58.758Z,100.00
2022-10-15T00:41:30.635Z,100.00
2022-10-15T00:44:00.784Z,100.00
2022-10-15T00:46:34.405Z,100.00
2022-10-15T00:49:16.108Z,100.00
2022-10-15T00:51:49.640Z,100.00
2022-10-15T00:54:17.184Z,100.00
2022-10-15T00:56:46.641Z,100.00
2022-10-15T00:59:16.010Z,100.00
2022-10-15T01:01:44.116Z,100.00
2022-10-15T01:04:13.404Z,100.00
2022-10-15T01:06:41.281Z,100.00
2022-10-15T01:09:10.074Z,100.00
2022-10-15T01:11:47.568Z,100.00
2022-10-15T01:14:27.420Z,100.00
2022-10-15T01:17:32.065Z,100.00
2022-10-15T01:20:11.336Z,100.00
2022-10-15T01:23:32.081Z,100.00
2022-10-15T01:26:30.343Z,100.00
2022-10-15T01:29:26.900Z,100.00
2022-10-15T01:32:24.230Z,100.00
2022-10-15T01:35:02.635Z,100.00
2022-10-15T01:38:13.462Z,100.00
2022-10-15T01:40:51.322Z,100.00
2022-10-15T01:43:49.028Z,100.00
2022-10-15T01:46:50.909Z,100.00
2022-10-15T01:49:26.339Z,100.00
2022-10-15T01:51:55.989Z,100.00
2022-10-15T01:54:28.028Z,100.00
2022-10-15T01:56:59.016Z,100.00
2022-10-15T01:59:33.206Z,100.00
2022-10-15T02:02:00.930Z,100.00
2022-10-15T02:04:31.333Z,100.00
2022-10-15T02:07:04.483Z,100.00
2022-10-15T02:09:43.781Z,100.00
2022-10-15T02:12:46.156Z,100.00
2022-10-15T02:15:46.117Z,100.00
2022-10-15T02:18:23.293Z,100.00
2022-10-15T02:21:05.831Z,100.00
2022-10-15T02:23:41.542Z,100.00
2022-10-15T02:26:11.685Z,100.00
2022-10-15T02:28:44.626Z,100.00
2022-10-15T02:31:15.331Z,100.00
2022-10-15T02:33:45.004Z,100.00
2022-10-15T02:36:15.326Z,100.00
2022-10-15T02:38:45.127Z,100.00
2022-10-15T02:41:13.537Z,100.00
2022-10-15T02:43:41.872Z,100.00
2022-10-15T02:46:15.018Z,100.00
2022-10-15T02:48:44.853Z,100.00
2022-10-15T02:51:12.662Z,100.00
2022-10-15T02:53:40.180Z,100.00
2022-10-15T02:56:08.021Z,100.00
2022-10-15T02:58:37.297Z,100.00
2022-10-15T03:01:05.849Z,100.00
2022-10-15T03:03:34.258Z,100.00
2022-10-15T03:06:01.892Z,100.00
2022-10-15T03:08:29.783Z,100.00
2022-10-15T03:11:01.588Z,100.00
2022-10-15T03:13:30.444Z,100.00
2022-10-15T03:15:58.003Z,100.00
2022-10-15T03:18:25.752Z,100.00
2022-10-15T03:20:56.021Z,100.00
2022-10-15T03:23:24.635Z,100.00
2022-10-15T03:26:00.175Z,100.00
2022-10-15T03:28:27.969Z,100.00
2022-10-15T03:30:55.677Z,100.00
2022-10-15T03:33:25.174Z,100.00
2022-10-15T03:35:54.007Z,100.00
2022-10-15T03:38:21.845Z,100.00
2022-10-15T03:40:51.420Z,100.00
2022-10-15T03:43:31.148Z,100.00
2022-10-15T03:46:05.602Z,100.00
2022-10-15T03:48:38.298Z,100.00
2022-10-15T03:51:06.242Z,100.00
2022-10-15T03:53:34.534Z,100.00
2022-10-15T03:56:07.039Z,100.00
2022-10-15T03:58:38.145Z,100.00
2022-10-15T04:01:13.720Z,100.00
2022-10-15T04:03:42.170Z,100.00
2022-10-15T04:06:10.681Z,100.00
2022-10-15T04:08:39.647Z,100.00
2022-10-15T04:11:21.188Z,100.00
2022-10-15T04:13:59.033Z,100.00
2022-10-15T04:16:26.653Z,100.00
2022-10-15T04:18:59.889Z,100.00
2022-10-15T04:21:27.523Z,100.00
2022-10-15T04:24:00.273Z,100.00
2022-10-15T04:26:35.991Z,100.00
2022-10-15T04:29:04.327Z,100.00
2022-10-15T04:31:33.535Z,100.00
2022-10-15T04:34:03.319Z,100.00
2022-10-15T04:36:31.075Z,100.00
2022-10-15T04:39:05.883Z,100.00
2022-10-15T04:41:37.997Z,100.00
2022-10-15T04:44:11.393Z,100.00
2022-10-15T04:46:40.149Z,100.00
2022-10-15T04:49:26.840Z,100.00
2022-10-15T04:51:54.869Z,100.00
2022-10-15T04:54:28.417Z,100.00
2022-10-15T04:57:03.982Z,100.00
2022-10-15T04:59:32.000Z,100.00
2022-10-15T05:02:17.697Z,100.00
2022-10-15T05:04:50.497Z,100.00
2022-10-15T05:07:18.053Z,100.00
2022-10-15T05:09:48.148Z,100.00
2022-10-15T05:12:20.532Z,100.00
2022-10-15T05:14:49.341Z,100.00
2022-10-15T05:17:23.915Z,100.00
2022-10-15T05:19:52.108Z,100.00
2022-10-15T05:22:24.430Z,100.00
2022-10-15T05:24:55.912Z,100.00
2022-10-15T05:27:29.372Z,100.00
2022-10-15T05:29:56.998Z,100.00
2022-10-15T05:32:32.408Z,100.00
2022-10-15T05:35:00.609Z,100.00
2022-10-15T05:37:39.805Z,100.00
2022-10-15T05:40:08.284Z,100.00
2022-10-15T05:42:36.073Z,100.00
2022-10-15T05:45:03.823Z,100.00
2022-10-15T05:47:31.687Z,100.00
2022-10-15T05:50:14.192Z,100.00
2022-10-15T05:52:45.709Z,100.00
2022-10-15T05:55:22.745Z,100.00
2022-10-15T05:57:50.313Z,100.00
2022-10-15T06:00:19.140Z,100.00
2022-10-15T06:05:26.656Z,100.00
2022-10-15T06:07:56.613Z,100.00
2022-10-15T06:10:24.396Z,100.00
2022-10-15T06:12:57.555Z,100.00
2022-10-15T06:15:25.471Z,100.00
2022-10-15T06:17:54.340Z,100.00
2022-10-15T06:20:22.314Z,100.00
2022-10-15T06:22:50.500Z,100.00
2022-10-15T06:25:18.172Z,100.00
2022-10-15T06:27:45.895Z,100.00
2022-10-15T06:30:13.453Z,100.00
2022-10-15T06:32:53.560Z,100.00
2022-10-15T06:35:23.131Z,100.00
2022-10-15T06:37:51.294Z,100.00
2022-10-15T06:40:18.817Z,100.00
2022-10-15T06:42:46.325Z,100.00
2022-10-15T06:45:18.198Z,100.00
2022-10-15T06:47:48.652Z,100.00
2022-10-15T06:50:16.530Z,100.00
2022-10-15T06:52:44.999Z,100.00
2022-10-15T06:55:12.603Z,100.00
2022-10-15T06:57:43.062Z,100.00
2022-10-15T07:00:11.224Z,100.00
2022-10-15T07:02:39.728Z,100.00
2022-10-15T07:05:07.992Z,100.00
2022-10-15T07:07:35.523Z,100.00
2022-10-15T07:10:03.667Z,100.00
2022-10-15T07:12:32.753Z,100.00
2022-10-15T07:15:00.440Z,100.00
2022-10-15T07:17:29.830Z,100.00
2022-10-15T07:19:58.373Z,100.00
2022-10-15T07:22:26.295Z,100.00
2022-10-15T07:24:54.049Z,100.00
2022-10-15T07:27:21.969Z,100.00
2022-10-15T07:29:52.311Z,100.00
2022-10-15T07:32:20.614Z,100.00
2022-10-15T07:34:50.726Z,100.00
2022-10-15T07:37:18.285Z,100.00
2022-10-15T07:39:45.860Z,100.00
2022-10-15T07:44:45.972Z,100.00
2022-10-15T07:47:15.064Z,100.00
2022-10-15T07:49:42.736Z,100.00
2022-10-15T07:52:11.211Z,100.00
2022-10-15T07:54:39.252Z,100.00
2022-10-15T07:57:08.456Z,100.00
2022-10-15T07:59:36.212Z,100.00
2022-10-15T08:02:03.945Z,100.00
2022-10-15T08:04:31.956Z,100.00
2022-10-15T08:06:59.512Z,100.00
2022-10-15T08:09:26.993Z,100.00
2022-10-15T08:11:54.459Z,100.00
2022-10-15T08:14:21.979Z,100.00
2022-10-15T08:16:49.719Z,100.00
2022-10-15T08:19:20.273Z,100.00
2022-10-15T08:21:49.756Z,100.00
2022-10-15T08:24:17.321Z,100.00
2022-10-15T08:26:44.901Z,100.00
2022-10-15T08:29:12.907Z,100.00
2022-10-15T08:31:40.528Z,98.37
2022-10-15T08:34:08.332Z,95.05
2022-10-15T08:36:36.558Z,93.00
2022-10-15T08:39:07.316Z,92.63
2022-10-15T08:41:54.830Z,90.34
2022-10-15T08:44:28.852Z,81.24
2022-10-15T08:47:00.653Z,77.65
2022-10-15T08:49:43.893Z,78.79
2022-10-15T08:52:25.432Z,73.45
2022-10-15T08:54:56.035Z,72.65
2022-10-15T08:58:00.026Z,74.76
2022-10-15T09:00:35.334Z,75.85
2022-10-15T09:03:11.561Z,74.99
2022-10-15T09:05:52.507Z,73.33
2022-10-15T09:08:33.272Z,69.17
2022-10-15T09:11:07.851Z,66.14
2022-10-15T09:13:42.021Z,64.33
2022-10-15T09:16:27.881Z,61.19
2022-10-15T09:18:56.949Z,61.93
2022-10-15T09:21:28.718Z,60.48
2022-10-15T09:24:02.931Z,61.77
2022-10-15T09:26:45.349Z,62.11
2022-10-15T09:29:22.732Z,63.34
2022-10-15T09:32:18.191Z,63.91
2022-10-15T09:35:00.442Z,63.55
2022-10-15T09:37:48.390Z,62.43
2022-10-15T09:40:47.232Z,62.66
2022-10-15T09:43:27.373Z,62.82
2022-10-15T09:45:55.155Z,62.45
2022-10-15T09:48:26.975Z,61.84
2022-10-15T09:51:07.336Z,62.50
2022-10-15T09:53:48.388Z,62.78
2022-10-15T09:56:22.888Z,61.33
2022-10-15T09:58:58.535Z,64.24
2022-10-15T10:01:33.048Z,64.70
2022-10-15T10:04:13.973Z,64.31
2022-10-15T10:06:48.502Z,64.19
2022-10-15T10:09:20.476Z,63.24
2022-10-15T10:11:53.872Z,63.24
2022-10-15T10:14:39.444Z,63.59
2022-10-15T10:17:20.247Z,65.03
2022-10-15T10:20:09.657Z,64.58
2022-10-15T10:22:42.375Z,63.88
2022-10-15T10:25:39.076Z,64.25
2022-10-15T10:28:09.619Z,63.40
2022-10-15T10:30:42.849Z,64.24
2022-10-15T10:33:15.333Z,63.73
2022-10-15T10:35:50.283Z,63.89
2022-10-15T10:38:24.099Z,64.01
2022-10-15T10:40:58.035Z,64.79
2022-10-15T10:43:27.953Z,68.73
2022-10-15T10:46:01.825Z,67.00
2022-10-15T10:48:38.420Z,65.94
2022-10-15T10:51:14.041Z,65.65
2022-10-15T10:53:48.425Z,64.83
2022-10-15T10:56:20.359Z,64.89
2022-10-15T10:58:55.617Z,65.56
2022-10-15T11:01:23.414Z,66.61
2022-10-15T11:03:51.773Z,67.49
2022-10-15T11:06:50.035Z,67.16
2022-10-15T11:09:36.831Z,65.14
2022-10-15T11:12:25.380Z,61.96
2022-10-15T11:15:19.793Z,60.57
2022-10-15T11:17:52.787Z,60.26
2022-10-15T11:20:53.179Z,60.93
2022-10-15T11:23:32.211Z,61.98
2022-10-15T11:26:24.144Z,61.66
2022-10-15T11:29:04.207Z,60.17
2022-10-15T11:31:49.018Z,59.66
2022-10-15T11:34:32.648Z,59.34
2022-10-15T11:37:33.831Z,59.20
2022-10-15T11:40:47.722Z,60.30
2022-10-15T11:43:18.259Z,59.34
2022-10-15T11:45:55.137Z,57.21
2022-10-15T11:49:01.379Z,57.40
2022-10-15T11:51:37.373Z,58.20
2022-10-15T11:55:01.842Z,57.94
2022-10-15T11:57:34.161Z,58.28
2022-10-15T12:00:41.842Z,57.81
2022-10-15T12:03:17.123Z,57.53
2022-10-15T12:05:52.343Z,57.84
2022-10-15T12:08:22.321Z,57.24
2022-10-15T12:10:55.720Z,58.20
2022-10-15T12:13:28.921Z,58.42
2022-10-15T12:16:04.309Z,59.46
2022-10-15T12:18:45.880Z,58.86
2022-10-15T12:21:40.948Z,57.53
2022-10-15T12:24:44.770Z,56.18
2022-10-15T12:27:16.705Z,56.31
2022-10-15T12:30:02.796Z,56.90
2022-10-15T12:32:39.899Z,56.71
2022-10-15T12:37:54.411Z,56.29
2022-10-15T12:40:22.842Z,56.65
2022-10-15T12:42:54.497Z,57.71
2022-10-15T12:45:45.248Z,58.73
2022-10-15T12:48:20.980Z,60.67
2022-10-15T12:50:48.748Z,60.25
2022-10-15T12:53:32.682Z,60.35
2022-10-15T12:56:15.598Z,60.48
2022-10-15T12:58:55.124Z,59.91
2022-10-15T13:01:22.732Z,59.62
2022-10-15T13:03:51.126Z,59.77
2022-10-15T13:06:24.589Z,59.01
2022-10-15T13:08:55.327Z,60.17
2022-10-15T13:11:29.629Z,60.88
2022-10-15T13:14:13.278Z,61.03
2022-10-15T13:16:48.541Z,61.67
2022-10-15T13:19:29.217Z,61.31
2022-10-15T13:22:00.650Z,61.01
2022-10-15T13:24:43.833Z,60.75
2022-10-15T13:27:33.454Z,60.25
2022-10-15T13:30:04.854Z,61.17
2022-10-15T13:32:38.742Z,61.47
2022-10-15T13:35:17.502Z,62.39
2022-10-15T13:37:47.002Z,61.48
2022-10-15T13:40:23.326Z,60.65
2022-10-15T13:43:08.591Z,60.41
2022-10-15T13:45:37.755Z,60.14
2022-10-15T13:48:12.088Z,61.18
2022-10-15T13:50:43.361Z,62.26
2022-10-15T13:53:31.173Z,63.21
2022-10-15T13:56:15.016Z,61.96
2022-10-15T13:58:42.607Z,62.30
2022-10-15T14:01:16.389Z,61.66
2022-10-15T14:03:52.471Z,60.63
2022-10-15T14:06:23.164Z,61.59
2022-10-15T14:08:53.768Z,61.66
2022-10-15T14:11:35.404Z,62.58
2022-10-15T14:14:03.170Z,62.54
2022-10-15T14:16:41.658Z,62.82
2022-10-15T14:19:12.123Z,62.85
2022-10-15T14:21:47.251Z,63.62
2022-10-15T14:24:20.054Z,64.94
2022-10-15T14:26:49.100Z,65.73
2022-10-15T14:29:25.083Z,64.81
2022-10-15T14:31:53.326Z,65.71
2022-10-15T14:34:35.848Z,68.54
2022-10-15T14:37:03.549Z,69.75
2022-10-15T14:39:36.340Z,70.58
2022-10-15T14:42:07.652Z,68.43
2022-10-15T14:44:46.918Z,70.57
2022-10-15T14:47:23.153Z,71.95
2022-10-15T14:49:55.351Z,71.60
2022-10-15T14:52:23.161Z,72.76
2022-10-15T14:55:09.425Z,73.59
2022-10-15T14:57:44.800Z,74.68
2022-10-15T15:00:30.271Z,75.83
2022-10-15T15:02:59.342Z,75.00
2022-10-15T15:05:28.331Z,75.83
2022-10-15T15:07:57.393Z,76.85
2022-10-15T15:10:27.552Z,77.71
2022-10-15T15:12:57.342Z,78.63
2022-10-15T15:15:27.836Z,79.32
2022-10-15T15:17:56.341Z,79.06
2022-10-15T15:20:25.464Z,81.34
2022-10-15T15:22:54.824Z,81.57
2022-10-15T15:25:30.464Z,83.04
2022-10-15T15:27:58.203Z,85.44
2022-10-15T15:30:28.541Z,86.63
2022-10-15T15:32:56.212Z,87.39
2022-10-15T15:35:41.100Z,88.09
2022-10-15T15:38:11.591Z,89.52
2022-10-15T15:40:39.733Z,90.80
2022-10-15T15:43:08.587Z,91.80
2022-10-15T15:45:36.405Z,93.00
2022-10-15T15:48:05.337Z,93.45
2022-10-15T15:50:33.524Z,93.52
2022-10-15T15:53:01.780Z,93.12
2022-10-15T15:55:29.798Z,92.88
2022-10-15T15:57:57.249Z,93.19
2022-10-15T16:00:24.733Z,93.99
2022-10-15T16:02:55.432Z,94.10
2022-10-15T16:05:26.100Z,94.30
2022-10-15T16:07:53.616Z,94.41
2022-10-15T16:10:21.269Z,94.73
2022-10-15T16:12:49.282Z,94.67
2022-10-15T16:15:17.028Z,95.20
2022-10-15T16:17:45.645Z,95.62
2022-10-15T16:20:25.308Z,95.72
2022-10-15T16:22:54.545Z,96.13
2022-10-15T16:25:24.174Z,96.42
2022-10-15T16:28:13.386Z,96.97
2022-10-15T16:30:46.915Z,97.17
2022-10-15T16:33:17.898Z,98.80
2022-10-15T16:35:51.598Z,100.00
2022-10-15T16:38:19.178Z,100.00
2022-10-15T16:40:47.584Z,100.00
2022-10-15T16:43:15.586Z,100.00
2022-10-15T16:45:43.249Z,100.00
2022-10-15T16:48:11.869Z,100.00
2022-10-15T16:50:39.920Z,100.00
2022-10-15T16:53:07.569Z,100.00
2022-10-15T16:55:35.301Z,100.00
2022-10-15T16:58:02.735Z,100.00
2022-10-15T17:00:30.501Z,100.00
2022-10-15T17:03:02.729Z,100.00
2022-10-15T17:05:31.842Z,100.00
2022-10-15T17:07:59.345Z,100.00
2022-10-15T17:10:27.219Z,100.00
2022-10-15T17:12:59.413Z,100.00
2022-10-15T17:15:28.549Z,100.00
2022-10-15T17:17:56.117Z,100.00
2022-10-15T17:20:23.662Z,100.00
2022-10-15T17:22:51.391Z,100.00
2022-10-15T17:25:19.726Z,100.00
2022-10-15T17:27:47.287Z,100.00
2022-10-15T17:30:14.821Z,100.00
2022-10-15T17:32:42.308Z,100.00
2022-10-15T17:35:10.433Z,100.00
2022-10-15T17:37:39.905Z,100.00
2022-10-15T17:40:09.508Z,100.00
2022-10-15T17:42:43.177Z,100.00
2022-10-15T17:45:11.447Z,100.00
2022-10-15T17:47:39.293Z,100.00
2022-10-15T17:50:07.804Z,100.00
2022-10-15T17:52:35.300Z,100.00
2022-10-15T17:55:03.005Z,100.00
2022-10-15T17:57:31.770Z,100.00
2022-10-15T17:59:59.298Z,100.00
2022-10-15T18:02:26.850Z,100.00
2022-10-15T18:04:54.743Z,100.00
2022-10-15T18:07:22.438Z,100.00
2022-10-15T18:09:50.437Z,100.00
2022-10-15T18:12:18.692Z,100.00
2022-10-15T18:14:46.392Z,100.00
2022-10-15T18:17:21.021Z,100.00
2022-10-15T18:19:49.405Z,100.00
2022-10-15T18:22:17.341Z,100.00
2022-10-15T18:24:44.873Z,100.00
2022-10-15T18:27:16.965Z,100.00
2022-10-15T18:29:45.269Z,100.00
2022-10-15T18:32:12.773Z,100.00
2022-10-15T18:34:40.548Z,100.00
2022-10-15T18:37:08.416Z,100.00
2022-10-15T18:39:36.422Z,100.00
2022-10-15T18:42:04.303Z,100.00
2022-10-15T18:44:33.454Z,100.00
2022-10-15T18:47:02.052Z,100.00
2022-10-15T18:49:30.879Z,100.00
2022-10-15T18:52:00.398Z,100.00
2022-10-15T18:54:37.576Z,100.00
2022-10-15T18:57:05.314Z,100.00
2022-10-15T18:59:33.995Z,100.00
2022-10-15T19:02:03.683Z,100.00
2022-10-15T19:04:32.383Z,100.00
2022-10-15T19:07:02.353Z,100.00
2022-10-15T19:09:31.663Z,100.00
2022-10-15T19:12:02.696Z,100.00
2022-10-15T19:14:30.431Z,100.00
2022-10-15T19:16:58.214Z,100.00
2022-10-15T19:19:27.024Z,100.00
2022-10-15T19:21:58.337Z,100.00
2022-10-15T19:24:26.935Z,100.00
2022-10-15T19:26:54.647Z,100.00
2022-10-15T19:29:22.312Z,100.00
2022-10-15T19:31:54.780Z,100.00
2022-10-15T19:34:23.765Z,100.00
2022-10-15T19:36:51.375Z,100.00
2022-10-15T19:39:22.005Z,100.00
2022-10-15T19:41:51.545Z,100.00
2022-10-15T19:44:25.313Z,100.00
2022-10-15T19:46:55.093Z,100.00
2022-10-15T19:49:23.851Z,100.00
2022-10-15T19:51:51.870Z,100.00
2022-10-15T19:54:20.048Z,100.00
2022-10-15T19:57:07.579Z,100.00
2022-10-15T19:59:35.197Z,100.00
2022-10-15T20:02:02.759Z,100.00
2022-10-15T20:04:30.716Z,100.00
2022-10-15T20:06:58.273Z,100.00
2022-10-15T20:09:26.053Z,100.00
2022-10-15T20:11:53.824Z,100.00
2022-10-15T20:14:22.780Z,100.00
2022-10-15T20:16:50.941Z,100.00
2022-10-15T20:19:21.411Z,100.00
2022-10-15T20:21:50.805Z,100.00
2022-10-15T20:24:18.653Z,100.00
2022-10-15T20:26:50.783Z,100.00
2022-10-15T20:29:19.180Z,100.00
2022-10-15T20:31:48.824Z,100.00
2022-10-15T20:34:16.372Z,100.00
2022-10-15T20:36:44.336Z,100.00
2022-10-15T20:39:12.049Z,100.00
2022-10-15T20:41:40.856Z,100.00
2022-10-15T20:44:11.056Z,100.00
2022-10-15T20:46:57.784Z,100.00
2022-10-15T20:49:30.375Z,100.00
2022-10-15T20:51:58.763Z,100.00
2022-10-15T20:54:26.604Z,100.00
2022-10-15T20:56:55.366Z,100.00
2022-10-15T20:59:26.468Z,100.00
2022-10-15T21:01:57.031Z,100.00
2022-10-15T21:04:24.572Z,100.00
2022-10-15T21:06:52.252Z,100.00
2022-10-15T21:09:19.761Z,100.00
2022-10-15T21:11:47.394Z,100.00
2022-10-15T21:14:15.160Z,100.00
2022-10-15T21:16:42.756Z,100.00
2022-10-15T21:19:11.021Z,100.00
2022-10-15T21:21:39.277Z,100.00
2022-10-15T21:24:07.095Z,100.00
2022-10-15T21:26:34.768Z,100.00
2022-10-15T21:29:02.386Z,100.00
2022-10-15T21:31:30.609Z,100.00
2022-10-15T21:33:58.480Z,100.00
2022-10-15T21:36:28.262Z,100.00
2022-10-15T21:39:01.211Z,100.00
2022-10-15T21:41:33.743Z,100.00
2022-10-15T21:44:02.913Z,100.00
2022-10-15T21:46:32.193Z,100.00
2022-10-15T21:49:01.487Z,100.00
2022-10-15T21:51:36.041Z,100.00
2022-10-15T21:54:05.713Z,100.00
2022-10-15T21:56:33.679Z,100.00
2022-10-15T21:59:01.860Z,100.00
2022-10-15T22:01:35.121Z,100.00
2022-10-15T22:04:06.813Z,100.00
2022-10-15T22:06:35.921Z,100.00
2022-10-15T22:09:04.703Z,100.00
2022-10-15T22:11:38.983Z,100.00
2022-10-15T22:14:09.946Z,100.00
2022-10-15T22:16:39.556Z,100.00
2022-10-15T22:19:10.703Z,100.00
2022-10-15T22:21:41.931Z,100.00
2022-10-15T22:24:17.225Z,100.00
2022-10-15T22:26:48.135Z,100.00
2022-10-15T22:29:17.925Z,100.00
2022-10-15T22:31:45.755Z,100.00
2022-10-15T22:34:13.444Z,100.00
2022-10-15T22:36:41.312Z,100.00
2022-10-15T22:39:12.438Z,100.00
2022-10-15T22:41:43.842Z,100.00
2022-10-15T22:44:15.493Z,100.00
2022-10-15T22:46:47.369Z,100.00
2022-10-15T22:49:17.348Z,100.00
2022-10-15T22:51:45.325Z,100.00
2022-10-15T22:54:15.425Z,100.00
2022-10-15T22:56:42.942Z,100.00
2022-10-15T22:59:11.274Z,100.00
2022-10-15T23:01:40.720Z,100.00
2022-10-15T23:04:08.972Z,100.00
2022-10-15T23:06:38.046Z,100.00
2022-10-15T23:09:08.977Z,100.00
2022-10-15T23:11:40.353Z,100.00
2022-10-15T23:14:11.453Z,100.00
2022-10-15T23:16:41.624Z,100.00
2022-10-15T23:19:19.225Z,100.00
2022-10-15T23:21:48.064Z,100.00
2022-10-15T23:24:18.052Z,100.00
2022-10-15T23:26:46.201Z,100.00
2022-10-15T23:29:17.204Z,100.00
2022-10-15T23:31:45.717Z,100.00
2022-10-15T23:34:19.236Z,100.00
2022-10-15T23:36:46.944Z,100.00
2022-10-15T23:39:20.461Z,100.00
2022-10-15T23:41:52.532Z,100.00
2022-10-15T23:44:20.441Z,100.00
2022-10-15T23:46:48.678Z,100.00
2022-10-15T23:49:16.448Z,100.00
2022-10-15T23:51:44.731Z,100.00
2022-10-15T23:54:16.256Z,100.00
2022-10-15T23:56:44.873Z,100.00
2022-10-15T23:59:12.601Z,100.00
