createdAt,value
2023-03-26T00:01:23.576Z,10.70
2023-03-26T00:03:57.754Z,10.80
2023-03-26T00:06:34.912Z,10.80
2023-03-26T00:09:02.050Z,10.80
2023-03-26T00:11:29.115Z,10.80
2023-03-26T00:13:57.731Z,10.90
2023-03-26T00:16:26.381Z,10.80
2023-03-26T00:18:53.458Z,10.90
2023-03-26T00:21:21.719Z,10.80
2023-03-26T00:23:49.133Z,10.70
2023-03-26T00:26:17.944Z,10.60
2023-03-26T00:28:45.349Z,10.60
2023-03-26T04:30:42.226Z,10.10
2023-03-26T04:33:10.296Z,10.00
2023-03-26T04:35:37.311Z,10.00
2023-03-26T04:38:07.511Z,10.10
2023-03-26T04:40:37.328Z,10.00
2023-03-26T04:43:04.334Z,9.90
2023-03-26T04:45:31.285Z,10.00
2023-03-26T04:47:58.609Z,10.00
2023-03-26T04:50:26.524Z,10.00
2023-03-26T04:52:54.376Z,10.00
2023-03-26T04:55:24.753Z,10.10
2023-03-26T04:57:56.414Z,10.00
2023-03-26T05:00:23.614Z,10.00
2023-03-26T05:02:50.991Z,10.00
2023-03-26T05:05:18.176Z,10.10
2023-03-26T05:07:45.201Z,10.00
2023-03-26T05:10:13.349Z,10.00
2023-03-26T05:12:40.860Z,10.00
2023-03-26T05:15:08.555Z,10.00
2023-03-26T05:17:41.193Z,10.00
2023-03-26T05:20:20.840Z,10.10
2023-03-26T05:22:50.753Z,10.10
2023-03-26T05:25:18.104Z,10.10
2023-03-26T05:27:45.540Z,10.20
2023-03-26T05:30:16.757Z,10.20
2023-03-26T05:32:43.837Z,10.20
2023-03-26T05:35:11.602Z,10.20
2023-03-26T05:37:38.938Z,10.30
2023-03-26T05:40:11.533Z,10.20
2023-03-26T05:42:39.182Z,10.10
2023-03-26T05:45:07.164Z,10.20
2023-03-26T05:47:34.463Z,10.10
2023-03-26T05:50:01.606Z,10.20
2023-03-26T05:52:28.576Z,10.10
2023-03-26T05:54:56.360Z,10.10
2023-03-26T05:57:23.904Z,10.20
2023-03-26T05:59:50.955Z,10.20
2023-03-26T06:02:17.919Z,10.20
2023-03-26T06:04:45.774Z,10.20
2023-03-26T06:07:13.026Z,10.30
2023-03-26T06:09:40.121Z,10.30
2023-03-26T06:12:08.552Z,10.30
2023-03-26T06:14:35.852Z,10.40
2023-03-26T06:17:02.925Z,10.40
2023-03-26T06:19:29.897Z,10.50
2023-03-26T06:21:56.828Z,10.50
2023-03-26T06:24:23.851Z,10.50
2023-03-26T06:26:51.246Z,10.50
2023-03-26T06:29:18.196Z,10.50
2023-03-26T06:31:45.203Z,10.50
2023-03-26T06:34:12.160Z,10.50
2023-03-26T06:36:39.124Z,10.40
2023-03-26T06:39:07.682Z,10.40
2023-03-26T06:41:35.439Z,10.30
2023-03-26T06:44:02.441Z,10.30
2023-03-26T06:46:29.478Z,10.40
2023-03-26T06:48:56.471Z,10.40
2023-03-26T06:51:23.469Z,10.40
2023-03-26T06:53:50.578Z,10.40
2023-03-26T06:56:17.486Z,10.40
2023-03-26T06:58:44.390Z,10.40
2023-03-26T07:01:11.390Z,10.40
2023-03-26T07:03:38.439Z,10.40
2023-03-26T07:06:05.548Z,10.40
2023-03-26T07:08:32.607Z,10.40
2023-03-26T07:10:59.569Z,10.50
2023-03-26T07:13:26.492Z,10.40
2023-03-26T07:15:53.364Z,10.50
2023-03-26T07:18:20.403Z,10.50
2023-03-26T07:20:47.583Z,10.50
2023-03-26T07:23:19.999Z,10.50
2023-03-26T07:25:48.301Z,10.60
2023-03-26T07:28:27.475Z,10.70
2023-03-26T07:31:10.809Z,10.60
2023-03-26T07:33:37.721Z,10.70
2023-03-26T07:36:15.209Z,10.70
2023-03-26T07:39:00.975Z,10.70
2023-03-26T07:41:30.695Z,10.80
2023-03-26T07:44:03.497Z,10.80
2023-03-26T07:46:32.041Z,10.80
2023-03-26T07:49:01.670Z,10.90
2023-03-26T07:51:28.885Z,11.00
2023-03-26T07:53:56.231Z,11.00
2023-03-26T07:56:33.510Z,11.10
2023-03-26T07:59:09.560Z,11.10
2023-03-26T08:01:59.942Z,11.10
2023-03-26T08:04:35.901Z,11.10
2023-03-26T08:07:05.702Z,11.00
2023-03-26T08:09:38.322Z,11.10
2023-03-26T08:12:26.081Z,11.10
2023-03-26T08:14:58.626Z,11.00
2023-03-26T08:17:44.873Z,11.10
2023-03-26T08:20:20.372Z,11.10
2023-03-26T08:22:54.060Z,11.10
2023-03-26T08:25:32.986Z,11.20
2023-03-26T08:28:15.589Z,11.30
2023-03-26T08:30:42.783Z,11.30
2023-03-26T08:33:18.529Z,11.40
2023-03-26T08:35:46.396Z,11.40
2023-03-26T08:38:15.403Z,11.40
2023-03-26T08:40:42.297Z,11.40
2023-03-26T08:43:20.631Z,11.40
2023-03-26T08:45:51.167Z,11.40
2023-03-26T08:48:18.045Z,11.40
2023-03-26T08:51:10.480Z,11.50
2023-03-26T08:53:56.128Z,11.50
2023-03-26T08:56:41.669Z,11.60
2023-03-26T08:59:17.872Z,11.60
2023-03-26T09:01:45.813Z,11.60
2023-03-26T09:04:12.875Z,11.60
2023-03-26T09:06:58.388Z,11.60
2023-03-26T09:09:25.719Z,11.60
2023-03-26T09:11:58.625Z,11.50
2023-03-26T09:14:25.607Z,11.30
2023-03-26T09:17:07.577Z,11.10
2023-03-26T09:19:55.059Z,10.90
2023-03-26T09:22:40.304Z,10.80
2023-03-26T09:25:07.350Z,10.20
2023-03-26T09:27:50.547Z,9.60
2023-03-26T09:30:29.388Z,9.60
2023-03-26T09:32:56.412Z,9.80
2023-03-26T09:35:37.661Z,9.80
2023-03-26T09:38:23.479Z,10.00
2023-03-26T09:40:53.406Z,10.20
2023-03-26T09:43:24.056Z,10.30
2023-03-26T09:46:03.132Z,10.60
2023-03-26T09:48:48.704Z,10.80
2023-03-26T09:51:16.802Z,11.00
2023-03-26T09:54:10.230Z,11.20
2023-03-26T09:56:43.121Z,11.30
2023-03-26T09:59:25.261Z,11.30
2023-03-26T10:01:58.099Z,11.30
2023-03-26T10:04:25.104Z,11.20
2023-03-26T10:06:59.596Z,11.20
2023-03-26T10:09:45.280Z,11.20
2023-03-26T10:12:15.256Z,11.30
2023-03-26T10:14:48.019Z,11.20
2023-03-26T10:17:31.888Z,11.20
2023-03-26T10:20:01.683Z,11.30
2023-03-26T10:22:34.636Z,11.40
2023-03-26T10:25:01.767Z,11.50
2023-03-26T10:27:31.543Z,11.60
2023-03-26T10:30:04.421Z,11.40
2023-03-26T10:32:39.612Z,11.40
2023-03-26T10:35:09.351Z,11.60
2023-03-26T10:37:41.773Z,11.70
2023-03-26T10:40:17.761Z,11.80
2023-03-26T10:43:03.265Z,11.90
2023-03-26T10:45:49.620Z,12.00
2023-03-26T10:48:19.685Z,12.20
2023-03-26T10:50:52.862Z,12.30
2023-03-26T10:53:22.623Z,12.20
2023-03-26T10:55:54.580Z,12.20
2023-03-26T10:58:24.230Z,12.30
2023-03-26T11:01:02.584Z,12.40
2023-03-26T11:03:30.629Z,12.20
2023-03-26T11:06:06.818Z,12.20
2023-03-26T11:08:46.903Z,12.40
2023-03-26T11:11:16.755Z,12.50
2023-03-26T11:13:56.443Z,12.60
2023-03-26T11:16:23.411Z,12.60
2023-03-26T11:19:05.102Z,12.60
2023-03-26T11:21:35.564Z,12.70
2023-03-26T11:24:08.360Z,12.70
2023-03-26T11:26:42.132Z,12.80
2023-03-26T11:29:31.426Z,12.60
2023-03-26T11:32:02.743Z,12.50
2023-03-26T11:34:33.782Z,12.60
2023-03-26T11:37:04.229Z,12.60
2023-03-26T11:39:37.637Z,12.80
2023-03-26T11:42:07.333Z,12.90
2023-03-26T11:44:38.125Z,13.00
2023-03-26T11:47:10.515Z,13.10
2023-03-26T11:49:38.081Z,13.20
2023-03-26T11:52:05.147Z,13.10
2023-03-26T11:54:32.940Z,13.10
2023-03-26T11:57:06.528Z,13.20
2023-03-26T11:59:58.080Z,13.40
2023-03-26T12:02:29.694Z,13.40
2023-03-26T12:05:24.893Z,13.50
2023-03-26T12:07:58.075Z,13.60
2023-03-26T12:10:25.124Z,13.50
2023-03-26T12:12:53.481Z,13.30
2023-03-26T12:15:21.321Z,12.60
2023-03-26T12:17:50.193Z,11.80
2023-03-26T12:20:26.192Z,11.10
2023-03-26T12:22:59.209Z,10.80
2023-03-26T12:25:27.256Z,10.70
2023-03-26T12:28:13.486Z,10.80
2023-03-26T12:31:00.880Z,11.00
2023-03-26T12:33:29.313Z,11.20
2023-03-26T12:35:58.195Z,11.40
2023-03-26T12:38:33.756Z,11.50
2023-03-26T12:44:42.183Z,11.50
2023-03-26T12:44:54.824Z,11.70
2023-03-26T12:48:00.104Z,12.00
2023-03-26T12:49:55.579Z,11.90
2023-03-26T12:52:25.301Z,12.00
2023-03-26T12:54:52.243Z,12.10
2023-03-26T12:57:22.236Z,12.20
2023-03-26T12:59:52.292Z,12.20
2023-03-26T13:02:22.129Z,12.30
2023-03-26T13:05:13.272Z,12.30
2023-03-26T13:07:48.702Z,12.30
2023-03-26T13:10:24.801Z,12.50
2023-03-26T13:13:08.428Z,12.70
2023-03-26T13:15:45.838Z,12.80
2023-03-26T13:18:19.402Z,12.90
2023-03-26T13:20:49.094Z,13.00
2023-03-26T13:23:21.897Z,13.00
2023-03-26T13:26:06.726Z,13.00
2023-03-26T13:28:43.835Z,13.00
2023-03-26T13:31:15.496Z,13.10
2023-03-26T13:33:42.451Z,13.10
2023-03-26T13:36:23.280Z,13.20
2023-03-26T13:38:58.940Z,13.20
2023-03-26T13:41:35.378Z,13.20
2023-03-26T13:44:25.664Z,13.20
2023-03-26T13:46:54.965Z,13.10
2023-03-26T13:49:27.677Z,13.10
2023-03-26T13:52:00.564Z,13.00
2023-03-26T13:54:32.526Z,13.10
2023-03-26T13:57:19.390Z,13.10
2023-03-26T13:59:55.605Z,13.20
2023-03-26T14:02:41.164Z,13.10
2023-03-26T14:05:28.607Z,13.10
2023-03-26T14:08:11.027Z,13.10
2023-03-26T14:10:41.174Z,13.10
2023-03-26T14:13:08.041Z,13.20
2023-03-26T14:15:55.069Z,13.10
2023-03-26T14:18:40.679Z,13.00
2023-03-26T14:21:18.342Z,13.00
2023-03-26T14:23:51.034Z,13.00
2023-03-26T14:26:33.162Z,12.90
2023-03-26T14:29:12.140Z,13.00
2023-03-26T14:31:44.413Z,13.00
2023-03-26T14:34:17.309Z,13.00
2023-03-26T14:36:44.241Z,13.00
2023-03-26T14:39:30.529Z,13.00
2023-03-26T14:42:08.135Z,12.90
2023-03-26T14:44:48.702Z,13.00
2023-03-26T14:47:20.580Z,12.70
2023-03-26T14:50:06.500Z,12.60
2023-03-26T14:52:46.067Z,12.40
2023-03-26T14:55:16.907Z,12.00
2023-03-26T14:57:52.902Z,11.40
2023-03-26T15:00:28.872Z,10.80
2023-03-26T15:02:58.808Z,10.40
2023-03-26T15:05:34.632Z,10.30
2023-03-26T15:08:10.755Z,10.10
2023-03-26T15:10:40.555Z,10.00
2023-03-26T15:13:25.979Z,9.90
2023-03-26T15:16:01.815Z,10.00
2023-03-26T15:18:47.506Z,10.20
2023-03-26T15:21:17.466Z,10.20
2023-03-26T15:24:03.117Z,10.30
2023-03-26T15:26:37.094Z,10.40
2023-03-26T15:29:30.321Z,10.30
2023-03-26T15:32:17.563Z,10.50
2023-03-26T15:34:44.506Z,10.50
2023-03-26T15:37:20.943Z,10.50
2023-03-26T15:40:09.722Z,10.60
2023-03-26T15:42:48.519Z,10.70
2023-03-26T15:45:15.668Z,10.80
2023-03-26T15:47:54.727Z,10.90
2023-03-26T15:50:24.726Z,11.00
2023-03-26T15:53:18.480Z,11.00
2023-03-26T15:56:05.645Z,11.10
2023-03-26T15:58:50.839Z,11.30
2023-03-26T16:01:21.028Z,11.30
2023-03-26T16:03:48.249Z,11.40
2023-03-26T16:06:15.743Z,11.40
2023-03-26T16:09:03.392Z,11.40
2023-03-26T16:11:49.355Z,11.50
2023-03-26T16:14:23.793Z,11.50
2023-03-26T16:16:58.595Z,11.50
2023-03-26T16:19:31.532Z,11.40
2023-03-26T16:22:02.472Z,11.40
2023-03-26T16:24:33.121Z,11.40
2023-03-26T16:27:01.050Z,11.40
2023-03-26T16:29:30.166Z,11.40
2023-03-26T16:34:58.169Z,11.20
2023-03-26T16:37:43.633Z,11.10
2023-03-26T16:40:16.621Z,11.00
2023-03-26T16:42:49.570Z,10.80
2023-03-26T16:45:23.583Z,10.50
2023-03-26T16:48:09.172Z,10.50
2023-03-26T16:50:42.954Z,10.60
2023-03-26T16:53:24.093Z,10.70
2023-03-26T16:55:59.210Z,10.80
2023-03-26T16:58:29.181Z,10.70
2023-03-26T17:01:01.915Z,10.40
2023-03-26T17:03:28.947Z,10.30
2023-03-26T17:05:56.527Z,10.20
2023-03-26T17:08:35.430Z,10.10
2023-03-26T17:11:06.783Z,10.10
2023-03-26T17:13:36.423Z,10.10
2023-03-26T17:16:13.169Z,9.90
2023-03-26T17:18:47.849Z,10.00
2023-03-26T17:21:17.544Z,10.00
2023-03-26T17:24:01.737Z,9.80
2023-03-26T17:26:42.319Z,9.70
2023-03-26T17:29:27.325Z,9.50
2023-03-26T17:31:59.782Z,9.30
2023-03-26T17:34:38.906Z,9.10
2023-03-26T17:37:10.031Z,8.90
2023-03-26T17:39:39.677Z,9.00
2023-03-26T17:42:25.226Z,8.90
2023-03-26T17:44:53.617Z,8.90
2023-03-26T17:47:26.410Z,8.90
2023-03-26T17:50:11.312Z,8.80
2023-03-26T17:52:47.835Z,8.90
2023-03-26T17:55:22.490Z,8.90
2023-03-26T17:57:55.944Z,8.90
2023-03-26T18:00:31.688Z,8.80
2023-03-26T18:03:07.639Z,8.70
2023-03-26T18:05:37.864Z,8.70
2023-03-26T18:08:06.096Z,8.70
2023-03-26T18:10:56.269Z,8.80
2023-03-26T18:13:38.792Z,8.60
2023-03-26T18:16:20.821Z,8.60
2023-03-26T18:18:53.389Z,8.50
2023-03-26T18:21:22.680Z,8.50
2023-03-26T18:23:50.662Z,8.80
2023-03-26T18:26:17.568Z,8.70
2023-03-26T18:28:48.891Z,8.80
2023-03-26T18:31:18.599Z,9.00
2023-03-26T18:33:47.222Z,8.90
2023-03-26T18:36:15.011Z,9.00
2023-03-26T18:38:42.982Z,9.00
2023-03-26T18:41:16.969Z,9.00
2023-03-26T18:43:44.719Z,8.90
2023-03-26T18:46:14.708Z,9.00
2023-03-26T18:48:41.861Z,8.90
2023-03-26T18:51:09.657Z,8.90
2023-03-26T18:53:44.045Z,9.00
2023-03-26T18:56:27.244Z,9.00
2023-03-26T18:58:57.551Z,9.00
2023-03-26T19:01:26.342Z,8.80
2023-03-26T19:03:53.942Z,8.80
2023-03-26T19:06:21.207Z,8.80
2023-03-26T19:08:48.456Z,8.90
2023-03-26T19:11:16.461Z,8.90
2023-03-26T19:13:43.885Z,9.00
2023-03-26T19:16:13.501Z,9.00
2023-03-26T19:18:41.018Z,9.00
2023-03-26T19:21:11.158Z,9.10
2023-03-26T19:23:39.549Z,9.20
2023-03-26T19:26:07.894Z,9.20
2023-03-26T19:28:42.876Z,9.20
2023-03-26T19:31:12.478Z,9.20
2023-03-26T19:33:40.618Z,9.10
2023-03-26T19:36:13.610Z,9.10
2023-03-26T19:38:48.680Z,9.00
2023-03-26T19:41:20.388Z,9.00
2023-03-26T19:43:51.307Z,9.00
2023-03-26T19:46:21.386Z,8.90
2023-03-26T19:48:51.814Z,8.80
2023-03-26T19:51:21.072Z,8.90
2023-03-26T19:53:58.257Z,9.00
2023-03-26T19:56:25.535Z,9.10
2023-03-26T19:58:52.929Z,9.10
2023-03-26T20:01:24.826Z,8.90
2023-03-26T20:03:54.289Z,9.00
2023-03-26T20:06:30.836Z,9.00
2023-03-26T20:09:01.857Z,8.90
2023-03-26T20:11:33.401Z,8.80
2023-03-26T20:14:01.220Z,8.80
2023-03-26T20:16:32.136Z,8.70
2023-03-26T20:19:04.527Z,8.60
2023-03-26T20:21:32.294Z,8.70
2023-03-26T20:23:59.195Z,8.50
2023-03-26T20:26:26.284Z,8.40
2023-03-26T20:28:53.859Z,8.30
2023-03-26T20:31:22.218Z,8.30
2023-03-26T20:33:50.525Z,8.30
2023-03-26T20:36:34.172Z,8.20
2023-03-26T20:39:05.620Z,8.10
2023-03-26T20:41:33.696Z,8.10
2023-03-26T20:44:00.984Z,8.10
2023-03-26T20:46:31.577Z,8.20
2023-03-26T20:48:59.570Z,8.20
2023-03-26T20:51:29.073Z,8.30
2023-03-26T20:53:56.200Z,8.40
2023-03-26T20:56:23.309Z,8.50
2023-03-26T20:59:03.627Z,8.50
2023-03-26T21:01:35.147Z,8.50
2023-03-26T21:04:04.140Z,8.70
2023-03-26T21:06:31.101Z,8.70
2023-03-26T21:08:58.293Z,8.80
2023-03-26T21:11:43.904Z,8.90
2023-03-26T21:14:16.879Z,8.80
2023-03-26T21:16:43.859Z,8.90
2023-03-26T21:19:11.046Z,8.90
2023-03-26T21:21:40.892Z,9.00
2023-03-26T21:24:17.210Z,8.90
2023-03-26T21:26:47.386Z,8.90
2023-03-26T21:29:14.444Z,9.00
2023-03-26T21:31:41.617Z,9.00
2023-03-26T21:34:09.613Z,9.10
2023-03-26T21:36:36.744Z,9.00
2023-03-26T21:39:05.065Z,9.00
2023-03-26T21:42:04.797Z,9.10
2023-03-26T21:44:33.456Z,9.10
2023-03-26T21:47:00.647Z,9.00
2023-03-26T21:49:27.847Z,9.00
2023-03-26T21:51:54.898Z,9.00
2023-03-26T21:54:23.799Z,9.00
2023-03-26T21:57:09.174Z,8.90
2023-03-26T21:59:56.935Z,9.00
2023-03-26T22:02:41.798Z,9.00
2023-03-26T22:05:16.348Z,9.00
2023-03-26T22:07:49.161Z,8.90
2023-03-26T22:10:16.303Z,8.90
2023-03-26T22:12:43.253Z,8.90
2023-03-26T22:15:13.656Z,8.80
2023-03-26T22:17:41.666Z,8.80
2023-03-26T22:20:09.896Z,8.90
2023-03-26T22:22:36.844Z,8.90
2023-03-26T22:25:03.935Z,8.80
2023-03-26T22:27:30.888Z,8.90
2023-03-26T22:29:57.778Z,8.90
2023-03-26T22:32:24.769Z,8.90
2023-03-26T22:34:59.842Z,8.90
2023-03-26T22:37:27.276Z,8.90
2023-03-26T22:39:54.169Z,8.90
2023-03-26T22:42:21.326Z,8.90
2023-03-26T22:44:48.256Z,8.90
2023-03-26T22:47:16.931Z,8.90
2023-03-26T22:49:44.020Z,8.90
2023-03-26T22:52:11.028Z,9.00
2023-03-26T22:54:38.700Z,9.00
2023-03-26T22:57:05.634Z,8.90
2023-03-26T22:59:32.805Z,8.90
