createdAt,value
2023-01-13T00:01:23.827Z,99.90
2023-01-13T00:03:51.043Z,99.90
2023-01-13T00:06:20.069Z,99.90
2023-01-13T00:08:50.516Z,99.90
2023-01-13T00:11:18.565Z,99.90
2023-01-13T00:13:45.915Z,99.90
2023-01-13T00:16:15.781Z,99.90
2023-01-13T00:18:43.100Z,99.90
2023-01-13T00:21:18.808Z,99.90
2023-01-13T00:23:46.400Z,99.90
2023-01-13T00:26:15.961Z,99.90
2023-01-13T00:28:42.849Z,99.90
2023-01-13T00:31:12.329Z,99.90
2023-01-13T00:33:39.746Z,99.90
2023-01-13T00:36:08.600Z,99.90
2023-01-13T00:38:36.434Z,99.90
2023-01-13T00:41:06.313Z,99.90
2023-01-13T00:43:34.551Z,99.90
2023-01-13T00:46:01.985Z,99.90
2023-01-13T00:48:30.164Z,99.90
2023-01-13T00:51:27.606Z,99.90
2023-01-13T00:53:54.826Z,99.90
2023-01-13T00:56:39.238Z,99.90
2023-01-13T00:59:07.775Z,99.90
2023-01-13T01:01:36.050Z,99.90
2023-01-13T01:04:02.906Z,99.90
2023-01-13T01:06:31.078Z,99.90
2023-01-13T01:08:57.918Z,99.90
2023-01-13T01:11:27.181Z,99.90
2023-01-13T01:13:56.325Z,99.90
2023-01-13T01:16:25.883Z,99.90
2023-01-13T01:18:54.250Z,99.90
2023-01-13T01:21:23.051Z,99.90
2023-01-13T01:23:49.897Z,99.90
2023-01-13T01:26:19.751Z,99.90
2023-01-13T01:28:47.736Z,99.90
2023-01-13T01:31:17.589Z,99.90
2023-01-13T01:33:46.335Z,99.90
2023-01-13T01:36:14.521Z,99.90
2023-01-13T01:38:41.353Z,99.90
2023-01-13T01:41:08.266Z,99.90
2023-01-13T01:44:08.034Z,99.90
2023-01-13T01:46:43.730Z,99.90
2023-01-13T01:49:33.452Z,99.90
2023-01-13T01:52:06.815Z,99.90
2023-01-13T01:54:47.365Z,99.90
2023-01-13T01:57:22.125Z,99.90
2023-01-13T01:59:49.730Z,99.90
2023-01-13T02:02:17.086Z,99.90
2023-01-13T02:04:51.699Z,99.90
2023-01-13T02:07:28.184Z,99.90
2023-01-13T02:09:57.758Z,99.90
2023-01-13T02:12:30.099Z,99.90
2023-01-13T02:15:04.078Z,99.90
2023-01-13T02:17:49.028Z,99.90
2023-01-13T02:20:49.165Z,99.90
2023-01-13T02:23:37.609Z,99.90
2023-01-13T02:26:22.903Z,99.90
2023-01-13T02:29:30.077Z,99.90
2023-01-13T02:32:05.611Z,99.90
2023-01-13T02:34:49.152Z,99.90
2023-01-13T02:37:28.666Z,99.90
2023-01-13T02:40:11.180Z,99.90
2023-01-13T02:43:08.018Z,99.90
2023-01-13T02:45:43.507Z,99.90
2023-01-13T02:48:11.336Z,99.90
2023-01-13T02:50:44.627Z,99.90
2023-01-13T02:53:36.086Z,99.90
2023-01-13T02:56:05.346Z,99.90
2023-01-13T02:58:33.643Z,99.90
2023-01-13T03:01:00.531Z,99.90
2023-01-13T03:03:27.354Z,99.90
2023-01-13T03:06:04.260Z,99.90
2023-01-13T03:08:47.714Z,99.90
2023-01-13T03:11:17.236Z,99.90
2023-01-13T03:13:55.669Z,99.90
2023-01-13T03:16:28.808Z,99.90
2023-01-13T03:19:13.989Z,99.90
2023-01-13T03:21:56.789Z,99.90
2023-01-13T03:24:30.712Z,99.90
2023-01-13T03:27:00.413Z,99.90
2023-01-13T03:29:37.166Z,99.90
2023-01-13T03:32:12.940Z,99.90
2023-01-13T03:35:24.797Z,99.90
2023-01-13T03:37:58.373Z,99.90
2023-01-13T03:40:29.668Z,99.90
2023-01-13T03:43:21.204Z,99.90
2023-01-13T03:45:55.582Z,99.90
2023-01-13T03:48:25.149Z,99.90
2023-01-13T03:50:54.027Z,99.90
2023-01-13T03:53:30.814Z,99.90
2023-01-13T03:56:07.507Z,99.90
2023-01-13T03:58:38.229Z,99.90
2023-01-13T04:01:26.695Z,99.90
2023-01-13T04:04:09.692Z,99.90
2023-01-13T04:07:08.135Z,99.90
2023-01-13T04:10:06.702Z,99.90
2023-01-13T04:13:05.208Z,99.90
2023-01-13T04:15:39.516Z,99.90
2023-01-13T04:18:13.784Z,99.90
2023-01-13T04:20:41.558Z,99.90
2023-01-13T04:23:08.555Z,99.90
2023-01-13T04:25:35.832Z,99.90
2023-01-13T04:28:03.159Z,99.90
2023-01-13T04:30:30.099Z,99.90
2023-01-13T04:32:56.885Z,99.90
2023-01-13T04:35:23.776Z,99.90
2023-01-13T04:37:50.607Z,99.90
2023-01-13T04:40:17.709Z,99.90
2023-01-13T04:42:45.282Z,99.90
2023-01-13T04:45:12.807Z,99.90
2023-01-13T04:47:41.600Z,99.90
2023-01-13T04:50:09.796Z,99.90
2023-01-13T04:52:36.576Z,99.90
2023-01-13T04:55:03.796Z,99.90
2023-01-13T04:57:30.875Z,99.90
2023-01-13T04:59:57.516Z,99.90
2023-01-13T05:02:24.316Z,99.90
2023-01-13T05:04:51.407Z,99.90
2023-01-13T05:07:18.455Z,99.90
2023-01-13T05:09:45.116Z,99.90
2023-01-13T05:12:30.469Z,99.90
2023-01-13T05:15:15.880Z,99.90
2023-01-13T05:17:43.585Z,99.90
2023-01-13T05:20:11.359Z,99.90
2023-01-13T05:22:56.737Z,99.90
2023-01-13T05:25:25.288Z,99.90
2023-01-13T05:27:57.702Z,99.90
2023-01-13T05:30:31.321Z,99.90
2023-01-13T05:32:58.451Z,99.90
2023-01-13T05:35:25.591Z,99.90
2023-01-13T05:37:52.296Z,99.90
2023-01-13T05:40:37.833Z,99.90
2023-01-13T05:43:20.790Z,99.90
2023-01-13T05:45:52.159Z,99.90
2023-01-13T05:48:22.219Z,99.90
2023-01-13T05:50:49.632Z,99.90
2023-01-13T05:53:17.942Z,99.90
2023-01-13T05:55:45.705Z,99.90
2023-01-13T05:58:15.456Z,99.90
2023-01-13T06:00:43.119Z,99.90
2023-01-13T06:03:10.713Z,99.90
2023-01-13T06:05:38.037Z,99.90
2023-01-13T06:08:07.474Z,99.90
2023-01-13T06:10:34.952Z,99.90
2023-01-13T06:13:02.206Z,99.90
2023-01-13T06:15:28.986Z,99.90
2023-01-13T06:17:57.085Z,99.90
2023-01-13T06:20:24.872Z,99.90
2023-01-13T06:22:53.777Z,99.90
2023-01-13T06:25:35.133Z,99.90
2023-01-13T06:30:50.971Z,99.90
2023-01-13T06:33:22.422Z,99.90
2023-01-13T06:35:56.648Z,99.90
2023-01-13T06:38:26.087Z,99.90
2023-01-13T06:40:53.202Z,99.90
2023-01-13T06:43:20.449Z,99.90
2023-01-13T06:45:51.014Z,99.90
2023-01-13T06:48:18.925Z,99.90
2023-01-13T06:50:46.053Z,99.90
2023-01-13T06:53:12.872Z,99.90
2023-01-13T06:55:39.617Z,99.90
2023-01-13T06:58:06.825Z,99.90
2023-01-13T07:00:36.453Z,99.90
2023-01-13T07:03:16.693Z,99.90
2023-01-13T07:05:52.600Z,99.90
2023-01-13T07:08:19.523Z,99.90
2023-01-13T07:10:46.289Z,99.90
2023-01-13T07:13:31.766Z,99.90
2023-01-13T07:16:03.947Z,99.90
2023-01-13T07:18:31.976Z,99.90
2023-01-13T07:21:09.557Z,99.90
2023-01-13T07:23:41.180Z,99.90
2023-01-13T07:26:09.375Z,99.90
2023-01-13T07:28:37.145Z,99.90
2023-01-13T07:31:04.904Z,99.90
2023-01-13T07:33:34.639Z,99.90
2023-01-13T07:36:03.667Z,99.90
2023-01-13T07:38:31.497Z,99.90
2023-01-13T07:40:58.594Z,99.90
2023-01-13T07:43:34.421Z,99.90
2023-01-13T07:46:04.525Z,99.90
2023-01-13T07:48:33.081Z,99.90
2023-01-13T07:51:08.520Z,99.90
2023-01-13T07:53:35.926Z,99.90
2023-01-13T07:56:04.031Z,99.90
2023-01-13T07:58:30.975Z,99.90
2023-01-13T08:00:58.283Z,99.90
2023-01-13T08:03:25.279Z,99.90
2023-01-13T08:05:52.292Z,99.90
2023-01-13T08:08:19.288Z,99.90
2023-01-13T08:10:46.050Z,99.90
2023-01-13T08:13:22.287Z,99.90
2023-01-13T08:15:54.641Z,99.90
2023-01-13T08:18:23.025Z,99.90
2023-01-13T08:20:52.393Z,99.90
2023-01-13T08:23:20.602Z,99.90
2023-01-13T08:25:48.159Z,99.90
2023-01-13T08:28:15.939Z,99.90
2023-01-13T08:30:43.184Z,99.90
2023-01-13T08:33:11.721Z,99.90
2023-01-13T08:35:40.258Z,99.90
2023-01-13T08:38:08.170Z,99.90
2023-01-13T08:40:35.500Z,99.90
2023-01-13T08:43:02.784Z,99.90
2023-01-13T08:45:29.753Z,99.90
2023-01-13T08:47:56.588Z,99.90
2023-01-13T08:50:23.574Z,99.90
2023-01-13T08:52:50.275Z,99.90
2023-01-13T08:55:17.353Z,99.90
2023-01-13T08:57:44.549Z,99.90
2023-01-13T09:00:11.782Z,99.90
2023-01-13T09:02:38.619Z,99.90
2023-01-13T09:05:09.308Z,99.90
2023-01-13T09:07:37.803Z,99.90
2023-01-13T09:10:06.469Z,99.90
2023-01-13T09:12:52.229Z,99.90
2023-01-13T09:15:19.082Z,99.90
2023-01-13T09:17:46.267Z,99.90
2023-01-13T09:20:14.028Z,99.90
2023-01-13T09:22:41.471Z,99.90
2023-01-13T09:25:08.845Z,99.90
2023-01-13T09:27:35.894Z,99.90
2023-01-13T09:30:02.689Z,99.90
2023-01-13T09:32:29.564Z,99.90
2023-01-13T09:35:02.320Z,99.90
2023-01-13T09:37:31.482Z,99.90
2023-01-13T09:39:58.223Z,99.90
2023-01-13T09:43:19.055Z,99.90
2023-01-13T09:45:51.420Z,99.90
2023-01-13T09:48:35.338Z,99.90
2023-01-13T09:51:21.379Z,99.90
2023-01-13T09:53:51.092Z,99.90
2023-01-13T09:56:17.923Z,99.90
2023-01-13T09:58:47.215Z,99.90
2023-01-13T10:01:35.449Z,99.90
2023-01-13T10:04:11.185Z,99.90
2023-01-13T10:06:42.523Z,99.90
2023-01-13T10:09:20.790Z,99.90
2023-01-13T10:12:08.514Z,99.90
2023-01-13T10:14:41.102Z,99.90
2023-01-13T10:17:44.816Z,99.90
2023-01-13T10:20:42.362Z,99.90
2023-01-13T10:23:43.319Z,99.90
2023-01-13T10:26:28.978Z,99.90
2023-01-13T10:28:57.306Z,99.90
2023-01-13T10:31:25.284Z,99.90
2023-01-13T10:34:04.247Z,99.90
2023-01-13T10:36:31.059Z,99.90
2023-01-13T10:39:16.978Z,99.90
2023-01-13T10:41:44.753Z,99.90
2023-01-13T10:44:18.866Z,99.90
2023-01-13T10:46:54.492Z,99.90
2023-01-13T10:49:32.897Z,99.90
2023-01-13T10:52:01.814Z,99.90
2023-01-13T10:54:29.044Z,99.90
2023-01-13T10:57:15.615Z,99.90
2023-01-13T10:59:42.577Z,99.90
2023-01-13T11:02:24.953Z,99.90
2023-01-13T11:04:55.797Z,99.90
2023-01-13T11:07:31.856Z,99.90
2023-01-13T11:10:23.569Z,99.90
2023-01-13T11:12:58.921Z,99.90
2023-01-13T11:15:55.373Z,99.90
2023-01-13T11:18:28.936Z,99.90
2023-01-13T11:20:58.013Z,99.90
2023-01-13T11:23:34.191Z,99.90
2023-01-13T11:26:21.695Z,99.90
2023-01-13T11:29:08.192Z,99.90
2023-01-13T11:31:46.189Z,99.90
2023-01-13T11:34:25.797Z,99.90
2023-01-13T11:36:56.134Z,99.90
2023-01-13T11:39:44.080Z,99.90
2023-01-13T11:42:51.043Z,99.90
2023-01-13T11:45:24.269Z,99.90
2023-01-13T11:47:58.484Z,99.90
2023-01-13T11:50:47.548Z,99.90
2023-01-13T11:53:36.212Z,99.90
2023-01-13T11:56:13.549Z,99.90
2023-01-13T11:58:53.721Z,99.90
2023-01-13T12:01:39.536Z,99.90
2023-01-13T12:04:29.577Z,99.90
2023-01-13T12:07:12.833Z,99.90
2023-01-13T12:09:39.513Z,99.90
2023-01-13T12:12:32.942Z,99.90
2023-01-13T12:15:22.393Z,99.90
2023-01-13T12:18:07.489Z,99.80
2023-01-13T12:20:55.994Z,99.10
2023-01-13T12:23:29.237Z,97.40
2023-01-13T12:26:04.899Z,95.50
2023-01-13T12:28:43.840Z,93.60
2023-01-13T12:31:11.283Z,94.20
2023-01-13T12:34:02.853Z,96.90
2023-01-13T12:36:35.814Z,99.90
2023-01-13T12:39:50.262Z,99.90
2023-01-13T12:42:47.306Z,96.60
2023-01-13T12:45:14.092Z,94.10
2023-01-13T12:47:48.819Z,92.70
2023-01-13T12:50:28.034Z,92.20
2023-01-13T12:53:29.085Z,90.00
2023-01-13T12:56:24.512Z,88.60
2023-01-13T12:58:51.884Z,87.40
2023-01-13T13:01:33.949Z,89.20
2023-01-13T13:04:09.472Z,93.20
2023-01-13T13:06:37.582Z,96.70
2023-01-13T13:09:17.486Z,98.30
2023-01-13T13:11:58.864Z,99.90
2023-01-13T13:14:37.953Z,99.90
2023-01-13T13:17:28.957Z,99.90
2023-01-13T13:19:57.635Z,99.90
2023-01-13T13:22:27.723Z,99.90
2023-01-13T13:24:54.508Z,99.90
2023-01-13T13:27:44.275Z,99.90
2023-01-13T13:30:20.543Z,99.90
2023-01-13T13:33:14.429Z,99.90
2023-01-13T13:35:52.087Z,99.90
2023-01-13T13:39:12.325Z,99.90
2023-01-13T13:42:03.696Z,99.90
2023-01-13T13:44:54.994Z,99.90
2023-01-13T13:47:21.902Z,99.90
2023-01-13T13:49:53.825Z,99.90
2023-01-13T13:52:23.516Z,99.90
2023-01-13T13:54:53.841Z,99.00
2023-01-13T13:57:27.112Z,97.10
2023-01-13T13:59:59.934Z,95.10
2023-01-13T14:02:31.193Z,93.40
2023-01-13T14:05:29.832Z,91.80
2023-01-13T14:08:14.551Z,92.10
2023-01-13T14:10:43.404Z,92.30
2023-01-13T14:13:27.138Z,92.70
2023-01-13T14:16:05.163Z,93.20
2023-01-13T14:18:47.651Z,93.30
2023-01-13T14:21:22.680Z,93.60
2023-01-13T14:24:00.657Z,93.30
2023-01-13T14:26:32.255Z,95.20
2023-01-13T14:29:01.370Z,98.10
2023-01-13T14:31:29.407Z,99.90
2023-01-13T14:33:58.465Z,99.90
2023-01-13T14:36:36.651Z,99.90
2023-01-13T14:39:03.355Z,99.90
2023-01-13T14:41:39.027Z,99.90
2023-01-13T14:44:26.798Z,99.90
2023-01-13T14:46:56.804Z,99.90
2023-01-13T14:49:40.345Z,99.90
2023-01-13T14:52:09.814Z,99.90
2023-01-13T14:54:46.603Z,99.90
2023-01-13T14:57:33.213Z,99.90
2023-01-13T15:00:21.474Z,99.90
2023-01-13T15:03:01.545Z,99.90
2023-01-13T15:05:30.343Z,99.90
2023-01-13T15:08:01.732Z,99.90
2023-01-13T15:10:48.960Z,99.90
2023-01-13T15:13:51.493Z,99.90
2023-01-13T15:16:20.253Z,99.90
2023-01-13T15:18:47.188Z,99.90
2023-01-13T15:21:15.668Z,99.90
2023-01-13T15:23:43.063Z,99.90
2023-01-13T15:26:25.065Z,99.90
2023-01-13T15:28:53.390Z,99.90
2023-01-13T15:31:20.557Z,99.90
2023-01-13T15:33:47.576Z,99.90
2023-01-13T15:36:28.488Z,99.90
2023-01-13T15:38:56.136Z,99.90
2023-01-13T15:41:41.440Z,99.90
2023-01-13T15:44:29.926Z,99.90
2023-01-13T15:46:57.527Z,99.90
2023-01-13T15:49:34.683Z,99.90
2023-01-13T15:52:03.562Z,99.90
2023-01-13T15:54:30.659Z,99.90
2023-01-13T15:56:57.941Z,99.90
2023-01-13T15:59:27.815Z,99.90
2023-01-13T16:01:54.784Z,99.90
2023-01-13T16:04:21.635Z,99.90
2023-01-13T16:06:48.817Z,99.90
2023-01-13T16:09:16.926Z,99.90
2023-01-13T16:11:44.083Z,99.90
2023-01-13T16:14:10.871Z,99.90
2023-01-13T16:16:37.772Z,99.90
2023-01-13T16:19:04.843Z,99.90
2023-01-13T16:21:31.749Z,99.90
2023-01-13T16:23:58.522Z,99.90
2023-01-13T16:26:29.052Z,99.90
2023-01-13T16:28:58.044Z,99.90
2023-01-13T16:31:32.989Z,99.90
2023-01-13T16:34:01.939Z,99.90
2023-01-13T16:36:30.928Z,99.90
2023-01-13T16:38:57.958Z,99.90
2023-01-13T16:41:25.238Z,99.90
2023-01-13T16:43:52.580Z,99.90
2023-01-13T16:46:25.212Z,99.90
2023-01-13T16:48:58.024Z,99.90
2023-01-13T16:51:24.865Z,99.90
2023-01-13T16:53:51.999Z,99.90
2023-01-13T16:56:27.511Z,99.90
2023-01-13T16:58:56.680Z,99.90
2023-01-13T17:01:29.789Z,99.90
2023-01-13T17:03:57.591Z,99.90
2023-01-13T17:06:29.335Z,99.90
2023-01-13T17:09:04.785Z,99.90
2023-01-13T17:11:31.627Z,99.90
2023-01-13T17:13:58.310Z,99.90
2023-01-13T17:16:26.322Z,99.90
2023-01-13T17:18:53.822Z,99.90
2023-01-13T17:21:20.631Z,99.90
2023-01-13T17:23:47.662Z,99.90
2023-01-13T17:26:43.839Z,99.90
2023-01-13T17:29:15.031Z,99.90
2023-01-13T17:31:42.076Z,99.90
2023-01-13T17:34:11.272Z,99.90
2023-01-13T17:36:38.211Z,99.90
2023-01-13T17:39:05.094Z,99.90
2023-01-13T17:41:31.984Z,99.90
2023-01-13T17:43:58.982Z,99.90
2023-01-13T17:46:25.809Z,99.90
2023-01-13T17:48:54.009Z,99.90
2023-01-13T17:51:22.739Z,99.90
2023-01-13T17:53:49.451Z,99.90
2023-01-13T17:56:17.072Z,99.90
2023-01-13T17:58:45.529Z,99.90
2023-01-13T18:01:18.036Z,99.90
2023-01-13T18:03:45.636Z,99.90
2023-01-13T18:06:19.215Z,99.90
2023-01-13T18:08:47.200Z,99.90
2023-01-13T18:11:15.513Z,99.90
2023-01-13T18:13:45.962Z,99.90
2023-01-13T18:16:15.596Z,99.90
2023-01-13T18:18:44.292Z,99.90
2023-01-13T18:21:47.678Z,99.90
2023-01-13T18:24:35.427Z,99.90
2023-01-13T18:27:21.539Z,99.90
2023-01-13T18:29:49.478Z,99.90
2023-01-13T18:32:16.435Z,99.90
2023-01-13T18:34:43.589Z,99.90
2023-01-13T18:37:12.329Z,99.90
2023-01-13T18:39:39.085Z,99.90
2023-01-13T18:42:26.339Z,99.90
2023-01-13T18:44:54.183Z,99.90
2023-01-13T18:47:20.987Z,99.90
2023-01-13T18:49:47.848Z,99.90
2023-01-13T18:52:14.589Z,99.90
2023-01-13T18:54:41.429Z,99.90
2023-01-13T18:57:08.482Z,99.90
2023-01-13T18:59:35.279Z,99.90
2023-01-13T19:02:03.295Z,99.90
2023-01-13T19:04:30.036Z,99.90
2023-01-13T19:07:00.902Z,99.90
2023-01-13T19:09:29.530Z,99.90
2023-01-13T19:11:57.282Z,99.90
2023-01-13T19:14:34.364Z,99.90
2023-01-13T19:17:03.121Z,99.90
2023-01-13T19:19:31.817Z,99.90
2023-01-13T19:21:58.520Z,99.90
2023-01-13T19:24:28.275Z,99.90
2023-01-13T19:26:55.044Z,99.90
2023-01-13T19:29:21.940Z,99.90
2023-01-13T19:31:48.794Z,99.90
2023-01-13T19:34:16.007Z,99.90
2023-01-13T19:36:42.930Z,99.90
2023-01-13T19:39:10.265Z,99.90
2023-01-13T19:41:55.953Z,99.90
2023-01-13T19:44:41.438Z,99.90
2023-01-13T19:47:08.409Z,99.90
2023-01-13T19:49:35.281Z,99.90
2023-01-13T19:52:02.144Z,99.90
2023-01-13T19:54:28.945Z,99.90
2023-01-13T19:56:55.661Z,99.90
2023-01-13T19:59:29.063Z,99.90
2023-01-13T20:02:00.635Z,99.90
2023-01-13T20:04:37.716Z,99.90
2023-01-13T20:07:05.914Z,99.90
2023-01-13T20:09:34.377Z,99.90
2023-01-13T20:12:14.053Z,99.90
2023-01-13T20:14:41.619Z,99.90
2023-01-13T20:17:08.534Z,99.90
2023-01-13T20:19:35.459Z,99.90
2023-01-13T20:22:02.357Z,99.90
2023-01-13T20:24:29.346Z,99.90
2023-01-13T20:26:56.313Z,99.90
2023-01-13T20:29:23.420Z,99.90
2023-01-13T20:31:50.945Z,99.90
2023-01-13T20:34:19.242Z,99.90
2023-01-13T20:36:47.852Z,99.90
2023-01-13T20:39:17.527Z,99.90
2023-01-13T20:42:03.429Z,99.90
2023-01-13T20:44:30.448Z,99.90
2023-01-13T20:46:57.956Z,99.90
2023-01-13T20:49:26.862Z,99.90
2023-01-13T20:51:54.966Z,99.90
2023-01-13T20:54:22.003Z,99.90
2023-01-13T20:56:49.287Z,99.90
2023-01-13T20:59:16.571Z,99.90
2023-01-13T21:01:43.834Z,99.90
2023-01-13T21:04:11.628Z,99.90
2023-01-13T21:06:38.870Z,99.90
2023-01-13T21:09:05.754Z,99.90
2023-01-13T21:11:51.596Z,99.90
2023-01-13T21:14:44.971Z,99.90
2023-01-13T21:17:33.179Z,99.90
2023-01-13T21:20:00.468Z,99.90
2023-01-13T21:22:28.163Z,99.90
2023-01-13T21:24:55.272Z,99.90
2023-01-13T21:27:22.239Z,99.90
2023-01-13T21:29:49.089Z,99.90
2023-01-13T21:32:16.498Z,99.90
2023-01-13T21:34:43.342Z,99.90
2023-01-13T21:37:10.190Z,99.90
2023-01-13T21:39:36.940Z,99.90
2023-01-13T21:42:22.601Z,99.90
2023-01-13T21:45:08.252Z,99.90
2023-01-13T21:47:50.387Z,99.90
2023-01-13T21:50:23.008Z,99.90
2023-01-13T21:52:52.213Z,99.90
2023-01-13T21:55:20.794Z,99.90
2023-01-13T21:57:49.052Z,99.90
2023-01-13T22:00:18.123Z,99.90
2023-01-13T22:02:45.011Z,99.90
2023-01-13T22:05:13.505Z,99.90
2023-01-13T22:07:40.834Z,99.90
2023-01-13T22:10:10.364Z,99.90
2023-01-13T22:12:37.458Z,99.90
2023-01-13T22:15:04.908Z,99.90
2023-01-13T22:17:32.380Z,99.90
2023-01-13T22:20:00.251Z,99.90
2023-01-13T22:22:28.609Z,99.90
2023-01-13T22:24:55.528Z,99.90
2023-01-13T22:27:25.789Z,99.90
2023-01-13T22:29:53.303Z,99.90
2023-01-13T22:32:21.244Z,99.90
2023-01-13T22:34:48.392Z,99.90
2023-01-13T22:37:15.263Z,99.90
2023-01-13T22:39:42.025Z,99.90
2023-01-13T22:42:10.310Z,99.90
2023-01-13T22:44:37.093Z,99.90
2023-01-13T22:47:03.876Z,99.90
2023-01-13T22:49:30.891Z,99.90
2023-01-13T22:51:57.730Z,99.90
2023-01-13T22:54:24.490Z,99.90
2023-01-13T22:56:51.253Z,99.90
2023-01-13T22:59:18.309Z,99.90
2023-01-13T23:01:44.971Z,99.90
2023-01-13T23:04:15.187Z,99.90
2023-01-13T23:06:42.016Z,99.90
2023-01-13T23:09:10.026Z,99.90
2023-01-13T23:11:37.475Z,99.90
2023-01-13T23:14:06.358Z,99.90
2023-01-13T23:16:35.887Z,99.90
2023-01-13T23:19:04.419Z,99.90
2023-01-13T23:21:33.291Z,99.90
2023-01-13T23:24:00.383Z,99.90
2023-01-13T23:26:28.786Z,99.90
2023-01-13T23:29:10.962Z,99.90
2023-01-13T23:31:38.296Z,99.90
2023-01-13T23:34:04.958Z,99.90
2023-01-13T23:36:31.819Z,99.90
2023-01-13T23:38:59.688Z,99.90
2023-01-13T23:41:27.571Z,99.90
2023-01-13T23:43:58.337Z,99.90
2023-01-13T23:46:26.092Z,99.90
2023-01-13T23:48:53.073Z,99.90
2023-01-13T23:51:22.915Z,99.90
2023-01-13T23:53:50.976Z,99.90
2023-01-13T23:56:23.719Z,99.90
2023-01-13T23:58:51.662Z,99.90
