createdAt,value
2023-03-15T00:01:22.637Z,30.07
2023-03-15T00:03:49.408Z,30.11
2023-03-15T00:06:16.392Z,30.15
2023-03-15T00:08:46.926Z,30.11
2023-03-15T00:11:15.137Z,30.18
2023-03-15T00:13:43.488Z,30.39
2023-03-15T00:16:10.542Z,30.80
2023-03-15T00:18:46.511Z,30.62
2023-03-15T00:21:13.837Z,30.61
2023-03-15T00:23:40.653Z,30.71
2023-03-15T00:26:07.528Z,30.74
2023-03-15T00:28:36.111Z,30.85
2023-03-15T00:31:19.106Z,30.98
2023-03-15T00:33:46.971Z,30.95
2023-03-15T00:36:15.086Z,30.98
2023-03-15T00:38:43.667Z,31.04
2023-03-15T00:41:12.369Z,31.16
2023-03-15T00:43:43.545Z,30.99
2023-03-15T00:46:11.261Z,31.00
2023-03-15T00:48:38.216Z,31.02
2023-03-15T00:53:51.772Z,33.31
2023-03-15T00:56:24.819Z,31.84
2023-03-15T00:58:53.484Z,31.59
2023-03-15T01:01:23.676Z,31.51
2023-03-15T01:03:52.260Z,31.65
2023-03-15T01:06:25.016Z,31.66
2023-03-15T01:08:55.939Z,31.79
2023-03-15T01:11:26.312Z,31.86
2023-03-15T01:13:55.921Z,32.01
2023-03-15T01:16:27.835Z,32.05
2023-03-15T01:18:57.194Z,32.07
2023-03-15T01:21:27.525Z,32.04
2023-03-15T01:23:56.400Z,32.09
2023-03-15T01:26:24.684Z,32.24
2023-03-15T01:28:53.473Z,32.31
2023-03-15T01:31:26.500Z,32.27
2023-03-15T01:33:55.141Z,32.29
2023-03-15T01:36:23.452Z,32.36
2023-03-15T01:38:53.663Z,32.45
2023-03-15T01:41:27.489Z,32.37
2023-03-15T01:43:55.898Z,32.38
2023-03-15T01:46:34.982Z,32.51
2023-03-15T01:49:29.470Z,32.56
2023-03-15T01:52:01.830Z,32.54
2023-03-15T01:54:38.708Z,32.55
2023-03-15T01:57:09.037Z,32.61
2023-03-15T01:59:41.098Z,32.62
2023-03-15T02:02:09.408Z,32.79
2023-03-15T02:04:42.072Z,32.72
2023-03-15T02:07:11.064Z,32.77
2023-03-15T02:10:09.149Z,32.89
2023-03-15T02:12:42.292Z,32.93
2023-03-15T02:15:11.832Z,33.03
2023-03-15T02:17:43.589Z,33.12
2023-03-15T02:20:27.741Z,33.17
2023-03-15T02:23:04.272Z,33.14
2023-03-15T02:25:44.777Z,33.23
2023-03-15T02:28:14.919Z,33.33
2023-03-15T02:30:44.131Z,33.39
2023-03-15T02:33:46.751Z,33.49
2023-03-15T02:36:20.107Z,33.36
2023-03-15T02:38:49.268Z,33.41
2023-03-15T02:41:35.153Z,33.41
2023-03-15T02:44:07.545Z,33.54
2023-03-15T02:46:35.928Z,33.56
2023-03-15T02:49:05.136Z,33.76
2023-03-15T02:51:34.120Z,33.72
2023-03-15T02:54:02.498Z,33.93
2023-03-15T02:56:35.101Z,33.97
2023-03-15T02:59:03.440Z,33.95
2023-03-15T03:01:31.874Z,34.06
2023-03-15T03:04:01.039Z,33.98
2023-03-15T03:06:29.966Z,33.99
2023-03-15T03:09:04.501Z,34.13
2023-03-15T03:11:33.394Z,34.16
2023-03-15T03:14:02.529Z,34.17
2023-03-15T03:16:32.413Z,34.14
2023-03-15T03:19:01.352Z,34.27
2023-03-15T03:21:35.255Z,34.39
2023-03-15T03:24:03.676Z,34.68
2023-03-15T03:26:32.880Z,34.89
2023-03-15T03:29:07.154Z,35.16
2023-03-15T03:31:35.834Z,35.35
2023-03-15T03:34:15.628Z,35.64
2023-03-15T03:36:45.424Z,35.79
2023-03-15T03:39:15.843Z,35.96
2023-03-15T03:41:44.823Z,36.24
2023-03-15T03:44:13.841Z,36.30
2023-03-15T03:46:45.698Z,36.33
2023-03-15T03:49:14.918Z,36.37
2023-03-15T03:51:43.160Z,36.18
2023-03-15T03:54:11.339Z,36.22
2023-03-15T03:56:40.338Z,36.06
2023-03-15T03:59:08.821Z,36.22
2023-03-15T04:01:51.370Z,36.40
2023-03-15T04:04:19.540Z,36.18
2023-03-15T04:06:48.081Z,36.24
2023-03-15T04:09:19.349Z,36.30
2023-03-15T04:11:52.648Z,36.19
2023-03-15T04:14:21.910Z,36.31
2023-03-15T04:16:51.743Z,36.43
2023-03-15T04:19:23.404Z,36.56
2023-03-15T04:21:52.702Z,36.79
2023-03-15T04:24:46.550Z,36.93
2023-03-15T04:27:26.860Z,36.84
2023-03-15T04:30:05.886Z,36.24
2023-03-15T04:32:50.486Z,35.65
2023-03-15T04:35:44.823Z,34.96
2023-03-15T04:38:32.768Z,34.22
2023-03-15T04:41:19.474Z,33.62
2023-03-15T04:44:08.024Z,32.89
2023-03-15T04:46:45.291Z,32.28
2023-03-15T04:49:23.865Z,31.84
2023-03-15T04:52:00.882Z,30.97
2023-03-15T04:54:54.904Z,30.22
2023-03-15T04:57:37.408Z,29.30
2023-03-15T05:00:13.161Z,28.54
2023-03-15T05:03:03.562Z,27.69
2023-03-15T05:05:54.716Z,26.97
2023-03-15T05:08:59.468Z,26.74
2023-03-15T05:11:53.919Z,26.76
2023-03-15T05:14:45.772Z,26.97
2023-03-15T05:17:48.336Z,27.26
2023-03-15T05:20:36.768Z,27.44
2023-03-15T05:23:18.600Z,27.72
2023-03-15T05:26:05.631Z,27.98
2023-03-15T05:28:45.450Z,27.98
2023-03-15T05:31:52.741Z,27.81
2023-03-15T05:34:39.118Z,27.87
2023-03-15T05:37:24.006Z,27.53
2023-03-15T05:40:25.555Z,27.86
2023-03-15T05:43:14.166Z,28.04
2023-03-15T05:46:16.001Z,28.23
2023-03-15T05:49:04.333Z,28.33
2023-03-15T05:51:55.753Z,28.49
2023-03-15T05:54:44.285Z,28.62
2023-03-15T05:57:34.270Z,28.56
2023-03-15T06:00:22.109Z,28.69
2023-03-15T06:02:50.898Z,28.40
2023-03-15T06:05:30.659Z,28.06
2023-03-15T06:08:01.398Z,28.83
2023-03-15T06:10:32.216Z,29.31
2023-03-15T06:13:01.690Z,28.78
2023-03-15T06:15:30.134Z,28.25
2023-03-15T06:17:59.201Z,27.65
2023-03-15T06:20:27.844Z,27.34
2023-03-15T06:22:56.539Z,27.24
2023-03-15T06:25:33.043Z,27.05
2023-03-15T06:28:01.424Z,27.01
2023-03-15T06:30:35.492Z,26.92
2023-03-15T06:33:04.417Z,26.67
2023-03-15T06:35:33.452Z,26.81
2023-03-15T06:38:02.223Z,26.82
2023-03-15T06:40:31.737Z,26.79
2023-03-15T06:43:06.862Z,26.78
2023-03-15T06:45:38.108Z,26.64
2023-03-15T06:48:06.895Z,26.68
2023-03-15T06:50:46.393Z,26.54
2023-03-15T06:53:17.179Z,26.50
2023-03-15T06:55:47.606Z,26.54
2023-03-15T06:58:16.699Z,26.56
2023-03-15T07:00:45.098Z,26.56
2023-03-15T07:03:13.575Z,26.36
2023-03-15T07:05:41.842Z,26.36
2023-03-15T07:08:11.457Z,26.32
2023-03-15T07:10:41.093Z,26.28
2023-03-15T07:13:10.363Z,26.26
2023-03-15T07:15:40.319Z,26.28
2023-03-15T07:18:08.654Z,26.21
2023-03-15T07:20:37.783Z,26.22
2023-03-15T07:23:07.173Z,26.16
2023-03-15T07:25:52.136Z,25.95
2023-03-15T07:28:31.166Z,26.08
2023-03-15T07:31:01.923Z,25.71
2023-03-15T07:33:31.241Z,25.68
2023-03-15T07:35:59.573Z,25.66
2023-03-15T07:38:31.085Z,25.50
2023-03-15T07:41:04.177Z,25.09
2023-03-15T07:43:32.679Z,24.84
2023-03-15T07:46:21.191Z,24.68
2023-03-15T07:48:51.757Z,24.60
2023-03-15T07:51:20.118Z,24.92
2023-03-15T07:53:51.617Z,24.82
2023-03-15T07:56:19.892Z,25.23
2023-03-15T07:58:48.032Z,25.81
2023-03-15T08:01:17.413Z,26.67
2023-03-15T08:03:46.071Z,27.18
2023-03-15T08:06:17.916Z,27.76
2023-03-15T08:08:50.242Z,28.19
2023-03-15T08:11:18.311Z,28.68
2023-03-15T08:13:52.253Z,28.97
2023-03-15T08:16:20.345Z,29.47
2023-03-15T08:18:51.509Z,29.57
2023-03-15T08:21:19.699Z,29.76
2023-03-15T08:23:47.964Z,29.98
2023-03-15T08:26:16.800Z,30.01
2023-03-15T08:28:44.832Z,30.10
2023-03-15T08:31:14.085Z,30.27
2023-03-15T08:33:42.238Z,30.08
2023-03-15T08:36:12.428Z,30.06
2023-03-15T08:38:42.193Z,30.09
2023-03-15T08:41:11.063Z,29.98
2023-03-15T08:43:39.157Z,29.65
2023-03-15T08:46:07.979Z,29.17
2023-03-15T08:48:37.096Z,28.87
2023-03-15T08:51:05.924Z,28.63
2023-03-15T08:53:34.201Z,28.24
2023-03-15T08:56:02.224Z,28.18
2023-03-15T08:58:33.005Z,27.75
2023-03-15T09:01:01.162Z,27.57
2023-03-15T09:03:29.947Z,27.37
2023-03-15T09:05:58.694Z,27.35
2023-03-15T09:08:27.021Z,27.22
2023-03-15T09:10:56.989Z,26.74
2023-03-15T09:13:25.955Z,26.66
2023-03-15T09:16:00.512Z,26.40
2023-03-15T09:18:30.377Z,26.11
2023-03-15T09:20:58.465Z,26.00
2023-03-15T09:23:26.717Z,25.81
2023-03-15T09:25:55.217Z,25.59
2023-03-15T09:28:25.539Z,25.41
2023-03-15T09:30:54.782Z,25.27
2023-03-15T09:33:27.348Z,25.01
2023-03-15T09:36:03.529Z,25.45
2023-03-15T09:38:38.429Z,25.75
2023-03-15T09:41:06.633Z,25.63
2023-03-15T09:43:52.079Z,25.36
2023-03-15T09:46:23.035Z,24.98
2023-03-15T09:49:32.424Z,25.30
2023-03-15T09:52:25.919Z,25.42
2023-03-15T09:55:31.662Z,25.77
2023-03-15T09:58:02.101Z,25.89
2023-03-15T10:00:44.581Z,26.25
2023-03-15T10:03:35.993Z,26.84
2023-03-15T10:06:12.565Z,26.78
2023-03-15T10:08:40.914Z,26.95
2023-03-15T10:11:15.848Z,27.16
2023-03-15T10:13:55.974Z,27.25
2023-03-15T10:16:39.536Z,27.32
2023-03-15T10:19:23.177Z,27.47
2023-03-15T10:21:53.565Z,27.28
2023-03-15T10:24:41.071Z,27.47
2023-03-15T10:27:32.432Z,28.08
2023-03-15T10:30:00.866Z,28.24
2023-03-15T10:32:31.650Z,28.21
2023-03-15T10:35:00.359Z,28.29
2023-03-15T10:37:30.146Z,28.40
2023-03-15T10:39:59.100Z,27.97
2023-03-15T10:42:31.760Z,28.20
2023-03-15T10:45:29.606Z,28.47
2023-03-15T10:48:00.721Z,28.37
2023-03-15T10:50:34.432Z,28.41
2023-03-15T10:53:02.749Z,28.60
2023-03-15T10:55:36.944Z,28.55
2023-03-15T11:01:40.705Z,26.77
2023-03-15T11:04:23.144Z,27.00
2023-03-15T11:07:04.176Z,27.29
2023-03-15T11:09:54.652Z,27.70
2023-03-15T11:12:28.432Z,26.31
2023-03-15T11:15:05.995Z,26.80
2023-03-15T11:17:37.224Z,26.25
2023-03-15T11:20:26.107Z,25.95
2023-03-15T11:22:57.878Z,24.85
2023-03-15T11:25:31.504Z,24.99
2023-03-15T11:27:59.612Z,25.76
2023-03-15T11:30:29.684Z,25.72
2023-03-15T11:33:06.063Z,25.60
2023-03-15T11:35:38.930Z,25.28
2023-03-15T11:38:15.554Z,25.08
2023-03-15T11:40:47.486Z,25.40
2023-03-15T11:43:30.054Z,25.53
2023-03-15T11:45:59.141Z,24.92
2023-03-15T11:48:55.245Z,24.35
2023-03-15T11:51:23.380Z,24.17
2023-03-15T11:54:14.002Z,23.78
2023-03-15T11:56:56.388Z,24.22
2023-03-15T11:59:32.714Z,24.60
2023-03-15T12:02:10.914Z,24.64
2023-03-15T12:04:39.063Z,24.64
2023-03-15T12:07:25.868Z,24.59
2023-03-15T12:10:18.489Z,24.94
2023-03-15T12:12:58.128Z,25.10
2023-03-15T12:15:27.283Z,25.01
2023-03-15T12:18:00.157Z,25.01
2023-03-15T12:20:38.226Z,24.94
2023-03-15T12:23:11.973Z,24.82
2023-03-15T12:25:55.244Z,25.10
2023-03-15T12:28:28.963Z,24.74
2023-03-15T12:30:59.554Z,24.58
2023-03-15T12:33:28.545Z,24.41
2023-03-15T12:36:08.409Z,24.76
2023-03-15T12:38:38.350Z,24.72
2023-03-15T12:41:43.738Z,25.11
2023-03-15T12:44:39.001Z,24.99
2023-03-15T12:47:13.811Z,25.26
2023-03-15T12:49:43.326Z,25.15
2023-03-15T12:52:11.562Z,25.46
2023-03-15T12:55:05.987Z,25.80
2023-03-15T12:57:39.445Z,25.77
2023-03-15T13:00:12.912Z,25.63
2023-03-15T13:03:05.556Z,25.54
2023-03-15T13:06:03.842Z,25.91
2023-03-15T13:08:40.384Z,25.79
2023-03-15T13:12:26.285Z,27.77
2023-03-15T13:15:03.540Z,26.07
2023-03-15T13:17:56.611Z,25.98
2023-03-15T13:21:06.210Z,26.40
2023-03-15T13:23:35.055Z,26.54
2023-03-15T13:26:29.947Z,26.28
2023-03-15T13:29:01.917Z,26.23
2023-03-15T13:31:31.584Z,26.01
2023-03-15T13:34:14.148Z,26.36
2023-03-15T13:36:47.778Z,26.80
2023-03-15T13:39:23.701Z,26.85
2023-03-15T13:41:59.252Z,26.52
2023-03-15T13:44:28.268Z,26.69
2023-03-15T13:46:56.804Z,26.38
2023-03-15T13:49:25.725Z,26.12
2023-03-15T13:51:53.914Z,25.93
2023-03-15T13:54:27.798Z,25.55
2023-03-15T13:56:55.978Z,25.75
2023-03-15T13:59:27.776Z,25.88
2023-03-15T14:01:56.200Z,26.11
2023-03-15T14:04:29.449Z,26.23
2023-03-15T14:07:26.364Z,26.68
2023-03-15T14:10:23.423Z,26.81
2023-03-15T14:12:51.796Z,26.73
2023-03-15T14:15:41.849Z,26.68
2023-03-15T14:18:10.071Z,26.61
2023-03-15T14:20:46.239Z,26.58
2023-03-15T14:23:16.464Z,26.48
2023-03-15T14:25:51.236Z,26.63
2023-03-15T14:28:20.633Z,26.48
2023-03-15T14:30:56.469Z,26.67
2023-03-15T14:33:28.918Z,26.89
2023-03-15T14:36:05.396Z,27.17
2023-03-15T14:38:39.216Z,27.31
2023-03-15T14:41:33.272Z,27.50
2023-03-15T14:44:04.832Z,27.49
2023-03-15T14:46:33.517Z,27.51
2023-03-15T14:49:03.362Z,27.47
2023-03-15T14:51:33.556Z,27.55
2023-03-15T14:54:01.831Z,27.67
2023-03-15T14:56:30.368Z,27.69
2023-03-15T14:58:59.207Z,27.87
2023-03-15T15:01:29.260Z,28.11
2023-03-15T15:03:59.934Z,28.17
2023-03-15T15:06:28.872Z,28.59
2023-03-15T15:08:58.882Z,28.73
2023-03-15T15:11:27.280Z,28.88
2023-03-15T15:13:56.870Z,29.19
2023-03-15T15:16:25.791Z,29.64
2023-03-15T15:18:54.649Z,29.88
2023-03-15T15:21:33.891Z,30.27
2023-03-15T15:24:05.021Z,30.45
2023-03-15T15:26:33.915Z,30.82
2023-03-15T15:29:03.167Z,30.84
2023-03-15T15:31:35.439Z,31.20
2023-03-15T15:34:04.156Z,31.50
2023-03-15T15:36:35.570Z,31.92
2023-03-15T15:39:07.234Z,32.33
2023-03-15T15:41:35.708Z,32.85
2023-03-15T15:44:15.747Z,33.01
2023-03-15T15:46:44.493Z,33.40
2023-03-15T15:49:13.298Z,33.72
2023-03-15T15:51:49.958Z,33.74
2023-03-15T15:54:25.564Z,33.74
2023-03-15T15:56:57.848Z,33.96
2023-03-15T15:59:28.120Z,33.90
2023-03-15T16:02:01.057Z,34.17
2023-03-15T16:04:30.552Z,34.40
2023-03-15T16:07:01.844Z,34.67
2023-03-15T16:09:31.947Z,34.95
2023-03-15T16:12:03.124Z,35.19
2023-03-15T16:14:33.012Z,35.43
2023-03-15T16:17:01.535Z,35.75
2023-03-15T16:19:31.482Z,36.01
2023-03-15T16:21:59.937Z,36.20
2023-03-15T16:24:31.280Z,36.36
2023-03-15T16:27:03.955Z,36.36
2023-03-15T16:29:40.421Z,36.30
2023-03-15T16:32:22.349Z,36.25
2023-03-15T16:34:55.199Z,36.22
2023-03-15T16:37:25.328Z,36.12
2023-03-15T16:39:55.951Z,36.01
2023-03-15T16:42:25.774Z,36.10
2023-03-15T16:44:54.872Z,36.17
2023-03-15T16:47:23.097Z,36.19
2023-03-15T16:49:51.530Z,36.42
2023-03-15T16:52:19.811Z,36.53
2023-03-15T16:54:48.965Z,36.71
2023-03-15T16:57:22.003Z,36.63
2023-03-15T16:59:51.005Z,36.84
2023-03-15T17:02:21.550Z,36.63
2023-03-15T17:04:49.841Z,36.62
2023-03-15T17:07:18.274Z,36.61
2023-03-15T17:09:47.506Z,36.75
2023-03-15T17:12:33.835Z,36.97
2023-03-15T17:15:02.492Z,37.02
2023-03-15T17:17:36.197Z,37.14
2023-03-15T17:20:10.497Z,37.50
2023-03-15T17:22:43.093Z,37.58
2023-03-15T17:25:11.861Z,37.68
2023-03-15T17:27:42.010Z,37.63
2023-03-15T17:30:30.223Z,37.76
2023-03-15T17:32:59.182Z,37.84
2023-03-15T17:35:29.687Z,37.80
2023-03-15T17:37:58.027Z,37.68
2023-03-15T17:40:29.879Z,37.74
2023-03-15T17:43:00.124Z,37.77
2023-03-15T17:45:31.061Z,37.64
2023-03-15T17:48:00.775Z,37.79
2023-03-15T17:50:31.062Z,37.74
2023-03-15T17:53:05.146Z,37.65
2023-03-15T17:55:36.453Z,37.66
2023-03-15T17:58:10.771Z,37.52
2023-03-15T18:00:39.576Z,37.40
2023-03-15T18:03:09.597Z,37.39
2023-03-15T18:05:38.269Z,37.55
2023-03-15T18:08:08.292Z,37.35
2023-03-15T18:10:38.620Z,37.33
2023-03-15T18:13:07.533Z,37.32
2023-03-15T18:15:37.765Z,37.19
2023-03-15T18:18:08.385Z,37.20
2023-03-15T18:20:37.257Z,37.22
2023-03-15T18:23:07.383Z,37.16
2023-03-15T18:25:36.151Z,37.21
2023-03-15T18:28:04.917Z,37.26
2023-03-15T18:30:33.849Z,37.61
2023-03-15T18:33:04.093Z,37.88
2023-03-15T18:35:33.874Z,37.84
2023-03-15T18:38:04.191Z,37.92
2023-03-15T18:40:33.519Z,37.86
2023-03-15T18:43:02.404Z,37.81
2023-03-15T18:45:35.367Z,37.88
2023-03-15T18:48:04.951Z,37.61
2023-03-15T18:50:33.827Z,37.49
2023-03-15T18:53:02.833Z,37.47
2023-03-15T18:55:34.612Z,37.50
2023-03-15T18:58:03.235Z,37.46
2023-03-15T19:00:36.087Z,37.41
2023-03-15T19:03:05.790Z,37.48
2023-03-15T19:05:36.357Z,37.40
2023-03-15T19:08:05.563Z,37.49
2023-03-15T19:10:33.897Z,37.57
2023-03-15T19:13:04.380Z,37.61
2023-03-15T19:15:33.781Z,37.67
2023-03-15T19:18:02.265Z,37.78
2023-03-15T19:20:32.268Z,37.87
2023-03-15T19:23:00.941Z,37.94
2023-03-15T19:25:29.830Z,37.97
2023-03-15T19:35:43.140Z,38.20
2023-03-15T19:38:11.819Z,38.24
2023-03-15T19:40:40.717Z,38.26
2023-03-15T19:43:10.301Z,38.35
2023-03-15T19:45:38.605Z,38.37
2023-03-15T19:48:07.423Z,38.39
2023-03-15T19:50:35.983Z,38.39
2023-03-15T19:53:11.865Z,38.27
2023-03-15T19:55:40.252Z,38.23
2023-03-15T19:58:08.488Z,38.17
2023-03-15T20:00:37.386Z,38.14
2023-03-15T20:03:05.587Z,37.99
2023-03-15T20:05:38.554Z,38.12
2023-03-15T20:08:08.686Z,38.00
2023-03-15T20:10:36.999Z,37.96
2023-03-15T20:13:05.222Z,38.03
2023-03-15T20:15:33.649Z,38.22
2023-03-15T20:18:02.651Z,38.31
2023-03-15T20:20:31.082Z,38.39
2023-03-15T20:22:59.493Z,38.38
2023-03-15T20:25:34.712Z,38.38
2023-03-15T20:28:04.431Z,38.60
2023-03-15T20:30:32.693Z,38.45
2023-03-15T20:33:01.381Z,38.47
2023-03-15T20:35:29.865Z,38.51
2023-03-15T20:38:06.946Z,38.17
2023-03-15T20:40:38.834Z,37.95
2023-03-15T20:43:12.482Z,37.78
2023-03-15T20:45:41.103Z,37.78
2023-03-15T20:48:09.218Z,37.86
2023-03-15T20:50:39.467Z,38.05
2023-03-15T20:53:08.594Z,37.98
2023-03-15T20:55:39.549Z,38.22
2023-03-15T20:58:07.811Z,38.19
2023-03-15T21:00:37.491Z,38.23
2023-03-15T21:03:05.695Z,38.38
2023-03-15T21:05:34.379Z,38.39
2023-03-15T21:08:02.512Z,38.42
2023-03-15T21:10:31.875Z,38.54
2023-03-15T21:13:01.368Z,38.74
2023-03-15T21:15:30.893Z,38.75
2023-03-15T21:17:59.152Z,38.73
2023-03-15T21:20:27.286Z,38.80
2023-03-15T21:23:02.052Z,38.86
2023-03-15T21:25:30.638Z,38.79
2023-03-15T21:27:59.485Z,38.73
2023-03-15T21:30:28.768Z,38.66
2023-03-15T21:32:56.913Z,38.68
2023-03-15T21:35:28.478Z,38.48
2023-03-15T21:37:58.395Z,38.31
2023-03-15T21:40:26.963Z,38.51
2023-03-15T21:42:55.949Z,38.36
2023-03-15T21:45:24.269Z,38.38
2023-03-15T21:47:53.833Z,38.38
2023-03-15T21:50:23.381Z,38.95
2023-03-15T21:52:51.740Z,39.37
2023-03-15T21:55:20.509Z,39.83
2023-03-15T21:57:48.791Z,40.11
2023-03-15T22:00:18.792Z,40.24
2023-03-15T22:02:47.810Z,40.27
2023-03-15T22:05:16.285Z,40.37
2023-03-15T22:07:46.712Z,40.24
2023-03-15T22:10:15.675Z,40.27
2023-03-15T22:12:44.004Z,40.43
2023-03-15T22:15:13.596Z,40.43
2023-03-15T22:17:42.485Z,40.45
2023-03-15T22:20:17.141Z,40.58
2023-03-15T22:22:47.893Z,40.38
2023-03-15T22:25:16.373Z,40.42
2023-03-15T22:27:45.761Z,40.49
2023-03-15T22:30:15.113Z,40.47
2023-03-15T22:32:44.670Z,40.35
2023-03-15T22:35:13.871Z,40.22
2023-03-15T22:37:42.788Z,40.22
2023-03-15T22:40:14.260Z,40.08
2023-03-15T22:42:43.191Z,39.88
2023-03-15T22:45:11.909Z,39.76
2023-03-15T22:47:40.589Z,39.69
2023-03-15T22:50:11.469Z,39.78
2023-03-15T22:52:41.630Z,40.01
2023-03-15T22:55:10.846Z,40.07
2023-03-15T22:57:42.897Z,40.18
2023-03-15T23:00:14.076Z,40.33
2023-03-15T23:02:45.600Z,40.46
2023-03-15T23:05:14.700Z,40.23
2023-03-15T23:07:42.767Z,40.15
2023-03-15T23:10:11.466Z,40.08
2023-03-15T23:12:41.427Z,39.99
2023-03-15T23:15:10.587Z,39.85
2023-03-15T23:17:46.224Z,39.71
2023-03-15T23:20:18.094Z,39.65
2023-03-15T23:22:52.815Z,39.62
2023-03-15T23:25:22.799Z,39.52
2023-03-15T23:27:51.334Z,39.40
2023-03-15T23:30:19.592Z,39.60
2023-03-15T23:32:49.640Z,39.58
2023-03-15T23:35:17.884Z,39.63
2023-03-15T23:37:46.173Z,39.67
2023-03-15T23:40:15.878Z,39.60
2023-03-15T23:42:45.201Z,39.31
2023-03-15T23:45:15.465Z,39.30
2023-03-15T23:47:47.281Z,39.17
2023-03-15T23:50:16.471Z,39.01
2023-03-15T23:52:44.686Z,38.92
2023-03-15T23:55:13.545Z,38.91
2023-03-15T23:57:42.010Z,38.85
