createdAt,value
2023-05-10T00:00:08.929Z,49.80
2023-05-10T00:01:08.965Z,49.78
2023-05-10T00:02:09.996Z,49.80
2023-05-10T00:03:10.112Z,49.81
2023-05-10T00:04:10.128Z,49.82
2023-05-10T00:05:10.086Z,49.83
2023-05-10T00:06:09.075Z,49.83
2023-05-10T00:07:10.100Z,49.84
2023-05-10T00:08:10.212Z,49.84
2023-05-10T00:09:10.193Z,49.84
2023-05-10T00:10:09.202Z,49.83
2023-05-10T00:11:10.257Z,49.86
2023-05-10T00:12:09.281Z,49.85
2023-05-10T00:13:09.402Z,49.86
2023-05-10T00:14:09.365Z,49.84
2023-05-10T00:15:10.388Z,49.86
2023-05-10T00:16:10.458Z,49.87
2023-05-10T00:17:10.398Z,49.88
2023-05-10T00:18:10.524Z,49.88
2023-05-10T00:19:10.526Z,49.88
2023-05-10T00:20:10.544Z,49.85
2023-05-10T00:21:10.593Z,49.87
2023-05-10T00:22:10.588Z,49.89
2023-05-10T00:23:09.611Z,49.93
2023-05-10T00:24:09.647Z,49.90
2023-05-10T00:25:10.644Z,49.92
2023-05-10T00:26:09.754Z,49.94
2023-05-10T00:27:10.716Z,49.95
2023-05-10T00:28:10.715Z,49.91
2023-05-10T00:29:10.767Z,49.94
2023-05-10T00:30:09.724Z,49.94
2023-05-10T00:31:10.811Z,49.93
2023-05-10T00:32:09.831Z,49.93
2023-05-10T00:33:10.883Z,49.97
2023-05-10T00:34:10.891Z,49.96
2023-05-10T00:35:10.832Z,49.99
2023-05-10T00:36:10.975Z,49.97
2023-05-10T00:37:09.936Z,50.02
2023-05-10T00:38:11.019Z,50.00
2023-05-10T00:39:10.080Z,49.99
2023-05-10T00:40:11.045Z,50.00
2023-05-10T00:41:11.059Z,50.00
2023-05-10T00:42:11.012Z,50.03
2023-05-10T00:43:11.042Z,50.03
2023-05-10T00:44:11.100Z,50.00
2023-05-10T00:45:10.126Z,50.02
2023-05-10T00:46:10.255Z,50.06
2023-05-10T00:47:11.231Z,50.02
2023-05-10T00:48:10.221Z,50.03
2023-05-10T00:49:11.263Z,50.04
2023-05-10T00:50:10.286Z,50.03
2023-05-10T00:51:10.340Z,50.07
2023-05-10T00:52:11.368Z,50.06
2023-05-10T00:53:11.374Z,50.09
2023-05-10T00:54:11.378Z,50.04
2023-05-10T00:55:11.408Z,50.04
2023-05-10T00:56:11.458Z,50.08
2023-05-10T00:57:11.474Z,50.11
2023-05-10T00:58:11.518Z,50.08
2023-05-10T00:59:11.572Z,50.09
2023-05-10T01:00:11.579Z,50.08
2023-05-10T01:01:11.635Z,50.10
2023-05-10T01:02:10.688Z,50.12
2023-05-10T01:03:11.846Z,50.11
2023-05-10T01:04:11.725Z,50.14
2023-05-10T01:05:10.808Z,50.11
2023-05-10T01:06:11.812Z,50.14
2023-05-10T01:07:10.810Z,50.16
2023-05-10T01:08:11.925Z,50.15
2023-05-10T01:09:11.001Z,50.14
2023-05-10T01:10:12.012Z,50.15
2023-05-10T01:11:12.083Z,50.17
2023-05-10T01:12:11.097Z,50.12
2023-05-10T01:13:12.126Z,50.15
2023-05-10T01:14:12.148Z,50.15
2023-05-10T01:15:11.167Z,50.16
2023-05-10T01:16:11.202Z,50.15
2023-05-10T01:17:12.269Z,50.17
2023-05-10T01:18:11.266Z,50.16
2023-05-10T01:19:12.372Z,50.21
2023-05-10T01:20:12.349Z,50.17
2023-05-10T01:21:11.403Z,50.18
2023-05-10T01:22:12.450Z,50.19
2023-05-10T01:23:12.418Z,50.16
2023-05-10T01:24:11.450Z,50.20
2023-05-10T01:25:12.494Z,50.18
2023-05-10T01:26:12.502Z,50.22
2023-05-10T01:27:12.506Z,50.19
2023-05-10T01:28:12.558Z,50.20
2023-05-10T01:29:12.560Z,50.21
2023-05-10T01:30:15.897Z,50.22
2023-05-10T01:31:12.597Z,50.31
2023-05-10T01:32:11.568Z,50.24
2023-05-10T01:33:11.548Z,50.23
2023-05-10T01:34:11.512Z,50.22
2023-05-10T01:35:11.593Z,50.29
2023-05-10T01:36:11.505Z,50.27
2023-05-10T01:37:11.509Z,50.26
2023-05-10T01:38:11.521Z,50.29
2023-05-10T01:39:12.532Z,50.28
2023-05-10T01:40:12.549Z,50.30
2023-05-10T01:41:12.510Z,50.30
2023-05-10T01:42:11.497Z,50.32
2023-05-10T01:43:11.453Z,50.33
2023-05-10T01:44:11.504Z,50.29
2023-05-10T01:45:12.472Z,50.32
2023-05-10T01:46:11.637Z,50.32
2023-05-10T01:47:11.430Z,50.30
2023-05-10T01:48:12.515Z,50.31
2023-05-10T01:49:12.440Z,50.31
2023-05-10T01:50:11.499Z,50.34
2023-05-10T01:51:12.557Z,50.32
2023-05-10T01:52:11.534Z,50.35
2023-05-10T01:53:12.606Z,50.35
2023-05-10T01:54:11.545Z,50.35
2023-05-10T01:55:12.540Z,50.35
2023-05-10T01:56:11.542Z,50.35
2023-05-10T01:57:12.572Z,50.36
2023-05-10T01:58:12.592Z,50.36
2023-05-10T01:59:12.623Z,50.36
2023-05-10T02:00:11.669Z,50.39
2023-05-10T02:01:12.741Z,50.40
2023-05-10T02:02:11.690Z,50.38
2023-05-10T02:03:12.870Z,50.39
2023-05-10T02:04:12.762Z,50.38
2023-05-10T02:05:11.776Z,50.41
2023-05-10T02:06:11.806Z,50.40
2023-05-10T02:07:12.800Z,50.41
2023-05-10T02:08:12.806Z,50.42
2023-05-10T02:09:12.793Z,50.42
2023-05-10T02:10:12.913Z,50.43
2023-05-10T02:11:12.837Z,50.46
2023-05-10T02:12:12.811Z,50.42
2023-05-10T02:13:11.933Z,50.42
2023-05-10T02:14:11.865Z,50.45
2023-05-10T02:15:12.920Z,50.45
2023-05-10T02:16:12.976Z,50.47
2023-05-10T02:17:12.893Z,50.44
2023-05-10T02:18:12.927Z,50.42
2023-05-10T02:19:11.905Z,50.45
2023-05-10T02:20:12.928Z,50.46
2023-05-10T02:21:12.904Z,50.46
2023-05-10T02:22:12.947Z,50.45
2023-05-10T02:23:12.983Z,50.48
2023-05-10T02:24:12.984Z,50.48
2023-05-10T02:25:13.024Z,50.49
2023-05-10T02:26:12.060Z,50.50
2023-05-10T02:27:13.501Z,50.47
2023-05-10T02:28:13.051Z,50.52
2023-05-10T02:29:13.061Z,50.49
2023-05-10T02:30:13.123Z,50.54
2023-05-10T02:31:13.103Z,50.50
2023-05-10T02:32:13.163Z,50.49
2023-05-10T02:33:13.074Z,50.52
2023-05-10T02:34:13.075Z,50.53
2023-05-10T02:35:13.095Z,50.53
2023-05-10T02:36:13.127Z,50.55
2023-05-10T02:37:12.126Z,50.56
2023-05-10T02:38:13.153Z,50.57
2023-05-10T02:39:12.155Z,50.59
2023-05-10T02:40:13.201Z,50.57
2023-05-10T02:41:13.159Z,50.55
2023-05-10T02:42:12.168Z,50.57
2023-05-10T02:43:13.165Z,50.58
2023-05-10T02:44:12.186Z,50.57
2023-05-10T02:45:13.210Z,50.58
2023-05-10T02:46:12.220Z,50.58
2023-05-10T02:47:13.202Z,50.58
2023-05-10T02:48:13.334Z,50.58
2023-05-10T02:49:13.289Z,50.61
2023-05-10T02:50:13.333Z,50.59
2023-05-10T02:51:13.307Z,50.61
2023-05-10T02:52:13.273Z,50.61
2023-05-10T02:53:13.301Z,50.60
2023-05-10T02:54:14.008Z,50.60
2023-05-10T02:55:13.434Z,50.61
2023-05-10T02:56:12.425Z,50.63
2023-05-10T02:57:12.416Z,50.62
2023-05-10T02:58:13.484Z,50.63
2023-05-10T02:59:12.501Z,50.65
2023-05-10T03:00:13.542Z,50.65
2023-05-10T03:01:13.531Z,50.66
2023-05-10T03:02:13.495Z,50.67
2023-05-10T03:03:13.505Z,50.66
2023-05-10T03:04:13.625Z,50.66
2023-05-10T03:05:12.637Z,50.66
2023-05-10T03:06:13.616Z,50.68
2023-05-10T03:07:12.613Z,50.67
2023-05-10T03:08:12.665Z,50.69
2023-05-10T03:09:13.647Z,50.69
2023-05-10T03:10:13.687Z,50.71
2023-05-10T03:11:12.580Z,50.71
2023-05-10T03:12:13.662Z,50.69
2023-05-10T03:13:13.845Z,50.74
2023-05-10T03:14:13.659Z,50.68
2023-05-10T03:15:13.605Z,50.72
2023-05-10T03:16:12.674Z,50.70
2023-05-10T03:17:13.624Z,50.72
2023-05-10T03:18:13.745Z,50.72
2023-05-10T03:19:12.684Z,50.72
2023-05-10T03:20:13.713Z,50.72
2023-05-10T03:21:13.707Z,50.73
2023-05-10T03:22:13.704Z,50.75
2023-05-10T03:23:13.720Z,50.74
2023-05-10T03:24:13.747Z,50.76
2023-05-10T03:25:13.761Z,50.74
2023-05-10T03:26:13.803Z,50.75
2023-05-10T03:27:12.776Z,50.76
2023-05-10T03:28:13.793Z,50.79
2023-05-10T03:29:13.823Z,50.79
2023-05-10T03:30:13.949Z,50.80
2023-05-10T03:31:13.872Z,50.77
2023-05-10T03:32:12.862Z,50.81
2023-05-10T03:33:12.821Z,50.81
2023-05-10T03:34:13.812Z,50.80
2023-05-10T03:35:12.843Z,50.81
2023-05-10T03:36:13.835Z,50.81
2023-05-10T03:37:12.838Z,50.82
2023-05-10T03:38:12.844Z,50.81
2023-05-10T03:39:13.816Z,50.82
2023-05-10T03:40:12.814Z,50.84
2023-05-10T03:41:13.833Z,50.83
2023-05-10T03:42:12.898Z,50.82
2023-05-10T03:43:12.854Z,50.85
2023-05-10T03:44:13.833Z,50.84
2023-05-10T03:45:12.801Z,50.86
2023-05-10T03:46:12.919Z,50.86
2023-05-10T03:47:12.786Z,50.86
2023-05-10T03:48:13.900Z,50.91
2023-05-10T03:49:13.815Z,50.89
2023-05-10T03:50:13.813Z,50.85
2023-05-10T03:51:12.911Z,50.90
2023-05-10T03:52:13.783Z,50.88
2023-05-10T03:53:12.828Z,50.88
2023-05-10T03:54:12.832Z,50.91
2023-05-10T03:55:13.867Z,50.91
2023-05-10T03:56:12.839Z,50.92
2023-05-10T03:57:13.865Z,50.93
2023-05-10T03:58:12.828Z,50.90
2023-05-10T03:59:13.758Z,50.93
2023-05-10T04:00:13.817Z,50.93
2023-05-10T04:01:12.746Z,50.94
2023-05-10T04:02:13.744Z,50.94
2023-05-10T04:03:12.864Z,50.95
2023-05-10T04:04:13.804Z,50.94
2023-05-10T04:05:12.739Z,50.95
2023-05-10T04:06:13.772Z,50.97
2023-05-10T04:07:13.754Z,50.99
2023-05-10T04:08:13.717Z,50.97
2023-05-10T04:09:12.732Z,50.97
2023-05-10T04:10:13.751Z,50.98
2023-05-10T04:11:13.705Z,50.98
2023-05-10T04:12:12.744Z,51.01
2023-05-10T04:13:13.830Z,50.99
2023-05-10T04:14:13.725Z,51.01
2023-05-10T04:15:12.689Z,50.99
2023-05-10T04:16:13.784Z,51.02
2023-05-10T04:17:12.824Z,51.04
2023-05-10T04:18:12.691Z,51.03
2023-05-10T04:19:12.698Z,51.02
2023-05-10T04:20:12.695Z,51.02
2023-05-10T04:21:13.709Z,51.03
2023-05-10T04:22:13.687Z,51.04
2023-05-10T04:23:12.669Z,51.05
2023-05-10T04:24:13.687Z,51.06
2023-05-10T04:25:13.727Z,51.07
2023-05-10T04:26:12.708Z,51.08
2023-05-10T04:27:13.742Z,51.08
2023-05-10T04:28:13.782Z,51.07
2023-05-10T04:29:12.824Z,51.09
2023-05-10T04:30:13.744Z,51.10
2023-05-10T04:31:13.691Z,51.10
2023-05-10T04:32:12.737Z,51.10
2023-05-10T04:33:13.652Z,51.12
2023-05-10T04:34:13.680Z,51.13
2023-05-10T04:35:13.648Z,51.13
2023-05-10T04:36:13.652Z,51.12
2023-05-10T04:37:13.654Z,51.11
2023-05-10T04:38:13.640Z,51.16
2023-05-10T04:39:12.640Z,51.16
2023-05-10T04:40:12.671Z,51.16
2023-05-10T04:41:13.734Z,51.16
2023-05-10T04:42:12.670Z,51.19
2023-05-10T04:43:12.702Z,51.16
2023-05-10T04:44:13.619Z,51.17
2023-05-10T04:45:12.619Z,51.18
2023-05-10T04:46:12.676Z,51.19
2023-05-10T04:47:13.615Z,51.16
2023-05-10T04:48:12.610Z,51.18
2023-05-10T04:49:13.643Z,51.19
2023-05-10T04:50:12.658Z,51.19
2023-05-10T04:51:13.627Z,51.18
2023-05-10T04:52:12.672Z,51.18
2023-05-10T04:53:15.834Z,51.17
2023-05-10T04:54:13.606Z,51.22
2023-05-10T04:55:13.578Z,51.24
2023-05-10T04:56:13.590Z,51.23
2023-05-10T04:57:13.574Z,51.23
2023-05-10T04:58:13.591Z,51.22
2023-05-10T04:59:13.574Z,51.25
2023-05-10T05:00:13.561Z,51.25
2023-05-10T05:01:13.621Z,51.25
2023-05-10T05:02:13.591Z,51.25
2023-05-10T05:03:12.664Z,51.28
2023-05-10T05:04:13.564Z,51.26
2023-05-10T05:05:12.614Z,51.27
2023-05-10T05:06:12.595Z,51.27
2023-05-10T05:07:13.724Z,51.29
2023-05-10T05:08:13.534Z,51.28
2023-05-10T05:09:12.618Z,51.24
2023-05-10T05:10:13.522Z,51.29
2023-05-10T05:11:12.528Z,51.26
2023-05-10T05:12:13.466Z,51.26
2023-05-10T05:13:13.506Z,51.28
2023-05-10T05:14:13.456Z,51.26
2023-05-10T05:15:12.436Z,51.30
2023-05-10T05:16:13.579Z,51.26
2023-05-10T05:17:13.471Z,51.28
2023-05-10T05:18:13.539Z,51.29
2023-05-10T05:19:12.498Z,51.27
2023-05-10T05:20:13.469Z,51.28
2023-05-10T05:21:13.425Z,51.27
2023-05-10T05:22:13.422Z,51.27
2023-05-10T05:23:13.431Z,51.30
2023-05-10T05:24:12.406Z,51.30
2023-05-10T05:25:13.408Z,51.29
2023-05-10T05:26:13.419Z,51.28
2023-05-10T05:27:13.368Z,51.39
2023-05-10T05:28:12.347Z,51.35
2023-05-10T05:29:12.421Z,51.58
2023-05-10T05:30:13.510Z,51.56
2023-05-10T05:31:12.410Z,51.66
2023-05-10T05:32:13.420Z,51.68
2023-05-10T05:33:13.313Z,52.28
2023-05-10T05:34:13.475Z,52.27
2023-05-10T05:35:13.306Z,52.45
2023-05-10T05:36:12.362Z,52.64
2023-05-10T05:37:13.510Z,52.63
2023-05-10T05:38:13.528Z,52.67
2023-05-10T05:39:12.296Z,53.00
2023-05-10T05:40:13.263Z,52.83
2023-05-10T05:41:12.305Z,53.13
2023-05-10T05:42:13.244Z,53.38
2023-05-10T05:43:13.257Z,53.72
2023-05-10T05:44:12.297Z,53.72
2023-05-10T05:45:13.264Z,53.71
2023-05-10T05:46:19.609Z,53.96
2023-05-10T05:47:13.278Z,54.15
2023-05-10T05:48:12.214Z,54.03
2023-05-10T05:49:13.206Z,53.88
2023-05-10T05:50:13.226Z,54.68
2023-05-10T05:51:13.193Z,55.46
2023-05-10T05:52:13.203Z,55.73
2023-05-10T05:53:12.186Z,55.70
2023-05-10T05:54:13.155Z,55.79
2023-05-10T05:55:13.147Z,55.97
2023-05-10T05:56:12.148Z,56.76
2023-05-10T05:57:13.203Z,55.88
2023-05-10T05:58:13.144Z,55.92
2023-05-10T05:59:13.176Z,56.17
2023-05-10T06:00:13.143Z,57.21
2023-05-10T06:01:12.134Z,57.15
2023-05-10T06:02:13.604Z,57.10
2023-05-10T06:03:12.197Z,57.05
2023-05-10T06:04:13.159Z,56.94
2023-05-10T06:05:12.091Z,56.79
2023-05-10T06:06:13.133Z,56.56
2023-05-10T06:07:13.073Z,56.33
2023-05-10T06:08:12.055Z,56.17
2023-05-10T06:09:13.054Z,56.11
2023-05-10T06:10:13.045Z,56.01
2023-05-10T06:11:12.053Z,55.96
2023-05-10T06:12:13.165Z,55.97
2023-05-10T06:13:12.071Z,55.98
2023-05-10T06:14:12.049Z,55.94
2023-05-10T06:15:13.080Z,56.03
2023-05-10T06:16:12.032Z,56.03
2023-05-10T06:17:12.015Z,56.04
2023-05-10T06:18:13.013Z,56.05
2023-05-10T06:19:12.988Z,56.04
2023-05-10T06:20:12.984Z,55.99
2023-05-10T06:21:12.990Z,55.98
2023-05-10T06:22:13.057Z,55.96
2023-05-10T06:23:11.941Z,56.03
2023-05-10T06:24:11.926Z,56.13
2023-05-10T06:25:12.972Z,56.19
2023-05-10T06:26:11.987Z,56.26
2023-05-10T06:27:12.984Z,56.24
2023-05-10T06:28:12.978Z,56.28
2023-05-10T06:29:12.964Z,56.33
2023-05-10T06:30:13.718Z,56.40
2023-05-10T06:31:13.044Z,56.49
2023-05-10T06:32:12.999Z,56.49
2023-05-10T06:33:12.055Z,56.55
2023-05-10T06:34:12.995Z,56.60
2023-05-10T06:35:12.996Z,56.57
2023-05-10T06:36:13.006Z,56.60
2023-05-10T06:37:11.995Z,56.61
2023-05-10T06:38:12.004Z,56.60
2023-05-10T06:39:13.003Z,56.66
2023-05-10T06:40:13.010Z,56.64
2023-05-10T06:41:11.988Z,56.66
2023-05-10T06:42:13.009Z,56.68
2023-05-10T06:43:12.994Z,56.71
2023-05-10T06:44:12.996Z,56.76
2023-05-10T06:45:13.004Z,56.77
2023-05-10T06:46:13.020Z,56.75
2023-05-10T06:47:13.005Z,56.75
2023-05-10T06:48:13.064Z,56.66
2023-05-10T06:49:11.997Z,56.68
2023-05-10T06:50:12.008Z,56.68
2023-05-10T06:51:12.005Z,56.69
2023-05-10T06:52:13.101Z,56.76
2023-05-10T06:53:13.013Z,56.79
2023-05-10T06:54:12.050Z,56.86
2023-05-10T06:55:12.023Z,56.90
2023-05-10T06:56:12.026Z,56.97
2023-05-10T06:57:23.285Z,57.00
2023-05-10T06:58:13.040Z,57.04
2023-05-10T06:59:12.023Z,57.02
2023-05-10T07:00:12.084Z,57.06
2023-05-10T07:01:12.098Z,57.10
2023-05-10T07:02:12.994Z,57.10
2023-05-10T07:03:13.015Z,57.11
2023-05-10T07:04:11.955Z,57.15
2023-05-10T07:05:11.961Z,57.02
2023-05-10T07:06:21.591Z,57.06
2023-05-10T07:07:12.946Z,57.03
2023-05-10T07:08:12.923Z,57.03
2023-05-10T07:09:12.910Z,57.04
2023-05-10T07:10:12.092Z,57.08
2023-05-10T07:11:11.926Z,57.07
2023-05-10T07:12:15.016Z,57.11
2023-05-10T07:13:12.977Z,57.08
2023-05-10T07:14:12.911Z,57.09
2023-05-10T07:15:12.871Z,57.03
2023-05-10T07:16:11.902Z,56.92
2023-05-10T07:17:12.905Z,56.92
2023-05-10T07:18:12.889Z,56.68
2023-05-10T07:19:11.859Z,56.77
2023-05-10T07:20:11.838Z,56.78
2023-05-10T07:21:12.867Z,56.82
2023-05-10T07:22:11.830Z,56.93
2023-05-10T07:23:11.818Z,56.69
2023-05-10T07:24:12.814Z,56.65
2023-05-10T07:25:11.811Z,56.60
2023-05-10T07:26:12.827Z,56.45
2023-05-10T07:27:11.805Z,56.45
2023-05-10T07:28:12.777Z,56.43
2023-05-10T07:29:14.833Z,56.43
2023-05-10T07:30:12.763Z,56.45
2023-05-10T07:31:11.758Z,56.53
2023-05-10T07:32:13.175Z,56.65
2023-05-10T07:33:12.802Z,56.78
2023-05-10T07:34:12.723Z,56.88
2023-05-10T07:35:12.725Z,56.92
2023-05-10T07:36:12.707Z,56.87
2023-05-10T07:37:12.697Z,56.92
2023-05-10T07:38:12.716Z,56.93
2023-05-10T07:39:16.254Z,57.00
2023-05-10T07:40:12.716Z,57.05
2023-05-10T07:41:12.673Z,57.17
2023-05-10T07:42:11.703Z,57.28
2023-05-10T07:43:12.649Z,57.27
2023-05-10T07:44:11.650Z,57.43
2023-05-10T07:45:12.646Z,57.52
2023-05-10T07:46:12.657Z,57.55
2023-05-10T07:47:13.097Z,57.71
2023-05-10T07:48:12.682Z,57.91
2023-05-10T07:49:12.666Z,58.01
2023-05-10T07:50:12.648Z,57.64
2023-05-10T07:51:12.609Z,58.01
2023-05-10T07:52:11.587Z,57.54
2023-05-10T07:53:11.588Z,57.39
2023-05-10T07:54:11.580Z,57.14
2023-05-10T07:55:11.581Z,57.49
2023-05-10T07:56:12.578Z,57.54
2023-05-10T07:57:12.551Z,57.68
2023-05-10T07:58:11.552Z,57.57
2023-05-10T07:59:12.956Z,57.23
2023-05-10T08:00:11.535Z,57.40
2023-05-10T08:01:11.539Z,57.14
2023-05-10T08:02:12.613Z,57.07
2023-05-10T08:03:11.643Z,56.92
2023-05-10T08:04:11.536Z,56.87
2023-05-10T08:05:12.507Z,56.89
2023-05-10T08:06:12.489Z,56.81
2023-05-10T08:07:12.511Z,56.66
2023-05-10T08:08:11.475Z,56.54
2023-05-10T08:09:12.484Z,56.46
2023-05-10T08:10:11.487Z,56.29
2023-05-10T08:11:11.471Z,56.14
2023-05-10T08:12:11.491Z,56.11
2023-05-10T08:13:11.499Z,55.96
2023-05-10T08:14:11.601Z,55.77
2023-05-10T08:15:12.615Z,55.80
2023-05-10T08:16:12.651Z,55.67
2023-05-10T08:17:12.654Z,55.58
2023-05-10T08:18:12.749Z,55.59
2023-05-10T08:19:11.803Z,55.54
2023-05-10T08:20:11.805Z,55.47
2023-05-10T08:21:12.798Z,55.51
2023-05-10T08:22:12.831Z,55.52
2023-05-10T08:23:11.853Z,55.48
2023-05-10T08:24:12.892Z,55.43
2023-05-10T08:25:12.916Z,55.42
2023-05-10T08:26:12.921Z,55.37
2023-05-10T08:27:12.983Z,55.29
2023-05-10T08:28:13.017Z,55.17
2023-05-10T08:29:13.002Z,55.10
2023-05-10T08:30:13.177Z,55.13
2023-05-10T08:31:13.090Z,55.08
2023-05-10T08:32:13.079Z,55.11
2023-05-10T08:33:12.161Z,55.13
2023-05-10T08:34:13.131Z,55.18
2023-05-10T08:35:13.207Z,54.95
2023-05-10T08:36:13.182Z,55.16
2023-05-10T08:37:12.202Z,55.29
2023-05-10T08:38:13.203Z,55.28
2023-05-10T08:39:22.855Z,55.30
2023-05-10T08:40:13.228Z,55.37
2023-05-10T08:41:13.199Z,55.31
2023-05-10T08:42:13.631Z,55.25
2023-05-10T08:43:12.191Z,55.38
2023-05-10T08:44:13.173Z,55.34
2023-05-10T08:45:12.160Z,55.40
2023-05-10T08:46:12.222Z,55.38
2023-05-10T08:47:12.756Z,55.35
2023-05-10T08:48:13.131Z,55.28
2023-05-10T08:49:13.161Z,55.22
2023-05-10T08:50:13.112Z,55.19
2023-05-10T08:51:13.145Z,55.15
2023-05-10T08:52:13.124Z,55.03
2023-05-10T08:53:13.627Z,54.97
2023-05-10T08:54:13.097Z,55.15
2023-05-10T08:55:12.078Z,55.25
2023-05-10T08:56:13.100Z,55.41
2023-05-10T08:57:13.282Z,55.12
2023-05-10T08:58:13.129Z,55.11
2023-05-10T08:59:12.045Z,55.38
2023-05-10T09:00:12.043Z,55.42
2023-05-10T09:01:13.087Z,55.54
2023-05-10T09:02:12.068Z,55.70
2023-05-10T09:03:13.041Z,55.91
2023-05-10T09:04:12.121Z,56.08
2023-05-10T09:05:12.025Z,56.12
2023-05-10T09:06:11.991Z,56.10
2023-05-10T09:07:12.995Z,56.26
2023-05-10T09:08:13.001Z,56.37
2023-05-10T09:09:12.992Z,56.42
2023-05-10T09:10:13.615Z,56.48
2023-05-10T09:11:13.073Z,56.57
2023-05-10T09:12:12.130Z,56.71
2023-05-10T09:13:13.177Z,56.82
2023-05-10T09:14:13.301Z,56.92
2023-05-10T09:15:13.272Z,57.03
2023-05-10T09:16:21.060Z,57.11
2023-05-10T09:17:13.438Z,57.23
2023-05-10T09:18:13.445Z,57.20
2023-05-10T09:19:13.424Z,57.41
2023-05-10T09:20:12.279Z,57.28
2023-05-10T09:21:12.314Z,57.29
2023-05-10T09:22:13.280Z,57.44
2023-05-10T09:23:12.277Z,57.62
2023-05-10T09:24:13.279Z,57.73
2023-05-10T09:25:12.276Z,58.00
2023-05-10T09:26:13.250Z,57.83
2023-05-10T09:27:12.235Z,57.97
2023-05-10T09:28:13.638Z,58.05
2023-05-10T09:29:12.223Z,58.05
2023-05-10T09:30:13.231Z,58.10
2023-05-10T09:31:13.250Z,58.05
2023-05-10T09:32:13.924Z,58.08
2023-05-10T09:33:13.189Z,58.37
2023-05-10T09:34:12.222Z,58.39
2023-05-10T09:35:13.165Z,58.52
2023-05-10T09:36:12.203Z,58.41
2023-05-10T09:37:13.181Z,58.84
2023-05-10T09:38:12.213Z,58.89
2023-05-10T09:39:13.133Z,58.80
2023-05-10T09:40:13.147Z,59.00
2023-05-10T09:41:12.117Z,58.95
2023-05-10T09:42:12.156Z,59.04
2023-05-10T09:43:12.126Z,59.12
2023-05-10T09:44:13.105Z,59.52
2023-05-10T09:45:12.172Z,59.56
2023-05-10T09:46:13.104Z,59.52
2023-05-10T09:47:12.070Z,59.76
2023-05-10T09:48:13.192Z,59.54
2023-05-10T09:49:13.659Z,59.68
2023-05-10T09:50:13.120Z,59.71
2023-05-10T09:51:12.152Z,59.57
2023-05-10T09:52:13.201Z,59.49
2023-05-10T09:53:12.660Z,59.59
2023-05-10T09:54:12.308Z,56.75
2023-05-10T09:55:13.331Z,55.52
2023-05-10T09:56:13.307Z,54.48
2023-05-10T09:57:13.367Z,55.06
2023-05-10T09:58:13.432Z,54.96
2023-05-10T09:59:13.453Z,53.57
2023-05-10T10:00:13.527Z,53.27
2023-05-10T10:01:13.602Z,52.64
2023-05-10T10:02:13.666Z,53.42
2023-05-10T10:03:13.693Z,52.96
2023-05-10T10:04:13.772Z,52.30
2023-05-10T10:05:13.993Z,52.82
2023-05-10T10:06:26.372Z,52.49
2023-05-10T10:07:13.844Z,52.82
2023-05-10T10:08:13.863Z,53.18
2023-05-10T10:09:12.825Z,52.53
2023-05-10T10:10:13.852Z,53.31
2023-05-10T10:11:13.890Z,52.90
2023-05-10T10:12:12.787Z,53.14
2023-05-10T10:13:13.812Z,52.77
2023-05-10T10:14:13.789Z,51.91
2023-05-10T10:15:16.522Z,52.12
2023-05-10T10:16:12.853Z,52.43
2023-05-10T10:17:13.763Z,52.13
2023-05-10T10:18:13.779Z,51.75
2023-05-10T10:19:13.747Z,52.14
2023-05-10T10:20:12.742Z,52.32
2023-05-10T10:21:13.783Z,52.65
2023-05-10T10:22:12.736Z,52.47
2023-05-10T10:23:15.116Z,52.44
2023-05-10T10:24:13.712Z,52.89
2023-05-10T10:25:13.786Z,53.88
2023-05-10T10:26:13.765Z,53.79
2023-05-10T10:27:13.702Z,53.89
2023-05-10T10:28:12.723Z,54.05
2023-05-10T10:29:12.698Z,53.81
2023-05-10T10:30:13.672Z,53.79
2023-05-10T10:31:13.743Z,53.84
2023-05-10T10:32:12.668Z,53.67
2023-05-10T10:33:24.352Z,53.55
2023-05-10T10:34:13.654Z,53.61
2023-05-10T10:35:13.688Z,53.55
2023-05-10T10:36:13.628Z,53.53
2023-05-10T10:37:12.650Z,53.50
2023-05-10T10:38:12.603Z,53.46
2023-05-10T10:39:12.612Z,53.41
2023-05-10T10:40:12.632Z,53.44
2023-05-10T10:41:12.597Z,53.30
2023-05-10T10:42:12.623Z,52.56
2023-05-10T10:43:13.678Z,52.79
2023-05-10T10:44:13.559Z,53.33
2023-05-10T10:45:12.572Z,53.13
2023-05-10T10:46:13.622Z,53.74
2023-05-10T10:47:12.743Z,53.62
2023-05-10T10:48:13.568Z,53.46
2023-05-10T10:49:12.523Z,53.38
2023-05-10T10:50:13.549Z,53.45
2023-05-10T10:51:13.505Z,53.51
2023-05-10T10:52:13.512Z,53.62
2023-05-10T10:53:12.599Z,53.61
2023-05-10T10:54:12.546Z,53.76
2023-05-10T10:55:13.593Z,53.86
2023-05-10T10:56:13.629Z,53.92
2023-05-10T10:57:13.706Z,53.99
2023-05-10T10:58:13.733Z,54.05
2023-05-10T10:59:13.786Z,54.20
2023-05-10T11:00:12.892Z,54.19
2023-05-10T11:01:13.986Z,54.27
2023-05-10T11:02:12.942Z,54.52
2023-05-10T11:03:14.032Z,54.49
2023-05-10T11:04:14.142Z,54.43
2023-05-10T11:05:13.068Z,54.57
2023-05-10T11:06:13.114Z,54.64
2023-05-10T11:07:14.208Z,54.77
2023-05-10T11:08:14.190Z,54.83
2023-05-10T11:09:14.235Z,54.89
2023-05-10T11:10:13.261Z,54.37
2023-05-10T11:11:14.365Z,54.16
2023-05-10T11:12:14.370Z,52.39
2023-05-10T11:13:13.410Z,52.11
2023-05-10T11:14:13.404Z,51.37
2023-05-10T11:15:14.590Z,51.54
2023-05-10T11:16:13.517Z,50.45
2023-05-10T11:17:14.520Z,51.07
2023-05-10T11:18:14.512Z,50.52
2023-05-10T11:19:14.719Z,50.76
2023-05-10T11:20:14.856Z,51.29
2023-05-10T11:21:14.699Z,51.14
2023-05-10T11:22:14.784Z,51.52
2023-05-10T11:23:13.876Z,51.70
2023-05-10T11:24:14.923Z,52.54
2023-05-10T11:25:14.038Z,52.86
2023-05-10T11:26:14.964Z,52.98
2023-05-10T11:27:15.015Z,52.92
2023-05-10T11:28:15.031Z,52.71
2023-05-10T11:29:15.094Z,52.63
2023-05-10T11:30:15.360Z,52.58
2023-05-10T11:31:15.091Z,52.53
2023-05-10T11:32:14.072Z,52.24
2023-05-10T11:33:14.072Z,52.29
2023-05-10T11:34:14.076Z,52.19
2023-05-10T11:35:14.094Z,52.09
2023-05-10T11:36:14.087Z,52.00
2023-05-10T11:37:14.135Z,51.76
2023-05-10T11:38:15.149Z,52.04
2023-05-10T11:39:15.179Z,52.13
2023-05-10T11:40:15.509Z,52.12
2023-05-10T11:41:15.174Z,52.19
2023-05-10T11:42:15.136Z,52.17
2023-05-10T11:43:14.152Z,52.20
2023-05-10T11:44:15.161Z,52.25
2023-05-10T11:45:14.170Z,52.35
2023-05-10T11:46:15.253Z,52.42
2023-05-10T11:47:14.215Z,52.45
2023-05-10T11:48:15.284Z,52.54
2023-05-10T11:49:15.254Z,52.57
2023-05-10T11:50:14.366Z,52.60
2023-05-10T11:51:14.290Z,52.68
2023-05-10T11:52:15.325Z,52.68
2023-05-10T11:53:14.351Z,52.73
2023-05-10T11:54:15.383Z,52.82
2023-05-10T11:55:15.431Z,52.81
2023-05-10T11:56:15.458Z,52.84
2023-05-10T11:57:15.516Z,52.90
2023-05-10T11:58:15.550Z,52.95
2023-05-10T11:59:14.570Z,52.98
2023-05-10T12:00:14.911Z,53.00
2023-05-10T12:01:15.648Z,53.04
2023-05-10T12:02:14.740Z,53.08
2023-05-10T12:03:14.883Z,53.09
2023-05-10T12:04:15.938Z,53.11
2023-05-10T12:05:14.804Z,53.14
2023-05-10T12:06:15.830Z,53.15
2023-05-10T12:07:15.881Z,53.19
2023-05-10T12:08:15.932Z,53.15
2023-05-10T12:09:16.740Z,53.01
2023-05-10T12:10:16.621Z,52.97
2023-05-10T12:11:14.971Z,53.43
2023-05-10T12:12:14.963Z,53.88
2023-05-10T12:13:15.995Z,53.70
2023-05-10T12:14:15.951Z,53.63
2023-05-10T12:15:15.940Z,53.56
2023-05-10T12:16:15.969Z,53.80
2023-05-10T12:17:15.906Z,53.64
2023-05-10T12:18:14.968Z,53.98
2023-05-10T12:19:15.920Z,54.07
2023-05-10T12:20:15.202Z,53.88
2023-05-10T12:21:15.902Z,53.81
2023-05-10T12:22:15.876Z,53.94
2023-05-10T12:23:14.888Z,53.67
2023-05-10T12:24:14.908Z,53.99
2023-05-10T12:25:15.850Z,54.09
2023-05-10T12:26:14.842Z,54.06
2023-05-10T12:27:15.828Z,54.15
2023-05-10T12:28:15.843Z,54.24
2023-05-10T12:29:15.854Z,54.25
2023-05-10T12:30:16.115Z,54.31
2023-05-10T12:31:15.908Z,54.40
2023-05-10T12:32:15.006Z,54.52
2023-05-10T12:33:14.985Z,54.62
2023-05-10T12:34:16.026Z,54.51
2023-05-10T12:35:16.091Z,54.76
2023-05-10T12:36:16.146Z,54.66
2023-05-10T12:37:16.199Z,54.66
2023-05-10T12:38:15.247Z,54.60
2023-05-10T12:39:15.272Z,54.77
2023-05-10T12:40:15.585Z,54.85
2023-05-10T12:41:16.446Z,54.78
2023-05-10T12:42:16.428Z,55.04
2023-05-10T12:43:16.477Z,55.14
2023-05-10T12:44:16.537Z,55.03
2023-05-10T12:45:16.596Z,54.88
2023-05-10T12:46:16.764Z,54.96
2023-05-10T12:47:16.640Z,54.98
2023-05-10T12:48:16.768Z,54.98
2023-05-10T12:49:16.756Z,54.95
2023-05-10T12:50:17.156Z,54.96
2023-05-10T12:51:16.964Z,55.01
2023-05-10T12:52:16.897Z,54.91