createdAt,value
2019-02-15T00:02:00.063Z,6.00
2019-02-15T00:04:16.065Z,6.00
2019-02-15T00:06:34.850Z,6.00
2019-02-15T00:09:00.127Z,6.10
2019-02-15T00:11:42.991Z,6.20
2019-02-15T00:14:07.655Z,6.20
2019-02-15T00:16:28.979Z,6.20
2019-02-15T00:19:08.154Z,6.30
2019-02-15T00:21:29.100Z,6.20
2019-02-15T00:23:45.573Z,6.30
2019-02-15T00:26:07.070Z,6.10
2019-02-15T00:28:25.487Z,6.10
2019-02-15T00:30:44.473Z,6.20
2019-02-15T00:33:02.202Z,6.20
2019-02-15T00:35:19.187Z,6.00
2019-02-15T00:37:35.359Z,5.90
2019-02-15T00:39:53.879Z,6.00
2019-02-15T00:42:12.143Z,6.10
2019-02-15T00:44:38.824Z,5.90
2019-02-15T00:52:31.197Z,5.60
2019-02-15T00:54:55.994Z,5.60
2019-02-15T00:57:19.455Z,5.60
2019-02-15T01:00:02.037Z,5.40
2019-02-15T01:02:27.327Z,5.30
2019-02-15T01:04:51.556Z,5.10
2019-02-15T01:07:16.851Z,5.10
2019-02-15T01:09:47.704Z,4.90
2019-02-15T01:12:10.362Z,4.80
2019-02-15T01:14:26.552Z,4.70
2019-02-15T01:16:43.038Z,4.70
2019-02-15T01:19:00.506Z,4.60
2019-02-15T01:21:18.539Z,4.50
2019-02-15T01:23:34.612Z,4.50
2019-02-15T01:26:09.867Z,4.60
2019-02-15T01:28:51.221Z,4.60
2019-02-15T01:31:28.803Z,4.70
2019-02-15T01:34:07.207Z,4.70
2019-02-15T01:38:47.073Z,4.90
2019-02-15T01:41:15.775Z,4.90
2019-02-15T01:43:56.655Z,5.00
2019-02-15T01:46:22.601Z,5.00
2019-02-15T01:48:39.114Z,5.00
2019-02-15T01:51:04.259Z,5.10
2019-02-15T01:53:42.187Z,5.10
2019-02-15T01:55:45.647Z,5.20
2019-02-15T01:58:02.398Z,5.30
2019-02-15T02:00:41.110Z,5.30
2019-02-15T02:10:19.312Z,5.50
2019-02-15T02:12:38.386Z,5.50
2019-02-15T02:15:00.438Z,5.50
2019-02-15T02:17:22.498Z,5.50
2019-02-15T02:19:40.177Z,5.60
2019-02-15T02:21:59.756Z,5.60
2019-02-15T02:24:16.947Z,5.60
2019-02-15T02:26:36.506Z,5.60
2019-02-15T02:28:59.680Z,5.50
2019-02-15T02:31:25.622Z,5.60
2019-02-15T02:34:00.001Z,5.50
2019-02-15T02:36:44.742Z,5.60
2019-02-15T02:39:08.681Z,5.70
2019-02-15T02:41:13.227Z,5.80
2019-02-15T02:43:39.065Z,5.80
2019-02-15T02:46:07.303Z,5.70
2019-02-15T02:51:38.014Z,5.60
2019-02-15T02:53:57.812Z,5.50
2019-02-15T02:56:14.949Z,5.60
2019-02-15T02:58:39.356Z,5.50
2019-02-15T03:01:14.519Z,5.50
2019-02-15T03:03:19.182Z,5.50
2019-02-15T03:05:44.609Z,5.40
2019-02-15T03:08:18.480Z,5.50
2019-02-15T03:10:34.764Z,5.30
2019-02-15T03:12:53.435Z,5.10
2019-02-15T03:15:13.155Z,5.20
2019-02-15T03:17:30.808Z,4.90
2019-02-15T03:19:48.610Z,4.80
2019-02-15T03:22:10.634Z,4.80
2019-02-15T03:27:44.655Z,5.00
2019-02-15T03:29:53.515Z,4.60
2019-02-15T03:32:11.543Z,4.20
2019-02-15T03:34:31.730Z,3.90
2019-02-15T03:37:07.258Z,3.80
2019-02-15T03:39:42.227Z,3.80
2019-02-15T03:42:01.472Z,3.80
2019-02-15T03:44:22.176Z,3.70
2019-02-15T03:46:57.323Z,3.60
2019-02-15T03:49:15.076Z,3.60
2019-02-15T03:51:57.071Z,3.50
2019-02-15T03:53:55.228Z,3.40
2019-02-15T03:56:14.193Z,3.50
2019-02-15T03:58:30.201Z,3.50
2019-02-15T04:00:46.429Z,3.50
2019-02-15T04:03:13.381Z,3.40
2019-02-15T04:05:30.047Z,3.60
2019-02-15T04:07:46.145Z,3.60
2019-02-15T04:10:02.614Z,3.70
2019-02-15T04:12:19.093Z,3.70
2019-02-15T04:14:35.807Z,3.40
2019-02-15T04:19:12.496Z,3.20
2019-02-15T04:21:29.028Z,3.50
2019-02-15T04:23:45.908Z,3.60
2019-02-15T04:26:02.102Z,3.50
2019-02-15T04:28:19.113Z,3.40
2019-02-15T04:32:58.001Z,3.20
2019-02-15T04:35:14.386Z,3.20
2019-02-15T04:37:33.852Z,3.20
2019-02-15T04:39:50.402Z,3.20
2019-02-15T04:42:09.776Z,3.00
2019-02-15T04:44:26.293Z,3.10
2019-02-15T04:46:43.089Z,3.30
2019-02-15T04:48:59.179Z,3.40
2019-02-15T04:51:15.669Z,3.40
2019-02-15T04:58:30.036Z,3.50
2019-02-15T05:00:33.062Z,3.40
2019-02-15T05:02:53.288Z,3.30
2019-02-15T05:07:48.225Z,2.90
2019-02-15T05:12:44.813Z,2.90
2019-02-15T05:15:10.497Z,3.00
2019-02-15T05:20:08.551Z,2.90
2019-02-15T05:25:30.841Z,2.70
2019-02-15T05:27:46.863Z,2.70
2019-02-15T05:30:03.421Z,2.70
2019-02-15T05:32:19.825Z,2.60
2019-02-15T05:34:36.450Z,2.50
2019-02-15T05:36:41.007Z,2.50
2019-02-15T05:39:05.565Z,2.40
2019-02-15T05:41:21.578Z,2.50
2019-02-15T05:43:37.418Z,2.60
2019-02-15T05:45:53.562Z,2.60
2019-02-15T05:48:10.116Z,2.70
2019-02-15T05:50:24.777Z,2.80
2019-02-15T05:52:48.279Z,2.90
2019-02-15T05:55:04.303Z,2.90
2019-02-15T05:57:09.648Z,3.10
2019-02-15T05:59:34.102Z,2.90
2019-02-15T06:01:50.897Z,2.80
2019-02-15T06:04:06.947Z,2.80
2019-02-15T06:06:23.475Z,2.70
2019-02-15T06:08:39.639Z,2.70
2019-02-15T06:13:24.406Z,2.70
2019-02-15T06:16:06.789Z,2.70
2019-02-15T06:18:23.083Z,2.70
2019-02-15T06:20:29.639Z,2.80
2019-02-15T06:22:53.174Z,2.80
2019-02-15T06:25:09.006Z,2.80
2019-02-15T06:27:27.777Z,2.90
2019-02-15T06:29:45.689Z,2.90
2019-02-15T06:32:01.532Z,3.00
2019-02-15T06:34:17.855Z,3.00
2019-02-15T06:36:38.950Z,3.00
2019-02-15T06:39:00.891Z,3.10
2019-02-15T06:41:05.366Z,3.20
2019-02-15T06:43:42.863Z,3.30
2019-02-15T06:46:07.122Z,3.50
2019-02-15T06:48:25.743Z,3.70
2019-02-15T06:50:42.371Z,3.80
2019-02-15T06:55:18.658Z,3.90
2019-02-15T06:57:36.055Z,4.10
2019-02-15T07:00:13.111Z,4.20
2019-02-15T07:02:38.514Z,4.50
2019-02-15T07:05:21.029Z,4.70
2019-02-15T07:07:37.164Z,4.80
2019-02-15T07:09:56.673Z,5.00
2019-02-15T07:12:01.430Z,5.10
2019-02-15T07:16:43.277Z,5.60
2019-02-15T07:18:59.509Z,5.90
2019-02-15T07:21:15.295Z,6.20
2019-02-15T07:23:19.695Z,6.50
2019-02-15T07:25:43.705Z,6.80
2019-02-15T07:28:08.783Z,7.10
2019-02-15T07:30:36.504Z,7.30
2019-02-15T07:35:15.733Z,7.20
2019-02-15T07:37:41.271Z,7.30
2019-02-15T07:39:57.269Z,7.30
2019-02-15T07:42:21.278Z,7.20
2019-02-15T07:44:37.515Z,7.40
2019-02-15T07:51:56.085Z,7.40
2019-02-15T07:54:12.222Z,7.50
2019-02-15T07:56:16.650Z,7.40
2019-02-15T07:58:40.361Z,7.50
2019-02-15T08:00:45.136Z,7.60
2019-02-15T08:05:29.012Z,7.60
2019-02-15T08:07:48.396Z,7.60
2019-02-15T08:09:41.675Z,7.60
2019-02-15T08:12:05.217Z,7.60
2019-02-15T08:14:32.887Z,7.40
2019-02-15T08:17:00.823Z,7.50
2019-02-15T08:19:08.019Z,7.80
2019-02-15T08:21:38.683Z,7.70
2019-02-15T08:24:19.789Z,7.70
2019-02-15T08:26:35.906Z,7.80
2019-02-15T08:28:51.828Z,8.10
2019-02-15T08:31:09.274Z,8.20
2019-02-15T08:33:37.188Z,8.10
2019-02-15T08:36:04.239Z,8.10
2019-02-15T08:38:33.630Z,7.90
2019-02-15T08:41:01.296Z,7.50
2019-02-15T08:45:29.956Z,7.60
2019-02-15T08:47:53.843Z,7.70
2019-02-15T08:50:36.220Z,7.80
2019-02-15T08:53:00.129Z,7.80
2019-02-15T08:55:23.945Z,8.00
2019-02-15T08:57:28.558Z,8.00
2019-02-15T08:59:55.355Z,7.90
2019-02-15T09:02:18.082Z,8.00
2019-02-15T09:04:34.545Z,8.10
2019-02-15T09:06:52.785Z,8.20
2019-02-15T09:09:09.102Z,8.40
2019-02-15T09:11:25.144Z,8.30
2019-02-15T09:13:43.325Z,8.10
2019-02-15T09:15:48.066Z,8.10
2019-02-15T09:18:27.944Z,8.10
2019-02-15T09:20:33.864Z,8.20
2019-02-15T09:22:49.968Z,8.10
2019-02-15T09:25:14.099Z,8.30
2019-02-15T09:30:17.882Z,9.00
2019-02-15T09:35:21.867Z,8.90
2019-02-15T09:37:31.921Z,9.20
2019-02-15T09:42:11.384Z,10.00
2019-02-15T09:44:27.592Z,10.40
2019-02-15T09:46:32.183Z,10.70
2019-02-15T09:49:17.727Z,10.80
2019-02-15T09:51:34.083Z,11.10
2019-02-15T09:53:50.783Z,11.50
2019-02-15T09:56:07.984Z,11.80
2019-02-15T09:58:24.760Z,11.70
2019-02-15T10:00:46.349Z,11.60
2019-02-15T10:03:04.223Z,11.60
2019-02-15T10:05:20.532Z,12.00
2019-02-15T10:07:39.090Z,12.10
2019-02-15T10:09:55.380Z,12.30
2019-02-15T10:12:12.296Z,12.30
2019-02-15T10:14:31.281Z,12.20
2019-02-15T10:16:48.705Z,12.10
2019-02-15T10:19:05.424Z,12.40
2019-02-15T10:21:23.017Z,12.70
2019-02-15T10:23:44.293Z,13.20
2019-02-15T10:26:00.920Z,13.70
2019-02-15T10:38:28.086Z,13.50
2019-02-15T10:40:33.192Z,13.90
2019-02-15T10:42:51.520Z,14.00
2019-02-15T10:44:56.247Z,14.40
2019-02-15T10:47:25.006Z,14.80
2019-02-15T10:49:46.040Z,15.00
2019-02-15T10:51:50.662Z,14.70
2019-02-15T10:56:45.841Z,14.40
2019-02-15T10:59:04.979Z,14.40
2019-02-15T11:01:21.566Z,14.70
2019-02-15T11:03:37.845Z,14.80
2019-02-15T11:05:54.588Z,14.90
2019-02-15T11:08:11.236Z,14.90
2019-02-15T11:10:29.387Z,15.10
2019-02-15T11:12:53.929Z,15.40
2019-02-15T11:15:02.211Z,15.40
2019-02-15T11:20:49.639Z,15.60
2019-02-15T11:25:57.304Z,15.00
2019-02-15T11:28:13.256Z,15.20
2019-02-15T11:30:32.819Z,15.30
2019-02-15T11:33:13.344Z,15.20
2019-02-15T11:35:19.660Z,15.60
2019-02-15T11:37:38.746Z,16.00
2019-02-15T11:40:05.999Z,15.70
2019-02-15T11:42:20.100Z,15.50
2019-02-15T11:44:36.163Z,15.60
2019-02-15T11:46:56.702Z,15.70
2019-02-15T11:49:14.292Z,15.50
2019-02-15T11:51:30.205Z,15.70
2019-02-15T11:53:47.513Z,16.00
2019-02-15T11:56:03.518Z,16.10
2019-02-15T11:58:08.438Z,15.90
2019-02-15T12:00:34.732Z,16.00
2019-02-15T12:02:39.115Z,16.00
2019-02-15T12:05:23.541Z,16.10
2019-02-15T12:10:40.002Z,16.20
2019-02-15T12:13:03.682Z,16.70
2019-02-15T12:15:22.089Z,16.50
2019-02-15T12:17:38.671Z,16.50
2019-02-15T12:19:44.965Z,16.80
2019-02-15T12:22:09.567Z,16.50
2019-02-15T12:24:44.861Z,16.20
2019-02-15T12:27:17.911Z,16.30
2019-02-15T12:29:22.566Z,16.40
2019-02-15T12:34:25.349Z,16.40
2019-02-15T12:37:07.907Z,16.30
2019-02-15T12:39:23.891Z,16.10
2019-02-15T12:41:40.205Z,16.10
2019-02-15T12:43:56.514Z,16.20
2019-02-15T12:46:01.555Z,16.50
2019-02-15T12:48:06.243Z,16.80
2019-02-15T12:50:43.920Z,17.00
2019-02-15T12:53:13.991Z,16.90
2019-02-15T12:55:30.660Z,16.70
2019-02-15T13:00:44.541Z,16.80
2019-02-15T13:03:00.346Z,17.10
2019-02-15T13:05:26.870Z,17.20
2019-02-15T13:07:35.117Z,17.10
2019-02-15T13:09:54.509Z,17.10
2019-02-15T13:12:13.936Z,16.90
2019-02-15T13:14:33.165Z,16.90
2019-02-15T13:16:40.315Z,17.00
2019-02-15T13:19:03.885Z,17.10
2019-02-15T13:21:08.482Z,17.10
2019-02-15T13:28:08.227Z,17.30
2019-02-15T13:30:25.056Z,17.40
2019-02-15T13:32:42.393Z,17.60
2019-02-15T13:37:27.234Z,18.00
2019-02-15T13:40:09.877Z,17.90
2019-02-15T13:42:34.849Z,17.80
2019-02-15T13:45:01.154Z,17.80
2019-02-15T13:47:19.160Z,17.70
2019-02-15T13:51:40.999Z,18.20
2019-02-15T13:54:04.744Z,18.40
2019-02-15T13:56:11.510Z,18.30
2019-02-15T13:58:36.299Z,18.10
2019-02-15T14:00:52.399Z,18.00
2019-02-15T14:03:11.664Z,17.80
2019-02-15T14:05:31.189Z,17.70
2019-02-15T14:07:47.655Z,17.40
2019-02-15T14:10:04.252Z,17.40
2019-02-15T14:12:20.478Z,17.70
2019-02-15T14:14:36.742Z,17.60
2019-02-15T14:16:41.238Z,17.50
2019-02-15T14:19:26.696Z,17.70
2019-02-15T14:21:50.268Z,17.70
2019-02-15T14:23:54.675Z,17.80
2019-02-15T14:26:18.613Z,17.90
2019-02-15T14:28:23.039Z,17.90
2019-02-15T14:30:46.794Z,17.60
2019-02-15T14:33:11.255Z,17.40
2019-02-15T14:35:27.231Z,17.50
2019-02-15T14:37:43.671Z,17.40
2019-02-15T14:40:08.292Z,17.50
2019-02-15T14:42:51.007Z,17.40
2019-02-15T14:45:21.651Z,17.50
2019-02-15T14:47:38.086Z,17.40
2019-02-15T14:55:08.024Z,17.50
2019-02-15T14:57:12.820Z,17.50
2019-02-15T14:59:21.824Z,17.40
2019-02-15T15:01:46.687Z,17.40
2019-02-15T15:03:51.287Z,17.40
2019-02-15T15:08:32.820Z,17.80
2019-02-15T15:10:37.564Z,18.00
2019-02-15T15:13:11.227Z,18.00
2019-02-15T15:15:27.067Z,18.00
2019-02-15T15:18:00.868Z,18.10
2019-02-15T15:20:18.981Z,18.20
2019-02-15T15:22:35.345Z,18.40
2019-02-15T15:25:19.522Z,18.60
2019-02-15T15:27:13.294Z,18.80
2019-02-15T15:35:43.437Z,19.40
2019-02-15T15:37:52.614Z,19.50
2019-02-15T15:40:12.972Z,19.50
2019-02-15T15:42:33.818Z,19.60
2019-02-15T15:45:09.166Z,19.70
2019-02-15T15:47:13.677Z,19.60
2019-02-15T15:52:04.382Z,19.50
2019-02-15T15:54:31.074Z,19.40
2019-02-15T15:57:09.081Z,19.50
2019-02-15T15:59:14.967Z,19.80
2019-02-15T16:01:33.087Z,20.10
2019-02-15T16:04:09.607Z,20.10
2019-02-15T16:06:05.572Z,20.20
2019-02-15T16:08:10.021Z,20.10
2019-02-15T16:10:33.609Z,20.00
2019-02-15T16:15:15.350Z,19.70
2019-02-15T16:20:07.038Z,19.30
2019-02-15T16:22:13.557Z,19.00
2019-02-15T16:24:37.110Z,18.60
2019-02-15T16:26:59.038Z,18.40
2019-02-15T16:29:15.291Z,18.10
2019-02-15T16:33:46.213Z,17.70
2019-02-15T16:36:21.405Z,17.20
2019-02-15T16:39:03.871Z,16.90
2019-02-15T16:41:29.792Z,16.40
2019-02-15T16:44:13.803Z,16.30
2019-02-15T16:49:06.894Z,15.90
2019-02-15T16:51:16.819Z,15.40
2019-02-15T16:53:21.315Z,15.30
2019-02-15T16:55:28.893Z,15.20
2019-02-15T16:57:49.860Z,15.10
2019-02-15T16:59:58.586Z,15.00
2019-02-15T17:02:06.411Z,15.00
2019-02-15T17:04:15.298Z,14.90
2019-02-15T17:06:19.720Z,14.90
2019-02-15T17:08:25.779Z,14.70
2019-02-15T17:10:30.292Z,14.50
2019-02-15T17:12:37.425Z,14.20
2019-02-15T17:14:43.292Z,14.30
2019-02-15T17:16:47.817Z,14.20
2019-02-15T17:18:52.447Z,13.90
2019-02-15T17:21:00.520Z,13.80
2019-02-15T17:23:05.168Z,13.80
2019-02-15T17:25:23.503Z,13.80
2019-02-15T17:27:30.149Z,13.60
2019-02-15T17:29:34.690Z,13.30
2019-02-15T17:31:49.234Z,13.00
2019-02-15T17:33:51.680Z,12.70
2019-02-15T17:36:02.193Z,12.40
2019-02-15T17:38:06.730Z,12.20
2019-02-15T17:40:11.623Z,12.10
2019-02-15T17:42:16.052Z,12.10
2019-02-15T17:44:20.496Z,12.20
2019-02-15T17:46:47.431Z,12.10
2019-02-15T17:49:00.738Z,12.10
2019-02-15T17:51:07.006Z,11.90
2019-02-15T17:53:14.745Z,11.90
2019-02-15T17:55:27.057Z,11.80
2019-02-15T17:57:30.772Z,11.90
2019-02-15T17:59:48.077Z,11.80
2019-02-15T18:01:53.674Z,11.80
2019-02-15T18:04:02.503Z,11.80
2019-02-15T18:06:06.973Z,11.70
2019-02-15T18:08:20.226Z,11.60
2019-02-15T18:10:26.415Z,11.60
2019-02-15T18:12:30.988Z,11.60
2019-02-15T18:14:36.394Z,11.60
2019-02-15T18:16:42.501Z,11.60
2019-02-15T18:18:49.996Z,11.60
2019-02-15T18:21:00.111Z,11.80
2019-02-15T18:23:06.422Z,11.80
2019-02-15T18:25:10.855Z,11.80
2019-02-15T18:27:21.326Z,11.80
2019-02-15T18:29:30.611Z,11.60
2019-02-15T18:31:35.232Z,11.50
2019-02-15T18:33:39.733Z,11.50
2019-02-15T18:35:46.056Z,11.30
2019-02-15T18:37:50.540Z,11.00
2019-02-15T18:39:57.810Z,11.00
2019-02-15T18:42:07.306Z,10.90
2019-02-15T18:44:19.711Z,11.00
2019-02-15T18:46:24.177Z,11.10
2019-02-15T18:48:28.951Z,10.90
2019-02-15T18:50:35.672Z,10.70
2019-02-15T18:52:44.068Z,10.80
2019-02-15T18:54:50.547Z,10.90
2019-02-15T18:57:02.386Z,11.00
2019-02-15T18:59:11.428Z,10.90
2019-02-15T19:01:20.367Z,11.00
2019-02-15T19:03:31.836Z,11.10
2019-02-15T19:05:43.972Z,11.10
2019-02-15T19:07:53.144Z,11.10
2019-02-15T19:09:57.818Z,11.20
2019-02-15T19:12:02.318Z,11.20
2019-02-15T19:14:07.196Z,11.10
2019-02-15T19:16:17.702Z,11.00
2019-02-15T19:18:30.863Z,11.00
2019-02-15T19:20:41.799Z,11.10
2019-02-15T19:22:46.277Z,11.00
2019-02-15T19:24:50.786Z,11.00
2019-02-15T19:26:55.647Z,11.00
2019-02-15T19:29:05.804Z,11.00
2019-02-15T19:31:12.123Z,10.90
2019-02-15T19:33:23.177Z,10.90
2019-02-15T19:35:32.818Z,11.00
2019-02-15T19:37:43.084Z,11.00
2019-02-15T19:39:47.504Z,11.00
2019-02-15T19:41:56.099Z,11.10
2019-02-15T19:44:04.651Z,11.10
2019-02-15T19:46:12.671Z,11.00
2019-02-15T19:48:19.555Z,11.10
2019-02-15T19:50:25.777Z,11.00
2019-02-15T19:52:34.209Z,11.00
2019-02-15T19:54:40.971Z,10.80
2019-02-15T19:56:47.772Z,10.80
2019-02-15T19:58:52.698Z,10.70
2019-02-15T20:01:01.379Z,10.70
2019-02-15T20:03:05.049Z,10.60
2019-02-15T20:05:11.399Z,10.60
2019-02-15T20:07:16.286Z,10.40
2019-02-15T20:09:20.781Z,10.50
2019-02-15T20:11:25.812Z,10.50
2019-02-15T20:13:37.367Z,10.40
2019-02-15T20:15:41.944Z,10.40
2019-02-15T20:17:54.002Z,10.50
2019-02-15T20:19:59.375Z,10.40
2019-02-15T20:22:05.666Z,10.40
2019-02-15T20:24:18.540Z,10.40
2019-02-15T20:26:23.098Z,10.50
2019-02-15T20:28:34.880Z,10.40
2019-02-15T20:30:42.592Z,10.40
2019-02-15T20:32:47.104Z,10.40
2019-02-15T20:34:53.382Z,10.60
2019-02-15T20:36:59.255Z,10.70
2019-02-15T20:39:05.912Z,10.70
2019-02-15T20:41:21.998Z,10.80
2019-02-15T20:43:34.961Z,10.80
2019-02-15T20:45:45.227Z,10.80
2019-02-15T20:48:12.900Z,10.80
2019-02-15T20:50:19.768Z,10.80
2019-02-15T20:52:24.334Z,10.70
2019-02-15T20:54:34.913Z,10.80
2019-02-15T20:56:41.354Z,10.80
2019-02-15T20:58:45.955Z,10.90
2019-02-15T21:00:50.475Z,10.70
2019-02-15T21:02:54.979Z,10.70
2019-02-15T21:05:02.071Z,10.70
2019-02-15T21:07:09.984Z,10.60
2019-02-15T21:09:17.250Z,10.60
2019-02-15T21:11:21.767Z,10.50
2019-02-15T21:13:33.344Z,10.30
2019-02-15T21:15:40.739Z,10.20
2019-02-15T21:17:46.299Z,10.40
2019-02-15T21:19:55.300Z,10.50
2019-02-15T21:22:09.579Z,10.60
2019-02-15T21:24:16.863Z,10.40
2019-02-15T21:26:24.366Z,10.40
2019-02-15T21:28:28.951Z,10.40
2019-02-15T21:30:33.484Z,10.20
2019-02-15T21:32:38.574Z,10.30
2019-02-15T21:34:46.443Z,10.20
2019-02-15T21:36:57.500Z,10.20
2019-02-15T21:39:05.473Z,10.20
2019-02-15T21:41:41.819Z,10.20
2019-02-15T21:43:50.974Z,10.20
2019-02-15T21:45:55.501Z,10.20
2019-02-15T21:48:00.032Z,10.10
2019-02-15T21:50:06.634Z,10.10
2019-02-15T21:52:11.415Z,10.20
2019-02-15T21:54:37.831Z,10.20
2019-02-15T21:56:48.919Z,10.20
2019-02-15T21:58:56.654Z,10.20
2019-02-15T22:03:24.899Z,10.20
2019-02-15T22:05:34.959Z,10.10
2019-02-15T22:07:39.885Z,10.10
2019-02-15T22:09:46.908Z,10.00
2019-02-15T22:11:53.934Z,10.00
2019-02-15T22:13:58.928Z,9.90
2019-02-15T22:16:03.521Z,10.00
2019-02-15T22:18:10.040Z,10.10
2019-02-15T22:20:14.641Z,10.10
2019-02-15T22:22:19.249Z,10.10
2019-02-15T22:24:26.375Z,10.10
2019-02-15T22:26:36.028Z,10.20
2019-02-15T22:28:40.703Z,10.10
2019-02-15T22:30:49.360Z,10.10
2019-02-15T22:33:07.920Z,10.10
2019-02-15T22:35:16.103Z,10.20
2019-02-15T22:37:29.787Z,10.10
2019-02-15T22:39:41.877Z,10.10
2019-02-15T22:41:46.435Z,10.10
2019-02-15T22:43:55.813Z,10.10
2019-02-15T22:46:10.652Z,10.00
2019-02-15T22:48:15.235Z,9.80
2019-02-15T22:50:35.327Z,9.70
2019-02-15T22:52:33.835Z,9.70
2019-02-15T22:54:46.663Z,9.60
2019-02-15T22:56:51.258Z,9.60
2019-02-15T22:59:01.845Z,9.60
2019-02-15T23:01:21.472Z,9.60
2019-02-15T23:03:28.528Z,9.60
2019-02-15T23:05:33.063Z,9.60
2019-02-15T23:07:39.155Z,9.60
2019-02-15T23:09:55.697Z,9.60
2019-02-15T23:12:06.298Z,9.60
2019-02-15T23:14:15.211Z,9.60
2019-02-15T23:16:27.526Z,9.60
2019-02-15T23:18:42.661Z,9.50
2019-02-15T23:21:08.120Z,9.50
2019-02-15T23:23:18.272Z,9.60
2019-02-15T23:25:36.329Z,9.60
2019-02-15T23:27:47.188Z,9.70
2019-02-15T23:29:57.928Z,9.70
2019-02-15T23:32:10.553Z,9.70
2019-02-15T23:34:17.784Z,9.60
2019-02-15T23:36:24.171Z,9.50
2019-02-15T23:38:35.437Z,9.40
2019-02-15T23:40:48.334Z,9.40
2019-02-15T23:42:58.773Z,9.30
2019-02-15T23:45:19.242Z,9.20
2019-02-15T23:47:24.795Z,9.20
2019-02-15T23:49:30.928Z,9.20
2019-02-15T23:51:44.215Z,9.30
2019-02-15T23:54:01.193Z,9.20
2019-02-15T23:56:14.659Z,9.20
2019-02-15T23:58:23.976Z,9.20
