createdAt,value
2022-08-21T00:01:44.232Z,20.20
2022-08-21T00:04:14.675Z,20.30
2022-08-21T00:06:50.141Z,20.30
2022-08-21T00:09:20.111Z,19.80
2022-08-21T00:11:48.617Z,20.50
2022-08-21T00:14:16.781Z,20.20
2022-08-21T00:16:44.757Z,20.40
2022-08-21T00:19:13.291Z,20.40
2022-08-21T00:21:44.373Z,20.20
2022-08-21T00:24:13.256Z,20.10
2022-08-21T00:26:44.028Z,19.80
2022-08-21T00:29:11.943Z,19.80
2022-08-21T00:31:39.799Z,19.70
2022-08-21T00:34:08.303Z,19.10
2022-08-21T00:36:37.043Z,19.20
2022-08-21T00:39:06.337Z,19.30
2022-08-21T00:41:37.359Z,19.60
2022-08-21T00:44:10.236Z,19.70
2022-08-21T00:46:39.613Z,19.50
2022-08-21T00:49:08.764Z,19.60
2022-08-21T00:51:40.930Z,19.80
2022-08-21T00:54:18.697Z,19.70
2022-08-21T00:56:49.974Z,19.60
2022-08-21T00:59:21.988Z,19.80
2022-08-21T01:01:50.857Z,19.80
2022-08-21T01:04:19.026Z,19.60
2022-08-21T01:06:46.924Z,19.60
2022-08-21T01:09:15.745Z,19.80
2022-08-21T01:11:44.280Z,19.50
2022-08-21T01:14:13.009Z,19.10
2022-08-21T01:16:43.694Z,19.20
2022-08-21T01:19:12.405Z,19.10
2022-08-21T01:21:41.856Z,19.20
2022-08-21T01:24:12.920Z,19.00
2022-08-21T01:26:41.914Z,19.00
2022-08-21T01:29:16.206Z,19.10
2022-08-21T01:31:44.141Z,19.00
2022-08-21T01:34:13.004Z,19.10
2022-08-21T01:36:42.176Z,19.00
2022-08-21T01:39:10.095Z,19.30
2022-08-21T01:41:37.856Z,18.90
2022-08-21T01:44:05.814Z,19.10
2022-08-21T01:46:33.959Z,19.10
2022-08-21T01:49:01.740Z,18.80
2022-08-21T01:51:29.540Z,18.80
2022-08-21T01:53:58.647Z,18.40
2022-08-21T01:56:28.616Z,18.50
2022-08-21T01:58:56.844Z,18.40
2022-08-21T02:01:25.374Z,18.60
2022-08-21T02:03:53.204Z,18.70
2022-08-21T02:06:20.972Z,18.90
2022-08-21T02:08:49.007Z,18.30
2022-08-21T02:11:18.308Z,18.50
2022-08-21T02:13:46.149Z,18.50
2022-08-21T02:16:19.129Z,18.80
2022-08-21T02:18:47.609Z,18.70
2022-08-21T02:21:15.396Z,18.60
2022-08-21T02:23:43.286Z,18.30
2022-08-21T02:26:11.875Z,18.50
2022-08-21T02:28:42.518Z,18.80
2022-08-21T02:31:10.560Z,18.10
2022-08-21T02:33:38.360Z,18.20
2022-08-21T02:36:07.108Z,18.50
2022-08-21T02:38:38.885Z,18.40
2022-08-21T02:41:09.464Z,18.30
2022-08-21T02:43:37.437Z,18.40
2022-08-21T02:46:08.543Z,18.30
2022-08-21T02:48:37.371Z,18.40
2022-08-21T02:51:07.829Z,18.20
2022-08-21T02:53:36.312Z,18.30
2022-08-21T02:56:08.290Z,18.20
2022-08-21T02:58:42.362Z,18.30
2022-08-21T03:01:12.191Z,18.40
2022-08-21T03:03:42.994Z,18.40
2022-08-21T03:06:12.708Z,18.50
2022-08-21T03:08:40.728Z,18.50
2022-08-21T03:11:10.204Z,18.40
2022-08-21T03:13:39.537Z,18.10
2022-08-21T03:16:09.955Z,18.20
2022-08-21T03:18:39.897Z,18.30
2022-08-21T03:21:08.263Z,18.10
2022-08-21T03:23:36.629Z,18.10
2022-08-21T03:26:05.316Z,18.10
2022-08-21T03:28:33.305Z,18.20
2022-08-21T03:31:01.313Z,17.90
2022-08-21T03:33:29.114Z,17.70
2022-08-21T03:36:02.799Z,18.20
2022-08-21T03:38:32.160Z,17.60
2022-08-21T03:41:00.836Z,18.20
2022-08-21T03:43:31.104Z,18.40
2022-08-21T03:46:00.712Z,18.20
2022-08-21T03:48:28.504Z,18.20
2022-08-21T03:50:56.400Z,18.30
2022-08-21T03:53:26.070Z,18.20
2022-08-21T03:55:54.798Z,18.30
2022-08-21T03:58:25.973Z,18.30
2022-08-21T04:00:57.391Z,18.40
2022-08-21T04:03:25.841Z,18.10
2022-08-21T04:05:54.088Z,17.90
2022-08-21T04:08:22.175Z,17.80
2022-08-21T04:10:53.956Z,17.90
2022-08-21T04:13:21.807Z,17.90
2022-08-21T04:15:50.096Z,17.80
2022-08-21T04:18:18.449Z,17.50
2022-08-21T04:20:50.104Z,17.60
2022-08-21T04:23:24.061Z,17.60
2022-08-21T04:25:56.442Z,17.50
2022-08-21T04:28:28.778Z,17.20
2022-08-21T04:30:57.624Z,17.20
2022-08-21T04:33:26.100Z,17.10
2022-08-21T04:35:54.146Z,16.70
2022-08-21T04:38:22.158Z,17.30
2022-08-21T04:40:50.765Z,17.50
2022-08-21T04:43:20.415Z,17.40
2022-08-21T04:45:50.024Z,17.00
2022-08-21T04:48:19.908Z,17.40
2022-08-21T04:50:52.900Z,17.30
2022-08-21T04:53:24.630Z,17.50
2022-08-21T04:55:54.817Z,17.10
2022-08-21T04:58:27.169Z,17.30
2022-08-21T05:00:57.591Z,17.30
2022-08-21T05:03:26.021Z,17.30
2022-08-21T05:05:54.379Z,17.20
2022-08-21T05:08:25.108Z,17.70
2022-08-21T05:10:57.010Z,17.70
2022-08-21T05:13:29.163Z,17.90
2022-08-21T05:15:56.912Z,17.60
2022-08-21T05:18:24.724Z,17.30
2022-08-21T05:20:52.620Z,17.50
2022-08-21T05:23:20.708Z,17.70
2022-08-21T05:25:48.546Z,17.70
2022-08-21T05:28:16.616Z,17.60
2022-08-21T05:30:46.033Z,17.80
2022-08-21T05:33:13.814Z,17.80
2022-08-21T05:35:41.806Z,17.70
2022-08-21T05:38:17.648Z,17.70
2022-08-21T05:40:46.582Z,17.60
2022-08-21T05:43:14.668Z,17.10
2022-08-21T05:45:44.322Z,17.80
2022-08-21T05:48:16.131Z,17.60
2022-08-21T05:50:44.795Z,17.90
2022-08-21T05:53:13.304Z,17.70
2022-08-21T05:55:46.053Z,18.00
2022-08-21T05:58:15.606Z,17.80
2022-08-21T06:00:43.843Z,17.80
2022-08-21T06:03:18.775Z,17.80
2022-08-21T06:05:46.892Z,17.90
2022-08-21T06:08:14.802Z,18.10
2022-08-21T06:10:42.755Z,17.60
2022-08-21T06:13:11.517Z,17.90
2022-08-21T06:15:39.296Z,18.00
2022-08-21T06:18:07.397Z,17.70
2022-08-21T06:20:36.939Z,18.50
2022-08-21T06:23:05.219Z,18.40
2022-08-21T06:25:33.549Z,18.40
2022-08-21T06:28:05.777Z,18.70
2022-08-21T06:30:34.159Z,18.70
2022-08-21T06:33:02.463Z,19.10
2022-08-21T06:35:30.981Z,19.10
2022-08-21T06:38:00.543Z,19.60
2022-08-21T06:40:30.158Z,18.80
2022-08-21T06:42:59.519Z,19.30
2022-08-21T06:45:32.540Z,19.40
2022-08-21T06:48:00.760Z,20.30
2022-08-21T06:50:29.265Z,21.20
2022-08-21T06:53:07.517Z,22.50
2022-08-21T06:55:35.927Z,23.50
2022-08-21T06:58:03.932Z,24.20
2022-08-21T07:00:31.721Z,24.70
2022-08-21T07:03:00.272Z,25.30
2022-08-21T07:05:29.413Z,25.80
2022-08-21T07:07:58.079Z,26.30
2022-08-21T07:10:27.935Z,26.70
2022-08-21T07:13:01.041Z,27.10
2022-08-21T07:15:30.979Z,27.40
2022-08-21T07:17:59.268Z,27.90
2022-08-21T07:20:27.510Z,28.10
2022-08-21T07:22:55.782Z,28.00
2022-08-21T07:25:23.834Z,28.40
2022-08-21T07:27:52.983Z,29.20
2022-08-21T07:30:21.329Z,29.30
2022-08-21T07:32:50.120Z,29.90
2022-08-21T07:35:18.367Z,30.40
2022-08-21T07:37:46.473Z,30.50
2022-08-21T07:40:14.539Z,30.50
2022-08-21T07:42:43.173Z,31.00
2022-08-21T07:45:12.992Z,31.10
2022-08-21T07:47:42.344Z,31.40
2022-08-21T07:50:11.946Z,31.20
2022-08-21T07:52:39.829Z,31.50
2022-08-21T07:55:09.364Z,31.80
2022-08-21T07:57:37.144Z,31.90
2022-08-21T08:00:06.639Z,32.30
2022-08-21T08:02:35.768Z,32.40
2022-08-21T08:05:05.369Z,32.80
2022-08-21T08:07:33.255Z,33.30
2022-08-21T08:10:01.045Z,33.90
2022-08-21T08:12:30.380Z,34.40
2022-08-21T08:14:58.710Z,34.60
2022-08-21T08:17:26.714Z,35.10
2022-08-21T08:19:56.392Z,35.30
2022-08-21T08:22:25.724Z,35.20
2022-08-21T08:24:54.471Z,35.60
2022-08-21T08:27:23.331Z,35.90
2022-08-21T08:29:52.345Z,35.80
2022-08-21T08:32:20.903Z,36.10
2022-08-21T08:34:49.859Z,36.40
2022-08-21T08:37:19.639Z,35.80
2022-08-21T08:39:51.086Z,36.40
2022-08-21T08:42:33.384Z,37.40
2022-08-21T08:45:06.084Z,37.80
2022-08-21T08:47:38.307Z,37.50
2022-08-21T08:50:11.678Z,37.40
2022-08-21T08:52:47.373Z,38.00
2022-08-21T08:55:19.538Z,37.80
2022-08-21T08:57:51.468Z,38.20
2022-08-21T09:00:22.550Z,38.70
2022-08-21T09:02:54.582Z,38.40
2022-08-21T09:05:26.343Z,38.20
2022-08-21T09:08:19.035Z,38.10
2022-08-21T09:10:56.129Z,38.60
2022-08-21T09:13:39.300Z,38.20
2022-08-21T09:16:16.413Z,38.10
2022-08-21T09:18:55.875Z,38.30
2022-08-21T09:21:30.024Z,38.90
2022-08-21T09:24:05.922Z,39.30
2022-08-21T09:26:44.175Z,39.60
2022-08-21T09:29:13.766Z,40.20
2022-08-21T09:31:41.607Z,40.50
2022-08-21T09:34:13.028Z,40.80
2022-08-21T09:36:43.982Z,41.30
2022-08-21T09:39:23.668Z,41.00
2022-08-21T09:41:58.006Z,41.40
2022-08-21T09:44:29.309Z,41.70
2022-08-21T09:46:57.834Z,41.30
2022-08-21T09:49:33.429Z,40.60
2022-08-21T09:52:02.728Z,40.50
2022-08-21T09:54:36.070Z,40.50
2022-08-21T09:57:39.249Z,39.90
2022-08-21T10:00:25.101Z,39.00
2022-08-21T10:02:54.287Z,39.20
2022-08-21T10:05:24.987Z,38.90
2022-08-21T10:07:53.516Z,39.10
2022-08-21T10:10:25.337Z,38.80
2022-08-21T10:13:11.059Z,38.70
2022-08-21T10:15:49.964Z,39.10
2022-08-21T10:18:27.242Z,39.50
2022-08-21T10:21:03.544Z,39.60
2022-08-21T10:23:52.327Z,39.80
2022-08-21T10:26:33.525Z,40.00
2022-08-21T10:29:09.339Z,39.10
2022-08-21T10:31:48.076Z,38.50
2022-08-21T10:34:31.239Z,37.30
2022-08-21T10:37:12.194Z,36.30
2022-08-21T10:39:52.480Z,36.60
2022-08-21T10:42:31.408Z,36.90
2022-08-21T10:45:17.639Z,37.50
2022-08-21T10:47:49.792Z,37.40
2022-08-21T10:50:29.338Z,37.20
2022-08-21T10:53:10.333Z,37.20
2022-08-21T10:55:44.334Z,36.90
2022-08-21T10:58:20.171Z,37.50
2022-08-21T11:00:51.542Z,36.80
2022-08-21T11:03:26.397Z,36.50
2022-08-21T11:05:57.125Z,36.50
2022-08-21T11:08:31.087Z,36.20
2022-08-21T11:11:06.587Z,36.30
2022-08-21T11:13:43.613Z,36.50
2022-08-21T11:16:20.649Z,36.40
2022-08-21T11:18:53.560Z,35.70
2022-08-21T11:21:36.417Z,35.60
2022-08-21T11:24:23.840Z,35.40
2022-08-21T11:26:58.332Z,35.20
2022-08-21T11:29:31.309Z,34.70
2022-08-21T11:32:31.883Z,33.90
2022-08-21T11:35:10.306Z,34.40
2022-08-21T11:37:53.677Z,34.60
2022-08-21T11:40:40.248Z,33.80
2022-08-21T11:43:27.985Z,33.70
2022-08-21T11:46:01.743Z,33.60
2022-08-21T11:48:42.361Z,33.70
2022-08-21T11:51:15.657Z,33.50
2022-08-21T11:53:54.333Z,33.80
2022-08-21T11:56:27.996Z,34.10
2022-08-21T11:59:00.540Z,34.50
2022-08-21T12:01:34.889Z,34.40
2022-08-21T12:04:06.339Z,34.20
2022-08-21T12:06:37.405Z,34.20
2022-08-21T12:09:08.565Z,34.10
2022-08-21T12:11:49.809Z,34.50
2022-08-21T12:14:19.832Z,34.40
2022-08-21T12:16:50.898Z,34.50
2022-08-21T12:19:32.438Z,34.30
2022-08-21T12:22:10.753Z,34.30
2022-08-21T12:24:41.647Z,34.30
2022-08-21T12:27:26.969Z,34.30
2022-08-21T12:29:55.934Z,34.10
2022-08-21T12:32:30.162Z,34.20
2022-08-21T12:35:03.930Z,34.60
2022-08-21T12:37:40.384Z,34.10
2022-08-21T12:40:24.011Z,33.80
2022-08-21T12:42:58.968Z,33.80
2022-08-21T12:45:32.593Z,33.80
2022-08-21T12:48:16.414Z,33.90
2022-08-21T12:50:48.797Z,33.90
2022-08-21T12:53:27.953Z,33.80
2022-08-21T12:56:00.675Z,34.10
2022-08-21T12:58:28.668Z,34.10
2022-08-21T13:01:00.367Z,34.10
2022-08-21T13:03:30.220Z,34.30
2022-08-21T13:05:59.194Z,33.60
2022-08-21T13:08:28.863Z,33.30
2022-08-21T13:11:13.493Z,33.20
2022-08-21T13:13:45.731Z,33.40
2022-08-21T13:16:19.660Z,33.20
2022-08-21T13:18:59.667Z,32.90
2022-08-21T13:21:31.484Z,32.90
2022-08-21T13:24:38.851Z,32.60
2022-08-21T13:27:00.879Z,32.50
2022-08-21T13:29:32.599Z,32.40
2022-08-21T13:32:04.876Z,32.40
2022-08-21T13:34:36.808Z,32.40
2022-08-21T13:37:07.918Z,32.50
2022-08-21T13:39:36.074Z,32.30
2022-08-21T13:42:14.537Z,32.30
2022-08-21T13:44:44.863Z,32.10
2022-08-21T13:47:15.137Z,31.70
2022-08-21T13:49:47.044Z,31.60
2022-08-21T13:52:17.635Z,31.30
2022-08-21T13:54:46.120Z,31.20
2022-08-21T13:57:21.214Z,31.00
2022-08-21T13:59:50.015Z,31.20
2022-08-21T14:02:22.307Z,31.60
2022-08-21T14:04:58.220Z,31.80
2022-08-21T14:07:29.047Z,32.00
2022-08-21T14:09:57.482Z,32.00
2022-08-21T14:12:29.705Z,32.20
2022-08-21T14:14:59.894Z,32.30
2022-08-21T14:17:33.554Z,32.00
2022-08-21T14:20:04.322Z,31.80
2022-08-21T14:22:38.191Z,31.70
2022-08-21T14:25:09.249Z,32.00
2022-08-21T14:27:40.827Z,31.60
2022-08-21T14:30:13.909Z,31.70
2022-08-21T14:32:45.996Z,31.60
2022-08-21T14:35:18.340Z,31.70
2022-08-21T14:37:52.156Z,31.80
2022-08-21T14:40:21.748Z,32.00
2022-08-21T14:42:50.743Z,32.00
2022-08-21T14:45:23.817Z,31.90
2022-08-21T14:47:55.632Z,32.00
2022-08-21T14:50:27.917Z,31.90
2022-08-21T14:52:56.395Z,31.80
2022-08-21T14:55:24.362Z,31.70
2022-08-21T14:57:54.129Z,31.20
2022-08-21T15:00:26.898Z,30.90
2022-08-21T15:03:03.971Z,30.70
2022-08-21T15:05:34.136Z,30.70
2022-08-21T15:08:02.350Z,30.70
2022-08-21T15:10:31.840Z,30.70
2022-08-21T15:12:59.794Z,30.80
2022-08-21T15:15:27.857Z,30.70
2022-08-21T15:17:55.610Z,30.80
2022-08-21T15:20:23.376Z,30.60
2022-08-21T15:22:52.728Z,30.50
2022-08-21T15:25:20.691Z,30.50
2022-08-21T15:27:49.053Z,30.40
2022-08-21T15:30:16.947Z,30.30
2022-08-21T15:32:44.797Z,30.40
2022-08-21T15:35:12.878Z,30.30
2022-08-21T15:37:41.515Z,30.30
2022-08-21T15:40:11.998Z,30.30
2022-08-21T15:42:41.374Z,30.20
2022-08-21T15:45:10.681Z,30.20
2022-08-21T15:47:39.856Z,30.30
2022-08-21T15:50:10.631Z,30.40
2022-08-21T15:52:38.479Z,30.30
2022-08-21T15:55:07.318Z,30.10
2022-08-21T15:57:37.208Z,29.90
2022-08-21T16:00:13.791Z,29.70
2022-08-21T16:02:44.192Z,29.60
2022-08-21T16:05:13.322Z,29.80
2022-08-21T16:07:41.784Z,29.80
2022-08-21T16:10:10.084Z,29.90
2022-08-21T16:12:43.036Z,30.00
2022-08-21T16:15:20.365Z,30.00
2022-08-21T16:17:49.638Z,30.00
2022-08-21T16:20:20.628Z,29.90
2022-08-21T16:22:48.455Z,29.90
2022-08-21T16:25:17.574Z,29.80
2022-08-21T16:27:51.485Z,29.40
2022-08-21T16:30:21.830Z,29.20
2022-08-21T16:32:50.623Z,29.30
2022-08-21T16:35:19.830Z,29.30
2022-08-21T16:37:52.356Z,29.40
2022-08-21T16:40:22.873Z,29.50
2022-08-21T16:42:52.288Z,29.60
2022-08-21T16:45:21.285Z,29.40
2022-08-21T16:47:49.760Z,29.40
2022-08-21T16:50:22.312Z,29.30
2022-08-21T16:52:50.635Z,29.30
2022-08-21T16:55:18.619Z,29.30
2022-08-21T16:57:46.606Z,29.30
2022-08-21T17:00:16.164Z,29.30
2022-08-21T17:02:48.028Z,29.20
2022-08-21T17:05:16.727Z,29.10
2022-08-21T17:07:45.416Z,28.80
2022-08-21T17:10:15.544Z,28.80
2022-08-21T17:12:46.412Z,28.60
2022-08-21T17:15:25.677Z,28.50
2022-08-21T17:17:53.974Z,28.40
2022-08-21T17:20:22.261Z,28.30
2022-08-21T17:22:50.346Z,28.20
2022-08-21T17:25:18.303Z,28.10
2022-08-21T17:27:47.980Z,28.00
2022-08-21T17:30:18.188Z,27.90
2022-08-21T17:32:47.608Z,27.80
2022-08-21T17:35:15.778Z,27.60
2022-08-21T17:37:44.041Z,27.50
2022-08-21T17:40:15.342Z,27.60
2022-08-21T17:42:45.081Z,27.60
2022-08-21T17:45:16.110Z,27.50
2022-08-21T17:47:45.403Z,27.40
2022-08-21T17:50:15.263Z,27.40
2022-08-21T17:52:46.782Z,27.40
2022-08-21T17:55:17.065Z,27.40
2022-08-21T17:57:46.054Z,27.30
2022-08-21T18:00:17.001Z,27.30
2022-08-21T18:02:50.990Z,27.20
2022-08-21T18:05:19.282Z,27.10
2022-08-21T18:07:47.217Z,27.10
2022-08-21T18:10:14.965Z,27.20
2022-08-21T18:12:45.269Z,27.20
2022-08-21T18:15:16.205Z,27.20
2022-08-21T18:17:50.554Z,26.90
2022-08-21T18:20:21.360Z,26.90
2022-08-21T18:22:49.392Z,26.90
2022-08-21T18:25:18.010Z,26.80
2022-08-21T18:27:47.540Z,26.80
2022-08-21T18:30:18.442Z,26.70
2022-08-21T18:32:48.636Z,26.60
2022-08-21T18:35:17.704Z,26.30
2022-08-21T18:37:45.895Z,26.20
2022-08-21T18:40:15.671Z,26.30
2022-08-21T18:42:55.448Z,26.30
2022-08-21T18:45:25.696Z,26.20
2022-08-21T18:47:58.369Z,26.20
2022-08-21T18:50:29.225Z,26.00
2022-08-21T18:52:57.590Z,26.00
2022-08-21T18:55:26.382Z,26.00
2022-08-21T18:57:55.891Z,25.90
2022-08-21T19:00:27.877Z,25.90
2022-08-21T19:02:57.225Z,25.80
2022-08-21T19:05:25.335Z,25.60
2022-08-21T19:07:55.919Z,25.50
2022-08-21T19:10:28.802Z,25.50
2022-08-21T19:12:59.170Z,25.50
2022-08-21T19:15:27.389Z,25.50
2022-08-21T19:18:00.113Z,25.50
2022-08-21T19:20:34.380Z,25.50
2022-08-21T19:23:05.019Z,25.40
2022-08-21T19:25:35.042Z,25.30
2022-08-21T19:28:11.369Z,25.20
2022-08-21T19:30:42.303Z,25.30
2022-08-21T19:33:23.355Z,25.20
2022-08-21T19:35:52.509Z,25.20
2022-08-21T19:38:21.185Z,25.10
2022-08-21T19:40:49.408Z,24.90
2022-08-21T19:43:17.523Z,24.90
2022-08-21T19:45:54.460Z,24.80
2022-08-21T19:48:23.996Z,24.70
2022-08-21T19:50:52.006Z,24.60
2022-08-21T19:53:20.590Z,24.60
2022-08-21T19:55:49.066Z,24.70
2022-08-21T19:58:26.988Z,24.70
2022-08-21T20:00:54.955Z,24.60
2022-08-21T20:03:24.168Z,24.50
2022-08-21T20:05:52.129Z,24.40
2022-08-21T20:08:22.073Z,24.40
2022-08-21T20:10:50.583Z,24.30
2022-08-21T20:13:21.520Z,24.30
2022-08-21T20:15:50.667Z,24.20
2022-08-21T20:18:19.944Z,24.10
2022-08-21T20:20:56.118Z,24.00
2022-08-21T20:23:30.350Z,24.00
2022-08-21T20:26:01.401Z,23.90
2022-08-21T20:28:29.916Z,23.70
2022-08-21T20:30:58.427Z,23.50
2022-08-21T20:33:26.628Z,23.40
2022-08-21T20:35:56.095Z,23.40
2022-08-21T20:38:24.320Z,23.30
2022-08-21T20:40:54.042Z,23.40
2022-08-21T20:43:22.981Z,23.30
2022-08-21T20:45:51.455Z,23.10
2022-08-21T20:48:25.681Z,23.00
2022-08-21T20:50:59.744Z,23.00
2022-08-21T20:53:43.209Z,23.00
2022-08-21T20:56:16.792Z,23.00
2022-08-21T20:58:51.663Z,23.00
2022-08-21T21:01:20.146Z,23.00
2022-08-21T21:06:42.710Z,23.00
2022-08-21T21:09:26.807Z,23.10
2022-08-21T21:12:03.956Z,23.10
2022-08-21T21:14:39.533Z,23.20
2022-08-21T21:17:14.946Z,23.20
2022-08-21T21:19:47.394Z,23.00
2022-08-21T21:22:21.304Z,23.10
2022-08-21T21:24:55.079Z,23.20
2022-08-21T21:27:30.353Z,23.10
2022-08-21T21:30:07.342Z,23.00
2022-08-21T21:32:40.566Z,23.00
2022-08-21T21:35:09.693Z,23.00
2022-08-21T21:37:46.824Z,22.80
2022-08-21T21:40:42.495Z,22.90
2022-08-21T21:43:22.848Z,22.90
2022-08-21T21:46:10.291Z,22.70
2022-08-21T21:49:01.330Z,22.70
2022-08-21T21:51:45.744Z,22.70
2022-08-21T21:54:23.623Z,22.70
2022-08-21T21:57:03.840Z,22.70
2022-08-21T21:59:52.214Z,22.80
2022-08-21T22:02:29.541Z,22.80
2022-08-21T22:05:04.564Z,23.00
2022-08-21T22:07:41.119Z,22.90
2022-08-21T22:10:20.044Z,22.70
2022-08-21T22:13:10.345Z,22.60
2022-08-21T22:15:38.781Z,22.60
2022-08-21T22:18:13.116Z,22.50
2022-08-21T22:20:50.276Z,22.50
2022-08-21T22:23:21.540Z,22.40
2022-08-21T22:25:57.011Z,22.40
2022-08-21T22:28:26.066Z,22.40
2022-08-21T22:31:10.769Z,22.50
2022-08-21T22:33:38.994Z,22.40
2022-08-21T22:36:19.379Z,22.20
2022-08-21T22:38:47.632Z,22.00
2022-08-21T22:41:27.930Z,22.40
2022-08-21T22:43:59.840Z,22.30
2022-08-21T22:46:34.669Z,22.30
2022-08-21T22:49:07.943Z,22.40
2022-08-21T22:51:38.029Z,22.40
2022-08-21T22:54:16.703Z,22.50
2022-08-21T22:57:00.763Z,22.50
2022-08-21T22:59:31.343Z,22.50
2022-08-21T23:02:02.567Z,22.50
2022-08-21T23:04:33.691Z,22.50
2022-08-21T23:07:05.980Z,22.40
2022-08-21T23:09:36.296Z,22.40
2022-08-21T23:12:33.018Z,22.20
2022-08-21T23:15:06.174Z,22.20
2022-08-21T23:17:40.400Z,22.20
2022-08-21T23:20:15.332Z,22.20
2022-08-21T23:22:55.142Z,22.20
2022-08-21T23:25:43.204Z,22.20
2022-08-21T23:28:22.768Z,22.10
2022-08-21T23:31:06.544Z,22.00
2022-08-21T23:34:06.199Z,22.00
2022-08-21T23:36:58.331Z,22.00
2022-08-21T23:39:39.568Z,22.10
2022-08-21T23:42:21.802Z,21.90
2022-08-21T23:45:13.546Z,21.90
2022-08-21T23:47:56.803Z,21.80
2022-08-21T23:50:27.254Z,21.80
2022-08-21T23:53:09.145Z,21.80
2022-08-21T23:56:07.822Z,21.70
2022-08-21T23:58:49.805Z,21.60
