createdAt,value
2022-12-13T00:01:23.419Z,3.62
2022-12-13T00:03:55.428Z,3.71
2022-12-13T00:06:23.014Z,3.76
2022-12-13T00:08:50.614Z,3.81
2022-12-13T00:11:18.568Z,3.86
2022-12-13T00:13:50.162Z,3.92
2022-12-13T00:16:19.623Z,3.79
2022-12-13T00:18:47.967Z,3.77
2022-12-13T00:21:16.864Z,3.56
2022-12-13T00:23:44.609Z,3.59
2022-12-13T00:26:16.958Z,3.70
2022-12-13T00:28:44.796Z,3.71
2022-12-13T00:31:53.492Z,3.63
2022-12-13T00:34:00.401Z,3.73
2022-12-13T00:36:28.590Z,3.69
2022-12-13T00:39:02.614Z,3.69
2022-12-13T00:41:34.941Z,3.67
2022-12-13T00:44:03.872Z,3.66
2022-12-13T00:46:32.046Z,3.58
2022-12-13T00:49:00.656Z,3.65
2022-12-13T00:51:29.437Z,3.64
2022-12-13T00:53:57.247Z,3.72
2022-12-13T00:56:26.565Z,3.66
2022-12-13T00:58:54.401Z,3.68
2022-12-13T01:01:26.313Z,3.68
2022-12-13T01:03:54.526Z,3.69
2022-12-13T01:06:26.098Z,3.73
2022-12-13T01:08:53.991Z,3.78
2022-12-13T01:11:21.613Z,3.69
2022-12-13T01:13:49.581Z,3.76
2022-12-13T01:16:18.833Z,3.59
2022-12-13T01:18:46.671Z,3.52
2022-12-13T01:21:16.249Z,3.67
2022-12-13T01:23:43.985Z,3.71
2022-12-13T01:26:13.609Z,3.78
2022-12-13T01:28:41.660Z,3.70
2022-12-13T01:31:12.488Z,3.49
2022-12-13T01:33:40.191Z,3.51
2022-12-13T01:36:15.983Z,3.42
2022-12-13T01:38:43.857Z,3.28
2022-12-13T01:41:19.142Z,3.41
2022-12-13T01:43:47.097Z,3.29
2022-12-13T01:46:15.580Z,3.34
2022-12-13T01:48:49.927Z,3.17
2022-12-13T01:51:18.339Z,3.27
2022-12-13T01:53:46.144Z,3.21
2022-12-13T01:56:19.839Z,3.25
2022-12-13T01:58:51.066Z,3.17
2022-12-13T02:01:18.795Z,3.12
2022-12-13T02:03:47.288Z,3.21
2022-12-13T02:06:17.824Z,3.32
2022-12-13T02:08:47.295Z,3.28
2022-12-13T02:11:15.833Z,3.23
2022-12-13T02:13:43.867Z,3.28
2022-12-13T02:16:23.043Z,3.19
2022-12-13T02:18:50.856Z,3.33
2022-12-13T02:21:35.595Z,3.29
2022-12-13T02:24:21.529Z,3.27
2022-12-13T02:26:58.401Z,3.28
2022-12-13T02:29:44.222Z,3.07
2022-12-13T02:32:19.253Z,2.92
2022-12-13T02:34:54.982Z,3.06
2022-12-13T02:37:23.882Z,2.91
2022-12-13T02:39:57.583Z,2.94
2022-12-13T02:42:35.355Z,3.00
2022-12-13T02:45:08.724Z,2.85
2022-12-13T02:47:38.155Z,2.80
2022-12-13T02:50:06.839Z,2.94
2022-12-13T02:52:34.795Z,2.98
2022-12-13T02:55:07.012Z,2.95
2022-12-13T02:57:36.469Z,3.10
2022-12-13T03:00:07.275Z,3.14
2022-12-13T03:02:57.153Z,3.22
2022-12-13T03:06:18.507Z,3.10
2022-12-13T03:09:07.927Z,3.14
2022-12-13T03:12:25.086Z,3.21
2022-12-13T03:15:06.224Z,3.19
2022-12-13T03:17:36.816Z,3.29
2022-12-13T03:20:12.847Z,3.24
2022-12-13T03:22:54.123Z,3.34
2022-12-13T03:25:32.158Z,3.35
2022-12-13T03:28:02.259Z,3.23
2022-12-13T03:30:31.641Z,3.25
2022-12-13T03:32:59.792Z,3.22
2022-12-13T03:35:35.070Z,3.26
2022-12-13T03:38:21.396Z,3.29
2022-12-13T03:40:55.817Z,3.10
2022-12-13T03:43:23.741Z,3.16
2022-12-13T03:45:53.451Z,3.17
2022-12-13T03:48:22.518Z,3.14
2022-12-13T03:50:51.933Z,3.16
2022-12-13T03:53:23.300Z,3.19
2022-12-13T03:56:01.759Z,3.05
2022-12-13T03:58:35.941Z,3.03
2022-12-13T04:01:06.508Z,3.19
2022-12-13T04:03:34.874Z,3.31
2022-12-13T04:06:02.790Z,3.31
2022-12-13T04:08:30.682Z,3.12
2022-12-13T04:10:58.311Z,2.88
2022-12-13T04:13:34.907Z,3.09
2022-12-13T04:16:02.983Z,2.99
2022-12-13T04:18:30.902Z,3.04
2022-12-13T04:20:58.636Z,2.85
2022-12-13T04:23:26.948Z,2.83
2022-12-13T04:25:54.668Z,2.81
2022-12-13T04:28:23.193Z,2.79
2022-12-13T04:30:53.805Z,2.86
2022-12-13T04:33:22.799Z,2.78
2022-12-13T04:35:50.672Z,2.78
2022-12-13T04:38:18.473Z,2.67
2022-12-13T04:40:46.460Z,2.69
2022-12-13T04:43:14.413Z,2.81
2022-12-13T04:45:42.594Z,2.79
2022-12-13T04:48:12.313Z,2.89
2022-12-13T04:50:39.944Z,2.79
2022-12-13T04:53:07.583Z,2.74
2022-12-13T04:55:35.171Z,2.72
2022-12-13T04:58:02.764Z,2.74
2022-12-13T05:00:30.413Z,2.58
2022-12-13T05:02:58.108Z,2.64
2022-12-13T05:05:25.787Z,2.64
2022-12-13T05:07:53.488Z,2.82
2022-12-13T05:10:34.046Z,2.80
2022-12-13T05:13:05.292Z,2.70
2022-12-13T05:15:33.379Z,2.67
2022-12-13T05:18:10.301Z,2.84
2022-12-13T05:20:39.801Z,2.88
2022-12-13T05:23:07.543Z,2.81
2022-12-13T05:25:37.320Z,2.81
2022-12-13T05:28:26.970Z,2.92
2022-12-13T05:30:57.924Z,2.89
2022-12-13T05:33:28.845Z,2.79
2022-12-13T05:36:01.307Z,2.74
2022-12-13T05:38:30.255Z,2.80
2022-12-13T05:40:58.438Z,2.86
2022-12-13T05:43:42.402Z,2.86
2022-12-13T05:46:14.510Z,2.89
2022-12-13T05:48:42.266Z,2.97
2022-12-13T05:51:12.168Z,2.89
2022-12-13T05:53:48.587Z,2.84
2022-12-13T05:56:22.713Z,2.75
2022-12-13T05:58:54.287Z,2.84
2022-12-13T06:01:22.902Z,2.91
2022-12-13T06:03:51.809Z,2.93
2022-12-13T06:06:20.254Z,2.88
2022-12-13T06:08:47.812Z,2.85
2022-12-13T06:11:30.980Z,2.92
2022-12-13T06:14:00.935Z,3.01
2022-12-13T06:16:29.199Z,2.98
2022-12-13T06:19:03.923Z,2.96
2022-12-13T06:21:43.786Z,3.12
2022-12-13T06:24:23.482Z,3.20
2022-12-13T06:26:52.225Z,3.12
2022-12-13T06:29:24.266Z,3.12
2022-12-13T06:32:01.685Z,3.32
2022-12-13T06:34:32.050Z,3.38
2022-12-13T06:37:00.883Z,3.31
2022-12-13T06:39:33.198Z,3.25
2022-12-13T06:42:02.909Z,3.26
2022-12-13T06:44:30.558Z,3.22
2022-12-13T06:47:11.626Z,3.31
2022-12-13T06:49:42.593Z,3.25
2022-12-13T06:52:12.832Z,3.32
2022-12-13T06:54:41.227Z,3.26
2022-12-13T06:57:09.766Z,3.34
2022-12-13T06:59:37.377Z,3.25
2022-12-13T07:02:06.767Z,3.38
2022-12-13T07:04:52.396Z,3.32
2022-12-13T07:07:20.078Z,3.40
2022-12-13T07:09:47.683Z,3.46
2022-12-13T07:12:15.576Z,3.55
2022-12-13T07:14:43.192Z,3.60
2022-12-13T07:17:11.064Z,3.68
2022-12-13T07:19:38.844Z,3.72
2022-12-13T07:22:06.539Z,3.57
2022-12-13T07:24:34.961Z,3.51
2022-12-13T07:27:03.673Z,3.63
2022-12-13T07:29:32.194Z,3.76
2022-12-13T07:32:01.717Z,3.71
2022-12-13T07:34:30.716Z,3.82
2022-12-13T07:36:58.460Z,3.90
2022-12-13T07:39:26.444Z,3.99
2022-12-13T07:41:57.646Z,3.99
2022-12-13T07:44:25.338Z,3.79
2022-12-13T07:46:53.218Z,3.93
2022-12-13T07:49:21.161Z,4.09
2022-12-13T07:51:49.258Z,4.13
2022-12-13T07:54:17.041Z,4.10
2022-12-13T07:56:44.688Z,4.00
2022-12-13T07:59:13.798Z,4.10
2022-12-13T08:01:41.427Z,4.11
2022-12-13T08:04:10.187Z,4.03
2022-12-13T08:06:38.182Z,4.20
2022-12-13T08:09:06.289Z,4.33
2022-12-13T08:11:35.142Z,4.13
2022-12-13T08:14:03.366Z,4.27
2022-12-13T08:16:31.213Z,4.17
2022-12-13T08:19:03.060Z,4.17
2022-12-13T08:21:57.363Z,4.27
2022-12-13T08:24:27.790Z,4.32
2022-12-13T08:26:57.617Z,4.40
2022-12-13T08:29:32.922Z,4.27
2022-12-13T08:32:09.270Z,4.16
2022-12-13T08:34:37.242Z,4.26
2022-12-13T08:37:05.338Z,4.17
2022-12-13T08:39:37.396Z,4.24
2022-12-13T08:42:18.722Z,4.29
2022-12-13T08:44:48.364Z,4.27
2022-12-13T08:47:24.101Z,4.22
2022-12-13T08:50:03.222Z,4.21
2022-12-13T08:52:38.904Z,4.33
2022-12-13T08:55:10.604Z,4.34
2022-12-13T08:57:39.821Z,4.08
2022-12-13T09:00:09.170Z,3.96
2022-12-13T09:02:38.444Z,3.98
2022-12-13T09:05:07.627Z,4.01
2022-12-13T09:07:36.501Z,3.95
2022-12-13T09:10:25.983Z,4.15
2022-12-13T09:12:53.895Z,4.05
2022-12-13T09:15:33.778Z,4.20
2022-12-13T09:18:04.833Z,4.21
2022-12-13T09:20:41.023Z,4.28
2022-12-13T09:23:23.215Z,4.39
2022-12-13T09:26:05.277Z,4.26
2022-12-13T09:28:35.263Z,4.42
2022-12-13T09:31:13.704Z,4.33
2022-12-13T09:33:42.095Z,4.33
2022-12-13T09:36:12.724Z,4.49
2022-12-13T09:38:40.423Z,4.45
2022-12-13T09:41:20.336Z,4.42
2022-12-13T09:44:00.795Z,4.41
2022-12-13T09:46:34.879Z,4.24
2022-12-13T09:49:22.977Z,4.34
2022-12-13T09:52:11.573Z,4.34
2022-12-13T09:54:48.734Z,4.38
2022-12-13T09:57:34.087Z,4.30
2022-12-13T10:00:04.738Z,4.31
2022-12-13T10:02:51.441Z,4.28
2022-12-13T10:05:34.019Z,4.36
2022-12-13T10:08:22.888Z,4.36
2022-12-13T10:10:51.638Z,4.24
2022-12-13T10:13:43.726Z,4.06
2022-12-13T10:16:37.267Z,4.03
2022-12-13T10:19:39.359Z,4.09
2022-12-13T10:22:11.316Z,4.13
2022-12-13T10:25:00.650Z,4.11
2022-12-13T10:27:41.478Z,4.03
2022-12-13T10:30:11.966Z,4.00
2022-12-13T10:32:55.792Z,4.14
2022-12-13T10:35:27.859Z,4.01
2022-12-13T10:37:57.893Z,4.01
2022-12-13T10:40:37.009Z,4.02
2022-12-13T10:43:18.821Z,4.01
2022-12-13T10:46:00.186Z,4.17
2022-12-13T10:48:38.591Z,4.21
2022-12-13T10:51:09.318Z,4.00
2022-12-13T10:53:47.711Z,4.10
2022-12-13T10:56:22.539Z,4.07
2022-12-13T10:59:13.259Z,4.16
2022-12-13T11:01:42.922Z,4.05
2022-12-13T11:04:29.403Z,4.04
2022-12-13T11:06:58.675Z,4.12
2022-12-13T11:09:38.491Z,4.13
2022-12-13T11:12:19.050Z,4.33
2022-12-13T11:15:43.398Z,4.34
2022-12-13T11:18:35.280Z,4.27
2022-12-13T11:21:03.787Z,4.28
2022-12-13T11:23:40.005Z,4.12
2022-12-13T11:26:17.471Z,4.25
2022-12-13T11:28:58.819Z,4.30
2022-12-13T11:31:36.703Z,4.11
2022-12-13T11:34:22.622Z,4.11
2022-12-13T11:37:16.852Z,4.19
2022-12-13T11:39:53.495Z,4.22
2022-12-13T11:42:40.605Z,4.08
2022-12-13T11:45:33.154Z,4.04
2022-12-13T11:48:29.029Z,3.84
2022-12-13T11:50:57.093Z,3.59
2022-12-13T11:53:25.100Z,3.51
2022-12-13T11:55:55.322Z,3.56
2022-12-13T12:01:27.936Z,3.46
2022-12-13T12:04:13.056Z,3.48
2022-12-13T12:06:46.533Z,3.39
2022-12-13T12:09:15.776Z,3.11
2022-12-13T12:11:51.744Z,3.15
2022-12-13T12:14:43.401Z,2.98
2022-12-13T12:17:13.381Z,2.75
2022-12-13T12:19:43.417Z,2.60
2022-12-13T12:22:48.590Z,2.56
2022-12-13T12:25:30.114Z,2.40
2022-12-13T12:28:14.233Z,2.42
2022-12-13T12:30:47.777Z,2.39
2022-12-13T12:33:27.640Z,2.32
2022-12-13T12:36:08.043Z,2.34
2022-12-13T12:38:52.587Z,2.12
2022-12-13T12:41:24.951Z,2.19
2022-12-13T12:44:20.767Z,2.12
2022-12-13T12:47:28.563Z,2.03
2022-12-13T12:50:13.853Z,2.12
2022-12-13T12:52:48.903Z,2.04
2022-12-13T12:55:16.553Z,2.03
2022-12-13T12:58:09.107Z,2.06
2022-12-13T13:01:08.057Z,2.07
2022-12-13T13:03:36.672Z,1.92
2022-12-13T13:06:13.217Z,2.03
2022-12-13T13:08:47.693Z,2.01
2022-12-13T13:11:24.542Z,2.00
2022-12-13T13:14:26.893Z,1.92
2022-12-13T13:16:55.986Z,1.90
2022-12-13T13:19:32.882Z,1.88
2022-12-13T13:22:01.689Z,1.82
2022-12-13T13:24:31.741Z,1.87
2022-12-13T13:27:10.857Z,1.94
2022-12-13T13:29:43.931Z,1.92
2022-12-13T13:32:11.816Z,1.93
2022-12-13T13:34:45.711Z,1.93
2022-12-13T13:37:22.848Z,1.95
2022-12-13T13:40:31.074Z,1.91
2022-12-13T13:43:05.902Z,1.90
2022-12-13T13:45:50.778Z,1.86
2022-12-13T13:48:55.675Z,1.96
2022-12-13T13:52:23.790Z,1.93
2022-12-13T13:54:48.387Z,1.77
2022-12-13T13:58:08.812Z,1.87
2022-12-13T14:00:48.795Z,1.88
2022-12-13T14:03:44.149Z,1.84
2022-12-13T14:06:22.143Z,1.80
2022-12-13T14:09:27.223Z,1.78
2022-12-13T14:12:01.266Z,1.73
2022-12-13T14:15:05.886Z,1.77
2022-12-13T14:17:52.601Z,1.69
2022-12-13T14:20:46.678Z,1.68
2022-12-13T14:23:52.524Z,1.61
2022-12-13T14:26:51.347Z,1.55
2022-12-13T14:29:27.897Z,1.58
2022-12-13T14:31:55.980Z,1.58
2022-12-13T14:34:29.067Z,1.62
2022-12-13T14:37:06.270Z,1.60
2022-12-13T14:39:34.967Z,1.64
2022-12-13T14:42:04.546Z,1.58
2022-12-13T14:44:34.709Z,1.53
2022-12-13T14:47:09.223Z,1.69
2022-12-13T14:49:39.548Z,1.57
2022-12-13T14:52:10.358Z,1.51
2022-12-13T14:54:50.364Z,1.52
2022-12-13T14:57:28.822Z,1.52
2022-12-13T14:59:58.111Z,1.56
2022-12-13T15:02:32.051Z,1.53
2022-12-13T15:07:50.317Z,1.46
2022-12-13T15:10:22.873Z,1.47
2022-12-13T15:12:52.869Z,1.48
2022-12-13T15:15:35.922Z,1.51
2022-12-13T15:18:27.948Z,1.57
2022-12-13T15:20:59.799Z,1.46
2022-12-13T15:23:41.714Z,1.46
2022-12-13T15:26:28.478Z,1.38
2022-12-13T15:28:59.159Z,1.43
2022-12-13T15:31:27.148Z,1.41
2022-12-13T15:34:00.957Z,1.53
2022-12-13T15:36:29.252Z,1.48
2022-12-13T15:39:04.219Z,1.55
2022-12-13T15:41:37.389Z,1.60
2022-12-13T15:44:16.249Z,1.63
2022-12-13T15:46:46.343Z,1.58
2022-12-13T15:49:52.794Z,1.64
2022-12-13T15:52:20.460Z,1.71
2022-12-13T15:55:20.233Z,1.67
2022-12-13T15:57:57.184Z,1.65
2022-12-13T16:00:30.336Z,1.65
2022-12-13T16:03:12.746Z,1.70
2022-12-13T16:05:51.673Z,1.60
2022-12-13T16:08:30.780Z,1.68
2022-12-13T16:10:58.830Z,1.57
2022-12-13T16:13:29.639Z,1.52
2022-12-13T16:16:08.956Z,1.53
2022-12-13T16:18:54.115Z,1.57
2022-12-13T16:21:23.380Z,1.47
2022-12-13T16:23:52.611Z,1.49
2022-12-13T16:26:26.480Z,1.51
2022-12-13T16:28:55.553Z,1.52
2022-12-13T16:31:25.520Z,1.44
2022-12-13T16:33:53.812Z,1.50
2022-12-13T16:36:21.611Z,1.40
2022-12-13T16:38:51.566Z,1.37
2022-12-13T16:41:19.307Z,1.34
2022-12-13T16:43:50.916Z,1.25
2022-12-13T16:47:17.047Z,1.25
2022-12-13T16:49:17.153Z,1.28
2022-12-13T16:51:48.349Z,1.30
2022-12-13T16:54:18.353Z,1.42
2022-12-13T16:56:46.502Z,1.47
2022-12-13T16:59:16.877Z,1.45
2022-12-13T17:01:45.671Z,1.51
2022-12-13T17:04:20.928Z,1.55
2022-12-13T17:06:54.832Z,1.47
2022-12-13T17:09:23.528Z,1.45
2022-12-13T17:11:51.812Z,1.47
2022-12-13T17:14:19.994Z,1.53
2022-12-13T17:16:48.417Z,1.67
2022-12-13T17:19:17.686Z,1.55
2022-12-13T17:21:45.577Z,1.47
2022-12-13T17:24:15.656Z,1.30
2022-12-13T17:26:53.878Z,1.22
2022-12-13T17:29:24.831Z,1.38
2022-12-13T17:31:55.780Z,1.22
2022-12-13T17:34:23.800Z,1.25
2022-12-13T17:36:51.687Z,1.27
2022-12-13T17:39:20.911Z,1.26
2022-12-13T17:41:54.779Z,1.27
2022-12-13T17:44:24.991Z,1.31
2022-12-13T17:46:54.550Z,1.25
2022-12-13T17:49:24.130Z,1.29
2022-12-13T17:51:57.669Z,1.41
2022-12-13T17:54:25.747Z,1.37
2022-12-13T17:56:53.642Z,1.26
2022-12-13T17:59:21.765Z,1.23
2022-12-13T18:01:52.340Z,1.14
2022-12-13T18:04:20.810Z,1.32
2022-12-13T18:06:51.144Z,1.34
2022-12-13T18:09:19.657Z,1.19
2022-12-13T18:11:50.674Z,1.23
2022-12-13T18:14:18.864Z,1.10
2022-12-13T18:16:47.755Z,1.18
2022-12-13T18:19:15.813Z,1.02
2022-12-13T18:21:43.912Z,1.03
2022-12-13T18:24:14.297Z,0.89
2022-12-13T18:26:44.324Z,0.97
2022-12-13T18:29:12.225Z,0.99
2022-12-13T18:31:40.395Z,0.88
2022-12-13T18:34:08.428Z,1.04
2022-12-13T18:36:36.763Z,0.92
2022-12-13T18:39:04.981Z,0.92
2022-12-13T18:41:33.359Z,1.01
2022-12-13T18:44:06.831Z,0.90
2022-12-13T18:46:36.256Z,0.88
2022-12-13T18:49:05.288Z,0.88
2022-12-13T18:51:33.589Z,0.91
2022-12-13T18:54:01.744Z,0.93
2022-12-13T18:56:29.850Z,0.90
2022-12-13T18:58:58.828Z,0.89
2022-12-13T19:01:28.231Z,0.86
2022-12-13T19:03:56.449Z,0.82
2022-12-13T19:06:25.860Z,0.84
2022-12-13T19:08:55.740Z,0.92
2022-12-13T19:11:24.481Z,0.96
2022-12-13T19:13:52.317Z,0.86
2022-12-13T19:16:21.284Z,0.88
2022-12-13T19:18:49.510Z,0.88
2022-12-13T19:21:19.105Z,0.83
2022-12-13T19:23:55.057Z,0.84
2022-12-13T19:26:26.256Z,0.78
2022-12-13T19:28:58.122Z,0.83
2022-12-13T19:31:32.315Z,0.89
2022-12-13T19:34:06.637Z,0.86
2022-12-13T19:36:34.824Z,0.85
2022-12-13T19:39:03.008Z,0.86
2022-12-13T19:41:33.650Z,0.88
2022-12-13T19:44:06.009Z,0.86
2022-12-13T19:46:34.988Z,0.79
2022-12-13T19:49:02.939Z,0.80
2022-12-13T19:51:37.545Z,0.80
2022-12-13T19:54:10.895Z,0.77
2022-12-13T19:56:38.792Z,0.78
2022-12-13T19:59:07.741Z,0.80
2022-12-13T20:01:35.802Z,0.82
2022-12-13T20:04:04.271Z,0.77
2022-12-13T20:06:32.835Z,0.78
2022-12-13T20:09:01.887Z,0.77
2022-12-13T20:11:38.160Z,0.75
2022-12-13T20:14:05.877Z,0.78
2022-12-13T20:16:34.131Z,0.77
2022-12-13T20:19:02.563Z,0.77
2022-12-13T20:21:30.682Z,0.69
2022-12-13T20:23:59.378Z,0.74
2022-12-13T20:26:28.786Z,0.76
2022-12-13T20:28:56.800Z,0.74
2022-12-13T20:31:27.293Z,0.75
2022-12-13T20:34:00.102Z,0.74
2022-12-13T20:36:31.560Z,0.69
2022-12-13T20:39:00.475Z,0.69
2022-12-13T20:41:29.245Z,0.74
2022-12-13T20:43:58.138Z,0.77
2022-12-13T20:46:26.435Z,0.78
2022-12-13T20:48:56.375Z,0.87
2022-12-13T20:51:26.698Z,0.81
2022-12-13T20:53:54.634Z,0.79
2022-12-13T20:56:24.290Z,0.78
2022-12-13T20:58:52.415Z,0.80
2022-12-13T21:01:26.044Z,0.80
2022-12-13T21:03:56.716Z,0.83
2022-12-13T21:06:24.642Z,0.82
2022-12-13T21:08:52.543Z,0.77
2022-12-13T21:11:30.304Z,0.77
2022-12-13T21:14:22.977Z,0.82
2022-12-13T21:16:55.963Z,0.80
2022-12-13T21:19:25.994Z,0.72
2022-12-13T21:21:54.610Z,0.74
2022-12-13T21:24:23.959Z,0.74
2022-12-13T21:26:52.271Z,0.83
2022-12-13T21:29:20.358Z,0.78
2022-12-13T21:31:50.148Z,0.68
2022-12-13T21:34:18.218Z,0.68
2022-12-13T21:36:47.257Z,0.74
2022-12-13T21:39:23.055Z,0.71
2022-12-13T21:41:50.801Z,0.69
2022-12-13T21:44:20.673Z,0.74
2022-12-13T21:47:11.808Z,0.75
2022-12-13T21:49:48.319Z,0.69
2022-12-13T21:52:20.964Z,0.69
2022-12-13T21:54:52.890Z,0.71
2022-12-13T21:57:46.453Z,0.67
2022-12-13T22:00:15.337Z,0.64
2022-12-13T22:02:44.152Z,0.70
2022-12-13T22:05:12.028Z,0.58
2022-12-13T22:07:39.936Z,0.52
2022-12-13T22:10:08.069Z,0.51
2022-12-13T22:12:40.255Z,0.52
2022-12-13T22:15:10.637Z,0.52
2022-12-13T22:17:40.511Z,0.52
2022-12-13T22:20:11.226Z,0.47
2022-12-13T22:22:39.523Z,0.48
2022-12-13T22:25:10.840Z,0.53
2022-12-13T22:27:39.569Z,0.51
2022-12-13T22:30:11.451Z,0.50
2022-12-13T22:32:43.627Z,0.60
2022-12-13T22:35:14.845Z,0.51
2022-12-13T22:37:42.633Z,0.49
2022-12-13T22:40:12.438Z,0.42
2022-12-13T22:42:40.241Z,0.38
2022-12-13T22:45:08.366Z,0.34
2022-12-13T22:47:36.387Z,0.32
2022-12-13T22:50:04.168Z,0.33
2022-12-13T22:52:34.315Z,0.25
2022-12-13T22:55:02.608Z,0.31
2022-12-13T22:57:30.703Z,0.30
2022-12-13T23:00:00.443Z,0.30
2022-12-13T23:02:28.238Z,0.27
2022-12-13T23:04:56.177Z,0.34
2022-12-13T23:07:24.040Z,0.26
2022-12-13T23:09:51.939Z,0.29
2022-12-13T23:12:38.634Z,0.21
2022-12-13T23:15:07.388Z,0.20
2022-12-13T23:17:35.475Z,0.22
2022-12-13T23:20:04.678Z,0.19
2022-12-13T23:22:35.020Z,0.09
2022-12-13T23:25:05.944Z,0.14
2022-12-13T23:27:36.852Z,0.15
2022-12-13T23:30:08.584Z,0.07
2022-12-13T23:32:36.709Z,0.12
2022-12-13T23:35:07.734Z,0.15
2022-12-13T23:37:35.559Z,0.11
2022-12-13T23:40:04.203Z,0.07
2022-12-13T23:42:32.298Z,0.07
2022-12-13T23:45:00.196Z,0.00
2022-12-13T23:47:28.823Z,0.13
2022-12-13T23:49:57.947Z,0.06
2022-12-13T23:52:33.218Z,-0.01
2022-12-13T23:55:07.845Z,-0.01
2022-12-13T23:57:35.879Z,-0.06
