createdAt,value
2023-01-19T00:00:20.505Z,12.13
2023-01-19T00:00:52.087Z,12.07
2023-01-19T00:01:24.478Z,12.82
2023-01-19T00:01:56.031Z,12.18
2023-01-19T00:02:27.644Z,11.77
2023-01-19T00:02:59.187Z,12.75
2023-01-19T00:03:30.749Z,12.57
2023-01-19T00:04:02.517Z,12.85
2023-01-19T00:04:34.021Z,12.23
2023-01-19T00:05:06.220Z,12.55
2023-01-19T00:05:37.803Z,13.63
2023-01-19T00:06:10.147Z,12.00
2023-01-19T00:06:41.883Z,13.57
2023-01-19T00:07:13.537Z,12.40
2023-01-19T00:07:45.922Z,13.25
2023-01-19T00:08:17.732Z,11.75
2023-01-19T00:08:52.318Z,13.27
2023-01-19T00:09:23.894Z,12.73
2023-01-19T00:09:55.489Z,12.73
2023-01-19T00:10:27.009Z,15.18
2023-01-19T00:10:58.590Z,12.55
2023-01-19T00:11:30.182Z,15.20
2023-01-19T00:12:01.846Z,14.80
2023-01-19T00:12:33.631Z,14.20
2023-01-19T00:13:05.253Z,15.75
2023-01-19T00:13:36.960Z,15.82
2023-01-19T00:14:08.497Z,15.75
2023-01-19T00:14:40.069Z,15.65
2023-01-19T00:15:12.041Z,16.52
2023-01-19T00:15:43.872Z,16.42
2023-01-19T00:16:19.430Z,18.02
2023-01-19T00:16:51.107Z,16.60
2023-01-19T00:17:22.808Z,16.25
2023-01-19T00:17:54.334Z,16.42
2023-01-19T00:18:25.931Z,15.70
2023-01-19T00:18:57.514Z,17.55
2023-01-19T00:19:29.505Z,16.92
2023-01-19T00:20:01.299Z,18.30
2023-01-19T00:20:32.919Z,16.98
2023-01-19T00:21:04.598Z,15.35
2023-01-19T00:21:36.258Z,16.33
2023-01-19T00:22:07.813Z,16.67
2023-01-19T00:22:39.353Z,17.40
2023-01-19T00:23:10.928Z,18.02
2023-01-19T00:23:43.854Z,16.58
2023-01-19T00:24:15.488Z,16.75
2023-01-19T00:24:47.267Z,17.23
2023-01-19T00:25:18.812Z,17.67
2023-01-19T00:25:51.311Z,16.38
2023-01-19T00:26:22.828Z,16.90
2023-01-19T00:26:54.389Z,18.08
2023-01-19T00:27:25.940Z,17.85
2023-01-19T00:27:58.875Z,17.67
2023-01-19T00:28:32.153Z,17.50
2023-01-19T00:29:04.757Z,18.20
2023-01-19T00:29:36.445Z,16.60
2023-01-19T00:30:08.610Z,16.92
2023-01-19T00:30:41.357Z,17.55
2023-01-19T00:31:12.981Z,18.88
2023-01-19T00:31:44.755Z,17.80
2023-01-19T00:32:17.884Z,19.90
2023-01-19T00:32:49.768Z,17.58
2023-01-19T00:33:21.375Z,16.60
2023-01-19T00:33:53.165Z,16.58
2023-01-19T00:34:24.813Z,18.13
2023-01-19T00:34:56.918Z,18.15
2023-01-19T00:35:28.579Z,17.30
2023-01-19T00:36:00.122Z,16.95
2023-01-19T00:36:32.294Z,17.65
2023-01-19T00:37:04.376Z,16.95
2023-01-19T00:37:35.921Z,17.45
2023-01-19T00:38:07.484Z,19.30
2023-01-19T00:38:39.093Z,18.85
2023-01-19T00:39:10.862Z,18.38
2023-01-19T00:39:43.527Z,18.35
2023-01-19T00:40:15.302Z,16.20
2023-01-19T00:40:47.844Z,18.02
2023-01-19T00:41:39.836Z,19.13
2023-01-19T00:42:31.020Z,16.65
2023-01-19T00:43:04.110Z,15.65
2023-01-19T00:43:35.632Z,16.58
2023-01-19T00:44:07.348Z,16.85
2023-01-19T00:44:38.929Z,16.98
2023-01-19T00:45:13.021Z,17.30
2023-01-19T00:45:45.751Z,17.27
2023-01-19T00:46:17.297Z,18.00
2023-01-19T00:46:48.837Z,17.80
2023-01-19T00:47:20.370Z,17.25
2023-01-19T00:47:57.184Z,17.92
2023-01-19T00:48:29.561Z,16.85
2023-01-19T00:49:01.239Z,18.98
2023-01-19T00:49:32.801Z,18.50
2023-01-19T00:50:04.818Z,18.13
2023-01-19T00:50:36.419Z,18.42
2023-01-19T00:51:08.019Z,18.20
2023-01-19T00:51:39.610Z,17.17
2023-01-19T00:52:11.438Z,18.35
2023-01-19T00:52:44.386Z,17.05
2023-01-19T00:53:15.981Z,17.60
2023-01-19T00:53:47.621Z,16.58
2023-01-19T00:54:19.317Z,18.13
2023-01-19T00:54:50.927Z,18.35
2023-01-19T00:55:23.326Z,17.48
2023-01-19T00:55:55.097Z,18.38
2023-01-19T00:56:27.195Z,17.90
2023-01-19T00:56:58.775Z,18.92
2023-01-19T00:57:30.319Z,17.83
2023-01-19T00:58:03.112Z,17.90
2023-01-19T00:58:35.808Z,17.45
2023-01-19T00:59:07.555Z,19.95
2023-01-19T00:59:39.156Z,18.25
2023-01-19T01:00:16.242Z,18.45
2023-01-19T01:00:47.930Z,18.50
2023-01-19T01:01:19.553Z,18.13
2023-01-19T01:01:51.366Z,17.30
2023-01-19T01:02:23.284Z,18.65
2023-01-19T01:02:55.152Z,17.85
2023-01-19T01:03:28.083Z,19.77
2023-01-19T01:04:02.823Z,18.17
2023-01-19T01:04:34.477Z,19.73
2023-01-19T01:05:06.836Z,20.02
2023-01-19T01:05:41.261Z,20.13
2023-01-19T01:06:12.770Z,19.10
2023-01-19T01:06:44.376Z,19.77
2023-01-19T01:07:15.914Z,20.42
2023-01-19T01:07:49.606Z,20.50
2023-01-19T01:08:21.224Z,20.02
2023-01-19T01:08:52.863Z,20.02
2023-01-19T01:09:24.616Z,18.88
2023-01-19T01:09:57.438Z,20.15
2023-01-19T01:10:29.720Z,19.83
2023-01-19T01:11:01.421Z,21.27
2023-01-19T01:11:32.942Z,19.05
2023-01-19T01:12:04.765Z,19.40
2023-01-19T01:12:38.148Z,20.38
2023-01-19T01:13:21.229Z,18.77
2023-01-19T01:13:53.308Z,21.35
2023-01-19T01:14:25.129Z,18.98
2023-01-19T01:14:56.715Z,19.10
2023-01-19T01:15:29.607Z,18.92
2023-01-19T01:16:01.198Z,20.17
2023-01-19T01:16:32.835Z,19.05
2023-01-19T01:17:04.405Z,20.98
2023-01-19T01:17:36.135Z,20.20
2023-01-19T01:18:07.752Z,21.20
2023-01-19T01:18:39.330Z,20.35
2023-01-19T01:19:11.623Z,20.70
2023-01-19T01:19:43.183Z,21.13
2023-01-19T01:20:22.962Z,19.15
2023-01-19T01:21:04.513Z,19.30
2023-01-19T01:21:37.296Z,19.88
2023-01-19T01:22:09.908Z,18.50
2023-01-19T01:22:45.217Z,18.23
2023-01-19T01:23:16.835Z,19.40
2023-01-19T01:23:48.352Z,19.17
2023-01-19T01:24:20.794Z,18.85
2023-01-19T01:24:55.135Z,19.63
2023-01-19T01:25:28.028Z,19.30
2023-01-19T01:25:59.612Z,20.00
2023-01-19T01:26:31.177Z,19.67
2023-01-19T01:27:02.771Z,19.35
2023-01-19T01:27:34.557Z,20.00
2023-01-19T01:28:08.696Z,18.50
2023-01-19T01:28:40.263Z,18.55
2023-01-19T01:29:11.843Z,19.98
2023-01-19T01:29:46.476Z,19.65
2023-01-19T01:30:18.926Z,19.35
2023-01-19T01:30:55.569Z,20.42
2023-01-19T01:31:27.424Z,20.60
2023-01-19T01:31:59.205Z,19.05
2023-01-19T01:32:30.781Z,18.67
2023-01-19T01:33:02.725Z,19.85
2023-01-19T01:33:41.143Z,19.38
2023-01-19T01:34:13.570Z,18.30
2023-01-19T01:34:45.150Z,20.27
2023-01-19T01:35:16.808Z,18.55
2023-01-19T01:35:52.101Z,20.15
2023-01-19T01:36:24.142Z,18.92
2023-01-19T01:36:55.897Z,18.85
2023-01-19T01:37:29.052Z,20.10
2023-01-19T01:38:01.134Z,19.73
2023-01-19T01:38:32.676Z,19.02
2023-01-19T01:39:04.871Z,20.52
2023-01-19T01:39:37.051Z,20.65
2023-01-19T01:40:12.245Z,21.67
2023-01-19T01:40:46.226Z,19.75
2023-01-19T01:41:17.757Z,19.58
2023-01-19T01:41:49.481Z,19.50
2023-01-19T01:42:28.153Z,20.83
2023-01-19T01:42:59.986Z,18.83
2023-01-19T01:43:49.195Z,19.98
2023-01-19T01:44:50.038Z,19.52
2023-01-19T01:45:41.011Z,18.63
2023-01-19T01:46:15.432Z,17.17
2023-01-19T01:46:47.274Z,19.00
2023-01-19T01:47:28.988Z,18.20
2023-01-19T01:48:16.011Z,19.25
2023-01-19T01:49:08.671Z,20.05
2023-01-19T01:49:40.264Z,18.77
2023-01-19T01:50:18.156Z,18.98
2023-01-19T01:51:19.343Z,20.45
2023-01-19T01:51:53.385Z,18.77
2023-01-19T01:52:26.787Z,19.45
2023-01-19T01:53:07.589Z,18.33
2023-01-19T01:53:40.065Z,19.35
2023-01-19T01:54:25.099Z,20.00
2023-01-19T01:54:58.119Z,20.23
2023-01-19T01:55:31.552Z,19.88
2023-01-19T01:56:05.884Z,20.95
2023-01-19T01:56:43.585Z,21.42
2023-01-19T01:57:15.413Z,20.45
2023-01-19T01:57:52.048Z,20.27
2023-01-19T01:58:23.678Z,20.80
2023-01-19T01:58:55.318Z,21.20
2023-01-19T01:59:34.767Z,20.67
2023-01-19T02:00:07.023Z,21.35
2023-01-19T02:00:58.645Z,21.10
2023-01-19T02:01:48.926Z,17.67
2023-01-19T02:02:44.754Z,17.75
2023-01-19T02:03:16.702Z,18.48
2023-01-19T02:03:48.355Z,18.40
2023-01-19T02:04:20.000Z,20.70
2023-01-19T02:04:56.870Z,19.85
2023-01-19T02:05:33.680Z,17.33
2023-01-19T02:06:07.277Z,19.55
2023-01-19T02:06:57.774Z,19.08
2023-01-19T02:08:03.624Z,18.92
2023-01-19T02:09:08.996Z,19.10
2023-01-19T02:09:59.545Z,17.02
2023-01-19T02:10:50.525Z,16.45
2023-01-19T02:11:41.411Z,14.27
2023-01-19T02:12:31.642Z,14.52
2023-01-19T02:13:21.799Z,14.57
2023-01-19T02:13:53.537Z,14.77
2023-01-19T02:14:25.053Z,15.45
2023-01-19T02:14:56.709Z,15.30
2023-01-19T02:15:28.227Z,15.38
2023-01-19T02:16:03.498Z,14.25
2023-01-19T02:16:36.684Z,15.13
2023-01-19T02:17:08.227Z,15.18
2023-01-19T02:17:39.823Z,15.02
2023-01-19T02:18:11.460Z,16.00
2023-01-19T02:18:43.388Z,14.45
2023-01-19T02:19:24.449Z,14.65
2023-01-19T02:19:56.260Z,16.02
2023-01-19T02:20:29.433Z,15.35
2023-01-19T02:21:30.061Z,14.98
2023-01-19T02:22:09.906Z,12.85
2023-01-19T02:22:49.616Z,14.23
2023-01-19T02:23:31.899Z,13.68
2023-01-19T02:24:03.605Z,13.80
2023-01-19T02:24:35.915Z,14.18
2023-01-19T02:25:07.828Z,13.85
2023-01-19T02:25:42.524Z,15.15
2023-01-19T02:26:18.727Z,12.90
2023-01-19T02:26:50.716Z,15.90
2023-01-19T02:27:22.389Z,14.40
2023-01-19T02:27:54.064Z,14.43
2023-01-19T02:28:27.001Z,14.10
2023-01-19T02:29:00.854Z,15.30
2023-01-19T02:29:32.643Z,14.98
2023-01-19T02:30:04.910Z,15.15
2023-01-19T02:30:38.847Z,16.15
2023-01-19T02:31:10.691Z,15.02
2023-01-19T02:31:42.722Z,14.20
2023-01-19T02:32:14.402Z,14.70
2023-01-19T02:32:46.000Z,16.75
2023-01-19T02:33:17.573Z,15.77
2023-01-19T02:33:49.609Z,15.90
2023-01-19T02:34:22.672Z,13.93
2023-01-19T02:34:55.006Z,15.23
2023-01-19T02:35:26.769Z,15.20
2023-01-19T02:35:58.297Z,14.93
2023-01-19T02:36:56.428Z,15.32
2023-01-19T02:37:30.189Z,13.38
2023-01-19T02:38:02.785Z,15.05
2023-01-19T02:38:35.290Z,14.60
2023-01-19T02:39:07.444Z,14.25
2023-01-19T02:39:45.701Z,15.23
2023-01-19T02:40:20.160Z,14.18
2023-01-19T02:40:52.105Z,14.02
2023-01-19T02:41:28.604Z,14.40
2023-01-19T02:42:04.110Z,14.07
2023-01-19T02:42:44.040Z,14.32
2023-01-19T02:43:17.440Z,14.50
2023-01-19T02:43:49.690Z,14.52
2023-01-19T02:44:23.027Z,13.77
2023-01-19T02:44:55.929Z,14.32
2023-01-19T02:45:27.827Z,14.13
2023-01-19T02:45:59.403Z,13.57
2023-01-19T02:46:31.125Z,10.95
2023-01-19T02:47:03.854Z,14.52
2023-01-19T02:47:45.777Z,14.00
2023-01-19T02:48:19.662Z,13.98
2023-01-19T02:48:51.265Z,12.38
2023-01-19T02:49:23.746Z,14.32
2023-01-19T02:49:57.026Z,14.25
2023-01-19T02:50:38.234Z,14.60
2023-01-19T02:51:18.507Z,14.13
2023-01-19T02:51:50.234Z,13.15
2023-01-19T02:52:22.621Z,15.10
2023-01-19T02:53:06.511Z,14.15
2023-01-19T02:53:40.647Z,14.48
2023-01-19T02:55:00.424Z,13.70
2023-01-19T02:55:32.977Z,13.30
2023-01-19T02:56:24.918Z,12.93
2023-01-19T02:57:21.350Z,13.30
2023-01-19T02:58:09.170Z,13.82
2023-01-19T02:58:52.036Z,14.00
2023-01-19T02:59:35.654Z,12.68
2023-01-19T03:00:32.724Z,13.07
2023-01-19T03:01:23.945Z,13.15
2023-01-19T03:02:05.725Z,14.07
2023-01-19T03:02:52.673Z,13.45
2023-01-19T03:03:33.697Z,13.38
2023-01-19T03:05:04.302Z,13.45
2023-01-19T03:05:54.416Z,12.85
2023-01-19T03:06:37.679Z,12.48
2023-01-19T03:07:16.251Z,12.82
2023-01-19T03:08:06.196Z,13.27
2023-01-19T03:08:57.710Z,12.45
2023-01-19T03:10:12.848Z,11.77
2023-01-19T03:11:05.261Z,12.75
2023-01-19T03:11:40.140Z,12.45
2023-01-19T03:12:16.105Z,12.70
2023-01-19T03:13:03.364Z,12.43
2023-01-19T03:13:48.001Z,12.27
2023-01-19T03:14:25.194Z,11.35
2023-01-19T03:15:01.172Z,11.52
2023-01-19T03:15:45.106Z,11.48
2023-01-19T03:16:27.363Z,11.23
2023-01-19T03:17:01.431Z,10.32
2023-01-19T03:17:33.749Z,10.85
2023-01-19T03:18:09.074Z,11.18
2023-01-19T03:18:42.871Z,11.10
2023-01-19T03:19:22.125Z,12.35
2023-01-19T03:19:54.308Z,10.32
2023-01-19T03:20:28.809Z,10.70
2023-01-19T03:21:04.144Z,10.65
2023-01-19T03:21:37.415Z,10.07
2023-01-19T03:22:19.934Z,9.82
2023-01-19T03:23:00.945Z,10.38
2023-01-19T03:23:34.967Z,9.95
2023-01-19T03:24:07.286Z,11.88
2023-01-19T03:24:42.130Z,11.30
2023-01-19T03:25:15.247Z,11.00
2023-01-19T03:25:48.377Z,11.35
2023-01-19T03:26:25.178Z,10.18
2023-01-19T03:27:01.507Z,11.00
2023-01-19T03:27:40.794Z,10.32
2023-01-19T03:28:14.066Z,9.25
2023-01-19T03:28:46.364Z,9.77
2023-01-19T03:29:18.906Z,9.63
2023-01-19T03:29:53.653Z,10.23
2023-01-19T03:30:29.228Z,10.85
2023-01-19T03:31:05.905Z,10.30
2023-01-19T03:31:38.032Z,9.35
2023-01-19T03:32:13.176Z,10.43
2023-01-19T03:32:52.222Z,9.43
2023-01-19T03:33:27.941Z,10.73
2023-01-19T03:34:09.769Z,10.00
2023-01-19T03:34:42.994Z,10.70
2023-01-19T03:35:16.275Z,9.63
2023-01-19T03:35:52.817Z,10.93
2023-01-19T03:36:28.995Z,9.95
2023-01-19T03:37:03.316Z,9.85
2023-01-19T03:37:37.933Z,10.75
2023-01-19T03:38:15.219Z,9.60
2023-01-19T03:38:48.724Z,10.43
2023-01-19T03:39:25.141Z,10.60
2023-01-19T03:39:56.837Z,9.35
2023-01-19T03:40:30.442Z,9.98
2023-01-19T03:41:05.219Z,9.35
2023-01-19T03:41:38.830Z,10.32
2023-01-19T03:42:14.158Z,9.52
2023-01-19T03:42:47.140Z,9.77
2023-01-19T03:43:19.133Z,10.05
2023-01-19T03:43:52.092Z,10.50
2023-01-19T03:44:24.799Z,9.85
2023-01-19T03:44:57.432Z,9.82
2023-01-19T03:45:30.867Z,10.00
2023-01-19T03:46:04.175Z,9.93
2023-01-19T03:46:35.845Z,9.68
2023-01-19T03:47:09.151Z,11.13
2023-01-19T03:47:41.254Z,9.85
2023-01-19T03:48:12.893Z,10.43
2023-01-19T03:48:45.357Z,10.82
2023-01-19T03:49:16.976Z,11.10
2023-01-19T03:49:50.301Z,10.13
2023-01-19T03:50:27.175Z,11.13
2023-01-19T03:51:03.305Z,10.98
2023-01-19T03:51:39.142Z,10.63
2023-01-19T03:52:10.804Z,10.68
2023-01-19T03:52:43.868Z,10.13
2023-01-19T03:53:17.231Z,11.10
2023-01-19T03:53:50.090Z,10.65
2023-01-19T03:54:21.667Z,10.73
2023-01-19T03:54:53.198Z,10.50
2023-01-19T03:55:25.021Z,10.63
2023-01-19T03:55:57.068Z,10.63
2023-01-19T03:56:28.792Z,10.70
2023-01-19T03:57:00.363Z,10.35
2023-01-19T03:57:32.322Z,10.50
2023-01-19T03:58:03.845Z,12.25
2023-01-19T03:58:35.904Z,10.32
2023-01-19T03:59:07.505Z,10.38
2023-01-19T03:59:39.325Z,11.80
2023-01-19T04:00:11.866Z,11.07
2023-01-19T04:00:46.312Z,10.07
2023-01-19T04:01:20.802Z,10.55
2023-01-19T04:01:52.432Z,9.52
2023-01-19T04:02:24.717Z,10.48
2023-01-19T04:02:56.527Z,10.50
2023-01-19T04:03:28.611Z,11.38
2023-01-19T04:04:00.190Z,10.05
2023-01-19T04:04:31.796Z,10.50
2023-01-19T04:05:03.810Z,10.35
2023-01-19T04:05:35.525Z,9.63
2023-01-19T04:06:08.308Z,11.35
2023-01-19T04:06:40.034Z,10.25
2023-01-19T04:07:11.828Z,9.35
2023-01-19T04:07:43.436Z,9.40
2023-01-19T04:08:15.083Z,9.35
2023-01-19T04:08:49.202Z,10.00
2023-01-19T04:09:20.822Z,8.70
2023-01-19T04:09:52.354Z,9.00
2023-01-19T04:10:24.018Z,9.10
2023-01-19T04:10:57.576Z,8.60
2023-01-19T04:11:29.180Z,9.30
2023-01-19T04:12:01.976Z,8.93
2023-01-19T04:12:33.574Z,9.45
2023-01-19T04:13:05.661Z,8.75
2023-01-19T04:13:38.029Z,8.30
2023-01-19T04:14:09.583Z,8.38
2023-01-19T04:14:41.101Z,8.35
2023-01-19T04:15:12.832Z,8.48
2023-01-19T04:15:44.418Z,8.65
2023-01-19T04:16:20.058Z,8.20
2023-01-19T04:16:52.115Z,7.90
2023-01-19T04:17:23.773Z,7.57
2023-01-19T04:17:57.645Z,7.72
2023-01-19T04:18:30.192Z,7.68
2023-01-19T04:19:01.780Z,7.15
2023-01-19T04:19:33.489Z,7.18
2023-01-19T04:20:06.053Z,7.65
2023-01-19T04:20:37.585Z,7.75
2023-01-19T04:21:09.385Z,7.10
2023-01-19T04:21:40.982Z,7.25
2023-01-19T04:22:12.717Z,7.63
2023-01-19T04:22:44.319Z,6.65
2023-01-19T04:23:15.895Z,6.80
2023-01-19T04:23:47.704Z,6.10
2023-01-19T04:24:19.230Z,7.45
2023-01-19T04:24:50.944Z,8.48
2023-01-19T04:25:22.458Z,5.95
2023-01-19T04:26:01.827Z,6.40
2023-01-19T04:26:33.357Z,7.28
2023-01-19T04:27:04.886Z,6.65
2023-01-19T04:27:37.090Z,6.80
2023-01-19T04:28:08.607Z,6.68
2023-01-19T04:28:41.113Z,6.18
2023-01-19T04:29:14.073Z,6.18
2023-01-19T04:29:45.624Z,6.00
2023-01-19T04:30:17.352Z,6.80
2023-01-19T04:30:50.870Z,6.43
2023-01-19T04:31:23.379Z,6.82
2023-01-19T04:31:54.934Z,7.60
2023-01-19T04:32:26.571Z,6.45
2023-01-19T04:32:59.700Z,7.75
2023-01-19T04:33:31.491Z,6.95
2023-01-19T04:34:03.750Z,7.97
2023-01-19T04:34:35.439Z,7.10
2023-01-19T04:35:07.266Z,7.75
2023-01-19T04:35:39.597Z,7.32
2023-01-19T04:36:11.150Z,7.10
2023-01-19T04:36:42.738Z,6.88
2023-01-19T04:37:14.252Z,7.63
2023-01-19T04:37:45.778Z,7.00
2023-01-19T04:38:17.335Z,6.70
2023-01-19T04:38:49.304Z,6.60
2023-01-19T04:39:20.913Z,6.80
2023-01-19T04:39:52.648Z,6.32
2023-01-19T04:40:24.537Z,6.90
2023-01-19T04:40:56.100Z,6.25
2023-01-19T04:41:27.676Z,6.53
2023-01-19T04:42:00.812Z,6.93
2023-01-19T04:42:32.410Z,6.50
2023-01-19T04:43:04.165Z,6.32
2023-01-19T04:43:35.855Z,7.05
2023-01-19T04:44:07.442Z,6.25
2023-01-19T04:44:39.363Z,6.38
2023-01-19T04:45:13.111Z,5.95
2023-01-19T04:45:46.177Z,6.20
2023-01-19T04:46:17.701Z,6.40
2023-01-19T04:46:51.545Z,6.60
2023-01-19T04:47:23.127Z,6.25
2023-01-19T04:47:54.837Z,6.75
2023-01-19T04:48:26.492Z,6.60
2023-01-19T04:48:58.004Z,5.88
2023-01-19T04:49:29.661Z,6.30
2023-01-19T04:50:01.184Z,7.28
2023-01-19T04:50:33.015Z,6.60
2023-01-19T04:51:04.789Z,6.88
2023-01-19T04:51:36.805Z,6.47
2023-01-19T04:52:08.404Z,6.97
2023-01-19T04:52:40.272Z,6.57
2023-01-19T04:53:13.686Z,6.40
2023-01-19T04:53:45.560Z,6.50
2023-01-19T04:54:17.125Z,6.20
2023-01-19T04:54:49.001Z,6.30
2023-01-19T04:55:24.761Z,6.90
2023-01-19T04:55:56.402Z,6.18
2023-01-19T04:56:28.406Z,6.00
2023-01-19T04:57:00.187Z,6.90
2023-01-19T04:57:31.819Z,7.18
2023-01-19T04:58:03.363Z,6.72
2023-01-19T04:58:35.351Z,6.82
2023-01-19T04:59:07.166Z,6.82
2023-01-19T04:59:38.756Z,7.80
2023-01-19T05:00:10.971Z,6.32
2023-01-19T05:00:43.874Z,7.13
2023-01-19T05:01:15.429Z,7.38
2023-01-19T05:01:47.338Z,7.00
2023-01-19T05:02:18.911Z,7.13
2023-01-19T05:02:50.783Z,7.60
2023-01-19T05:03:22.928Z,7.40
2023-01-19T05:03:58.921Z,8.18
2023-01-19T05:04:30.487Z,7.65
2023-01-19T05:05:02.433Z,7.55
2023-01-19T05:05:34.207Z,6.75
2023-01-19T05:06:06.499Z,7.57
2023-01-19T05:06:38.304Z,7.22
2023-01-19T05:07:10.585Z,7.00
2023-01-19T05:07:43.329Z,7.57
2023-01-19T05:08:14.963Z,7.65
2023-01-19T05:08:46.481Z,6.80
2023-01-19T05:09:19.517Z,7.47
2023-01-19T05:09:51.088Z,7.45
2023-01-19T05:10:23.832Z,7.70
2023-01-19T05:10:57.514Z,7.68
2023-01-19T05:11:29.079Z,7.63
2023-01-19T05:12:00.647Z,7.45
2023-01-19T05:12:33.213Z,7.68
2023-01-19T05:13:05.569Z,7.07
2023-01-19T05:13:37.076Z,7.65
2023-01-19T05:14:08.616Z,7.55
2023-01-19T05:14:40.344Z,7.25
2023-01-19T05:15:11.909Z,7.95
2023-01-19T05:15:43.576Z,7.22
2023-01-19T05:16:15.201Z,6.72
2023-01-19T05:16:47.003Z,8.20
2023-01-19T05:17:18.712Z,8.98
2023-01-19T05:17:50.310Z,7.28
2023-01-19T05:18:21.935Z,7.10
2023-01-19T05:18:53.446Z,7.15
2023-01-19T05:19:24.962Z,7.80
2023-01-19T05:19:57.357Z,7.40
2023-01-19T05:20:28.922Z,7.18
2023-01-19T05:21:01.922Z,7.82
2023-01-19T05:21:33.435Z,7.53
2023-01-19T05:22:05.938Z,8.38
2023-01-19T05:22:38.457Z,7.18
2023-01-19T05:23:10.083Z,6.60
2023-01-19T05:23:41.629Z,7.22
2023-01-19T05:24:14.145Z,7.18
2023-01-19T05:24:45.703Z,7.30
2023-01-19T05:25:17.559Z,7.45
2023-01-19T05:25:49.104Z,6.30
2023-01-19T05:26:20.615Z,6.18
2023-01-19T05:26:52.144Z,5.50
2023-01-19T05:27:23.778Z,5.55
2023-01-19T05:27:55.424Z,5.78
2023-01-19T05:28:28.290Z,5.97
2023-01-19T05:28:59.946Z,6.05
2023-01-19T05:29:31.497Z,5.57
2023-01-19T05:30:05.018Z,6.15
2023-01-19T05:30:37.160Z,6.63
2023-01-19T05:31:08.986Z,5.85
2023-01-19T05:31:40.740Z,5.88
2023-01-19T05:32:13.613Z,6.47
2023-01-19T05:32:45.181Z,5.60
2023-01-19T05:33:17.089Z,6.10
2023-01-19T05:33:49.050Z,4.88
2023-01-19T05:34:20.566Z,4.78
2023-01-19T05:34:52.097Z,5.60
2023-01-19T05:35:35.338Z,5.30
2023-01-19T05:36:08.003Z,4.53
2023-01-19T05:36:39.563Z,4.65
2023-01-19T05:37:11.599Z,4.97
2023-01-19T05:37:43.170Z,4.68
2023-01-19T05:38:17.066Z,4.70
2023-01-19T05:38:50.695Z,4.45
2023-01-19T05:39:22.303Z,4.70
2023-01-19T05:39:54.423Z,4.78
2023-01-19T05:40:26.311Z,4.38
2023-01-19T05:40:58.567Z,4.70
2023-01-19T05:41:30.503Z,4.30
2023-01-19T05:42:02.050Z,4.53
2023-01-19T05:42:34.117Z,4.47
2023-01-19T05:43:05.755Z,4.72
2023-01-19T05:43:37.350Z,3.92
2023-01-19T05:44:09.824Z,4.65
2023-01-19T05:44:42.919Z,4.47
2023-01-19T05:45:14.537Z,5.00
2023-01-19T05:45:46.395Z,4.05
2023-01-19T05:46:17.999Z,4.15
2023-01-19T05:46:49.618Z,4.20
2023-01-19T05:47:21.277Z,4.22
2023-01-19T05:47:54.283Z,3.45
2023-01-19T05:48:25.921Z,3.15
2023-01-19T05:48:57.656Z,3.25
2023-01-19T05:49:29.183Z,4.18
2023-01-19T05:50:00.786Z,4.00
2023-01-19T05:50:33.017Z,3.28
2023-01-19T05:51:05.259Z,2.78
2023-01-19T05:51:40.518Z,3.30
2023-01-19T05:52:12.058Z,2.90
2023-01-19T05:52:43.638Z,3.40
2023-01-19T05:53:16.429Z,3.30
2023-01-19T05:53:47.973Z,2.78
2023-01-19T05:54:19.770Z,3.40
2023-01-19T05:54:52.065Z,2.80
2023-01-19T05:55:23.703Z,2.30
2023-01-19T05:56:03.336Z,2.58
2023-01-19T05:56:35.852Z,2.83
2023-01-19T05:57:08.049Z,2.45
2023-01-19T05:57:39.579Z,2.20
2023-01-19T05:58:11.235Z,2.00
2023-01-19T05:58:42.787Z,2.35
2023-01-19T05:59:15.307Z,2.40
2023-01-19T05:59:46.847Z,2.13
2023-01-19T06:00:18.641Z,1.83
2023-01-19T06:00:50.221Z,2.70
2023-01-19T06:01:21.845Z,2.28
2023-01-19T06:01:54.073Z,2.33
2023-01-19T06:02:28.745Z,2.47
2023-01-19T06:03:02.465Z,1.75
2023-01-19T06:03:35.492Z,2.03
2023-01-19T06:04:07.200Z,1.52
2023-01-19T06:04:38.735Z,1.58
2023-01-19T06:05:10.361Z,1.90
2023-01-19T06:05:41.906Z,2.10
2023-01-19T06:06:15.026Z,2.05
2023-01-19T06:06:50.425Z,2.10
2023-01-19T06:07:24.274Z,2.17
2023-01-19T06:07:59.319Z,1.77
2023-01-19T06:08:31.030Z,2.40
2023-01-19T06:09:02.635Z,1.77
2023-01-19T06:09:34.479Z,1.77
2023-01-19T06:10:06.605Z,1.60
2023-01-19T06:10:38.151Z,2.33
2023-01-19T06:11:09.696Z,1.80
2023-01-19T06:11:41.328Z,1.95
2023-01-19T06:12:13.036Z,1.77
2023-01-19T06:12:44.581Z,1.45
2023-01-19T06:13:16.157Z,1.33
2023-01-19T06:13:48.016Z,1.50
2023-01-19T06:14:19.905Z,1.58
2023-01-19T06:14:51.572Z,2.10
2023-01-19T06:15:23.197Z,1.40
2023-01-19T06:16:01.069Z,1.40
2023-01-19T06:16:32.664Z,1.40
2023-01-19T06:17:06.126Z,1.50
2023-01-19T06:17:37.813Z,1.63
2023-01-19T06:18:09.565Z,1.20
2023-01-19T06:18:41.162Z,1.80
2023-01-19T06:19:12.792Z,1.88
2023-01-19T06:19:44.569Z,2.22
2023-01-19T06:20:16.856Z,1.33
2023-01-19T06:20:48.843Z,1.92
2023-01-19T06:21:20.362Z,1.90
2023-01-19T06:21:52.454Z,1.83
2023-01-19T06:22:24.561Z,1.40
2023-01-19T06:22:57.687Z,2.10
2023-01-19T06:23:32.865Z,1.80
2023-01-19T06:24:04.797Z,1.55
2023-01-19T06:24:36.668Z,1.80
2023-01-19T06:25:09.219Z,2.17
2023-01-19T06:25:40.726Z,2.00
2023-01-19T06:26:13.093Z,1.80
2023-01-19T06:26:44.727Z,1.83
2023-01-19T06:27:16.325Z,1.60
2023-01-19T06:27:47.884Z,2.38
2023-01-19T06:28:19.444Z,1.90
2023-01-19T06:28:51.343Z,1.83
2023-01-19T06:29:23.136Z,1.90
2023-01-19T06:29:54.671Z,1.60
2023-01-19T06:30:27.072Z,2.15
2023-01-19T06:30:59.881Z,2.00
2023-01-19T06:31:31.715Z,1.52
2023-01-19T06:32:03.410Z,1.63
2023-01-19T06:32:35.063Z,2.08
2023-01-19T06:33:06.683Z,1.70
2023-01-19T06:33:38.204Z,2.42
2023-01-19T06:34:10.178Z,2.22
2023-01-19T06:34:43.790Z,2.17
2023-01-19T06:35:15.463Z,2.10
2023-01-19T06:35:48.281Z,2.10
2023-01-19T06:36:20.910Z,2.05
2023-01-19T06:36:52.452Z,2.13
2023-01-19T06:37:26.769Z,2.13
2023-01-19T06:37:58.332Z,1.95
2023-01-19T06:38:29.976Z,1.60
2023-01-19T06:39:05.558Z,2.00
2023-01-19T06:39:38.068Z,2.42
2023-01-19T06:40:10.282Z,2.00
2023-01-19T06:40:41.831Z,2.28
2023-01-19T06:41:13.347Z,2.30
2023-01-19T06:41:44.890Z,2.95
2023-01-19T06:42:16.461Z,2.20
2023-01-19T06:42:49.141Z,2.13
2023-01-19T06:43:21.067Z,2.00
2023-01-19T06:43:52.634Z,2.95
2023-01-19T06:44:24.143Z,3.00
2023-01-19T06:44:55.708Z,3.70
2023-01-19T06:45:27.455Z,2.03
2023-01-19T06:46:00.739Z,2.40
2023-01-19T06:46:32.449Z,2.13
2023-01-19T06:47:15.185Z,2.70
2023-01-19T06:47:48.099Z,2.83
2023-01-19T06:48:19.778Z,2.47
2023-01-19T06:48:51.353Z,2.92
2023-01-19T06:49:22.967Z,2.55
2023-01-19T06:49:54.643Z,3.28
2023-01-19T06:50:26.793Z,1.88
2023-01-19T06:50:59.801Z,2.88
2023-01-19T06:51:32.961Z,2.55
2023-01-19T06:52:04.815Z,4.35
2023-01-19T06:52:42.267Z,3.28
2023-01-19T06:53:16.585Z,2.70
2023-01-19T06:53:48.291Z,3.15
2023-01-19T06:54:20.181Z,2.10
2023-01-19T06:54:51.720Z,2.78
2023-01-19T06:55:23.417Z,3.00
2023-01-19T06:56:04.455Z,2.28
2023-01-19T06:56:36.699Z,2.58
2023-01-19T06:57:08.454Z,2.55
2023-01-19T06:57:40.275Z,2.67
2023-01-19T06:58:12.412Z,2.58
2023-01-19T06:58:43.967Z,2.97
2023-01-19T06:59:15.502Z,2.90
2023-01-19T06:59:47.107Z,2.40
2023-01-19T07:00:18.984Z,3.17
2023-01-19T07:00:51.708Z,2.40
2023-01-19T07:01:23.458Z,3.03
2023-01-19T07:01:56.637Z,3.55
2023-01-19T07:02:28.808Z,3.35
2023-01-19T07:03:01.031Z,3.13
2023-01-19T07:03:33.435Z,3.17
2023-01-19T07:04:05.444Z,3.70
2023-01-19T07:04:36.960Z,3.72
2023-01-19T07:05:09.422Z,2.85
2023-01-19T07:05:40.946Z,3.55
2023-01-19T07:06:12.625Z,3.70
2023-01-19T07:06:44.184Z,3.40
2023-01-19T07:07:16.625Z,2.88
2023-01-19T07:07:57.553Z,3.13
2023-01-19T07:09:04.709Z,2.85
2023-01-19T07:09:36.265Z,3.58
2023-01-19T07:10:08.947Z,2.53
2023-01-19T07:11:24.591Z,3.13
2023-01-19T07:11:32.556Z,3.20
2023-01-19T07:12:04.733Z,2.63
2023-01-19T07:12:37.378Z,2.78
2023-01-19T07:13:08.982Z,3.00
2023-01-19T07:13:41.087Z,3.20
2023-01-19T07:14:13.232Z,2.80
2023-01-19T07:14:44.894Z,2.90
2023-01-19T07:15:19.539Z,2.97
2023-01-19T07:15:51.053Z,3.83
2023-01-19T07:16:22.904Z,2.75
2023-01-19T07:16:54.541Z,3.70
2023-01-19T07:17:26.229Z,2.75
2023-01-19T07:17:58.965Z,3.35
2023-01-19T07:18:30.708Z,3.28
2023-01-19T07:19:02.328Z,2.90
2023-01-19T07:19:35.305Z,3.08
2023-01-19T07:20:07.669Z,2.47
2023-01-19T07:20:39.220Z,2.85
2023-01-19T07:21:10.736Z,3.55
2023-01-19T07:21:42.443Z,2.70
2023-01-19T07:22:14.208Z,2.42
2023-01-19T07:22:46.691Z,2.53
2023-01-19T07:23:18.262Z,3.05
2023-01-19T07:23:53.607Z,2.20
2023-01-19T07:24:25.219Z,2.95