createdAt,value
2022-12-19T00:01:32.199Z,28.70
2022-12-19T00:06:36.446Z,27.48
2022-12-19T00:11:39.337Z,26.52
2022-12-19T00:16:41.778Z,27.00
2022-12-19T00:21:45.662Z,28.85
2022-12-19T00:26:48.097Z,27.67
2022-12-19T00:31:50.470Z,26.88
2022-12-19T00:36:54.180Z,27.58
2022-12-19T00:46:58.756Z,28.17
2022-12-19T00:52:02.441Z,27.88
2022-12-19T01:02:07.080Z,27.38
2022-12-19T01:07:10.840Z,26.90
2022-12-19T01:17:34.685Z,27.75
2022-12-19T01:22:44.554Z,28.08
2022-12-19T01:27:46.879Z,28.38
2022-12-19T01:32:49.248Z,29.75
2022-12-19T01:37:53.237Z,31.98
2022-12-19T01:43:13.710Z,33.65
2022-12-19T01:48:17.268Z,31.55
2022-12-19T01:53:22.217Z,34.08
2022-12-19T01:58:24.740Z,33.22
2022-12-19T02:03:28.135Z,34.03
2022-12-19T02:08:32.246Z,38.13
2022-12-19T02:13:36.083Z,40.97
2022-12-19T02:18:44.174Z,41.47
2022-12-19T02:24:10.623Z,39.90
2022-12-19T02:29:21.524Z,41.95
2022-12-19T02:34:30.539Z,42.65
2022-12-19T02:39:35.250Z,44.00
2022-12-19T02:44:39.996Z,47.05
2022-12-19T02:49:44.041Z,45.65
2022-12-19T02:54:46.920Z,49.55
2022-12-19T02:59:56.830Z,44.90
2022-12-19T03:05:06.374Z,47.47
2022-12-19T03:10:12.964Z,46.50
2022-12-19T03:15:16.629Z,40.50
2022-12-19T03:20:25.283Z,47.60
2022-12-19T03:25:29.902Z,40.60
2022-12-19T03:30:33.099Z,39.72
2022-12-19T03:35:38.589Z,46.92
2022-12-19T03:40:43.635Z,42.08
2022-12-19T03:45:49.311Z,48.33
2022-12-19T03:51:00.110Z,42.85
2022-12-19T03:56:06.977Z,48.28
2022-12-19T04:01:10.408Z,47.28
2022-12-19T04:06:14.335Z,45.13
2022-12-19T04:11:19.720Z,46.88
2022-12-19T04:16:25.920Z,47.85
2022-12-19T04:21:32.207Z,48.85
2022-12-19T04:26:35.033Z,47.22
2022-12-19T04:31:37.684Z,47.80
2022-12-19T04:36:41.421Z,48.63
2022-12-19T04:41:43.758Z,52.45
2022-12-19T04:46:46.182Z,53.00
2022-12-19T04:51:49.986Z,54.47
2022-12-19T04:56:53.546Z,54.50
2022-12-19T05:07:00.104Z,46.05
2022-12-19T05:12:02.441Z,52.45
2022-12-19T05:17:04.971Z,54.05
2022-12-19T05:22:08.668Z,53.58
2022-12-19T05:27:11.068Z,49.97
2022-12-19T05:32:13.436Z,53.20
2022-12-19T05:37:17.188Z,50.15
2022-12-19T05:42:19.566Z,51.13
2022-12-19T05:47:21.972Z,49.45
2022-12-19T05:52:25.674Z,47.65
2022-12-19T05:57:28.251Z,47.25
2022-12-19T06:02:33.301Z,51.83
2022-12-19T06:07:37.160Z,49.35
2022-12-19T06:12:39.548Z,48.45
2022-12-19T06:17:41.917Z,50.28
2022-12-19T06:22:45.624Z,48.50
2022-12-19T06:27:48.009Z,44.50
2022-12-19T06:32:50.519Z,47.75
2022-12-19T06:37:59.341Z,45.05
2022-12-19T06:43:03.255Z,47.40
2022-12-19T06:48:05.705Z,45.40
2022-12-19T06:53:09.451Z,47.47
2022-12-19T06:58:12.016Z,46.53
2022-12-19T07:03:16.916Z,44.85
2022-12-19T07:08:20.694Z,44.55
2022-12-19T07:13:23.048Z,44.83
2022-12-19T07:18:25.465Z,43.67
2022-12-19T07:23:29.844Z,43.40
2022-12-19T07:28:33.711Z,44.67
2022-12-19T07:33:36.085Z,42.53
2022-12-19T07:38:39.803Z,43.53
2022-12-19T07:43:42.198Z,43.53
2022-12-19T07:48:44.565Z,40.13
2022-12-19T07:53:48.677Z,41.20
2022-12-19T07:58:51.689Z,42.58
2022-12-19T08:03:55.489Z,40.72
2022-12-19T08:08:59.214Z,40.75
2022-12-19T08:14:01.576Z,41.03
2022-12-19T08:19:04.009Z,40.67
2022-12-19T08:24:08.378Z,37.60
2022-12-19T08:29:10.722Z,39.03
2022-12-19T08:34:13.137Z,40.90
2022-12-19T08:39:16.920Z,38.28
2022-12-19T08:44:19.311Z,35.38
2022-12-19T08:49:21.736Z,34.30
2022-12-19T08:54:25.531Z,32.22
2022-12-19T08:59:30.867Z,30.58
2022-12-19T09:05:59.416Z,29.98
2022-12-19T09:09:58.855Z,29.15
2022-12-19T09:15:01.314Z,28.90
2022-12-19T09:20:03.733Z,27.05
2022-12-19T09:25:08.106Z,28.38
2022-12-19T09:30:12.786Z,25.33
2022-12-19T09:35:15.175Z,26.08
2022-12-19T09:40:18.962Z,23.75
2022-12-19T09:45:34.579Z,22.10
2022-12-19T09:50:43.617Z,24.17
2022-12-19T09:55:47.588Z,20.38
2022-12-19T10:00:58.706Z,21.23
2022-12-19T10:07:11.790Z,22.42
2022-12-19T10:12:40.177Z,23.25
2022-12-19T10:22:33.556Z,23.25
2022-12-19T10:27:38.872Z,21.83
2022-12-19T10:33:06.660Z,22.00
2022-12-19T10:38:20.212Z,21.30
2022-12-19T10:43:33.611Z,21.27
2022-12-19T10:48:37.089Z,20.88
2022-12-19T10:53:39.520Z,19.48
2022-12-19T10:58:44.500Z,20.83
2022-12-19T11:03:49.903Z,19.75
2022-12-19T11:08:52.627Z,19.73
2022-12-19T11:19:30.243Z,19.67
2022-12-19T11:23:44.589Z,19.20
2022-12-19T11:29:31.093Z,18.73
2022-12-19T11:31:52.994Z,18.33
2022-12-19T11:35:48.419Z,17.30
2022-12-19T11:40:52.189Z,15.68
2022-12-19T11:45:59.571Z,15.43
2022-12-19T11:51:06.892Z,13.98
2022-12-19T11:56:16.605Z,12.52
2022-12-19T12:01:25.399Z,11.60
2022-12-19T12:06:31.712Z,11.25
2022-12-19T12:17:46.251Z,12.38
2022-12-19T12:31:09.269Z,10.73
2022-12-19T12:31:50.445Z,10.27
2022-12-19T12:32:04.002Z,11.85
2022-12-19T12:35:32.828Z,11.05
2022-12-19T12:39:25.383Z,10.48
2022-12-19T12:44:33.411Z,9.90
2022-12-19T12:49:39.353Z,10.40
2022-12-19T12:54:43.559Z,10.35
2022-12-19T12:59:46.045Z,9.02
2022-12-19T13:05:01.241Z,11.47
2022-12-19T13:10:15.380Z,9.50
2022-12-19T13:15:32.420Z,8.93
2022-12-19T13:20:45.490Z,9.60
2022-12-19T13:25:49.564Z,10.07
2022-12-19T13:31:19.450Z,9.93
2022-12-19T13:39:49.599Z,10.43
2022-12-19T13:42:34.185Z,10.15
2022-12-19T13:47:38.701Z,10.68
2022-12-19T13:52:41.103Z,10.30
2022-12-19T13:57:48.121Z,9.93
2022-12-19T14:02:51.848Z,10.75
2022-12-19T14:07:54.902Z,12.18
2022-12-19T14:13:58.968Z,12.20
2022-12-19T14:18:44.840Z,13.75
2022-12-19T14:23:49.366Z,13.68
2022-12-19T14:34:35.157Z,13.65
2022-12-19T14:39:29.207Z,15.10
2022-12-19T14:54:03.654Z,14.15
2022-12-19T14:54:16.121Z,17.48
2022-12-19T14:56:26.832Z,18.15
2022-12-19T15:01:27.044Z,15.98
2022-12-19T15:07:07.603Z,17.00
2022-12-19T15:13:13.038Z,17.83
2022-12-19T15:17:44.698Z,17.05
2022-12-19T15:22:48.470Z,16.65
2022-12-19T15:27:50.946Z,16.02
2022-12-19T15:32:53.283Z,16.05
2022-12-19T15:37:56.995Z,14.48
2022-12-19T15:42:59.668Z,14.30
2022-12-19T15:48:02.165Z,14.23
2022-12-19T15:53:24.505Z,12.93
2022-12-19T15:58:34.332Z,13.95
2022-12-19T16:03:37.080Z,13.67
2022-12-19T16:08:41.014Z,12.85
2022-12-19T16:13:45.868Z,13.65
2022-12-19T16:18:48.280Z,13.75
2022-12-19T16:23:52.135Z,13.73
2022-12-19T16:28:54.557Z,12.55
2022-12-19T16:33:56.943Z,13.05
2022-12-19T16:39:00.659Z,12.13
2022-12-19T16:44:03.029Z,12.73
2022-12-19T16:49:06.759Z,12.02
2022-12-19T16:54:12.058Z,12.73
2022-12-19T16:59:16.085Z,11.55
2022-12-19T17:04:19.423Z,10.52
2022-12-19T17:09:23.836Z,11.00
2022-12-19T17:14:28.253Z,10.90
2022-12-19T17:19:33.390Z,11.93
2022-12-19T17:24:37.138Z,11.25
2022-12-19T17:29:40.073Z,10.95
2022-12-19T17:34:42.469Z,11.15
2022-12-19T17:39:46.234Z,10.38
2022-12-19T17:44:48.721Z,11.98
2022-12-19T17:49:51.793Z,11.35
2022-12-19T17:54:55.520Z,11.38
2022-12-19T17:59:57.858Z,10.38
2022-12-19T18:05:01.339Z,10.02
2022-12-19T18:15:08.008Z,9.13
2022-12-19T18:20:16.946Z,9.95
2022-12-19T18:25:20.227Z,10.63
2022-12-19T18:30:24.590Z,10.13
2022-12-19T18:35:29.837Z,9.63
2022-12-19T18:40:32.343Z,9.52
2022-12-19T18:45:37.678Z,8.90
2022-12-19T18:50:40.117Z,9.23
2022-12-19T18:55:42.538Z,8.75
2022-12-19T19:00:46.428Z,8.35
2022-12-19T19:05:48.785Z,8.70
2022-12-19T19:10:52.495Z,7.95
2022-12-19T19:15:59.678Z,10.05
2022-12-19T19:21:02.364Z,8.02
2022-12-19T19:26:06.229Z,7.73
2022-12-19T19:31:11.927Z,7.90
2022-12-19T19:36:16.278Z,7.38
2022-12-19T19:41:18.708Z,7.47
2022-12-19T19:46:22.590Z,9.40
2022-12-19T19:51:25.076Z,8.73
2022-12-19T19:56:28.935Z,7.30
2022-12-19T20:01:32.821Z,7.55
2022-12-19T20:06:35.306Z,7.40
2022-12-19T20:11:37.719Z,7.45
2022-12-19T20:16:43.307Z,6.90
2022-12-19T20:21:45.925Z,6.50
2022-12-19T20:26:48.348Z,6.67
2022-12-19T20:31:52.109Z,7.60
2022-12-19T20:36:54.562Z,6.20
2022-12-19T20:41:56.962Z,6.53
2022-12-19T20:47:00.760Z,7.20
2022-12-19T20:52:03.233Z,7.53
2022-12-19T20:57:05.653Z,7.78
2022-12-19T21:02:10.231Z,7.28
2022-12-19T21:07:12.714Z,7.47
2022-12-19T21:12:15.101Z,5.93
2022-12-19T21:17:18.899Z,6.65
2022-12-19T21:22:21.364Z,6.88
2022-12-19T21:27:23.732Z,7.03
2022-12-19T21:32:27.423Z,5.07
2022-12-19T21:37:30.133Z,6.20
2022-12-19T21:42:32.519Z,6.67
2022-12-19T21:47:39.267Z,6.78
2022-12-19T21:52:41.853Z,5.57
2022-12-19T21:57:44.681Z,4.63
2022-12-19T22:03:12.015Z,5.60
2022-12-19T22:08:11.709Z,4.65
2022-12-19T22:13:14.119Z,5.20
2022-12-19T22:18:17.831Z,4.32
2022-12-19T22:23:20.203Z,5.20
2022-12-19T22:28:22.601Z,5.20
2022-12-19T22:33:26.629Z,4.35
2022-12-19T22:38:29.009Z,3.85
2022-12-19T22:43:31.349Z,4.53
2022-12-19T22:48:35.107Z,4.03
2022-12-19T22:53:38.509Z,4.30
2022-12-19T23:03:45.011Z,4.45
2022-12-19T23:08:47.604Z,4.15
2022-12-19T23:13:50.408Z,3.95
2022-12-19T23:18:54.124Z,4.53
2022-12-19T23:23:56.574Z,4.38
2022-12-19T23:28:59.680Z,3.45
2022-12-19T23:34:03.666Z,3.92
2022-12-19T23:39:06.556Z,4.20
2022-12-19T23:44:09.184Z,3.65
2022-12-19T23:49:13.170Z,3.53
2022-12-19T23:54:15.572Z,4.13
2022-12-19T23:59:18.076Z,4.50
