createdAt,value
2018-01-17T00:00:04.310Z,0.50
2018-01-17T00:02:32.514Z,0.70
2018-01-17T00:05:00.764Z,0.70
2018-01-17T00:07:28.935Z,1.23
2018-01-17T00:09:57.181Z,1.10
2018-01-17T00:12:25.351Z,0.65
2018-01-17T00:14:55.174Z,0.80
2018-01-17T00:17:23.315Z,0.80
2018-01-17T00:19:52.574Z,0.37
2018-01-17T00:22:20.716Z,0.70
2018-01-17T00:24:48.863Z,1.10
2018-01-17T00:27:17.036Z,0.40
2018-01-17T00:29:45.239Z,0.50
2018-01-17T00:32:13.792Z,0.80
2018-01-17T00:34:41.940Z,0.40
2018-01-17T00:37:10.135Z,0.43
2018-01-17T00:39:38.296Z,0.50
2018-01-17T00:42:06.489Z,1.95
2018-01-17T00:44:34.661Z,0.60
2018-01-17T00:47:03.381Z,1.05
2018-01-17T00:49:31.529Z,0.60
2018-01-17T00:52:00.460Z,0.60
2018-01-17T00:54:28.844Z,0.68
2018-01-17T00:56:58.284Z,0.40
2018-01-17T00:59:26.441Z,0.82
2018-01-17T01:01:54.718Z,0.50
2018-01-17T01:04:22.872Z,0.70
2018-01-17T01:06:51.026Z,1.37
2018-01-17T01:09:19.177Z,0.60
2018-01-17T01:11:47.337Z,0.50
2018-01-17T01:14:15.509Z,0.50
2018-01-17T01:16:43.670Z,0.40
2018-01-17T01:19:11.829Z,0.52
2018-01-17T01:21:40.073Z,0.52
2018-01-17T01:24:08.290Z,0.65
2018-01-17T01:26:36.427Z,0.70
2018-01-17T01:29:04.574Z,0.77
2018-01-17T01:31:39.381Z,0.50
2018-01-17T01:34:07.643Z,0.60
2018-01-17T01:36:35.784Z,0.70
2018-01-17T01:39:04.459Z,0.70
2018-01-17T01:41:32.720Z,0.93
2018-01-17T01:44:01.661Z,0.70
2018-01-17T01:46:29.816Z,0.80
2018-01-17T01:49:01.937Z,0.80
2018-01-17T01:51:30.136Z,0.75
2018-01-17T01:53:58.294Z,0.43
2018-01-17T01:56:27.671Z,0.50
2018-01-17T01:58:55.812Z,0.60
2018-01-17T02:01:24.057Z,0.40
2018-01-17T02:03:52.215Z,0.40
2018-01-17T02:06:21.140Z,1.40
2018-01-17T02:08:49.320Z,0.80
2018-01-17T02:11:17.593Z,0.50
2018-01-17T02:13:46.555Z,0.60
2018-01-17T02:16:15.477Z,0.60
2018-01-17T02:18:43.618Z,0.80
2018-01-17T02:21:15.394Z,0.60
2018-01-17T02:23:43.670Z,0.55
2018-01-17T02:26:11.816Z,0.50
2018-01-17T02:28:39.964Z,0.80
2018-01-17T02:31:19.570Z,0.70
2018-01-17T02:33:47.729Z,1.05
2018-01-17T02:36:19.594Z,0.50
2018-01-17T02:38:48.157Z,0.65
2018-01-17T02:41:17.298Z,0.70
2018-01-17T02:43:45.451Z,0.73
2018-01-17T02:46:13.615Z,0.50
2018-01-17T02:48:42.531Z,0.62
2018-01-17T02:51:13.950Z,0.50
2018-01-17T02:53:48.266Z,0.55
2018-01-17T02:56:17.667Z,1.00
2018-01-17T02:58:45.970Z,0.95
2018-01-17T03:01:14.241Z,0.93
2018-01-17T03:03:42.406Z,0.80
2018-01-17T03:06:11.318Z,0.65
2018-01-17T03:08:40.076Z,1.40
2018-01-17T03:11:08.357Z,0.90
2018-01-17T03:13:36.519Z,1.20
2018-01-17T03:16:05.456Z,1.02
2018-01-17T03:18:34.357Z,0.70
2018-01-17T03:21:08.927Z,0.60
2018-01-17T03:23:38.544Z,0.85
2018-01-17T03:26:06.701Z,0.80
2018-01-17T03:28:34.859Z,0.80
2018-01-17T03:31:03.034Z,0.98
2018-01-17T03:33:31.709Z,0.80
2018-01-17T03:35:59.863Z,1.02
2018-01-17T03:38:27.996Z,1.00
2018-01-17T03:41:00.825Z,0.77
2018-01-17T03:43:28.986Z,1.25
2018-01-17T03:46:00.640Z,0.50
2018-01-17T03:48:29.791Z,0.50
2018-01-17T03:51:04.924Z,1.00
2018-01-17T03:53:38.594Z,0.80
2018-01-17T03:56:06.753Z,0.52
2018-01-17T03:58:38.184Z,0.80
2018-01-17T04:01:06.451Z,0.60
2018-01-17T04:03:34.632Z,0.90
2018-01-17T04:06:03.541Z,0.60
2018-01-17T04:08:31.698Z,0.50
2018-01-17T04:10:59.989Z,0.75
2018-01-17T04:13:28.131Z,0.90
2018-01-17T04:15:57.053Z,1.67
2018-01-17T04:18:25.198Z,0.62
2018-01-17T04:20:53.491Z,1.70
2018-01-17T04:23:21.656Z,0.88
2018-01-17T04:25:50.618Z,0.80
2018-01-17T04:28:18.761Z,0.95
2018-01-17T04:30:47.034Z,0.85
2018-01-17T04:33:15.183Z,1.12
2018-01-17T04:35:43.392Z,0.40
2018-01-17T04:38:11.540Z,0.75
2018-01-17T04:40:42.778Z,0.60
2018-01-17T04:43:10.922Z,0.90
2018-01-17T04:45:40.189Z,0.50
2018-01-17T04:48:08.363Z,0.30
2018-01-17T04:50:39.755Z,0.40
2018-01-17T04:53:08.609Z,0.62
2018-01-17T04:55:36.751Z,0.60
2018-01-17T04:58:04.917Z,0.62
2018-01-17T05:00:37.393Z,1.10
2018-01-17T05:03:05.526Z,0.30
2018-01-17T05:05:38.840Z,0.30
2018-01-17T05:08:07.118Z,0.40
2018-01-17T05:10:35.405Z,0.30
2018-01-17T05:13:03.582Z,0.70
2018-01-17T05:15:31.725Z,0.43
2018-01-17T05:17:59.879Z,0.43
2018-01-17T05:20:33.232Z,0.55
2018-01-17T05:23:01.602Z,0.30
2018-01-17T05:25:29.794Z,0.98
2018-01-17T05:27:57.938Z,0.68
2018-01-17T05:30:26.938Z,1.70
2018-01-17T05:32:55.879Z,0.50
2018-01-17T05:35:24.053Z,0.40
2018-01-17T05:37:52.457Z,0.50
2018-01-17T05:40:24.156Z,0.65
2018-01-17T05:42:52.460Z,0.65
2018-01-17T05:45:20.574Z,0.65
2018-01-17T05:47:49.489Z,0.30
2018-01-17T05:50:18.460Z,0.70
2018-01-17T05:52:46.622Z,0.50
2018-01-17T05:55:14.866Z,0.60
2018-01-17T05:57:43.383Z,0.50
2018-01-17T06:00:11.999Z,0.30
2018-01-17T06:02:40.901Z,0.50
2018-01-17T06:05:09.043Z,0.60
2018-01-17T06:07:37.332Z,0.37
2018-01-17T06:10:06.358Z,0.30
2018-01-17T06:12:34.584Z,0.40
2018-01-17T06:15:02.999Z,0.30
2018-01-17T06:17:31.837Z,0.60
2018-01-17T06:20:05.670Z,0.90
2018-01-17T06:22:34.613Z,0.60
2018-01-17T06:25:02.796Z,0.75
2018-01-17T06:27:31.837Z,2.15
2018-01-17T06:30:04.600Z,0.60
2018-01-17T06:32:34.794Z,0.70
2018-01-17T06:35:03.275Z,0.60
2018-01-17T06:37:31.421Z,0.70
2018-01-17T06:39:59.569Z,0.32
2018-01-17T06:42:28.432Z,0.80
2018-01-17T06:44:56.577Z,0.70
2018-01-17T06:47:24.806Z,0.50
2018-01-17T06:49:53.989Z,0.65
2018-01-17T06:52:22.964Z,0.40
2018-01-17T06:54:51.158Z,0.55
2018-01-17T06:57:20.093Z,0.52
2018-01-17T06:59:50.062Z,0.40
2018-01-17T07:02:19.080Z,0.70
2018-01-17T07:04:47.996Z,0.70
2018-01-17T07:07:16.381Z,0.60
2018-01-17T07:09:45.676Z,1.48
2018-01-17T07:12:13.837Z,0.35
2018-01-17T07:14:42.749Z,0.80
2018-01-17T07:17:12.031Z,0.40
2018-01-17T07:19:43.279Z,0.30
2018-01-17T07:22:11.431Z,0.40
2018-01-17T07:24:40.446Z,0.30
2018-01-17T07:27:08.622Z,0.40
2018-01-17T07:29:38.348Z,0.50
2018-01-17T07:32:06.496Z,0.73
2018-01-17T07:34:34.661Z,0.52
2018-01-17T07:37:02.805Z,0.47
2018-01-17T07:39:32.210Z,0.57
2018-01-17T07:42:00.373Z,0.73
2018-01-17T07:44:28.536Z,0.70
2018-01-17T07:46:56.730Z,0.70
2018-01-17T07:49:24.889Z,0.40
2018-01-17T07:51:53.040Z,0.73
2018-01-17T07:54:21.212Z,0.40
2018-01-17T07:56:49.435Z,0.40
2018-01-17T07:59:18.390Z,0.40
2018-01-17T08:01:46.588Z,0.85
2018-01-17T08:04:14.733Z,0.95
2018-01-17T08:06:42.880Z,1.10
2018-01-17T08:09:11.038Z,0.55
2018-01-17T08:11:42.598Z,0.57
2018-01-17T08:14:13.530Z,0.73
2018-01-17T08:16:41.686Z,0.65
2018-01-17T08:19:09.830Z,0.70
2018-01-17T08:21:41.430Z,0.37
2018-01-17T08:24:10.411Z,0.47
2018-01-17T08:26:39.435Z,0.55
2018-01-17T08:29:07.605Z,0.37
2018-01-17T08:31:35.777Z,0.40
2018-01-17T08:34:04.167Z,0.98
2018-01-17T08:36:33.041Z,0.68
2018-01-17T08:39:01.959Z,0.55
2018-01-17T08:41:30.107Z,0.68
2018-01-17T08:43:59.173Z,0.95
2018-01-17T08:46:27.315Z,0.50
2018-01-17T08:48:55.469Z,1.40
2018-01-17T08:51:28.543Z,0.73
2018-01-17T08:53:56.812Z,1.23
2018-01-17T08:56:25.751Z,0.50
2018-01-17T08:58:54.101Z,0.88
2018-01-17T09:01:22.757Z,0.70
2018-01-17T09:03:50.916Z,0.52
2018-01-17T09:06:19.086Z,1.48
2018-01-17T09:08:47.235Z,1.00
2018-01-17T09:11:16.385Z,0.77
2018-01-17T09:13:44.551Z,0.90
2018-01-17T09:16:13.470Z,0.90
2018-01-17T09:18:41.618Z,0.88
2018-01-17T09:21:09.888Z,1.42
2018-01-17T09:23:38.675Z,0.82
2018-01-17T09:26:07.778Z,1.05
2018-01-17T09:28:36.695Z,3.20
2018-01-17T09:31:07.910Z,1.30
2018-01-17T09:33:36.825Z,0.65
2018-01-17T09:36:05.076Z,1.35
2018-01-17T09:38:33.265Z,0.73
2018-01-17T09:41:02.258Z,0.80
2018-01-17T09:43:30.410Z,2.25
2018-01-17T09:45:59.453Z,0.77
2018-01-17T09:48:27.621Z,0.47
2018-01-17T09:51:02.495Z,0.55
2018-01-17T09:53:31.247Z,0.90
2018-01-17T09:55:59.396Z,0.30
2018-01-17T09:58:27.657Z,0.30
2018-01-17T10:00:56.896Z,0.68
2018-01-17T10:03:25.046Z,1.37
2018-01-17T10:05:54.059Z,2.10
2018-01-17T10:08:22.199Z,1.87
2018-01-17T10:10:51.216Z,0.50
2018-01-17T10:13:19.421Z,1.62
2018-01-17T10:15:47.608Z,1.05
2018-01-17T10:18:16.061Z,0.30
2018-01-17T10:20:44.293Z,0.50
2018-01-17T10:23:12.444Z,0.68
2018-01-17T10:25:40.629Z,0.62
2018-01-17T10:28:09.451Z,1.05
2018-01-17T10:30:37.636Z,0.70
2018-01-17T10:33:05.865Z,0.50
2018-01-17T10:35:34.022Z,0.43
2018-01-17T10:38:02.168Z,0.50
2018-01-17T10:40:32.306Z,0.68
2018-01-17T10:43:00.441Z,0.45
2018-01-17T10:45:29.549Z,0.50
2018-01-17T10:47:57.732Z,0.30
2018-01-17T10:50:25.982Z,0.40
2018-01-17T10:52:54.905Z,0.40
2018-01-17T10:55:23.052Z,0.40
2018-01-17T10:57:52.292Z,0.57
2018-01-17T11:00:20.478Z,0.45
2018-01-17T11:02:48.666Z,1.35
2018-01-17T11:05:21.641Z,0.45
2018-01-17T11:07:49.901Z,0.60
2018-01-17T11:10:19.102Z,0.75
2018-01-17T11:12:48.243Z,0.93
2018-01-17T11:15:17.250Z,0.80
2018-01-17T11:17:46.269Z,0.75
2018-01-17T11:20:21.935Z,0.98
2018-01-17T11:22:55.145Z,0.80
2018-01-17T11:25:23.345Z,0.62
2018-01-17T11:27:51.614Z,0.95
2018-01-17T11:30:28.282Z,0.50
2018-01-17T11:32:57.811Z,0.82
2018-01-17T11:35:26.024Z,0.80
2018-01-17T11:37:54.213Z,0.70
2018-01-17T11:40:23.478Z,0.77
2018-01-17T11:42:52.510Z,0.90
2018-01-17T11:45:20.651Z,1.20
2018-01-17T11:47:49.490Z,1.20
2018-01-17T11:50:20.014Z,0.80
2018-01-17T11:52:48.437Z,1.75
2018-01-17T11:55:16.600Z,0.77
2018-01-17T11:57:45.561Z,1.15
2018-01-17T12:00:13.770Z,0.90
2018-01-17T12:02:42.219Z,1.08
2018-01-17T12:05:10.454Z,1.20
2018-01-17T12:07:38.697Z,0.88
2018-01-17T12:10:07.009Z,1.45
2018-01-17T12:12:35.251Z,1.35
2018-01-17T12:15:03.644Z,1.15
2018-01-17T12:17:31.847Z,1.17
2018-01-17T12:20:00.221Z,1.45
2018-01-17T12:22:28.408Z,1.40
2018-01-17T12:24:56.647Z,0.95
2018-01-17T12:27:25.100Z,3.25
2018-01-17T12:29:53.453Z,1.40
2018-01-17T12:32:23.403Z,1.77
2018-01-17T12:34:52.237Z,1.50
2018-01-17T12:37:20.463Z,0.90
2018-01-17T12:39:52.658Z,2.30
2018-01-17T12:42:20.796Z,1.70
2018-01-17T12:44:49.789Z,0.98
2018-01-17T12:47:19.279Z,1.30
2018-01-17T12:49:47.697Z,0.77
2018-01-17T12:52:15.905Z,1.83
2018-01-17T12:54:44.117Z,1.00
2018-01-17T12:57:14.685Z,1.35
2018-01-17T12:59:42.965Z,1.20
2018-01-17T13:02:11.119Z,0.90
2018-01-17T13:04:39.263Z,2.05
2018-01-17T13:07:07.498Z,2.10
2018-01-17T13:09:35.658Z,1.62
2018-01-17T13:12:03.796Z,1.67
2018-01-17T13:14:32.695Z,1.42
2018-01-17T13:17:02.647Z,1.77
2018-01-17T13:19:30.820Z,1.25
2018-01-17T13:21:58.984Z,1.23
2018-01-17T13:24:27.152Z,1.02
2018-01-17T13:26:55.367Z,1.75
2018-01-17T13:29:24.516Z,0.82
2018-01-17T13:31:53.351Z,1.40
2018-01-17T13:34:21.561Z,1.70
2018-01-17T13:36:49.707Z,0.73
2018-01-17T13:39:17.883Z,1.50
2018-01-17T13:41:46.212Z,1.02
2018-01-17T13:44:14.422Z,1.73
2018-01-17T13:46:42.663Z,0.90
2018-01-17T13:49:11.645Z,1.23
2018-01-17T13:51:39.864Z,0.95
2018-01-17T13:54:08.096Z,2.60
2018-01-17T13:56:36.326Z,1.35
2018-01-17T13:59:04.553Z,2.30
2018-01-17T14:10:14.055Z,2.00
2018-01-17T14:12:42.255Z,2.78
2018-01-17T14:15:10.464Z,2.17
2018-01-17T14:17:38.652Z,2.10
2018-01-17T14:20:07.885Z,2.15
2018-01-17T14:22:36.492Z,1.40
2018-01-17T14:25:04.973Z,1.70
2018-01-17T14:27:34.199Z,1.55
2018-01-17T14:30:02.465Z,1.50
2018-01-17T14:32:30.692Z,1.62
2018-01-17T14:34:58.926Z,1.80
2018-01-17T14:37:27.152Z,3.97
2018-01-17T14:39:56.603Z,1.95
2018-01-17T14:42:25.056Z,1.50
2018-01-17T14:44:56.063Z,1.08
2018-01-17T14:47:25.265Z,2.10
2018-01-17T14:49:57.262Z,1.70
2018-01-17T14:52:28.142Z,1.40
2018-01-17T14:54:56.357Z,1.30
2018-01-17T14:57:26.228Z,1.35
2018-01-17T14:59:55.044Z,1.92
2018-01-17T15:02:24.405Z,1.10
2018-01-17T15:04:53.900Z,0.98
2018-01-17T15:07:22.773Z,2.37
2018-01-17T15:09:51.825Z,2.17
2018-01-17T15:12:20.750Z,1.30
2018-01-17T15:14:49.725Z,1.58
2018-01-17T15:17:20.140Z,1.98
2018-01-17T15:19:49.061Z,1.60
2018-01-17T15:22:17.934Z,1.45
2018-01-17T15:24:46.208Z,2.15
2018-01-17T15:27:15.828Z,3.12
2018-01-17T15:29:43.997Z,0.77
2018-01-17T15:32:12.189Z,2.25
2018-01-17T15:34:40.346Z,1.60
2018-01-17T15:37:08.510Z,1.05
2018-01-17T15:39:37.580Z,2.33
2018-01-17T15:42:05.784Z,1.00
2018-01-17T15:44:34.817Z,1.55
2018-01-17T15:47:03.949Z,2.10
2018-01-17T15:49:32.916Z,1.48
2018-01-17T15:52:01.064Z,1.85
2018-01-17T15:54:29.299Z,2.12
2018-01-17T15:56:57.921Z,1.62
2018-01-17T15:59:26.106Z,1.67
2018-01-17T16:01:54.282Z,1.20
2018-01-17T16:04:22.473Z,1.25
2018-01-17T16:06:50.818Z,1.00
2018-01-17T16:09:19.770Z,1.83
2018-01-17T16:11:48.402Z,1.27
2018-01-17T16:14:16.584Z,2.45
2018-01-17T16:16:44.771Z,1.80
2018-01-17T16:19:12.931Z,1.55
2018-01-17T16:21:41.896Z,1.77
2018-01-17T16:24:10.102Z,1.70
2018-01-17T16:26:38.808Z,2.00
2018-01-17T16:29:08.768Z,2.25
2018-01-17T16:31:36.966Z,2.12
2018-01-17T16:34:05.139Z,1.20
2018-01-17T16:36:33.332Z,1.15
2018-01-17T16:39:01.493Z,1.45
2018-01-17T16:41:37.590Z,1.30
2018-01-17T16:44:05.740Z,2.00
2018-01-17T16:46:33.904Z,2.95
2018-01-17T16:49:02.136Z,3.20
2018-01-17T16:51:30.544Z,2.15
2018-01-17T16:53:59.080Z,3.58
2018-01-17T16:56:28.042Z,1.33
2018-01-17T16:58:56.274Z,1.15
2018-01-17T17:01:24.576Z,2.75
2018-01-17T17:03:52.741Z,2.12
2018-01-17T17:06:20.926Z,1.35
2018-01-17T17:08:49.631Z,1.40
2018-01-17T17:11:18.811Z,1.87
2018-01-17T17:13:46.961Z,2.75
2018-01-17T17:16:15.098Z,1.50
2018-01-17T17:18:43.322Z,1.65
2018-01-17T17:21:11.620Z,0.85
2018-01-17T17:23:39.821Z,1.52
2018-01-17T17:26:08.009Z,2.05
2018-01-17T17:28:36.169Z,1.30
2018-01-17T17:31:05.488Z,1.35
2018-01-17T17:33:34.412Z,1.98
2018-01-17T17:36:13.451Z,3.58
2018-01-17T17:38:41.631Z,2.12
2018-01-17T17:41:09.904Z,1.33
2018-01-17T17:43:38.078Z,2.03
2018-01-17T17:46:06.286Z,1.40
2018-01-17T17:48:34.438Z,1.98
2018-01-17T17:51:08.051Z,1.42
2018-01-17T17:56:22.098Z,2.42
2018-01-17T17:58:52.227Z,1.27
2018-01-17T18:01:20.562Z,4.32
2018-01-17T18:03:49.523Z,1.80
2018-01-17T18:06:17.727Z,1.83
2018-01-17T18:08:46.668Z,3.12
2018-01-17T18:11:14.882Z,2.20
2018-01-17T18:13:43.038Z,3.87
2018-01-17T18:16:11.194Z,2.50
2018-01-17T18:18:39.368Z,2.10
2018-01-17T18:21:10.636Z,2.95
2018-01-17T18:23:40.170Z,2.42
2018-01-17T18:26:09.156Z,2.10
2018-01-17T18:28:37.917Z,1.75
2018-01-17T18:31:12.559Z,1.05
2018-01-17T18:33:40.757Z,3.45
2018-01-17T18:36:08.906Z,3.50
2018-01-17T18:38:37.240Z,2.35
2018-01-17T18:41:11.149Z,2.15
2018-01-17T18:43:39.417Z,4.65
2018-01-17T18:46:07.706Z,2.45
2018-01-17T18:48:35.841Z,1.83
2018-01-17T18:51:12.641Z,2.12
2018-01-17T18:53:40.799Z,2.08
2018-01-17T18:56:10.041Z,2.45
2018-01-17T18:58:38.276Z,2.35
2018-01-17T19:01:23.389Z,2.50
2018-01-17T19:03:55.532Z,1.95
2018-01-17T19:06:23.668Z,2.45
2018-01-17T19:08:51.935Z,1.50
2018-01-17T19:11:20.181Z,1.77
2018-01-17T19:13:48.371Z,1.60
2018-01-17T19:16:16.673Z,2.20
2018-01-17T19:18:45.025Z,2.15
2018-01-17T19:21:13.271Z,1.35
2018-01-17T19:23:41.424Z,1.73
2018-01-17T19:26:09.779Z,1.37
2018-01-17T19:28:37.969Z,1.50
2018-01-17T19:31:07.082Z,2.58
2018-01-17T19:33:35.313Z,3.87
2018-01-17T19:36:04.359Z,1.73
2018-01-17T19:38:32.606Z,2.40
2018-01-17T19:41:01.689Z,1.60
2018-01-17T19:43:30.673Z,3.20
2018-01-17T19:45:59.649Z,2.20
2018-01-17T19:48:28.564Z,2.12
2018-01-17T19:50:56.932Z,2.12
2018-01-17T19:53:26.200Z,1.70
2018-01-17T19:55:54.365Z,1.25
2018-01-17T19:58:22.604Z,1.48
2018-01-17T20:00:50.796Z,0.98
2018-01-17T20:03:19.144Z,1.60
2018-01-17T20:05:48.012Z,2.00
2018-01-17T20:08:16.190Z,1.10
2018-01-17T20:10:53.138Z,2.47
2018-01-17T20:13:21.664Z,1.12
2018-01-17T20:15:50.614Z,1.70
2018-01-17T20:18:18.823Z,1.52
2018-01-17T20:20:47.556Z,1.98
2018-01-17T20:23:16.552Z,1.60
2018-01-17T20:25:45.118Z,1.52
2018-01-17T20:28:13.336Z,2.17
2018-01-17T20:30:48.800Z,1.67
2018-01-17T20:33:16.967Z,1.35
2018-01-17T20:35:51.094Z,2.30
2018-01-17T20:38:20.462Z,1.85
2018-01-17T20:40:52.148Z,2.40
2018-01-17T20:43:26.393Z,2.90
2018-01-17T20:45:55.590Z,5.70
2018-01-17T20:48:23.958Z,1.65
2018-01-17T20:50:53.657Z,1.45
2018-01-17T20:53:21.821Z,1.45
2018-01-17T20:55:50.860Z,2.35
2018-01-17T20:58:19.009Z,1.35
2018-01-17T21:00:51.678Z,2.95
2018-01-17T21:03:19.831Z,3.42
2018-01-17T21:05:50.001Z,1.85
2018-01-17T21:08:18.161Z,2.50
2018-01-17T21:10:47.257Z,2.45
2018-01-17T21:13:16.237Z,1.70
2018-01-17T21:15:45.217Z,3.35
2018-01-17T21:18:15.244Z,2.10
2018-01-17T21:20:43.472Z,2.62
2018-01-17T21:23:11.660Z,3.28
2018-01-17T21:25:39.832Z,2.62
2018-01-17T21:28:08.028Z,4.12
2018-01-17T21:30:42.490Z,3.20
2018-01-17T21:33:10.645Z,2.78
2018-01-17T21:35:45.028Z,2.65
2018-01-17T21:38:13.173Z,4.00
2018-01-17T21:40:42.472Z,1.65
2018-01-17T21:43:16.301Z,2.92
2018-01-17T21:45:50.332Z,2.03
2018-01-17T21:48:18.551Z,1.90
2018-01-17T21:50:46.824Z,2.62
2018-01-17T21:53:15.050Z,2.40
2018-01-17T21:55:43.251Z,1.60
2018-01-17T21:58:12.367Z,2.28
2018-01-17T22:00:40.561Z,3.10
2018-01-17T22:03:09.692Z,2.05
2018-01-17T22:05:38.196Z,2.00
2018-01-17T22:08:07.338Z,2.25
2018-01-17T22:10:36.933Z,2.35
2018-01-17T22:13:05.238Z,2.03
2018-01-17T22:15:33.473Z,1.70
2018-01-17T22:18:02.447Z,1.10
2018-01-17T22:20:30.685Z,1.58
2018-01-17T22:22:59.849Z,1.87
2018-01-17T22:25:28.062Z,1.60
2018-01-17T22:27:56.267Z,2.75
2018-01-17T22:30:24.444Z,1.95
2018-01-17T22:32:52.638Z,1.65
2018-01-17T22:35:22.493Z,1.55
2018-01-17T22:37:50.872Z,2.70
2018-01-17T22:40:19.209Z,2.17
2018-01-17T22:42:48.153Z,2.50
2018-01-17T22:45:16.361Z,2.00
2018-01-17T22:47:45.316Z,1.37
2018-01-17T22:50:21.932Z,1.73
2018-01-17T22:52:50.627Z,1.67
2018-01-17T22:55:20.574Z,1.90
2018-01-17T22:57:48.755Z,1.87
2018-01-17T23:00:19.653Z,1.35
2018-01-17T23:02:47.947Z,1.67
2018-01-17T23:05:16.119Z,1.98
2018-01-17T23:07:44.389Z,1.58
2018-01-17T23:10:20.863Z,1.23
2018-01-17T23:12:53.532Z,1.60
2018-01-17T23:15:21.728Z,1.75
2018-01-17T23:17:53.170Z,1.77
2018-01-17T23:20:21.483Z,2.87
2018-01-17T23:22:49.726Z,1.67
2018-01-17T23:25:18.737Z,1.62
2018-01-17T23:27:46.888Z,2.33
2018-01-17T23:30:16.025Z,3.08
2018-01-17T23:32:44.226Z,2.42
2018-01-17T23:35:12.424Z,2.05
2018-01-17T23:37:40.725Z,1.65
2018-01-17T23:40:12.402Z,2.42
2018-01-17T23:42:40.554Z,2.17
2018-01-17T23:45:14.554Z,2.30
2018-01-17T23:47:42.749Z,1.42
2018-01-17T23:50:11.796Z,1.95
2018-01-17T23:52:40.037Z,1.65
2018-01-17T23:55:08.201Z,1.70
2018-01-17T23:57:36.458Z,1.70
