createdAt,value
2023-03-17T00:01:16.856Z,3.00
2023-03-17T00:06:25.785Z,3.10
2023-03-17T00:11:30.361Z,2.90
2023-03-17T00:16:38.083Z,2.93
2023-03-17T00:21:42.151Z,2.97
2023-03-17T00:26:47.001Z,2.30
2023-03-17T00:31:50.879Z,2.73
2023-03-17T00:36:54.444Z,2.87
2023-03-17T00:41:59.763Z,2.60
2023-03-17T00:47:03.368Z,2.60
2023-03-17T00:52:07.289Z,2.30
2023-03-17T00:57:12.720Z,2.20
2023-03-17T01:02:15.878Z,2.20
2023-03-17T01:07:19.128Z,2.13
2023-03-17T01:12:23.622Z,2.60
2023-03-17T01:17:26.735Z,2.00
2023-03-17T01:22:29.987Z,2.10
2023-03-17T01:27:37.373Z,1.63
2023-03-17T01:32:40.559Z,2.00
2023-03-17T01:37:43.650Z,1.93
2023-03-17T01:42:50.727Z,2.33
2023-03-17T01:47:53.803Z,1.83
2023-03-17T01:52:57.741Z,2.97
2023-03-17T01:58:02.934Z,1.80
2023-03-17T02:03:06.934Z,2.10
2023-03-17T02:08:12.934Z,2.70
2023-03-17T02:13:17.704Z,2.40
2023-03-17T02:18:23.753Z,2.20
2023-03-17T02:23:28.247Z,2.40
2023-03-17T02:28:32.676Z,2.70
2023-03-17T02:33:35.959Z,2.67
2023-03-17T02:38:40.430Z,2.00
2023-03-17T02:43:45.567Z,1.90
2023-03-17T02:48:49.229Z,3.07
2023-03-17T02:53:53.804Z,2.50
2023-03-17T02:58:57.085Z,2.67
2023-03-17T03:04:00.265Z,2.30
2023-03-17T03:09:05.714Z,2.83
2023-03-17T03:14:09.476Z,2.60
2023-03-17T03:19:12.608Z,2.50
2023-03-17T03:24:17.079Z,2.40
2023-03-17T03:29:20.379Z,2.40
2023-03-17T03:34:23.486Z,2.10
2023-03-17T03:39:28.158Z,2.07
2023-03-17T03:44:31.238Z,2.33
2023-03-17T03:49:34.312Z,2.67
2023-03-17T03:54:39.610Z,2.40
2023-03-17T03:59:42.680Z,2.17
2023-03-17T04:04:46.987Z,2.40
2023-03-17T04:09:51.518Z,2.43
2023-03-17T04:14:54.609Z,1.97
2023-03-17T04:19:58.168Z,1.97
2023-03-17T04:25:02.618Z,2.20
2023-03-17T04:30:07.038Z,2.93
2023-03-17T04:35:14.063Z,2.13
2023-03-17T04:40:19.801Z,2.13
2023-03-17T04:45:22.965Z,2.40
2023-03-17T04:50:26.539Z,2.33
2023-03-17T04:55:31.021Z,5.43
2023-03-17T05:00:38.723Z,6.73
2023-03-17T05:05:41.860Z,3.40
2023-03-17T05:10:46.294Z,2.87
2023-03-17T05:15:50.058Z,2.97
2023-03-17T05:20:53.500Z,4.00
2023-03-17T05:25:58.568Z,3.57
2023-03-17T05:31:02.106Z,2.13
2023-03-17T05:36:05.849Z,2.47
2023-03-17T05:41:10.598Z,2.80
2023-03-17T05:46:13.767Z,2.30
2023-03-17T05:51:17.232Z,2.33
2023-03-17T05:56:21.987Z,4.07
2023-03-17T06:01:25.086Z,2.43
2023-03-17T06:06:28.769Z,3.07
2023-03-17T06:11:33.248Z,2.53
2023-03-17T06:16:36.801Z,2.93
2023-03-17T06:21:39.996Z,4.17
2023-03-17T06:26:45.092Z,2.70
2023-03-17T06:31:50.886Z,3.77
2023-03-17T06:36:54.050Z,3.80
2023-03-17T06:41:58.520Z,3.70
2023-03-17T06:47:02.098Z,3.50
2023-03-17T06:52:05.612Z,4.03
2023-03-17T06:57:10.685Z,3.47
2023-03-17T07:02:13.819Z,3.47
2023-03-17T07:07:16.990Z,3.07
2023-03-17T07:12:21.871Z,5.57
2023-03-17T07:17:25.297Z,4.50
2023-03-17T07:22:28.529Z,3.50
2023-03-17T07:27:33.250Z,3.37
2023-03-17T07:32:37.662Z,3.63
2023-03-17T07:37:40.888Z,3.37
2023-03-17T07:42:45.464Z,3.23
2023-03-17T07:47:48.548Z,2.70
2023-03-17T07:52:51.626Z,2.93
2023-03-17T07:57:56.157Z,2.90
2023-03-17T08:03:09.252Z,4.90
2023-03-17T08:08:14.098Z,3.20
2023-03-17T08:13:19.953Z,4.23
2023-03-17T08:18:23.058Z,2.63
2023-03-17T08:23:26.609Z,2.40
2023-03-17T08:28:32.525Z,3.97
2023-03-17T08:33:35.973Z,3.10
2023-03-17T08:38:40.401Z,3.87
2023-03-17T08:43:45.420Z,2.40
2023-03-17T08:48:51.071Z,2.60
2023-03-17T08:53:55.092Z,2.20
2023-03-17T08:58:59.615Z,2.30
2023-03-17T09:04:03.382Z,3.37
2023-03-17T09:09:06.935Z,2.87
2023-03-17T09:14:11.441Z,2.27
2023-03-17T09:19:14.568Z,2.17
2023-03-17T09:24:18.871Z,2.97
2023-03-17T09:29:23.763Z,2.23
2023-03-17T09:34:26.911Z,2.63
2023-03-17T09:39:30.140Z,2.87
2023-03-17T09:44:53.601Z,1.80
2023-03-17T09:49:59.974Z,2.03
2023-03-17T09:55:11.272Z,2.50
2023-03-17T10:00:19.520Z,2.10
2023-03-17T10:05:24.996Z,1.83
2023-03-17T10:10:36.224Z,1.63
2023-03-17T10:15:50.111Z,4.27
2023-03-17T10:20:57.270Z,1.97
2023-03-17T10:26:07.142Z,2.57
2023-03-17T10:31:16.959Z,1.80
2023-03-17T10:36:34.864Z,2.10
2023-03-17T10:41:41.913Z,4.43
2023-03-17T10:46:55.501Z,2.27
2023-03-17T10:51:58.861Z,2.57
2023-03-17T10:57:06.729Z,2.37
2023-03-17T11:02:21.833Z,2.00
2023-03-17T11:07:31.295Z,2.00
2023-03-17T11:12:39.390Z,2.20
2023-03-17T11:17:54.916Z,3.63
2023-03-17T11:23:04.842Z,2.40
2023-03-17T11:28:19.882Z,1.90
2023-03-17T11:33:36.556Z,2.27
2023-03-17T11:38:44.679Z,2.13
2023-03-17T11:44:06.852Z,3.90
2023-03-17T11:49:14.752Z,1.80
2023-03-17T11:54:31.273Z,1.87
2023-03-17T11:59:40.703Z,2.30
2023-03-17T12:04:53.670Z,3.53
2023-03-17T12:10:05.456Z,2.10
2023-03-17T12:15:21.088Z,1.63
2023-03-17T12:20:33.168Z,1.87
2023-03-17T12:25:43.451Z,1.87
2023-03-17T12:30:51.454Z,2.70
2023-03-17T12:35:56.972Z,2.13
2023-03-17T12:41:16.983Z,2.73
2023-03-17T12:46:38.801Z,1.53
2023-03-17T12:51:56.575Z,1.63
2023-03-17T12:57:05.945Z,2.10
2023-03-17T13:02:17.672Z,1.63
2023-03-17T13:07:26.947Z,1.93
2023-03-17T13:13:05.790Z,1.53
2023-03-17T13:18:38.391Z,1.67
2023-03-17T13:23:45.184Z,2.57
2023-03-17T13:28:50.316Z,1.93
2023-03-17T13:33:56.441Z,1.43
2023-03-17T13:39:28.462Z,1.70
2023-03-17T13:45:07.456Z,2.70
2023-03-17T13:50:15.937Z,1.70
2023-03-17T13:55:40.915Z,2.03
2023-03-17T14:00:47.419Z,1.63
2023-03-17T14:05:52.938Z,1.73
2023-03-17T14:11:00.645Z,1.77
2023-03-17T14:16:08.066Z,2.10
2023-03-17T14:21:23.379Z,1.70
2023-03-17T14:26:30.842Z,1.70
2023-03-17T14:31:34.365Z,3.03
2023-03-17T14:36:38.814Z,1.67
2023-03-17T14:41:43.283Z,1.80
2023-03-17T14:46:46.395Z,2.77
2023-03-17T14:51:53.480Z,1.97
2023-03-17T14:57:02.303Z,1.53
2023-03-17T15:02:19.233Z,1.50
2023-03-17T15:07:36.922Z,2.37
2023-03-17T15:12:42.082Z,1.60
2023-03-17T15:17:45.558Z,1.70
2023-03-17T15:22:50.704Z,1.80
2023-03-17T15:27:55.222Z,2.20
2023-03-17T15:33:01.898Z,2.90
2023-03-17T15:38:05.063Z,1.90
2023-03-17T15:43:14.822Z,4.00
2023-03-17T15:48:22.326Z,1.70
2023-03-17T15:53:25.743Z,1.80
2023-03-17T15:58:30.203Z,3.27
2023-03-17T16:03:35.207Z,2.10
2023-03-17T16:08:38.662Z,1.80
2023-03-17T16:13:43.547Z,2.30
2023-03-17T16:18:47.604Z,3.20
2023-03-17T16:23:51.086Z,5.37
2023-03-17T16:28:55.875Z,3.13
2023-03-17T16:33:59.011Z,4.20
2023-03-17T16:39:02.142Z,9.57
2023-03-17T16:44:09.469Z,3.97
2023-03-17T16:49:15.518Z,3.20
2023-03-17T16:54:20.291Z,3.73
2023-03-17T16:59:31.094Z,16.63
2023-03-17T17:04:38.487Z,5.97
2023-03-17T17:09:41.588Z,4.60
2023-03-17T17:14:46.234Z,3.47
2023-03-17T17:19:49.359Z,2.30
2023-03-17T17:24:52.419Z,3.50
2023-03-17T17:29:56.849Z,2.40
2023-03-17T17:35:00.327Z,2.10
2023-03-17T17:40:04.727Z,1.90
2023-03-17T17:45:11.146Z,2.37
2023-03-17T17:50:19.251Z,2.47
2023-03-17T17:55:22.763Z,3.80
2023-03-17T18:00:27.783Z,1.87
2023-03-17T18:05:32.214Z,2.30
2023-03-17T18:10:35.820Z,2.93
2023-03-17T18:15:40.392Z,3.87
2023-03-17T18:20:43.532Z,2.90
2023-03-17T18:25:46.681Z,3.80
2023-03-17T18:30:51.326Z,3.40
2023-03-17T18:35:55.648Z,4.00
2023-03-17T18:40:58.987Z,5.90
2023-03-17T18:46:03.450Z,4.97
2023-03-17T18:51:06.969Z,13.83
2023-03-17T18:56:10.942Z,19.03
2023-03-17T19:01:16.298Z,14.93
2023-03-17T19:06:20.900Z,12.23
2023-03-17T19:11:24.542Z,12.67
2023-03-17T19:16:30.754Z,10.17
2023-03-17T19:21:34.202Z,10.73
2023-03-17T19:26:37.539Z,10.10
2023-03-17T19:31:42.559Z,11.43
2023-03-17T19:36:46.567Z,9.33
2023-03-17T19:41:53.358Z,11.30
2023-03-17T19:46:57.861Z,11.60
2023-03-17T19:52:01.470Z,12.70
2023-03-17T19:57:05.210Z,11.23
2023-03-17T20:02:13.108Z,8.83
2023-03-17T20:07:16.525Z,8.30
2023-03-17T20:12:19.697Z,7.23
2023-03-17T20:17:24.393Z,6.90
2023-03-17T20:22:27.831Z,7.20
2023-03-17T20:27:32.153Z,6.10
2023-03-17T20:32:36.798Z,5.53
2023-03-17T20:37:40.775Z,5.43
2023-03-17T20:42:44.002Z,4.57
2023-03-17T20:47:49.260Z,4.43
2023-03-17T20:52:52.635Z,5.27
2023-03-17T20:57:58.793Z,5.50
2023-03-17T21:03:03.849Z,5.50
2023-03-17T21:08:07.830Z,5.30
2023-03-17T21:13:10.934Z,5.60
2023-03-17T21:18:15.665Z,6.63
2023-03-17T21:23:18.749Z,6.63
2023-03-17T21:28:23.248Z,7.13
2023-03-17T21:33:27.726Z,7.13
2023-03-17T21:38:31.167Z,6.30
2023-03-17T21:43:34.277Z,7.07
2023-03-17T21:48:38.899Z,6.00
2023-03-17T21:53:42.057Z,7.67
2023-03-17T21:58:45.711Z,8.10
2023-03-17T22:03:50.569Z,7.83
2023-03-17T22:08:54.331Z,9.43
2023-03-17T22:13:58.789Z,11.10
2023-03-17T22:19:03.801Z,8.10
2023-03-17T22:24:07.571Z,7.87
2023-03-17T22:29:10.699Z,9.83
2023-03-17T22:34:15.354Z,8.43
2023-03-17T22:39:18.854Z,13.53
2023-03-17T22:44:21.943Z,13.40
2023-03-17T22:49:26.421Z,8.97
2023-03-17T22:54:29.580Z,8.77
2023-03-17T22:59:32.682Z,7.47
2023-03-17T23:04:38.093Z,15.43
2023-03-17T23:09:41.500Z,13.77
2023-03-17T23:14:44.811Z,17.20
2023-03-17T23:19:49.298Z,17.87
2023-03-17T23:24:53.249Z,12.13
2023-03-17T23:29:57.146Z,10.97
2023-03-17T23:35:01.901Z,8.43
2023-03-17T23:40:06.514Z,5.40
2023-03-17T23:45:10.794Z,5.90
2023-03-17T23:50:17.076Z,5.30
2023-03-17T23:55:20.294Z,5.90
