createdAt,value
2019-05-16T00:00:34.633Z,0.77
2019-05-16T00:09:54.297Z,0.90
2019-05-16T00:12:14.135Z,0.70
2019-05-16T00:14:33.994Z,0.70
2019-05-16T00:16:53.909Z,0.70
2019-05-16T00:19:13.627Z,0.65
2019-05-16T00:21:33.551Z,0.70
2019-05-16T00:23:53.623Z,0.68
2019-05-16T00:26:13.592Z,0.90
2019-05-16T00:28:33.459Z,0.68
2019-05-16T00:30:53.470Z,0.80
2019-05-16T00:33:13.567Z,0.75
2019-05-16T00:35:33.930Z,0.87
2019-05-16T00:37:53.871Z,0.80
2019-05-16T00:40:13.794Z,0.80
2019-05-16T00:42:33.790Z,0.70
2019-05-16T00:44:53.501Z,0.90
2019-05-16T00:47:13.845Z,1.07
2019-05-16T00:49:34.018Z,0.80
2019-05-16T00:51:54.138Z,0.78
2019-05-16T00:54:14.093Z,0.80
2019-05-16T00:56:34.199Z,0.80
2019-05-16T00:58:54.556Z,0.70
2019-05-16T01:01:14.350Z,0.70
2019-05-16T01:03:34.239Z,0.80
2019-05-16T01:05:54.152Z,0.78
2019-05-16T01:08:13.848Z,0.80
2019-05-16T01:10:33.962Z,0.80
2019-05-16T01:12:54.101Z,0.75
2019-05-16T01:15:14.087Z,0.80
2019-05-16T01:17:33.710Z,0.57
2019-05-16T01:19:53.427Z,1.05
2019-05-16T01:22:13.501Z,0.70
2019-05-16T01:24:33.193Z,0.90
2019-05-16T01:26:53.039Z,0.80
2019-05-16T01:29:12.581Z,0.75
2019-05-16T01:31:33.068Z,0.70
2019-05-16T01:33:52.921Z,0.72
2019-05-16T01:36:12.762Z,0.80
2019-05-16T01:38:32.826Z,0.65
2019-05-16T01:40:52.930Z,0.80
2019-05-16T01:43:12.943Z,0.65
2019-05-16T01:45:33.186Z,1.00
2019-05-16T01:47:53.409Z,0.78
2019-05-16T01:50:13.644Z,0.72
2019-05-16T01:52:33.945Z,0.88
2019-05-16T01:54:54.067Z,0.93
2019-05-16T01:57:14.513Z,0.80
2019-05-16T01:59:34.702Z,0.82
2019-05-16T02:01:54.937Z,0.90
2019-05-16T02:04:14.868Z,0.70
2019-05-16T02:06:48.424Z,0.90
2019-05-16T02:08:57.940Z,0.80
2019-05-16T02:11:18.324Z,1.00
2019-05-16T02:13:39.193Z,0.98
2019-05-16T02:15:59.514Z,0.90
2019-05-16T02:18:19.822Z,0.90
2019-05-16T02:20:40.012Z,0.98
2019-05-16T02:23:00.303Z,0.80
2019-05-16T02:25:20.162Z,0.80
2019-05-16T02:27:41.134Z,1.07
2019-05-16T02:30:01.374Z,0.80
2019-05-16T02:32:22.261Z,0.88
2019-05-16T02:34:42.354Z,0.72
2019-05-16T02:37:18.893Z,0.82
2019-05-16T02:39:25.251Z,1.05
2019-05-16T02:41:46.174Z,0.88
2019-05-16T02:44:06.430Z,0.80
2019-05-16T02:46:26.818Z,1.10
2019-05-16T02:48:47.102Z,0.90
2019-05-16T02:51:10.827Z,1.00
2019-05-16T02:53:30.945Z,0.82
2019-05-16T02:58:12.331Z,0.62
2019-05-16T03:00:34.442Z,0.78
2019-05-16T03:05:14.612Z,1.10
2019-05-16T03:07:41.578Z,1.05
2019-05-16T03:10:01.112Z,0.80
2019-05-16T03:12:21.235Z,0.85
2019-05-16T03:14:41.945Z,1.00
2019-05-16T03:17:03.269Z,0.88
2019-05-16T03:19:26.645Z,0.93
2019-05-16T03:21:46.613Z,0.88
2019-05-16T03:24:06.317Z,0.78
2019-05-16T03:26:26.253Z,0.90
2019-05-16T03:28:46.146Z,1.00
2019-05-16T03:31:06.480Z,1.25
2019-05-16T03:33:35.099Z,1.00
2019-05-16T03:35:53.719Z,0.82
2019-05-16T03:38:12.182Z,0.98
2019-05-16T03:40:33.410Z,0.98
2019-05-16T03:42:53.607Z,0.90
2019-05-16T03:45:13.484Z,1.00
2019-05-16T03:47:33.147Z,0.78
2019-05-16T03:49:53.342Z,1.07
2019-05-16T03:52:13.219Z,0.80
2019-05-16T03:54:33.061Z,0.80
2019-05-16T03:56:52.994Z,1.00
2019-05-16T03:59:12.896Z,1.27
2019-05-16T04:01:33.740Z,0.90
2019-05-16T04:03:53.668Z,1.10
2019-05-16T04:06:14.106Z,1.20
2019-05-16T04:08:33.855Z,1.30
2019-05-16T04:10:53.757Z,1.20
2019-05-16T04:13:13.651Z,1.17
2019-05-16T04:15:33.371Z,1.25
2019-05-16T04:17:53.307Z,1.20
2019-05-16T04:20:14.449Z,1.20
2019-05-16T04:22:34.613Z,0.98
2019-05-16T04:24:55.028Z,1.25
2019-05-16T04:27:15.285Z,1.20
2019-05-16T04:29:35.922Z,1.40
2019-05-16T04:31:56.284Z,1.12
2019-05-16T04:34:16.787Z,1.35
2019-05-16T04:36:40.454Z,1.17
2019-05-16T04:39:01.791Z,1.20
2019-05-16T04:41:24.027Z,1.50
2019-05-16T04:43:44.187Z,1.00
2019-05-16T04:46:04.371Z,1.20
2019-05-16T04:48:24.189Z,1.10
2019-05-16T04:50:44.431Z,1.35
2019-05-16T04:53:04.464Z,1.40
2019-05-16T04:55:24.574Z,1.30
2019-05-16T04:57:44.452Z,1.40
2019-05-16T05:00:11.194Z,1.27
2019-05-16T05:02:30.985Z,1.30
2019-05-16T05:04:51.583Z,1.20
2019-05-16T05:07:11.609Z,1.35
2019-05-16T05:09:31.881Z,1.15
2019-05-16T05:11:52.184Z,1.40
2019-05-16T05:14:12.538Z,1.10
2019-05-16T05:16:33.750Z,1.27
2019-05-16T05:18:53.999Z,1.25
2019-05-16T05:21:14.957Z,2.37
2019-05-16T05:23:34.691Z,1.52
2019-05-16T05:25:54.573Z,1.40
2019-05-16T05:28:14.525Z,1.75
2019-05-16T05:30:34.474Z,1.45
2019-05-16T05:32:54.223Z,1.70
2019-05-16T05:35:14.915Z,1.27
2019-05-16T05:37:35.061Z,1.62
2019-05-16T05:39:54.765Z,1.30
2019-05-16T05:42:16.205Z,1.27
2019-05-16T05:44:36.364Z,1.40
2019-05-16T05:46:56.460Z,1.10
2019-05-16T05:49:16.281Z,1.50
2019-05-16T05:51:36.367Z,1.32
2019-05-16T05:53:56.387Z,1.25
2019-05-16T05:56:16.468Z,1.40
2019-05-16T05:58:36.222Z,1.40
2019-05-16T06:00:56.161Z,1.10
2019-05-16T06:03:16.246Z,1.25
2019-05-16T06:05:36.005Z,1.10
2019-05-16T06:07:56.202Z,1.30
2019-05-16T06:10:16.477Z,1.50
2019-05-16T06:12:36.903Z,1.25
2019-05-16T06:14:56.897Z,1.30
2019-05-16T06:17:16.689Z,1.32
2019-05-16T06:19:36.821Z,1.30
2019-05-16T06:21:56.892Z,1.20
2019-05-16T06:24:16.787Z,1.15
2019-05-16T06:26:36.646Z,1.32
2019-05-16T06:28:56.744Z,1.32
2019-05-16T06:31:17.143Z,1.25
2019-05-16T06:33:37.102Z,1.22
2019-05-16T06:35:56.909Z,1.30
2019-05-16T06:38:17.077Z,1.02
2019-05-16T06:40:37.269Z,1.30
2019-05-16T06:42:57.299Z,1.30
2019-05-16T06:45:17.549Z,1.17
2019-05-16T06:47:39.708Z,1.60
2019-05-16T06:50:00.385Z,1.30
2019-05-16T06:52:20.396Z,1.22
2019-05-16T06:54:40.733Z,0.95
2019-05-16T06:57:00.654Z,1.40
2019-05-16T06:59:20.453Z,1.07
2019-05-16T07:01:40.594Z,1.05
2019-05-16T07:04:00.931Z,1.30
2019-05-16T07:06:45.749Z,1.10
2019-05-16T07:11:03.088Z,1.20
2019-05-16T07:13:23.198Z,1.20
2019-05-16T07:15:43.184Z,1.20
2019-05-16T07:18:03.241Z,1.30
2019-05-16T07:20:23.501Z,1.05
2019-05-16T07:22:43.286Z,0.98
2019-05-16T07:25:05.105Z,1.32
2019-05-16T07:27:26.037Z,1.20
2019-05-16T07:29:46.073Z,1.10
2019-05-16T07:32:06.275Z,1.40
2019-05-16T07:34:26.348Z,1.40
2019-05-16T07:36:46.109Z,1.30
2019-05-16T07:39:05.863Z,1.40
2019-05-16T07:41:25.670Z,1.35
2019-05-16T07:43:45.578Z,1.32
2019-05-16T07:46:06.768Z,1.17
2019-05-16T07:48:26.864Z,1.17
2019-05-16T07:50:46.738Z,1.62
2019-05-16T07:53:07.027Z,1.45
2019-05-16T07:55:26.918Z,1.20
2019-05-16T07:57:46.632Z,1.12
2019-05-16T08:00:45.738Z,1.40
2019-05-16T08:02:52.142Z,1.40
2019-05-16T08:55:23.320Z,1.20
2019-05-16T09:02:32.374Z,1.40
2019-05-16T09:07:05.762Z,1.60
2019-05-16T09:09:41.464Z,1.22
2019-05-16T09:11:49.969Z,1.60
2019-05-16T09:14:09.473Z,1.70
2019-05-16T09:16:29.184Z,1.37
2019-05-16T09:18:51.122Z,1.40
2019-05-16T09:21:11.606Z,1.60
2019-05-16T09:23:31.527Z,1.45
2019-05-16T09:25:51.570Z,1.60
2019-05-16T09:28:12.147Z,1.52
2019-05-16T09:30:31.955Z,1.50
2019-05-16T09:32:51.911Z,1.50
2019-05-16T09:35:11.983Z,1.65
2019-05-16T09:37:31.629Z,1.45
2019-05-16T09:39:51.418Z,1.60
2019-05-16T09:42:11.318Z,1.65
2019-05-16T09:44:31.186Z,1.50
2019-05-16T09:46:51.126Z,1.80
2019-05-16T09:49:19.529Z,1.45
2019-05-16T09:51:32.763Z,1.50
2019-05-16T09:53:52.498Z,1.72
2019-05-16T09:56:12.411Z,1.70
2019-05-16T09:58:33.499Z,1.60
2019-05-16T10:00:58.099Z,1.50
2019-05-16T10:03:22.480Z,1.65
2019-05-16T10:05:40.080Z,1.50
2019-05-16T10:08:00.290Z,1.17
2019-05-16T10:12:40.182Z,1.40
2019-05-16T10:15:00.049Z,1.30
2019-05-16T10:17:20.502Z,1.50
2019-05-16T10:19:41.981Z,1.30
2019-05-16T10:22:02.453Z,1.55
2019-05-16T10:24:22.359Z,1.53
2019-05-16T12:29:17.433Z,2.42
2019-05-16T12:31:53.882Z,2.98
2019-05-16T12:36:20.427Z,2.77
2019-05-16T12:38:40.497Z,3.25
2019-05-16T12:41:00.440Z,3.02
2019-05-16T12:43:20.847Z,3.05
2019-05-16T12:45:40.755Z,2.67
2019-05-16T12:48:00.695Z,2.70
2019-05-16T12:50:28.324Z,2.70
2019-05-16T12:52:47.198Z,2.42
2019-05-16T12:55:07.687Z,2.77
2019-05-16T12:57:31.095Z,2.77
2019-05-16T12:59:52.450Z,2.80
2019-05-16T13:02:11.576Z,2.83
2019-05-16T13:04:32.740Z,2.83
2019-05-16T13:06:52.546Z,2.75
2019-05-16T13:09:20.803Z,2.52
2019-05-16T13:12:00.911Z,2.50
2019-05-16T13:14:24.420Z,2.52
2019-05-16T13:16:51.179Z,2.45
2019-05-16T13:19:32.925Z,2.15
2019-05-16T13:21:51.765Z,2.45
2019-05-16T13:24:21.135Z,2.25
2019-05-16T13:26:41.959Z,2.90
2019-05-16T13:29:19.865Z,2.80
2019-05-16T13:31:47.726Z,2.80
2019-05-16T13:37:27.635Z,2.70
2019-05-16T13:39:49.859Z,2.45
2019-05-16T13:42:16.208Z,3.37
2019-05-16T13:45:18.841Z,3.27
2019-05-16T13:48:00.249Z,3.10
2019-05-16T13:50:30.572Z,3.40
2019-05-16T13:53:16.235Z,3.00
2019-05-16T13:55:28.810Z,3.22
2019-05-16T13:58:03.031Z,3.40
2019-05-16T14:00:37.478Z,3.40
2019-05-16T14:02:59.798Z,3.05
2019-05-16T14:05:20.422Z,3.75
2019-05-16T14:07:40.910Z,3.95
2019-05-16T14:10:01.205Z,4.50
2019-05-16T14:12:26.684Z,3.37
2019-05-16T14:14:47.685Z,3.35
2019-05-16T14:19:34.041Z,4.10
2019-05-16T14:21:57.000Z,3.65
2019-05-16T14:24:18.027Z,3.80
2019-05-16T14:26:38.134Z,3.70
2019-05-16T14:28:58.095Z,3.80
2019-05-16T14:31:18.582Z,3.65
2019-05-16T14:33:38.435Z,3.40
2019-05-16T14:35:58.615Z,3.25
2019-05-16T14:38:18.529Z,3.70
2019-05-16T14:40:38.453Z,3.35
2019-05-16T14:42:58.640Z,3.55
2019-05-16T14:45:19.134Z,4.12
2019-05-16T14:47:41.215Z,3.65
2019-05-16T14:50:11.504Z,3.77
2019-05-16T14:52:27.135Z,3.83
2019-05-16T14:54:47.658Z,3.80
2019-05-16T14:57:10.603Z,4.58
2019-05-16T14:59:31.062Z,4.15
2019-05-16T15:01:58.012Z,4.55
2019-05-16T15:04:13.358Z,4.28
2019-05-16T15:06:37.519Z,4.12
2019-05-16T15:11:17.909Z,4.00
2019-05-16T15:13:49.882Z,4.95
2019-05-16T15:18:30.241Z,6.55
2019-05-16T15:20:51.636Z,4.30
2019-05-16T15:23:12.071Z,4.03
2019-05-16T15:25:32.447Z,4.80
2019-05-16T15:27:53.067Z,4.53
2019-05-16T15:30:13.651Z,7.92
2019-05-16T15:32:38.158Z,5.15
2019-05-16T15:34:57.195Z,4.72
2019-05-16T15:37:20.263Z,4.17
2019-05-16T15:39:42.493Z,4.50
2019-05-16T15:42:02.309Z,4.25
2019-05-16T15:44:49.636Z,4.55
2019-05-16T15:46:59.855Z,4.67
2019-05-16T15:49:20.440Z,4.17
2019-05-16T15:51:42.452Z,4.05
2019-05-16T15:54:07.085Z,3.65
2019-05-16T15:56:27.840Z,3.83
2019-05-16T15:58:51.991Z,3.80
2019-05-16T16:01:26.904Z,4.25
2019-05-16T16:04:17.948Z,4.37
2019-05-16T16:06:37.935Z,4.17
2019-05-16T16:09:39.533Z,3.70
2019-05-16T16:12:26.583Z,4.42
2019-05-16T16:20:09.924Z,5.60
2019-05-16T16:24:13.907Z,4.37
2019-05-16T16:26:38.171Z,4.42
2019-05-16T16:29:02.268Z,4.40
2019-05-16T16:32:39.826Z,4.97
2019-05-16T16:34:37.891Z,4.03
2019-05-16T16:36:58.694Z,4.05
2019-05-16T16:39:34.087Z,4.72
2019-05-16T16:42:03.028Z,5.20
2019-05-16T16:44:39.285Z,4.15
2019-05-16T16:49:23.608Z,4.70
2019-05-16T18:12:30.994Z,5.83
2019-05-16T18:15:08.459Z,7.20
2019-05-16T18:17:31.046Z,7.20
2019-05-16T18:19:51.335Z,8.25
2019-05-16T18:29:03.513Z,8.05
2019-05-16T18:31:17.254Z,7.20
2019-05-16T18:33:45.871Z,8.13
2019-05-16T18:36:10.789Z,8.38
2019-05-16T18:38:33.916Z,8.43
2019-05-16T18:40:56.631Z,8.80
2019-05-16T18:43:21.497Z,8.15
2019-05-16T18:45:41.975Z,8.03
2019-05-16T18:48:16.786Z,9.35
2019-05-16T18:50:57.124Z,8.60
2019-05-16T18:53:27.684Z,8.68
2019-05-16T18:55:48.047Z,9.88
2019-05-16T18:58:08.767Z,9.23
2019-05-16T19:00:31.547Z,8.63
2019-05-16T19:02:52.011Z,9.25
2019-05-16T19:05:17.202Z,7.50
2019-05-16T19:07:40.434Z,9.05
2019-05-16T19:10:00.787Z,8.60
2019-05-16T19:12:20.719Z,9.23
2019-05-16T19:18:02.536Z,7.87
2019-05-16T19:20:34.422Z,8.48
2019-05-16T19:22:58.711Z,8.28
2019-05-16T19:28:28.616Z,7.37
2019-05-16T19:30:48.494Z,9.10
2019-05-16T19:33:08.350Z,8.55
2019-05-16T19:35:37.334Z,8.10
2019-05-16T19:37:53.773Z,7.62
2019-05-16T19:40:30.630Z,8.05
2019-05-16T19:42:50.789Z,8.18
2019-05-16T19:45:17.038Z,9.48
2019-05-16T19:47:41.744Z,15.65
2019-05-16T19:50:01.937Z,8.88
2019-05-16T19:52:56.699Z,8.40
2019-05-16T19:55:16.829Z,10.10
2019-05-16T19:57:37.568Z,9.75
2019-05-16T19:59:57.787Z,7.78
2019-05-16T20:02:17.911Z,10.10
2019-05-16T20:04:38.251Z,8.23
2019-05-16T20:07:07.228Z,7.58
2019-05-16T20:09:32.580Z,9.20
2019-05-16T20:11:52.594Z,7.78
2019-05-16T20:14:12.351Z,9.25
2019-05-16T20:16:52.816Z,8.10
2019-05-16T20:19:17.815Z,8.83
2019-05-16T20:21:40.450Z,8.88
2019-05-16T20:26:34.279Z,8.38
2019-05-16T20:29:07.525Z,9.33
2019-05-16T20:31:36.864Z,9.13
2019-05-16T20:36:48.510Z,9.43
2019-05-16T20:39:13.204Z,8.40
2019-05-16T20:41:36.825Z,9.08
2019-05-16T20:44:01.250Z,7.70
2019-05-16T20:46:24.101Z,9.83
2019-05-16T20:48:44.555Z,9.63
2019-05-16T20:51:07.033Z,8.88
2019-05-16T20:55:49.533Z,9.45
2019-05-16T21:00:32.904Z,8.15
2019-05-16T21:02:57.476Z,8.90
2019-05-16T21:05:19.581Z,9.20
2019-05-16T21:07:40.288Z,8.33
2019-05-16T21:10:00.170Z,10.23
2019-05-16T21:12:19.997Z,9.15
2019-05-16T21:14:52.207Z,10.75
2019-05-16T21:17:26.573Z,10.35
2019-05-16T21:19:57.490Z,9.48
2019-05-16T21:22:27.366Z,10.15
2019-05-16T21:24:47.048Z,9.98
2019-05-16T21:27:09.568Z,9.00
2019-05-16T21:29:50.188Z,9.83
2019-05-16T21:32:28.650Z,10.50
2019-05-16T21:34:39.761Z,10.35
2019-05-16T21:37:16.568Z,11.08
2019-05-16T21:39:42.409Z,10.90
2019-05-16T21:42:16.674Z,11.33
2019-05-16T21:44:42.440Z,11.65
2019-05-16T21:47:07.423Z,10.98
2019-05-16T21:49:29.584Z,11.48
2019-05-16T21:51:50.072Z,12.25
2019-05-16T21:54:20.070Z,11.30
2019-05-16T21:56:39.631Z,11.30
2019-05-16T21:59:06.878Z,11.08
2019-05-16T22:01:31.383Z,12.60
2019-05-16T22:04:04.596Z,11.03
2019-05-16T22:06:43.556Z,12.90
2019-05-16T22:09:10.611Z,13.13
2019-05-16T22:14:03.677Z,12.70
2019-05-16T22:23:51.022Z,12.80
2019-05-16T22:29:00.761Z,15.72
2019-05-16T22:31:27.239Z,14.78
2019-05-16T22:33:58.389Z,15.32
2019-05-16T22:36:40.741Z,15.80
2019-05-16T22:38:59.702Z,14.40
2019-05-16T22:41:29.399Z,14.85
2019-05-16T22:43:49.358Z,16.12
2019-05-16T22:46:17.709Z,14.93
2019-05-16T23:33:18.306Z,17.20
2019-05-16T23:35:38.190Z,17.10
2019-05-16T23:49:37.492Z,18.00
2019-05-16T23:51:57.379Z,17.35
