createdAt,value
2023-02-02T00:00:02.279Z,2.94
2023-02-02T00:01:02.258Z,2.95
2023-02-02T00:02:02.764Z,2.93
2023-02-02T00:03:02.913Z,2.92
2023-02-02T00:04:02.799Z,2.91
2023-02-02T00:05:02.525Z,2.91
2023-02-02T00:06:02.976Z,2.95
2023-02-02T00:07:02.950Z,2.91
2023-02-02T00:08:03.104Z,2.90
2023-02-02T00:09:02.800Z,2.89
2023-02-02T00:10:03.143Z,2.92
2023-02-02T00:11:02.739Z,2.88
2023-02-02T00:12:02.529Z,2.91
2023-02-02T00:13:02.177Z,2.89
2023-02-02T00:14:02.205Z,2.90
2023-02-02T00:15:02.601Z,2.89
2023-02-02T00:16:02.312Z,2.89
2023-02-02T00:17:02.770Z,2.89
2023-02-02T00:18:02.921Z,2.90
2023-02-02T00:19:03.222Z,2.90
2023-02-02T00:20:03.066Z,2.89
2023-02-02T00:21:03.060Z,2.88
2023-02-02T00:22:03.434Z,2.89
2023-02-02T00:23:03.510Z,2.87
2023-02-02T00:24:03.195Z,2.88
2023-02-02T00:25:03.234Z,2.88
2023-02-02T00:26:03.432Z,2.88
2023-02-02T00:27:02.323Z,2.87
2023-02-02T00:28:02.293Z,2.87
2023-02-02T00:29:02.295Z,2.86
2023-02-02T00:30:02.061Z,2.85
2023-02-02T00:31:02.201Z,2.85
2023-02-02T00:32:02.925Z,2.84
2023-02-02T00:33:02.433Z,2.84
2023-02-02T00:34:03.003Z,2.84
2023-02-02T00:35:02.748Z,2.84
2023-02-02T00:36:02.463Z,2.81
2023-02-02T00:37:03.226Z,2.85
2023-02-02T00:38:03.367Z,2.79
2023-02-02T00:39:03.128Z,2.83
2023-02-02T00:40:03.299Z,2.84
2023-02-02T00:41:03.114Z,2.84
2023-02-02T00:42:02.336Z,2.82
2023-02-02T00:43:02.590Z,2.83
2023-02-02T00:44:02.622Z,2.82
2023-02-02T00:45:02.750Z,2.83
2023-02-02T00:46:02.655Z,2.81
2023-02-02T00:47:02.515Z,2.79
2023-02-02T00:48:02.649Z,2.80
2023-02-02T00:49:02.854Z,2.80
2023-02-02T00:50:02.873Z,2.82
2023-02-02T00:51:03.135Z,2.80
2023-02-02T00:52:02.137Z,2.79
2023-02-02T00:53:02.572Z,2.80
2023-02-02T00:54:02.697Z,2.80
2023-02-02T00:55:02.300Z,2.79
2023-02-02T00:56:02.204Z,2.77
2023-02-02T00:57:02.317Z,2.77
2023-02-02T00:58:02.488Z,2.77
2023-02-02T00:59:02.737Z,2.78
2023-02-02T01:00:02.760Z,2.77
2023-02-02T01:01:02.562Z,2.77
2023-02-02T01:02:02.847Z,2.78
2023-02-02T01:03:03.113Z,2.77
2023-02-02T01:04:02.907Z,2.78
2023-02-02T01:05:03.058Z,2.75
2023-02-02T01:06:02.806Z,2.77
2023-02-02T01:07:02.677Z,2.77
2023-02-02T01:08:02.538Z,2.79
2023-02-02T01:09:02.730Z,2.77
2023-02-02T01:10:02.592Z,2.77
2023-02-02T01:11:02.757Z,2.79
2023-02-02T01:12:02.734Z,2.76
2023-02-02T01:13:02.525Z,2.77
2023-02-02T01:14:02.752Z,2.79
2023-02-02T01:15:02.487Z,2.75
2023-02-02T01:16:02.580Z,2.77
2023-02-02T01:17:02.444Z,2.78
2023-02-02T01:18:02.372Z,2.73
2023-02-02T01:19:02.438Z,2.75
2023-02-02T01:20:02.512Z,2.74
2023-02-02T01:21:02.487Z,2.71
2023-02-02T01:22:03.517Z,2.74
2023-02-02T01:23:02.303Z,2.74
2023-02-02T01:24:01.803Z,2.74
2023-02-02T01:25:02.111Z,2.74
2023-02-02T01:26:02.294Z,2.73
2023-02-02T01:27:02.257Z,2.74
2023-02-02T01:28:02.917Z,2.73
2023-02-02T01:29:02.312Z,2.71
2023-02-02T01:30:02.416Z,2.73
2023-02-02T01:31:02.290Z,2.71
2023-02-02T01:32:01.957Z,2.73
2023-02-02T01:33:02.007Z,2.73
2023-02-02T01:34:02.018Z,2.71
2023-02-02T01:35:01.738Z,2.74
2023-02-02T01:36:01.573Z,2.71
2023-02-02T01:37:01.897Z,2.74
2023-02-02T01:38:02.139Z,2.74
2023-02-02T01:39:02.156Z,2.74
2023-02-02T01:40:02.044Z,2.71
2023-02-02T01:41:02.085Z,2.71
2023-02-02T01:42:02.935Z,2.72
2023-02-02T01:43:02.737Z,2.73
2023-02-02T01:44:02.758Z,2.73
2023-02-02T01:45:02.264Z,2.73
2023-02-02T01:46:02.633Z,2.71
2023-02-02T01:47:02.406Z,2.70
2023-02-02T01:48:02.172Z,2.69
2023-02-02T01:49:01.992Z,2.71
2023-02-02T01:50:01.871Z,2.72
2023-02-02T01:51:02.253Z,2.70
2023-02-02T01:52:02.124Z,2.69
2023-02-02T01:53:02.021Z,2.71
2023-02-02T01:54:01.969Z,2.71
2023-02-02T01:55:02.351Z,2.70
2023-02-02T01:56:02.058Z,2.71
2023-02-02T01:57:02.126Z,2.70
2023-02-02T01:58:01.969Z,2.69
2023-02-02T01:59:02.399Z,2.70
2023-02-02T02:00:02.131Z,2.70
2023-02-02T02:01:02.653Z,2.69
2023-02-02T02:02:03.120Z,2.70
2023-02-02T02:03:02.571Z,2.70
2023-02-02T02:04:03.087Z,2.71
2023-02-02T02:05:03.208Z,2.70
2023-02-02T02:06:02.857Z,2.71
2023-02-02T02:07:02.179Z,2.72
2023-02-02T02:08:02.161Z,2.69
2023-02-02T02:09:02.326Z,2.70
2023-02-02T02:10:02.326Z,2.71
2023-02-02T02:11:02.140Z,2.70
2023-02-02T02:12:02.943Z,2.72
2023-02-02T02:13:02.948Z,2.69
2023-02-02T02:14:02.801Z,2.69
2023-02-02T02:15:03.192Z,2.71
2023-02-02T02:16:02.829Z,2.74
2023-02-02T02:17:02.041Z,2.74
2023-02-02T02:18:02.224Z,2.74
2023-02-02T02:19:02.326Z,2.74
2023-02-02T02:20:02.487Z,2.77
2023-02-02T02:21:01.946Z,2.76
2023-02-02T02:22:01.931Z,2.77
2023-02-02T02:23:01.942Z,2.77
2023-02-02T02:24:02.417Z,2.77
2023-02-02T02:25:02.202Z,2.76
2023-02-02T02:26:02.048Z,2.76
2023-02-02T02:27:03.044Z,2.74
2023-02-02T02:28:02.728Z,2.75
2023-02-02T02:29:03.065Z,2.75
2023-02-02T02:30:02.607Z,2.76
2023-02-02T02:31:02.720Z,2.73
2023-02-02T02:32:02.807Z,2.75
2023-02-02T02:33:02.528Z,2.76
2023-02-02T02:34:02.840Z,2.75
2023-02-02T02:35:02.745Z,2.72
2023-02-02T02:36:02.721Z,2.74
2023-02-02T02:37:03.296Z,2.75
2023-02-02T02:38:03.024Z,2.73
2023-02-02T02:39:03.073Z,2.75
2023-02-02T02:40:02.918Z,2.73
2023-02-02T02:41:02.762Z,2.73
2023-02-02T02:42:02.391Z,2.74
2023-02-02T02:43:02.427Z,2.75
2023-02-02T02:44:02.670Z,2.73
2023-02-02T02:45:02.033Z,2.76
2023-02-02T02:46:02.543Z,2.76
2023-02-02T02:47:03.203Z,2.73
2023-02-02T02:48:02.761Z,2.73
2023-02-02T02:49:02.631Z,2.72
2023-02-02T02:50:03.251Z,2.73
2023-02-02T02:51:02.760Z,2.75
2023-02-02T02:52:02.801Z,2.73
2023-02-02T02:53:02.788Z,2.76
2023-02-02T02:54:03.342Z,2.74
2023-02-02T02:55:02.671Z,2.75
2023-02-02T02:56:03.334Z,2.74
2023-02-02T02:57:02.256Z,2.75
2023-02-02T02:58:02.115Z,2.74
2023-02-02T02:59:02.330Z,2.74
2023-02-02T03:00:02.293Z,2.76
2023-02-02T03:01:02.187Z,2.77
2023-02-02T03:02:02.165Z,2.72
2023-02-02T03:03:02.388Z,2.74
2023-02-02T03:04:02.211Z,2.76
2023-02-02T03:05:02.577Z,2.73
2023-02-02T03:06:02.302Z,2.73
2023-02-02T03:07:02.402Z,2.75
2023-02-02T03:08:02.739Z,2.74
2023-02-02T03:09:02.167Z,2.74
2023-02-02T03:10:02.413Z,2.74
2023-02-02T03:11:02.274Z,2.75
2023-02-02T03:12:03.222Z,2.75
2023-02-02T03:13:03.160Z,2.74
2023-02-02T03:14:02.943Z,2.74
2023-02-02T03:15:02.827Z,2.74
2023-02-02T03:16:03.168Z,2.75
2023-02-02T03:17:02.704Z,2.74
2023-02-02T03:18:02.224Z,2.75
2023-02-02T03:19:02.078Z,2.75
2023-02-02T03:20:02.363Z,2.76
2023-02-02T03:21:02.421Z,2.75
2023-02-02T03:22:03.184Z,2.76
2023-02-02T03:23:02.613Z,2.76
2023-02-02T03:24:02.828Z,2.77
2023-02-02T03:25:02.564Z,2.76
2023-02-02T03:26:02.994Z,2.75
2023-02-02T03:27:03.222Z,2.76
2023-02-02T03:28:02.811Z,2.77
2023-02-02T03:29:02.962Z,2.77
2023-02-02T03:30:03.111Z,2.76
2023-02-02T03:31:03.496Z,2.75
2023-02-02T03:32:02.406Z,2.76
2023-02-02T03:33:02.445Z,2.74
2023-02-02T03:34:02.793Z,2.76
2023-02-02T03:35:02.469Z,2.75
2023-02-02T03:36:02.721Z,2.77
2023-02-02T03:37:02.882Z,2.76
2023-02-02T03:38:02.397Z,2.77
2023-02-02T03:39:02.256Z,2.77
2023-02-02T03:40:02.522Z,2.78
2023-02-02T03:41:02.737Z,2.77
2023-02-02T03:42:03.406Z,2.77
2023-02-02T03:43:02.833Z,2.77
2023-02-02T03:44:03.186Z,2.80
2023-02-02T03:45:02.913Z,2.80
2023-02-02T03:46:03.145Z,2.80
2023-02-02T03:47:02.419Z,2.79
2023-02-02T03:48:02.432Z,2.79
2023-02-02T03:49:02.555Z,2.80
2023-02-02T03:50:02.525Z,2.80
2023-02-02T03:51:02.336Z,2.81
2023-02-02T03:52:02.629Z,2.80
2023-02-02T03:53:02.834Z,2.82
2023-02-02T03:54:02.580Z,2.82
2023-02-02T03:55:02.634Z,2.81
2023-02-02T03:56:02.810Z,2.83
2023-02-02T03:57:03.120Z,2.81
2023-02-02T03:58:03.030Z,2.82
2023-02-02T03:59:03.161Z,2.80
2023-02-02T04:00:03.015Z,2.81
2023-02-02T04:01:03.492Z,2.82
2023-02-02T04:02:02.626Z,2.82
2023-02-02T04:03:03.027Z,2.81
2023-02-02T04:04:02.358Z,2.79
2023-02-02T04:05:02.427Z,2.74
2023-02-02T04:06:02.850Z,2.72
2023-02-02T04:07:02.818Z,2.72
2023-02-02T04:08:02.884Z,2.73
2023-02-02T04:09:02.630Z,2.69
2023-02-02T04:10:02.906Z,2.71
2023-02-02T04:11:03.077Z,2.68
2023-02-02T04:12:03.155Z,2.70
2023-02-02T04:13:03.044Z,2.67
2023-02-02T04:14:02.910Z,2.71
2023-02-02T04:15:03.134Z,2.72
2023-02-02T04:16:02.796Z,2.71
2023-02-02T04:17:02.338Z,2.69
2023-02-02T04:18:02.062Z,2.68
2023-02-02T04:19:01.875Z,2.70
2023-02-02T04:20:02.422Z,2.70
2023-02-02T04:21:01.912Z,2.68
2023-02-02T04:22:02.318Z,2.70
2023-02-02T04:23:01.993Z,2.69
2023-02-02T04:24:02.356Z,2.67
2023-02-02T04:25:02.174Z,2.67
2023-02-02T04:26:02.164Z,2.68
2023-02-02T04:27:02.880Z,2.67
2023-02-02T04:28:02.692Z,2.66
2023-02-02T04:29:02.807Z,2.66
2023-02-02T04:30:02.692Z,2.68
2023-02-02T04:31:03.215Z,2.67
2023-02-02T04:32:02.403Z,2.67
2023-02-02T04:33:02.413Z,2.67
2023-02-02T04:34:02.327Z,2.68
2023-02-02T04:35:02.464Z,2.67
2023-02-02T04:36:02.239Z,2.65
2023-02-02T04:37:03.029Z,2.67
2023-02-02T04:38:02.990Z,2.66
2023-02-02T04:39:02.870Z,2.66
2023-02-02T04:40:03.008Z,2.67
2023-02-02T04:41:02.478Z,2.67
2023-02-02T04:42:02.131Z,2.65
2023-02-02T04:43:02.282Z,2.67
2023-02-02T04:44:02.160Z,2.66
2023-02-02T04:45:01.975Z,2.66
2023-02-02T04:46:02.231Z,2.68
2023-02-02T04:47:02.483Z,2.65
2023-02-02T04:48:02.573Z,2.68
2023-02-02T04:49:02.267Z,2.65
2023-02-02T04:50:02.244Z,2.66
2023-02-02T04:51:02.619Z,2.66
2023-02-02T04:52:02.665Z,2.66
2023-02-02T04:53:03.004Z,2.63
2023-02-02T04:54:03.119Z,2.65
2023-02-02T04:55:02.686Z,2.63
2023-02-02T04:56:02.998Z,2.66
2023-02-02T04:57:02.501Z,2.66
2023-02-02T04:58:02.394Z,2.64
2023-02-02T04:59:02.129Z,2.64
2023-02-02T05:00:02.012Z,2.65
2023-02-02T05:01:02.403Z,4.19
2023-02-02T05:02:02.840Z,4.36
2023-02-02T05:03:02.473Z,4.47
2023-02-02T05:04:02.943Z,4.55
2023-02-02T05:05:02.587Z,4.66
2023-02-02T05:06:02.504Z,4.72
2023-02-02T05:07:02.487Z,4.80
2023-02-02T05:08:02.739Z,4.84
2023-02-02T05:09:03.091Z,4.92
2023-02-02T05:10:03.052Z,4.95
2023-02-02T05:11:02.479Z,5.00
2023-02-02T05:12:02.244Z,5.03
2023-02-02T05:13:02.769Z,5.07
2023-02-02T05:14:02.506Z,5.12
2023-02-02T05:15:02.272Z,5.14
2023-02-02T05:16:02.148Z,5.19
2023-02-02T05:17:02.802Z,5.21
2023-02-02T05:18:03.022Z,5.62
2023-02-02T05:19:02.636Z,5.34
2023-02-02T05:20:02.960Z,5.34
2023-02-02T05:21:02.825Z,5.35
2023-02-02T05:22:02.534Z,5.36
2023-02-02T05:23:02.034Z,5.40
2023-02-02T05:24:02.363Z,5.40
2023-02-02T05:25:02.312Z,5.45
2023-02-02T05:26:02.307Z,5.46
2023-02-02T05:27:02.876Z,5.46
2023-02-02T05:28:03.106Z,5.48
2023-02-02T05:29:03.007Z,5.47
2023-02-02T05:30:02.882Z,5.50
2023-02-02T05:31:03.044Z,5.51
2023-02-02T05:32:02.177Z,5.52
2023-02-02T05:33:02.061Z,5.50
2023-02-02T05:34:01.847Z,5.49
2023-02-02T05:35:01.891Z,5.51
2023-02-02T05:36:02.001Z,5.53
2023-02-02T05:37:01.919Z,5.52
2023-02-02T05:38:02.021Z,5.56
2023-02-02T05:39:02.301Z,5.58
2023-02-02T05:40:01.970Z,5.56
2023-02-02T05:41:02.199Z,5.58
2023-02-02T05:42:02.793Z,5.59
2023-02-02T05:43:02.559Z,5.59
2023-02-02T05:44:02.741Z,5.60
2023-02-02T05:45:02.441Z,5.59
2023-02-02T05:46:02.586Z,5.63
2023-02-02T05:47:01.743Z,5.63
2023-02-02T05:48:01.816Z,5.61
2023-02-02T05:49:02.307Z,5.59
2023-02-02T05:50:01.911Z,5.60
2023-02-02T05:51:02.041Z,5.60
2023-02-02T05:52:02.777Z,5.61
2023-02-02T05:53:02.223Z,5.62
2023-02-02T05:54:02.645Z,5.63
2023-02-02T05:55:02.295Z,5.63
2023-02-02T05:56:02.677Z,5.63
2023-02-02T05:57:02.776Z,5.62
2023-02-02T05:58:02.830Z,5.62
2023-02-02T05:59:02.461Z,5.62
2023-02-02T06:00:02.325Z,5.65
2023-02-02T06:01:02.955Z,5.66
2023-02-02T06:02:02.516Z,5.68
2023-02-02T06:03:02.707Z,5.65
2023-02-02T06:04:02.498Z,5.68
2023-02-02T06:05:02.767Z,5.67
2023-02-02T06:06:04.392Z,5.67
2023-02-02T06:07:01.566Z,5.69
2023-02-02T06:08:01.614Z,5.67
2023-02-02T06:09:01.645Z,5.67
2023-02-02T06:10:01.996Z,5.67
2023-02-02T06:11:01.782Z,5.69
2023-02-02T06:12:01.977Z,5.67
2023-02-02T06:13:01.819Z,5.67
2023-02-02T06:14:02.048Z,5.68
2023-02-02T06:15:01.988Z,5.67
2023-02-02T06:16:02.278Z,5.72
2023-02-02T06:17:02.240Z,5.69
2023-02-02T06:18:02.756Z,5.69
2023-02-02T06:19:02.211Z,5.69
2023-02-02T06:20:02.212Z,5.68
2023-02-02T06:21:02.211Z,5.68
2023-02-02T06:22:02.451Z,5.68
2023-02-02T06:23:02.624Z,5.69
2023-02-02T06:24:02.659Z,5.67
2023-02-02T06:25:02.768Z,5.69
2023-02-02T06:26:02.649Z,5.70
2023-02-02T06:27:01.991Z,5.68
2023-02-02T06:28:02.433Z,5.66
2023-02-02T06:29:02.424Z,5.69
2023-02-02T06:30:02.383Z,5.70
2023-02-02T06:31:02.689Z,5.67
2023-02-02T06:32:02.447Z,5.69
2023-02-02T06:33:02.898Z,5.69
2023-02-02T06:34:02.837Z,5.67
2023-02-02T06:35:02.967Z,5.67
2023-02-02T06:36:02.534Z,5.66
2023-02-02T06:37:02.405Z,5.69
2023-02-02T06:38:02.263Z,5.67
2023-02-02T06:39:02.564Z,5.68
2023-02-02T06:40:02.391Z,5.67
2023-02-02T06:41:02.428Z,5.68
2023-02-02T06:42:19.387Z,5.65
2023-02-02T06:43:02.522Z,5.69
2023-02-02T06:44:02.699Z,5.68
2023-02-02T06:45:02.210Z,5.69
2023-02-02T06:46:02.437Z,5.69
2023-02-02T06:47:01.771Z,5.66
2023-02-02T06:48:01.948Z,5.67
2023-02-02T06:49:01.715Z,5.68
2023-02-02T06:50:01.879Z,5.69
2023-02-02T06:51:01.652Z,5.72
2023-02-02T06:52:02.232Z,5.70
2023-02-02T06:53:01.974Z,5.68
2023-02-02T06:54:02.563Z,5.67
2023-02-02T06:55:02.116Z,5.69
2023-02-02T06:56:02.022Z,5.67
2023-02-02T06:57:02.540Z,5.65
2023-02-02T06:58:02.742Z,5.65
2023-02-02T06:59:02.489Z,5.65
2023-02-02T07:00:02.477Z,5.64
2023-02-02T07:01:02.375Z,5.68
2023-02-02T07:02:02.716Z,5.66
2023-02-02T07:03:02.496Z,5.65
2023-02-02T07:04:02.583Z,5.64
2023-02-02T07:05:02.711Z,5.65
2023-02-02T07:06:02.401Z,5.69
2023-02-02T07:07:02.985Z,4.95
2023-02-02T07:08:03.400Z,4.80
2023-02-02T07:09:03.638Z,4.72
2023-02-02T07:10:02.860Z,4.64
2023-02-02T07:11:12.718Z,4.57
2023-02-02T07:12:03.075Z,4.50
2023-02-02T07:13:02.936Z,4.44
2023-02-02T07:14:03.068Z,4.41
2023-02-02T07:15:03.224Z,4.33
2023-02-02T07:16:02.913Z,4.32
2023-02-02T07:17:02.544Z,4.28
2023-02-02T07:18:02.314Z,4.24
2023-02-02T07:19:02.827Z,4.19
2023-02-02T07:20:02.754Z,4.16
2023-02-02T07:21:02.671Z,4.14
2023-02-02T07:22:02.499Z,4.10
2023-02-02T07:23:02.472Z,4.07
2023-02-02T07:24:02.686Z,4.03
2023-02-02T07:25:02.642Z,4.00
2023-02-02T07:26:02.318Z,3.97
2023-02-02T07:27:02.538Z,3.95
2023-02-02T07:28:02.558Z,3.92
2023-02-02T07:29:02.892Z,3.91
2023-02-02T07:30:02.485Z,3.88
2023-02-02T07:31:03.031Z,3.85
2023-02-02T07:32:02.952Z,3.83
2023-02-02T07:33:02.932Z,3.83
2023-02-02T07:34:02.918Z,3.78
2023-02-02T07:35:03.258Z,3.78
2023-02-02T07:36:03.084Z,3.76
2023-02-02T07:37:03.006Z,3.70
2023-02-02T07:38:02.755Z,3.70
2023-02-02T07:39:02.851Z,3.69
2023-02-02T07:40:02.979Z,3.68
2023-02-02T07:41:02.758Z,3.66
2023-02-02T07:42:03.319Z,3.61
2023-02-02T07:43:03.410Z,3.61
2023-02-02T07:44:03.179Z,3.59
2023-02-02T07:45:24.652Z,3.59
2023-02-02T07:46:03.404Z,3.57
2023-02-02T07:47:02.867Z,3.54
2023-02-02T07:48:02.408Z,3.54
2023-02-02T07:49:02.741Z,3.53
2023-02-02T07:50:02.804Z,3.48
2023-02-02T07:51:02.389Z,3.49
2023-02-02T07:52:02.909Z,3.49
2023-02-02T07:53:03.171Z,3.47
2023-02-02T07:54:02.833Z,3.46
2023-02-02T07:55:13.858Z,3.45
2023-02-02T07:56:02.841Z,3.44
2023-02-02T07:57:03.140Z,3.41
2023-02-02T07:58:03.238Z,3.40
2023-02-02T07:59:02.962Z,3.39
2023-02-02T08:00:03.265Z,3.40
2023-02-02T08:01:03.401Z,3.38
2023-02-02T08:02:02.595Z,3.36
2023-02-02T08:03:02.368Z,3.35
2023-02-02T08:04:02.428Z,3.35
2023-02-02T08:05:02.735Z,3.34
2023-02-02T08:06:02.847Z,3.31
2023-02-02T08:07:03.189Z,3.32
2023-02-02T08:08:03.136Z,3.29
2023-02-02T08:09:02.902Z,3.28
2023-02-02T08:10:03.032Z,3.27
2023-02-02T08:11:03.453Z,3.27
2023-02-02T08:12:02.858Z,3.28
2023-02-02T08:13:02.640Z,3.24
2023-02-02T08:14:02.924Z,3.23
2023-02-02T08:15:02.622Z,3.22
2023-02-02T08:16:02.879Z,3.20
2023-02-02T08:17:03.106Z,3.22
2023-02-02T08:18:03.339Z,3.22
2023-02-02T08:19:03.277Z,3.20
2023-02-02T08:20:02.932Z,3.17
2023-02-02T08:21:02.842Z,3.17
2023-02-02T08:22:02.477Z,3.18
2023-02-02T08:23:02.037Z,3.15
2023-02-02T08:24:02.136Z,3.17
2023-02-02T08:25:02.254Z,3.15
2023-02-02T08:26:02.327Z,3.15
2023-02-02T08:27:03.132Z,3.13
2023-02-02T08:28:02.913Z,3.13
2023-02-02T08:29:03.009Z,3.13
2023-02-02T08:30:02.633Z,3.14
2023-02-02T08:31:02.713Z,3.11
2023-02-02T08:32:03.054Z,3.12
2023-02-02T08:33:03.444Z,3.10
2023-02-02T08:34:03.254Z,3.09
2023-02-02T08:35:02.841Z,3.07
2023-02-02T08:36:03.059Z,3.08
2023-02-02T08:37:03.212Z,3.05
2023-02-02T08:38:03.384Z,3.06
2023-02-02T08:39:03.478Z,3.07
2023-02-02T08:40:03.510Z,3.06
2023-02-02T08:41:03.099Z,3.07
2023-02-02T08:42:02.606Z,3.06
2023-02-02T08:43:02.478Z,3.07
2023-02-02T08:44:02.601Z,3.05
2023-02-02T08:46:01.942Z,3.05
2023-02-02T08:46:05.493Z,3.06
2023-02-02T08:47:03.148Z,3.04
2023-02-02T08:48:11.670Z,3.02
2023-02-02T08:49:02.834Z,3.03
2023-02-02T08:50:02.641Z,3.03
2023-02-02T08:51:02.972Z,3.02
2023-02-02T08:52:02.566Z,3.01
2023-02-02T08:53:02.213Z,3.00
2023-02-02T08:54:02.277Z,3.01
2023-02-02T08:55:02.089Z,3.00
2023-02-02T08:56:02.591Z,2.99
2023-02-02T08:57:02.528Z,3.00
2023-02-02T08:58:02.679Z,3.00
2023-02-02T08:59:02.238Z,2.99
2023-02-02T09:00:02.345Z,2.99
2023-02-02T09:01:02.211Z,2.99
2023-02-02T09:02:02.711Z,3.00
2023-02-02T09:03:02.262Z,2.97
2023-02-02T09:04:02.443Z,2.95
2023-02-02T09:05:02.426Z,2.96
2023-02-02T09:06:02.769Z,2.95
2023-02-02T09:07:02.928Z,2.95
2023-02-02T09:08:02.453Z,2.93
2023-02-02T09:09:03.127Z,2.92
2023-02-02T09:10:02.904Z,2.92
2023-02-02T09:11:02.983Z,2.93
2023-02-02T09:12:02.589Z,2.91
2023-02-02T09:13:02.589Z,2.89
2023-02-02T09:14:02.744Z,2.92
2023-02-02T09:15:03.237Z,2.91
2023-02-02T09:16:02.880Z,2.88
2023-02-02T09:17:02.500Z,2.90
2023-02-02T09:18:02.648Z,2.90
2023-02-02T09:19:02.823Z,2.88
2023-02-02T09:20:02.316Z,2.87
2023-02-02T09:21:02.387Z,2.87
2023-02-02T09:22:03.216Z,2.85
2023-02-02T09:23:02.918Z,2.87
2023-02-02T09:24:02.853Z,2.87
2023-02-02T09:25:02.847Z,2.85
2023-02-02T09:26:02.580Z,2.85
2023-02-02T09:27:03.450Z,2.86
2023-02-02T09:28:03.005Z,2.84
2023-02-02T09:29:02.893Z,2.83
2023-02-02T09:30:02.902Z,2.85
2023-02-02T09:31:02.996Z,2.83
2023-02-02T09:32:03.647Z,2.83
2023-02-02T09:33:03.525Z,2.82
2023-02-02T09:34:03.193Z,2.83
2023-02-02T09:35:03.196Z,2.80
2023-02-02T09:36:03.048Z,2.82
2023-02-02T09:37:02.108Z,2.81
2023-02-02T09:38:02.076Z,2.79
2023-02-02T09:39:02.151Z,2.80
2023-02-02T09:40:01.978Z,2.82
2023-02-02T09:41:02.164Z,2.79
2023-02-02T09:42:02.467Z,2.81
2023-02-02T09:43:02.845Z,2.80
2023-02-02T09:44:02.900Z,2.77
2023-02-02T09:45:02.784Z,2.77
2023-02-02T09:46:02.908Z,2.78
2023-02-02T09:47:02.711Z,2.75
2023-02-02T09:48:02.996Z,2.79
2023-02-02T09:49:02.969Z,2.76
2023-02-02T09:50:03.081Z,2.76
2023-02-02T09:51:03.267Z,2.75
2023-02-02T09:52:02.767Z,2.75
2023-02-02T09:53:03.223Z,2.74
2023-02-02T09:54:02.871Z,2.75
2023-02-02T09:55:03.049Z,2.74
2023-02-02T09:56:02.873Z,2.75
2023-02-02T09:57:02.773Z,2.74
2023-02-02T09:58:03.131Z,2.73
2023-02-02T09:59:18.598Z,2.74
2023-02-02T10:00:02.807Z,2.73
2023-02-02T10:01:03.001Z,2.73
2023-02-02T10:02:02.167Z,2.71
2023-02-02T10:03:02.383Z,2.71
2023-02-02T10:04:02.484Z,2.72
2023-02-02T10:05:02.466Z,2.74
2023-02-02T10:06:02.348Z,2.73
2023-02-02T10:07:03.089Z,2.71
2023-02-02T10:08:03.008Z,2.71
2023-02-02T10:09:02.914Z,2.70
2023-02-02T10:10:02.651Z,2.71
2023-02-02T10:11:02.578Z,2.68
2023-02-02T10:12:02.631Z,2.70
2023-02-02T10:13:02.519Z,2.69
2023-02-02T10:14:02.568Z,2.69
2023-02-02T10:15:02.223Z,2.69
2023-02-02T10:16:02.374Z,2.69
2023-02-02T10:17:02.181Z,2.68
2023-02-02T10:18:04.245Z,2.66
2023-02-02T10:19:02.382Z,2.68
2023-02-02T10:20:02.412Z,2.68
2023-02-02T10:21:02.438Z,2.68
2023-02-02T10:22:01.924Z,2.66
2023-02-02T10:23:02.263Z,2.65
2023-02-02T10:24:02.514Z,2.67
2023-02-02T10:25:02.350Z,2.66
2023-02-02T10:26:01.888Z,2.65
2023-02-02T10:27:02.367Z,2.63
2023-02-02T10:28:02.717Z,2.64
2023-02-02T10:29:02.221Z,2.65
2023-02-02T10:30:02.708Z,2.65
2023-02-02T10:31:02.470Z,2.64
2023-02-02T10:32:02.472Z,2.63
2023-02-02T10:33:02.735Z,2.65
2023-02-02T10:34:02.671Z,2.64
2023-02-02T10:35:13.081Z,2.63
2023-02-02T10:36:02.580Z,2.62
2023-02-02T10:37:01.585Z,2.63
2023-02-02T10:38:01.736Z,2.62
2023-02-02T10:39:01.647Z,2.63
2023-02-02T10:40:01.933Z,2.62
2023-02-02T10:41:01.729Z,2.64
2023-02-02T10:42:01.744Z,2.61
2023-02-02T10:43:02.075Z,2.61
2023-02-02T10:44:01.823Z,2.60
2023-02-02T10:45:01.994Z,2.61
2023-02-02T10:46:02.172Z,2.60
2023-02-02T10:47:01.822Z,2.59
2023-02-02T10:48:02.001Z,2.59
2023-02-02T10:49:02.044Z,2.59
2023-02-02T10:50:01.837Z,2.59
2023-02-02T10:51:01.682Z,2.58
2023-02-02T10:52:02.281Z,2.58
2023-02-02T10:53:01.998Z,2.59
2023-02-02T10:54:01.774Z,2.58
2023-02-02T10:55:04.117Z,2.59
2023-02-02T10:56:02.306Z,2.57
2023-02-02T10:57:02.057Z,2.58
2023-02-02T10:58:02.062Z,2.57
2023-02-02T10:59:01.797Z,2.58
2023-02-02T11:00:02.291Z,2.56
2023-02-02T11:01:02.020Z,2.56
2023-02-02T11:02:18.908Z,2.57
2023-02-02T11:03:02.452Z,2.55
2023-02-02T11:04:02.355Z,2.55
2023-02-02T11:05:02.607Z,2.55
2023-02-02T11:06:02.303Z,2.53
2023-02-02T11:07:03.127Z,2.55
2023-02-02T11:08:03.450Z,2.55
2023-02-02T11:09:03.490Z,2.55
2023-02-02T11:10:02.894Z,2.53
2023-02-02T11:11:03.345Z,2.54
2023-02-02T11:12:03.190Z,2.55
2023-02-02T11:13:03.543Z,2.54
2023-02-02T11:14:03.187Z,2.53
2023-02-02T11:15:03.255Z,2.52
2023-02-02T11:16:05.744Z,2.54
2023-02-02T11:17:02.500Z,2.50
2023-02-02T11:18:02.845Z,2.52
2023-02-02T11:19:02.655Z,2.54
2023-02-02T11:20:02.409Z,2.52
2023-02-02T11:21:02.395Z,2.53
2023-02-02T11:22:02.822Z,2.50
2023-02-02T11:23:02.931Z,2.51
2023-02-02T11:24:03.000Z,2.53
2023-02-02T11:25:02.766Z,2.51
2023-02-02T11:26:02.807Z,2.49
2023-02-02T11:27:02.675Z,2.51
2023-02-02T11:28:02.474Z,2.51
2023-02-02T11:29:02.496Z,2.49
2023-02-02T11:30:02.445Z,2.50
2023-02-02T11:31:02.878Z,2.49
2023-02-02T11:32:03.571Z,2.50
2023-02-02T11:33:03.406Z,2.48
2023-02-02T11:34:03.161Z,2.47
2023-02-02T11:35:03.082Z,2.49
2023-02-02T11:36:03.002Z,2.48
2023-02-02T11:37:02.315Z,2.46
2023-02-02T11:38:02.261Z,2.50
2023-02-02T11:39:02.057Z,2.48
2023-02-02T11:40:02.618Z,2.47
2023-02-02T11:41:02.389Z,2.47
2023-02-02T11:42:02.577Z,2.47
2023-02-02T11:43:02.475Z,2.47
2023-02-02T11:44:02.646Z,2.46
2023-02-02T11:45:02.611Z,2.45
2023-02-02T11:46:03.267Z,2.46
2023-02-02T11:47:02.902Z,2.45
2023-02-02T11:48:03.115Z,2.47
2023-02-02T11:49:02.769Z,2.45
2023-02-02T11:50:03.335Z,2.44
2023-02-02T11:51:02.929Z,2.46
2023-02-02T11:52:03.069Z,2.46
2023-02-02T11:53:03.332Z,2.44
2023-02-02T11:54:02.991Z,2.46
2023-02-02T11:55:03.046Z,2.46
2023-02-02T11:56:02.978Z,2.46
2023-02-02T11:57:02.662Z,2.44
2023-02-02T11:58:02.883Z,2.42
2023-02-02T11:59:02.859Z,2.43
2023-02-02T12:00:02.767Z,2.43
2023-02-02T12:01:02.541Z,2.42
2023-02-02T12:02:02.081Z,2.41
2023-02-02T12:03:01.856Z,2.43
2023-02-02T12:04:02.052Z,2.43
2023-02-02T12:05:01.804Z,2.44
2023-02-02T12:06:02.088Z,2.42
2023-02-02T12:07:02.772Z,2.43
2023-02-02T12:08:02.501Z,2.41
2023-02-02T12:09:02.414Z,2.39
2023-02-02T12:10:02.713Z,2.43
2023-02-02T12:11:02.608Z,2.39
2023-02-02T12:12:02.416Z,2.40
2023-02-02T12:13:02.063Z,2.42
2023-02-02T12:14:02.339Z,2.41
2023-02-02T12:15:02.081Z,2.41
2023-02-02T12:16:02.185Z,2.39
2023-02-02T12:17:02.647Z,2.39
2023-02-02T12:18:02.865Z,2.40
2023-02-02T12:19:02.837Z,2.38
2023-02-02T12:20:02.761Z,2.39
2023-02-02T12:21:02.897Z,2.42
2023-02-02T12:22:02.393Z,2.40
2023-02-02T12:23:02.390Z,2.42
2023-02-02T12:24:02.361Z,2.39
2023-02-02T12:25:01.895Z,2.41
2023-02-02T12:26:02.496Z,2.38
2023-02-02T12:27:02.243Z,2.39
2023-02-02T12:28:02.289Z,2.38
2023-02-02T12:29:01.808Z,2.40
2023-02-02T12:30:02.010Z,2.39
2023-02-02T12:31:02.221Z,2.40
2023-02-02T12:32:02.576Z,2.37
2023-02-02T12:33:02.332Z,2.39
2023-02-02T12:34:02.357Z,2.37
2023-02-02T12:35:02.236Z,2.36
2023-02-02T12:36:01.978Z,2.38
2023-02-02T12:37:02.514Z,2.38
2023-02-02T12:38:02.331Z,2.36
2023-02-02T12:39:02.455Z,2.36
2023-02-02T12:40:02.226Z,2.38
2023-02-02T12:41:02.225Z,2.36
2023-02-02T12:42:02.621Z,2.37
2023-02-02T12:43:02.586Z,2.38
2023-02-02T12:44:02.625Z,2.37
2023-02-02T12:45:02.277Z,2.36
2023-02-02T12:46:02.487Z,2.36
2023-02-02T12:47:02.880Z,2.34
2023-02-02T12:48:02.462Z,2.33
2023-02-02T12:49:02.336Z,2.35
2023-02-02T12:50:02.307Z,2.35
2023-02-02T12:51:02.505Z,2.33
2023-02-02T12:52:02.290Z,2.34
2023-02-02T12:53:01.763Z,2.34
2023-02-02T12:54:34.603Z,2.34
2023-02-02T12:55:02.209Z,2.34
2023-02-02T12:56:01.898Z,2.33
2023-02-02T12:57:02.605Z,2.32
2023-02-02T12:58:02.594Z,2.34
2023-02-02T12:59:02.111Z,2.32
2023-02-02T13:00:02.060Z,2.31
2023-02-02T13:01:02.145Z,2.32
2023-02-02T13:02:03.143Z,2.31
2023-02-02T13:03:02.906Z,2.32
2023-02-02T13:04:03.028Z,2.31
2023-02-02T13:05:02.630Z,2.30
2023-02-02T13:06:02.473Z,2.29
2023-02-02T13:07:02.128Z,2.30
2023-02-02T13:08:02.333Z,2.29
2023-02-02T13:09:02.285Z,2.29
2023-02-02T13:10:02.234Z,2.29
2023-02-02T13:11:02.287Z,2.29
2023-02-02T13:12:02.535Z,2.29
2023-02-02T13:13:02.931Z,2.31
2023-02-02T13:14:02.947Z,2.29
2023-02-02T13:15:02.933Z,2.28
2023-02-02T13:16:02.723Z,2.29
2023-02-02T13:17:03.168Z,2.28
2023-02-02T13:18:02.558Z,2.28