createdAt,value
2019-05-25T00:00:30.082Z,6.13
2019-05-25T00:02:59.577Z,6.17
2019-05-25T00:05:29.229Z,5.70
2019-05-25T00:07:58.686Z,6.07
2019-05-25T00:10:28.218Z,6.63
2019-05-25T00:12:57.705Z,5.70
2019-05-25T00:15:27.328Z,5.80
2019-05-25T00:17:56.794Z,5.63
2019-05-25T00:20:26.236Z,6.83
2019-05-25T00:22:55.722Z,6.00
2019-05-25T00:25:25.127Z,6.60
2019-05-25T00:27:54.538Z,6.20
2019-05-25T00:30:23.987Z,6.13
2019-05-25T00:32:53.361Z,5.37
2019-05-25T00:35:22.755Z,6.03
2019-05-25T00:37:52.140Z,5.70
2019-05-25T00:40:21.590Z,5.43
2019-05-25T00:42:50.971Z,6.07
2019-05-25T00:45:20.397Z,6.47
2019-05-25T00:47:49.797Z,6.57
2019-05-25T00:50:19.248Z,6.33
2019-05-25T00:52:48.618Z,6.60
2019-05-25T00:55:17.971Z,6.37
2019-05-25T00:57:47.448Z,6.70
2019-05-25T01:00:17.777Z,6.87
2019-05-25T01:02:47.165Z,5.97
2019-05-25T01:05:16.682Z,6.60
2019-05-25T01:07:46.133Z,6.00
2019-05-25T01:10:15.784Z,5.60
2019-05-25T01:12:45.224Z,5.90
2019-05-25T01:15:16.500Z,6.37
2019-05-25T01:17:45.936Z,6.43
2019-05-25T01:20:15.682Z,6.07
2019-05-25T01:22:45.152Z,6.37
2019-05-25T01:25:14.797Z,6.30
2019-05-25T01:27:44.233Z,6.23
2019-05-25T01:30:14.350Z,6.10
2019-05-25T01:32:43.801Z,6.10
2019-05-25T01:35:13.333Z,5.87
2019-05-25T01:37:42.734Z,6.60
2019-05-25T01:40:12.657Z,6.10
2019-05-25T01:42:42.036Z,6.23
2019-05-25T01:45:11.720Z,6.07
2019-05-25T01:47:41.124Z,6.13
2019-05-25T01:50:10.707Z,6.27
2019-05-25T01:52:40.174Z,5.23
2019-05-25T01:55:09.655Z,5.77
2019-05-25T01:57:39.092Z,6.67
2019-05-25T02:00:10.022Z,6.50
2019-05-25T02:02:39.547Z,6.43
2019-05-25T02:05:09.098Z,5.63
2019-05-25T02:07:38.537Z,6.40
2019-05-25T02:10:08.069Z,6.10
2019-05-25T02:12:37.513Z,6.57
2019-05-25T02:15:07.489Z,6.70
2019-05-25T02:17:36.921Z,6.57
2019-05-25T02:20:06.576Z,6.13
2019-05-25T02:22:36.108Z,6.67
2019-05-25T02:25:16.964Z,6.53
2019-05-25T02:27:37.215Z,6.53
2019-05-25T02:30:06.810Z,6.30
2019-05-25T02:32:36.274Z,6.07
2019-05-25T02:35:06.276Z,6.07
2019-05-25T02:37:35.741Z,6.03
2019-05-25T02:40:05.955Z,6.10
2019-05-25T02:42:35.418Z,6.17
2019-05-25T02:45:05.477Z,6.00
2019-05-25T02:47:34.940Z,6.23
2019-05-25T02:50:04.660Z,6.37
2019-05-25T02:52:34.119Z,6.53
2019-05-25T02:55:03.838Z,6.30
2019-05-25T02:57:33.269Z,6.23
2019-05-25T03:00:02.801Z,6.10
2019-05-25T03:02:32.180Z,6.27
2019-05-25T03:05:01.665Z,6.20
2019-05-25T03:07:31.072Z,6.80
2019-05-25T03:10:00.940Z,6.47
2019-05-25T03:12:30.977Z,6.23
2019-05-25T03:15:00.455Z,6.33
2019-05-25T03:17:29.963Z,6.30
2019-05-25T03:19:59.444Z,6.47
2019-05-25T03:22:28.824Z,6.07
2019-05-25T03:24:58.214Z,7.43
2019-05-25T03:27:27.606Z,6.80
2019-05-25T03:29:57.077Z,7.43
2019-05-25T03:32:26.550Z,6.80
2019-05-25T03:34:56.012Z,6.60
2019-05-25T03:37:25.390Z,6.33
2019-05-25T03:39:54.815Z,6.33
2019-05-25T03:42:24.199Z,6.30
2019-05-25T03:44:53.596Z,7.13
2019-05-25T03:47:23.169Z,7.17
2019-05-25T03:49:52.648Z,7.00
2019-05-25T03:52:22.131Z,6.77
2019-05-25T03:54:51.639Z,6.60
2019-05-25T03:57:21.017Z,8.27
2019-05-25T03:59:50.390Z,7.63
2019-05-25T04:02:19.794Z,6.40
2019-05-25T04:04:49.234Z,6.80
2019-05-25T04:07:18.698Z,6.23
2019-05-25T04:09:48.075Z,6.57
2019-05-25T04:12:17.475Z,6.13
2019-05-25T04:14:46.922Z,6.30
2019-05-25T04:17:16.412Z,6.67
2019-05-25T04:19:45.952Z,6.37
2019-05-25T04:22:15.405Z,6.40
2019-05-25T04:24:44.790Z,5.97
2019-05-25T04:27:14.274Z,6.57
2019-05-25T04:29:43.737Z,6.57
2019-05-25T04:32:13.140Z,7.00
2019-05-25T04:34:42.512Z,6.57
2019-05-25T04:37:11.907Z,6.83
2019-05-25T04:39:41.311Z,6.80
2019-05-25T04:42:10.711Z,6.37
2019-05-25T04:44:40.078Z,7.10
2019-05-25T04:47:09.530Z,6.80
2019-05-25T04:49:38.993Z,7.07
2019-05-25T04:52:08.412Z,6.77
2019-05-25T04:54:37.831Z,6.67
2019-05-25T04:57:07.431Z,6.30
2019-05-25T04:59:36.886Z,6.53
2019-05-25T05:02:06.374Z,6.50
2019-05-25T05:04:35.751Z,7.20
2019-05-25T05:07:05.325Z,7.13
2019-05-25T05:09:34.717Z,7.30
2019-05-25T05:12:04.189Z,7.30
2019-05-25T05:14:33.557Z,8.00
2019-05-25T05:17:03.092Z,8.10
2019-05-25T05:19:32.519Z,8.20
2019-05-25T05:22:05.541Z,7.60
2019-05-25T05:24:32.978Z,7.90
2019-05-25T05:27:02.380Z,6.83
2019-05-25T05:29:31.752Z,7.20
2019-05-25T05:32:01.189Z,6.47
2019-05-25T05:34:30.747Z,7.03
2019-05-25T05:37:01.696Z,5.67
2019-05-25T05:39:31.838Z,6.80
2019-05-25T05:42:01.501Z,7.07
2019-05-25T05:44:32.368Z,6.20
2019-05-25T05:47:03.180Z,6.77
2019-05-25T05:49:32.638Z,6.70
2019-05-25T05:52:03.855Z,6.87
2019-05-25T05:54:33.319Z,6.57
2019-05-25T05:57:11.948Z,6.77
2019-05-25T05:59:33.863Z,6.90
2019-05-25T06:02:03.466Z,6.90
2019-05-25T06:04:32.840Z,6.73
2019-05-25T06:07:02.274Z,6.53
2019-05-25T06:09:31.645Z,6.57
2019-05-25T06:12:01.014Z,6.33
2019-05-25T06:14:30.474Z,6.70
2019-05-25T06:16:59.959Z,6.47
2019-05-25T06:19:29.495Z,6.30
2019-05-25T06:21:59.216Z,6.97
2019-05-25T06:24:28.754Z,7.23
2019-05-25T06:26:58.165Z,6.73
2019-05-25T06:29:27.742Z,6.43
2019-05-25T06:31:57.170Z,6.90
2019-05-25T06:34:26.861Z,6.83
2019-05-25T06:36:56.281Z,6.40
2019-05-25T06:39:25.776Z,7.20
2019-05-25T06:41:55.269Z,7.20
2019-05-25T06:44:24.802Z,7.00
2019-05-25T06:46:54.259Z,7.30
2019-05-25T06:49:23.736Z,7.40
2019-05-25T06:51:53.114Z,7.20
2019-05-25T06:54:22.551Z,6.13
2019-05-25T06:56:52.700Z,6.83
2019-05-25T06:59:22.262Z,7.23
2019-05-25T07:01:51.758Z,7.07
2019-05-25T07:04:21.286Z,7.17
2019-05-25T07:06:50.759Z,6.73
2019-05-25T07:09:20.317Z,7.20
2019-05-25T07:11:49.780Z,6.60
2019-05-25T07:14:19.381Z,7.20
2019-05-25T07:16:51.319Z,8.03
2019-05-25T07:19:22.949Z,7.53
2019-05-25T07:21:52.714Z,7.37
2019-05-25T07:24:22.308Z,7.63
2019-05-25T07:26:52.604Z,6.47
2019-05-25T07:29:22.524Z,6.90
2019-05-25T07:31:52.257Z,6.93
2019-05-25T07:34:23.176Z,8.00
2019-05-25T07:36:53.389Z,7.17
2019-05-25T07:39:23.101Z,7.03
2019-05-25T07:41:52.590Z,6.83
2019-05-25T07:44:22.889Z,6.90
2019-05-25T07:46:52.260Z,6.00
2019-05-25T07:49:21.692Z,6.67
2019-05-25T07:51:51.136Z,6.73
2019-05-25T07:54:20.813Z,6.53
2019-05-25T07:56:51.675Z,6.43
2019-05-25T07:59:21.292Z,6.33
2019-05-25T08:01:50.764Z,6.37
2019-05-25T08:04:20.300Z,7.40
2019-05-25T08:06:49.854Z,7.43
2019-05-25T08:09:19.287Z,7.53
2019-05-25T08:11:48.732Z,7.43
2019-05-25T08:14:18.272Z,6.97
2019-05-25T08:16:47.783Z,6.97
2019-05-25T08:19:17.586Z,6.60
2019-05-25T08:21:47.125Z,6.77
2019-05-25T08:24:16.748Z,6.57
2019-05-25T08:26:46.329Z,6.37
2019-05-25T08:29:15.822Z,6.47
2019-05-25T08:31:45.301Z,7.27
2019-05-25T08:34:14.790Z,6.30
2019-05-25T08:36:44.329Z,7.57
2019-05-25T08:39:13.856Z,7.67
2019-05-25T08:41:45.615Z,6.67
2019-05-25T08:44:14.653Z,6.77
2019-05-25T08:46:44.172Z,7.00
2019-05-25T08:49:13.854Z,6.30
2019-05-25T08:51:43.409Z,5.93
2019-05-25T08:54:12.867Z,6.37
2019-05-25T08:56:44.825Z,6.10
2019-05-25T08:59:14.278Z,6.37
2019-05-25T09:01:43.895Z,7.07
2019-05-25T09:04:13.513Z,5.63
2019-05-25T09:06:43.118Z,6.80
2019-05-25T09:09:12.732Z,5.43
2019-05-25T09:11:42.225Z,5.50
2019-05-25T09:14:11.842Z,6.40
2019-05-25T09:16:41.289Z,5.30
2019-05-25T09:19:10.798Z,5.57
2019-05-25T09:21:40.322Z,5.10
2019-05-25T09:24:09.875Z,4.90
2019-05-25T09:26:39.390Z,4.70
2019-05-25T09:29:09.063Z,4.07
2019-05-25T09:31:40.493Z,4.33
2019-05-25T09:34:09.949Z,3.77
2019-05-25T09:36:40.089Z,4.10
2019-05-25T09:39:09.674Z,4.20
2019-05-25T09:41:39.135Z,3.70
2019-05-25T09:44:12.676Z,3.60
2019-05-25T09:46:42.118Z,3.77
2019-05-25T09:49:11.705Z,3.70
2019-05-25T09:51:41.160Z,3.80
2019-05-25T09:54:10.695Z,3.30
2019-05-25T09:56:40.233Z,3.23
2019-05-25T09:59:19.653Z,3.93
2019-05-25T10:01:41.004Z,4.10
2019-05-25T10:04:10.482Z,3.57
2019-05-25T10:06:39.954Z,3.53
2019-05-25T10:09:09.566Z,3.17
2019-05-25T10:11:39.030Z,3.70
2019-05-25T10:14:08.660Z,3.67
2019-05-25T10:16:38.201Z,3.93
2019-05-25T10:19:07.629Z,3.83
2019-05-25T10:21:39.426Z,3.30
2019-05-25T10:24:08.978Z,3.60
2019-05-25T10:26:38.518Z,4.20
2019-05-25T10:29:08.077Z,3.83
2019-05-25T10:31:37.619Z,3.47
2019-05-25T10:34:07.305Z,4.07
2019-05-25T10:36:36.801Z,3.70
2019-05-25T10:39:08.140Z,3.77
2019-05-25T10:41:37.668Z,3.73
2019-05-25T10:44:07.630Z,3.77
2019-05-25T10:46:37.671Z,4.20
2019-05-25T10:49:07.154Z,3.40
2019-05-25T10:51:36.666Z,4.17
2019-05-25T10:54:06.287Z,4.03
2019-05-25T10:56:35.891Z,3.83
2019-05-25T10:59:05.519Z,4.03
2019-05-25T11:01:35.075Z,4.27
2019-05-25T11:04:04.723Z,3.80
2019-05-25T11:06:35.007Z,3.70
2019-05-25T11:09:06.294Z,4.00
2019-05-25T11:11:35.818Z,3.33
2019-05-25T11:14:05.653Z,3.90
2019-05-25T11:16:35.165Z,3.27
2019-05-25T11:19:04.837Z,3.57
2019-05-25T11:21:34.547Z,3.10
2019-05-25T11:24:04.166Z,3.53
2019-05-25T11:26:33.820Z,3.43
2019-05-25T11:29:03.382Z,3.70
2019-05-25T11:31:33.012Z,3.50
2019-05-25T11:34:02.604Z,3.50
2019-05-25T11:36:32.228Z,3.30
2019-05-25T11:39:07.361Z,3.53
2019-05-25T11:41:36.892Z,3.10
2019-05-25T11:44:06.481Z,3.97
2019-05-25T11:46:35.995Z,3.30
2019-05-25T11:49:19.992Z,3.00
2019-05-25T11:51:37.150Z,3.10
2019-05-25T11:54:06.756Z,3.27
2019-05-25T11:56:36.270Z,3.00
2019-05-25T11:59:05.804Z,3.20
2019-05-25T12:01:35.282Z,2.70
2019-05-25T12:04:04.832Z,3.40
2019-05-25T12:06:34.403Z,3.00
2019-05-25T12:09:05.311Z,3.47
2019-05-25T12:11:34.870Z,3.87
2019-05-25T12:14:04.470Z,3.70
2019-05-25T12:16:33.977Z,3.80
2019-05-25T12:19:03.500Z,3.63
2019-05-25T12:21:32.950Z,3.67
2019-05-25T12:24:02.501Z,4.10
2019-05-25T12:26:31.964Z,4.00
2019-05-25T12:29:01.463Z,4.07
2019-05-25T12:31:31.253Z,4.07
2019-05-25T12:34:04.233Z,3.43
2019-05-25T12:36:33.711Z,2.80
2019-05-25T12:39:04.296Z,2.20
2019-05-25T12:41:33.823Z,1.97
2019-05-25T12:44:03.314Z,2.00
2019-05-25T12:46:32.834Z,1.90
2019-05-25T12:49:02.573Z,2.53
2019-05-25T12:51:32.061Z,2.33
2019-05-25T12:54:01.658Z,2.40
2019-05-25T12:56:31.189Z,2.10
2019-05-25T12:59:01.079Z,2.13
2019-05-25T13:01:30.723Z,2.50
2019-05-25T13:04:00.318Z,2.80
2019-05-25T13:06:30.029Z,2.90
2019-05-25T13:08:59.646Z,3.20
2019-05-25T13:11:32.270Z,3.10
2019-05-25T13:14:13.759Z,2.90
2019-05-25T13:16:33.261Z,3.37
2019-05-25T13:19:02.898Z,3.20
2019-05-25T13:21:32.565Z,3.70
2019-05-25T13:24:02.185Z,3.50
2019-05-25T13:26:31.864Z,3.80
2019-05-25T13:29:01.630Z,2.97
2019-05-25T13:31:31.279Z,2.70
2019-05-25T13:34:00.902Z,3.03
2019-05-25T13:36:30.555Z,2.77
2019-05-25T13:39:00.175Z,2.80
2019-05-25T13:41:29.958Z,2.80
2019-05-25T13:43:59.525Z,2.50
2019-05-25T13:46:29.371Z,2.37
2019-05-25T13:48:59.131Z,2.20
2019-05-25T13:51:28.753Z,2.50
2019-05-25T13:53:58.357Z,2.43
2019-05-25T13:56:28.005Z,2.70
2019-05-25T13:58:57.616Z,2.30
2019-05-25T14:01:28.668Z,2.40
2019-05-25T14:03:58.562Z,2.80
2019-05-25T14:06:28.212Z,3.13
2019-05-25T14:08:58.189Z,3.10
2019-05-25T14:11:27.803Z,3.40
2019-05-25T14:13:57.554Z,3.67
2019-05-25T14:16:27.269Z,3.80
2019-05-25T14:18:56.856Z,3.07
2019-05-25T14:21:26.457Z,3.50
2019-05-25T14:23:56.074Z,3.57
2019-05-25T14:26:25.642Z,3.27
2019-05-25T14:28:55.201Z,3.20
2019-05-25T14:31:24.929Z,3.40
2019-05-25T14:33:54.458Z,3.30
2019-05-25T14:36:24.085Z,3.30
2019-05-25T14:38:53.627Z,3.43
2019-05-25T14:41:23.200Z,3.50
2019-05-25T14:43:52.783Z,3.53
2019-05-25T14:46:27.835Z,3.20
2019-05-25T14:48:53.748Z,3.90
2019-05-25T14:51:23.326Z,3.10
2019-05-25T14:53:53.003Z,3.63
2019-05-25T14:56:22.564Z,3.27
2019-05-25T14:58:52.435Z,3.10
2019-05-25T15:01:21.998Z,2.90
2019-05-25T15:03:51.640Z,3.43
2019-05-25T15:06:21.565Z,3.40
2019-05-25T15:08:51.202Z,3.27
2019-05-25T15:11:21.220Z,2.80
2019-05-25T15:13:51.041Z,3.10
2019-05-25T15:16:20.646Z,2.63
2019-05-25T15:18:50.186Z,2.67
2019-05-25T15:21:21.469Z,2.40
2019-05-25T15:23:51.038Z,2.40
2019-05-25T15:26:20.562Z,2.40
2019-05-25T15:28:50.199Z,2.27
2019-05-25T15:31:19.761Z,1.90
2019-05-25T15:33:49.358Z,2.07
2019-05-25T15:36:19.150Z,2.03
2019-05-25T15:38:48.863Z,1.87
2019-05-25T15:41:18.439Z,2.30
2019-05-25T15:43:48.105Z,2.03
2019-05-25T15:46:17.717Z,2.20
2019-05-25T15:48:47.345Z,2.83
2019-05-25T15:51:16.995Z,2.60
2019-05-25T15:53:46.634Z,2.50
2019-05-25T15:56:16.291Z,3.07
2019-05-25T15:58:45.855Z,2.73
2019-05-25T16:01:15.580Z,2.70
2019-05-25T16:03:45.314Z,2.50
2019-05-25T16:06:15.037Z,2.77
2019-05-25T16:08:44.622Z,2.50
2019-05-25T16:11:14.282Z,2.97
2019-05-25T16:13:43.922Z,2.53
2019-05-25T16:16:13.563Z,2.20
2019-05-25T16:18:43.124Z,2.37
2019-05-25T16:21:12.964Z,2.23
2019-05-25T16:23:42.597Z,2.27
2019-05-25T16:26:12.140Z,2.23
2019-05-25T16:28:41.747Z,2.40
2019-05-25T16:31:11.419Z,3.00
2019-05-25T16:33:41.018Z,2.37
2019-05-25T16:36:10.610Z,3.00
2019-05-25T16:38:40.243Z,2.60
2019-05-25T16:41:09.839Z,2.97
2019-05-25T16:43:39.502Z,2.93
2019-05-25T16:46:09.155Z,2.80
2019-05-25T16:48:38.765Z,3.03
2019-05-25T16:51:08.383Z,3.13
2019-05-25T16:53:37.929Z,3.10
2019-05-25T16:56:07.447Z,3.23
2019-05-25T16:58:37.068Z,3.00
2019-05-25T17:01:06.616Z,3.13
2019-05-25T17:03:36.305Z,2.73
2019-05-25T17:06:05.955Z,3.67
2019-05-25T17:08:35.484Z,2.70
2019-05-25T17:11:05.506Z,2.83
2019-05-25T17:13:35.038Z,2.90
2019-05-25T17:16:04.653Z,3.20
2019-05-25T17:18:34.169Z,2.97
2019-05-25T17:21:03.766Z,2.83
2019-05-25T17:23:33.364Z,2.70
2019-05-25T17:26:03.207Z,3.00
2019-05-25T17:28:32.752Z,3.00
2019-05-25T17:31:02.351Z,2.90
2019-05-25T17:33:45.587Z,2.90
2019-05-25T17:36:03.248Z,2.90
2019-05-25T17:38:32.845Z,3.10
2019-05-25T17:41:02.460Z,3.10
2019-05-25T17:43:32.086Z,3.17
2019-05-25T17:46:01.585Z,2.97
2019-05-25T17:48:31.528Z,2.80
2019-05-25T17:51:01.237Z,3.40
2019-05-25T17:53:30.796Z,2.97
2019-05-25T17:56:00.735Z,3.00
2019-05-25T17:58:30.440Z,3.20
2019-05-25T18:01:00.002Z,3.53
2019-05-25T18:03:29.695Z,2.93
2019-05-25T18:05:59.313Z,3.00
2019-05-25T18:08:28.909Z,3.13
2019-05-25T18:10:59.161Z,3.40
2019-05-25T18:13:29.304Z,2.93
2019-05-25T18:15:58.970Z,3.40
2019-05-25T18:18:28.708Z,3.10
2019-05-25T18:20:58.299Z,3.40
2019-05-25T18:23:27.946Z,2.90
2019-05-25T18:25:57.661Z,3.07
2019-05-25T18:28:27.329Z,3.47
2019-05-25T18:30:57.058Z,3.17
2019-05-25T18:33:26.760Z,3.50
2019-05-25T18:35:56.449Z,3.10
2019-05-25T18:38:26.120Z,2.97
2019-05-25T18:40:55.815Z,3.53
2019-05-25T18:43:25.542Z,3.33
2019-05-25T18:45:55.293Z,3.40
2019-05-25T18:48:24.925Z,3.40
2019-05-25T18:50:54.584Z,3.30
2019-05-25T18:53:24.276Z,5.47
2019-05-25T18:55:53.826Z,4.43
2019-05-25T18:58:23.492Z,4.17
2019-05-25T19:00:53.368Z,3.60
2019-05-25T19:03:23.000Z,3.93
2019-05-25T19:05:52.968Z,4.07
2019-05-25T19:08:22.752Z,3.70
2019-05-25T19:10:52.471Z,4.60
2019-05-25T19:13:22.093Z,3.90
2019-05-25T19:15:51.733Z,4.50
2019-05-25T19:18:21.310Z,3.90
2019-05-25T19:20:50.922Z,4.00
2019-05-25T19:23:20.539Z,4.00
2019-05-25T19:25:50.194Z,3.77
2019-05-25T19:28:19.828Z,4.20
2019-05-25T19:30:49.421Z,3.90
2019-05-25T19:33:18.910Z,4.40
2019-05-25T19:35:48.347Z,4.57
2019-05-25T19:38:17.716Z,4.33
2019-05-25T19:40:47.163Z,4.20
2019-05-25T19:43:16.620Z,4.47
2019-05-25T19:45:47.376Z,3.93
2019-05-25T19:48:17.144Z,4.50
2019-05-25T19:50:46.750Z,5.37
2019-05-25T19:53:16.179Z,4.43
2019-05-25T19:55:45.607Z,4.10
2019-05-25T19:58:14.979Z,4.40
2019-05-25T20:00:44.476Z,4.33
2019-05-25T20:03:14.040Z,4.40
2019-05-25T20:05:43.907Z,4.20
2019-05-25T20:08:13.303Z,4.57
2019-05-25T20:10:42.679Z,4.47
2019-05-25T20:13:12.046Z,4.97
2019-05-25T20:15:41.471Z,4.80
2019-05-25T20:18:10.939Z,5.50
2019-05-25T20:20:40.332Z,4.70
2019-05-25T20:23:09.722Z,5.07
2019-05-25T20:25:39.100Z,4.60
2019-05-25T20:28:08.532Z,5.40
2019-05-25T20:30:37.944Z,5.07
2019-05-25T20:33:07.337Z,4.87
2019-05-25T20:35:36.793Z,4.87
2019-05-25T20:38:06.194Z,4.77
2019-05-25T20:40:35.737Z,4.30
2019-05-25T20:43:05.077Z,4.60
2019-05-25T20:45:34.496Z,4.73
2019-05-25T20:48:03.954Z,4.87
2019-05-25T20:50:33.792Z,4.93
2019-05-25T20:53:03.254Z,4.77
2019-05-25T20:55:32.693Z,4.40
2019-05-25T20:58:02.113Z,5.20
2019-05-25T21:00:31.672Z,4.77
2019-05-25T21:03:06.597Z,5.20
2019-05-25T21:05:48.509Z,4.30
2019-05-25T21:08:03.518Z,4.63
2019-05-25T21:10:33.053Z,4.80
2019-05-25T21:13:02.539Z,5.07
2019-05-25T21:15:31.983Z,5.47
2019-05-25T21:18:01.460Z,4.87
2019-05-25T21:20:30.916Z,4.97
2019-05-25T21:23:00.419Z,4.77
2019-05-25T21:25:29.954Z,4.67
2019-05-25T21:27:59.483Z,4.63
2019-05-25T21:30:28.939Z,4.73
2019-05-25T21:32:58.339Z,4.23
2019-05-25T21:35:27.744Z,4.47
2019-05-25T21:37:57.251Z,4.37
2019-05-25T21:40:26.947Z,4.40
2019-05-25T21:42:56.454Z,4.63
2019-05-25T21:45:25.925Z,4.17
2019-05-25T21:47:56.528Z,4.07
2019-05-25T21:50:26.127Z,3.57
2019-05-25T21:52:55.526Z,3.90
2019-05-25T21:55:24.917Z,3.97
2019-05-25T21:57:54.346Z,4.70
2019-05-25T22:00:27.886Z,4.60
2019-05-25T22:02:57.400Z,4.47
2019-05-25T22:05:30.573Z,4.60
2019-05-25T22:07:57.964Z,4.47
2019-05-25T22:10:27.440Z,4.23
2019-05-25T22:12:56.829Z,4.10
2019-05-25T22:15:26.306Z,3.73
2019-05-25T22:17:55.907Z,4.30
2019-05-25T22:20:25.299Z,4.20
2019-05-25T22:22:54.765Z,4.03
2019-05-25T22:25:24.216Z,4.00
2019-05-25T22:27:53.720Z,4.03
2019-05-25T22:30:23.182Z,4.03
2019-05-25T22:32:52.644Z,3.77
2019-05-25T22:35:22.160Z,4.40
2019-05-25T22:37:51.618Z,4.33
2019-05-25T22:40:21.411Z,4.60
2019-05-25T22:42:50.781Z,4.70
2019-05-25T22:45:20.252Z,4.60
2019-05-25T22:47:49.719Z,4.30
2019-05-25T22:50:19.501Z,4.30
2019-05-25T22:52:48.914Z,4.27
2019-05-25T22:55:18.420Z,4.50
2019-05-25T22:57:47.894Z,5.03
2019-05-25T23:00:18.061Z,4.80
2019-05-25T23:02:47.530Z,5.13
2019-05-25T23:05:16.905Z,4.40
2019-05-25T23:07:46.323Z,4.60
2019-05-25T23:10:15.990Z,4.10
2019-05-25T23:12:45.373Z,4.83
2019-05-25T23:15:14.825Z,4.73
2019-05-25T23:17:44.237Z,4.53
2019-05-25T23:20:13.728Z,4.40
2019-05-25T23:22:43.078Z,4.80
2019-05-25T23:25:12.551Z,4.13
2019-05-25T23:27:41.941Z,4.43
2019-05-25T23:30:11.580Z,5.03
2019-05-25T23:32:41.200Z,5.00
2019-05-25T23:35:11.348Z,5.53
2019-05-25T23:37:40.800Z,4.80
2019-05-25T23:40:10.467Z,5.47
2019-05-25T23:42:39.982Z,4.77
2019-05-25T23:45:09.723Z,4.90
2019-05-25T23:47:39.143Z,5.17
2019-05-25T23:50:09.196Z,4.80
2019-05-25T23:52:38.679Z,5.10
2019-05-25T23:55:09.633Z,4.73
2019-05-25T23:57:39.404Z,5.00
