createdAt,value
2022-11-05T00:03:47.056Z,949
2022-11-05T00:08:48.686Z,949
2022-11-05T00:13:50.297Z,949
2022-11-05T00:18:52.020Z,948
2022-11-05T00:23:53.661Z,948
2022-11-05T00:28:55.309Z,948
2022-11-05T00:33:56.981Z,948
2022-11-05T00:38:58.676Z,948
2022-11-05T00:44:00.293Z,948
2022-11-05T00:49:01.980Z,948
2022-11-05T00:54:03.672Z,947
2022-11-05T00:59:05.290Z,947
2022-11-05T01:04:06.896Z,947
2022-11-05T01:09:08.534Z,947
2022-11-05T01:14:10.174Z,947
2022-11-05T01:19:11.885Z,947
2022-11-05T01:24:13.607Z,947
2022-11-05T01:29:15.336Z,947
2022-11-05T01:34:17.108Z,947
2022-11-05T01:39:18.783Z,946
2022-11-05T01:44:20.583Z,946
2022-11-05T01:49:22.266Z,946
2022-11-05T01:54:23.925Z,946
2022-11-05T01:59:25.587Z,946
2022-11-05T02:04:27.257Z,946
2022-11-05T02:09:28.895Z,946
2022-11-05T02:14:30.559Z,945
2022-11-05T02:19:32.224Z,945
2022-11-05T02:24:33.870Z,945
2022-11-05T02:29:35.492Z,945
2022-11-05T02:34:37.122Z,945
2022-11-05T02:39:38.806Z,945
2022-11-05T02:44:40.483Z,945
2022-11-05T02:49:42.179Z,945
2022-11-05T02:54:43.840Z,945
2022-11-05T02:59:45.449Z,944
2022-11-05T03:04:47.075Z,944
2022-11-05T03:09:48.751Z,944
2022-11-05T03:14:50.398Z,944
2022-11-05T03:19:52.011Z,944
2022-11-05T03:24:53.797Z,943
2022-11-05T03:29:55.452Z,943
2022-11-05T03:34:57.072Z,943
2022-11-05T03:39:58.948Z,943
2022-11-05T03:45:01.022Z,942
2022-11-05T03:50:02.629Z,942
2022-11-05T03:55:04.331Z,942
2022-11-05T04:00:05.979Z,942
2022-11-05T04:05:07.602Z,942
2022-11-05T04:10:09.293Z,941
2022-11-05T04:15:10.933Z,941
2022-11-05T04:20:12.600Z,941
2022-11-05T04:25:14.284Z,941
2022-11-05T04:30:15.994Z,941
2022-11-05T04:35:17.594Z,940
2022-11-05T04:40:19.257Z,940
2022-11-05T04:45:20.935Z,940
2022-11-05T04:50:22.606Z,940
2022-11-05T04:55:24.314Z,940
2022-11-05T05:00:25.998Z,940
2022-11-05T05:05:27.693Z,939
2022-11-05T05:10:29.344Z,939
2022-11-05T05:15:30.979Z,939
2022-11-05T05:20:32.732Z,939
2022-11-05T05:25:34.385Z,939
2022-11-05T05:30:36.031Z,939
2022-11-05T05:35:37.645Z,939
2022-11-05T05:40:39.186Z,939
2022-11-05T05:45:40.825Z,939
2022-11-05T05:50:42.441Z,939
2022-11-05T05:55:44.130Z,938
2022-11-05T06:00:45.780Z,938
2022-11-05T06:05:47.595Z,938
2022-11-05T06:10:49.304Z,938
2022-11-05T06:15:51.061Z,938
2022-11-05T06:20:52.764Z,938
2022-11-05T06:25:54.512Z,938
2022-11-05T06:30:56.118Z,938
2022-11-05T06:35:57.717Z,937
2022-11-05T06:40:59.511Z,937
2022-11-05T06:46:01.212Z,937
2022-11-05T06:51:03.006Z,937
2022-11-05T06:56:04.645Z,937
2022-11-05T07:01:06.365Z,937
2022-11-05T07:06:08.039Z,936
2022-11-05T07:11:09.691Z,936
2022-11-05T07:16:11.439Z,936
2022-11-05T07:21:13.206Z,936
2022-11-05T07:26:14.860Z,936
2022-11-05T07:31:16.556Z,936
2022-11-05T07:36:18.281Z,936
2022-11-05T07:41:19.977Z,936
2022-11-05T07:46:21.585Z,936
2022-11-05T07:51:23.229Z,936
2022-11-05T07:56:24.926Z,936
2022-11-05T08:01:26.787Z,936
2022-11-05T08:06:28.686Z,936
2022-11-05T08:11:30.414Z,936
2022-11-05T08:16:32.070Z,936
2022-11-05T08:21:33.856Z,936
2022-11-05T08:26:35.573Z,936
2022-11-05T08:31:37.179Z,936
2022-11-05T08:36:38.841Z,936
2022-11-05T08:41:40.468Z,936
2022-11-05T08:46:42.367Z,935
2022-11-05T08:51:43.987Z,935
2022-11-05T08:56:45.644Z,935
2022-11-05T09:01:47.438Z,935
2022-11-05T09:06:49.168Z,935
2022-11-05T09:12:10.980Z,936
2022-11-05T09:17:13.367Z,936
2022-11-05T09:22:15.046Z,936
2022-11-05T09:27:17.364Z,936
2022-11-05T09:32:19.082Z,936
2022-11-05T09:37:20.726Z,936
2022-11-05T09:42:22.560Z,936
2022-11-05T09:47:24.204Z,936
2022-11-05T09:52:25.879Z,936
2022-11-05T09:57:27.586Z,936
2022-11-05T10:02:29.530Z,936
2022-11-05T10:07:31.284Z,936
2022-11-05T10:12:32.897Z,936
2022-11-05T10:17:38.860Z,936
2022-11-05T10:22:43.940Z,937
2022-11-05T10:27:49.985Z,937
2022-11-05T10:32:51.584Z,937
2022-11-05T10:37:53.193Z,937
2022-11-05T10:42:54.783Z,937
2022-11-05T10:47:56.421Z,937
2022-11-05T10:52:58.129Z,937
2022-11-05T10:57:59.782Z,937
2022-11-05T11:03:01.517Z,937
2022-11-05T11:08:03.348Z,938
2022-11-05T11:13:04.999Z,938
2022-11-05T11:18:06.636Z,939
2022-11-05T11:23:08.516Z,939
2022-11-05T11:28:10.276Z,939
2022-11-05T11:33:12.433Z,939
2022-11-05T11:38:14.251Z,939
2022-11-05T11:43:15.929Z,939
2022-11-05T11:48:17.577Z,940
2022-11-05T11:53:19.272Z,940
2022-11-05T11:58:21.008Z,940
2022-11-05T12:03:22.771Z,941
2022-11-05T12:08:24.588Z,941
2022-11-05T12:13:26.291Z,941
2022-11-05T12:18:27.928Z,942
2022-11-05T12:23:29.649Z,942
2022-11-05T12:28:31.322Z,942
2022-11-05T12:33:32.992Z,942
2022-11-05T12:38:34.666Z,942
2022-11-05T12:43:36.627Z,942
2022-11-05T12:48:38.318Z,943
2022-11-05T12:53:39.944Z,943
2022-11-05T12:58:41.622Z,943
2022-11-05T13:03:43.256Z,943
2022-11-05T13:08:44.848Z,944
2022-11-05T13:13:46.578Z,944
2022-11-05T13:18:48.176Z,944
2022-11-05T13:23:49.835Z,944
2022-11-05T13:28:51.465Z,944
2022-11-05T13:33:53.070Z,944
2022-11-05T13:38:54.706Z,944
2022-11-05T13:43:56.375Z,945
2022-11-05T13:48:57.979Z,945
2022-11-05T13:53:59.711Z,945
2022-11-05T13:59:01.613Z,945
2022-11-05T14:04:03.326Z,945
2022-11-05T14:09:05.043Z,946
2022-11-05T14:14:06.678Z,946
2022-11-05T14:19:08.435Z,946
2022-11-05T14:24:10.128Z,946
2022-11-05T14:29:11.790Z,946
2022-11-05T14:34:13.651Z,946
2022-11-05T14:39:15.323Z,947
2022-11-05T14:44:16.998Z,947
2022-11-05T14:49:18.598Z,947
2022-11-05T14:54:20.262Z,947
2022-11-05T14:59:21.893Z,947
2022-11-05T15:04:23.552Z,948
2022-11-05T15:09:25.224Z,948
2022-11-05T15:14:26.858Z,948
2022-11-05T15:19:28.513Z,948
2022-11-05T15:24:30.276Z,948
2022-11-05T15:29:31.948Z,948
2022-11-05T15:34:33.707Z,948
2022-11-05T15:39:35.308Z,948
2022-11-05T15:44:37.061Z,949
2022-11-05T15:49:38.827Z,949
2022-11-05T15:54:40.436Z,949
2022-11-05T15:59:42.177Z,949
2022-11-05T16:04:43.962Z,949
2022-11-05T16:09:45.559Z,950
2022-11-05T16:19:47.519Z,950
2022-11-05T16:24:49.294Z,950
2022-11-05T16:29:50.978Z,950
2022-11-05T16:34:52.584Z,950
2022-11-05T16:39:54.278Z,950
2022-11-05T16:44:55.995Z,950
2022-11-05T16:54:58.104Z,950
2022-11-05T16:59:59.825Z,950
2022-11-05T17:05:01.576Z,950
2022-11-05T17:10:03.251Z,951
2022-11-05T17:15:04.970Z,951
2022-11-05T17:20:06.654Z,951
2022-11-05T17:25:08.312Z,951
2022-11-05T17:30:09.998Z,951
2022-11-05T17:35:11.924Z,951
2022-11-05T17:40:13.586Z,951
2022-11-05T17:45:15.292Z,951
2022-11-05T17:50:16.941Z,951
2022-11-05T17:55:18.873Z,951
2022-11-05T18:00:20.559Z,951
2022-11-05T18:05:22.225Z,951
2022-11-05T18:10:24.700Z,951
2022-11-05T18:15:26.317Z,951
2022-11-05T18:20:28.010Z,952
2022-11-05T18:25:29.691Z,952
2022-11-05T18:30:31.379Z,952
2022-11-05T18:35:33.190Z,952
2022-11-05T18:40:35.203Z,952
2022-11-05T18:45:37.051Z,952
2022-11-05T18:50:38.779Z,952
2022-11-05T18:55:40.782Z,952
2022-11-05T19:00:42.597Z,952
2022-11-05T19:05:44.344Z,952
2022-11-05T19:10:46.104Z,952
2022-11-05T19:15:47.763Z,952
2022-11-05T19:20:49.466Z,952
2022-11-05T19:25:51.188Z,952
2022-11-05T19:30:52.857Z,952
2022-11-05T19:35:54.481Z,952
2022-11-05T19:40:56.238Z,952
2022-11-05T19:45:57.895Z,952
2022-11-05T19:50:59.661Z,952
2022-11-05T19:56:01.264Z,952
2022-11-05T20:01:03.014Z,952
2022-11-05T20:06:04.738Z,952
2022-11-05T20:11:06.901Z,952
2022-11-05T20:16:08.612Z,952
2022-11-05T20:21:10.246Z,952
2022-11-05T20:26:12.018Z,952
2022-11-05T20:31:13.709Z,952
2022-11-05T20:36:15.333Z,952
2022-11-05T20:41:17.017Z,952
2022-11-05T20:46:19.176Z,952
2022-11-05T20:51:20.868Z,952
2022-11-05T20:56:22.792Z,952
2022-11-05T21:01:24.540Z,952
2022-11-05T21:06:26.207Z,952
2022-11-05T21:11:28.242Z,952
2022-11-05T21:16:29.941Z,952
2022-11-05T21:21:31.580Z,952
2022-11-05T21:26:33.207Z,952
2022-11-05T21:31:34.860Z,952
2022-11-05T21:36:36.535Z,952
2022-11-05T21:41:38.422Z,952
2022-11-05T21:46:40.140Z,952
2022-11-05T21:51:41.857Z,952
2022-11-05T21:56:43.578Z,952
2022-11-05T22:01:45.511Z,952
2022-11-05T22:06:47.336Z,952
2022-11-05T22:11:49.230Z,952
2022-11-05T22:16:50.877Z,952
2022-11-05T22:21:52.950Z,952
2022-11-05T22:26:54.636Z,952
2022-11-05T22:31:57.061Z,952
2022-11-05T22:36:58.784Z,952
2022-11-05T22:42:04.331Z,952
2022-11-05T22:47:10.704Z,952
2022-11-05T22:52:12.319Z,952
2022-11-05T22:57:14.379Z,952
2022-11-05T23:02:16.472Z,952
2022-11-05T23:07:20.969Z,952
2022-11-05T23:12:26.331Z,952
2022-11-05T23:17:27.997Z,953
2022-11-05T23:22:29.905Z,953
2022-11-05T23:27:31.677Z,952
2022-11-05T23:32:33.376Z,952
2022-11-05T23:37:35.056Z,953
2022-11-05T23:42:36.812Z,953
2022-11-05T23:47:38.694Z,953
2022-11-05T23:52:40.388Z,953
2022-11-05T23:57:42.255Z,953
