createdAt,value
2018-01-06T00:01:28.775Z,6.30
2018-01-06T00:03:56.634Z,6.30
2018-01-06T00:06:24.091Z,6.30
2018-01-06T00:08:51.597Z,6.30
2018-01-06T00:11:19.518Z,6.30
2018-01-06T00:13:47.078Z,6.30
2018-01-06T00:16:14.540Z,6.30
2018-01-06T00:18:42.047Z,6.30
2018-01-06T00:21:09.502Z,6.30
2018-01-06T00:23:36.958Z,6.20
2018-01-06T00:26:04.433Z,6.20
2018-01-06T00:28:32.674Z,6.20
2018-01-06T00:31:00.149Z,6.20
2018-01-06T00:33:27.915Z,6.20
2018-01-06T00:35:56.158Z,6.20
2018-01-06T00:38:23.613Z,6.20
2018-01-06T00:40:51.379Z,6.20
2018-01-06T00:43:18.839Z,6.20
2018-01-06T00:45:46.295Z,6.30
2018-01-06T00:48:14.109Z,6.20
2018-01-06T00:50:41.570Z,6.20
2018-01-06T00:53:09.023Z,6.10
2018-01-06T00:55:37.254Z,6.20
2018-01-06T00:58:04.706Z,6.20
2018-01-06T01:00:32.167Z,6.20
2018-01-06T01:02:59.975Z,6.10
2018-01-06T01:05:28.174Z,6.20
2018-01-06T01:07:55.638Z,6.20
2018-01-06T01:10:23.438Z,6.20
2018-01-06T01:12:50.902Z,6.30
2018-01-06T01:15:18.351Z,6.30
2018-01-06T01:17:45.834Z,6.30
2018-01-06T01:20:13.303Z,6.30
2018-01-06T01:22:40.773Z,6.30
2018-01-06T01:25:08.546Z,6.40
2018-01-06T01:27:36.023Z,6.50
2018-01-06T01:30:03.509Z,6.50
2018-01-06T01:32:30.994Z,6.60
2018-01-06T01:34:58.466Z,6.50
2018-01-06T01:37:25.930Z,6.40
2018-01-06T01:39:53.734Z,6.40
2018-01-06T01:42:21.202Z,6.40
2018-01-06T01:44:48.661Z,6.40
2018-01-06T01:47:16.942Z,6.40
2018-01-06T01:49:45.196Z,6.50
2018-01-06T01:52:12.667Z,6.50
2018-01-06T01:54:41.614Z,6.50
2018-01-06T01:57:09.091Z,6.60
2018-01-06T01:59:36.550Z,6.60
2018-01-06T02:02:04.338Z,6.60
2018-01-06T02:04:31.818Z,6.60
2018-01-06T02:07:00.063Z,6.50
2018-01-06T02:09:27.538Z,6.50
2018-01-06T02:11:55.763Z,6.50
2018-01-06T02:14:23.242Z,6.50
2018-01-06T02:16:51.002Z,6.50
2018-01-06T02:19:18.454Z,6.50
2018-01-06T02:21:45.917Z,6.50
2018-01-06T02:24:13.396Z,6.50
2018-01-06T02:26:40.874Z,6.50
2018-01-06T02:29:09.112Z,6.50
2018-01-06T02:31:37.770Z,6.50
2018-01-06T02:34:05.322Z,6.50
2018-01-06T02:36:32.780Z,6.40
2018-01-06T02:39:00.263Z,6.50
2018-01-06T02:41:27.722Z,6.50
2018-01-06T02:43:55.186Z,6.50
2018-01-06T02:46:22.952Z,6.50
2018-01-06T02:48:50.426Z,6.50
2018-01-06T02:51:18.725Z,6.40
2018-01-06T02:53:46.306Z,6.50
2018-01-06T02:56:13.771Z,6.50
2018-01-06T02:58:41.223Z,6.60
2018-01-06T03:01:08.698Z,6.60
2018-01-06T03:03:36.158Z,6.60
2018-01-06T03:06:03.646Z,6.70
2018-01-06T03:08:32.326Z,6.50
2018-01-06T03:10:59.794Z,6.50
2018-01-06T03:13:28.042Z,6.50
2018-01-06T03:15:55.878Z,6.50
2018-01-06T03:18:23.339Z,6.40
2018-01-06T03:20:50.884Z,6.40
2018-01-06T03:23:18.690Z,6.30
2018-01-06T03:25:46.162Z,6.40
2018-01-06T03:28:14.386Z,6.40
2018-01-06T03:30:41.871Z,6.40
2018-01-06T03:33:09.330Z,6.40
2018-01-06T03:35:36.802Z,6.40
2018-01-06T03:38:04.669Z,6.30
2018-01-06T03:40:32.141Z,6.30
2018-01-06T03:43:00.358Z,6.30
2018-01-06T03:45:27.838Z,6.30
2018-01-06T03:47:55.294Z,6.30
2018-01-06T03:50:22.774Z,6.30
2018-01-06T03:52:50.234Z,6.30
2018-01-06T03:55:17.689Z,6.40
2018-01-06T03:57:45.152Z,6.30
2018-01-06T04:00:12.626Z,6.30
2018-01-06T04:02:40.853Z,6.40
2018-01-06T04:05:08.318Z,6.40
2018-01-06T04:07:36.177Z,6.40
2018-01-06T04:10:03.638Z,6.40
2018-01-06T04:12:31.099Z,6.30
2018-01-06T04:14:58.874Z,6.40
2018-01-06T04:17:26.331Z,6.40
2018-01-06T04:19:53.796Z,6.30
2018-01-06T04:22:21.267Z,6.30
2018-01-06T04:24:49.496Z,6.30
2018-01-06T04:27:17.010Z,6.30
2018-01-06T04:29:44.791Z,6.40
2018-01-06T04:32:12.254Z,6.40
2018-01-06T04:34:39.715Z,6.40
2018-01-06T04:37:07.199Z,6.40
2018-01-06T04:39:34.655Z,6.50
2018-01-06T04:42:02.150Z,6.50
2018-01-06T04:44:30.709Z,6.50
2018-01-06T04:46:58.169Z,6.50
2018-01-06T04:49:25.645Z,6.60
2018-01-06T04:51:53.886Z,6.60
2018-01-06T04:54:21.358Z,6.60
2018-01-06T04:56:48.865Z,6.60
2018-01-06T04:59:16.617Z,6.60
2018-01-06T05:01:44.085Z,6.60
2018-01-06T05:04:11.578Z,6.50
2018-01-06T05:06:39.141Z,6.50
2018-01-06T05:09:06.635Z,6.50
2018-01-06T05:11:34.133Z,6.50
2018-01-06T05:14:01.935Z,6.40
2018-01-06T05:16:29.390Z,6.40
2018-01-06T05:18:56.869Z,6.40
2018-01-06T05:21:25.138Z,6.50
2018-01-06T05:23:52.635Z,6.50
2018-01-06T05:26:20.106Z,6.50
2018-01-06T05:28:47.899Z,6.40
2018-01-06T05:31:15.407Z,6.50
2018-01-06T05:33:43.628Z,6.40
2018-01-06T05:36:11.108Z,6.50
2018-01-06T05:38:39.345Z,6.40
2018-01-06T05:41:06.836Z,6.40
2018-01-06T05:43:35.457Z,6.30
2018-01-06T05:46:02.967Z,6.30
2018-01-06T05:48:31.212Z,6.20
2018-01-06T05:50:58.696Z,6.20
2018-01-06T05:53:26.169Z,6.20
2018-01-06T05:55:54.403Z,6.10
2018-01-06T05:58:22.192Z,6.10
2018-01-06T06:00:49.654Z,6.20
2018-01-06T06:03:17.127Z,6.20
2018-01-06T06:05:45.377Z,6.20
2018-01-06T06:08:12.837Z,6.20
2018-01-06T06:10:40.318Z,6.10
2018-01-06T06:13:08.879Z,6.00
2018-01-06T06:15:36.345Z,6.00
2018-01-06T06:18:04.577Z,6.10
2018-01-06T06:20:32.050Z,6.10
2018-01-06T06:22:59.518Z,6.20
2018-01-06T06:25:27.032Z,6.20
2018-01-06T06:27:54.810Z,6.30
2018-01-06T06:30:22.259Z,6.30
2018-01-06T06:32:49.730Z,6.30
2018-01-06T06:35:17.299Z,6.30
2018-01-06T06:37:44.762Z,6.30
2018-01-06T06:40:12.245Z,6.40
2018-01-06T06:42:40.489Z,6.40
2018-01-06T06:45:07.986Z,6.40
2018-01-06T06:47:36.207Z,6.40
2018-01-06T06:50:04.380Z,6.30
2018-01-06T06:52:32.414Z,6.40
2018-01-06T06:54:59.998Z,6.50
2018-01-06T06:57:27.808Z,6.40
2018-01-06T06:59:55.260Z,6.50
2018-01-06T07:02:22.713Z,6.40
2018-01-06T07:04:50.686Z,6.40
2018-01-06T07:07:18.927Z,6.40
2018-01-06T07:09:46.386Z,6.30
2018-01-06T07:12:13.935Z,6.30
2018-01-06T07:14:41.390Z,6.30
2018-01-06T07:17:08.854Z,6.30
2018-01-06T07:19:36.361Z,6.30
2018-01-06T07:22:03.844Z,6.20
2018-01-06T07:24:31.319Z,6.20
2018-01-06T07:26:58.826Z,6.20
2018-01-06T07:29:27.065Z,6.10
2018-01-06T07:31:54.552Z,6.10
2018-01-06T07:34:22.419Z,6.10
2018-01-06T07:36:49.876Z,6.10
2018-01-06T07:39:17.338Z,6.00
2018-01-06T07:41:44.817Z,6.00
2018-01-06T07:44:13.052Z,6.10
2018-01-06T07:46:40.521Z,6.10
2018-01-06T07:49:08.003Z,6.10
2018-01-06T07:51:36.237Z,6.00
2018-01-06T07:54:03.695Z,6.00
2018-01-06T07:56:31.186Z,6.00
2018-01-06T07:58:59.430Z,6.00
2018-01-06T08:01:27.151Z,6.00
2018-01-06T08:03:55.181Z,6.00
2018-01-06T08:06:22.649Z,6.00
2018-01-06T08:08:50.890Z,6.10
2018-01-06T08:11:18.642Z,6.10
2018-01-06T08:13:46.110Z,6.20
2018-01-06T08:16:13.596Z,6.30
2018-01-06T08:18:41.458Z,6.30
2018-01-06T08:21:08.919Z,6.40
2018-01-06T08:23:37.149Z,6.40
2018-01-06T08:26:05.010Z,6.40
2018-01-06T08:28:32.562Z,6.40
2018-01-06T08:31:00.050Z,6.50
2018-01-06T08:33:27.842Z,6.50
2018-01-06T08:35:55.327Z,6.50
2018-01-06T08:38:22.806Z,6.60
2018-01-06T08:40:50.284Z,6.60
2018-01-06T08:43:17.771Z,6.60
2018-01-06T08:45:45.254Z,6.60
2018-01-06T08:48:12.745Z,6.70
2018-01-06T08:50:40.223Z,6.60
2018-01-06T08:53:07.694Z,6.70
2018-01-06T08:55:35.174Z,6.70
2018-01-06T08:58:02.651Z,6.70
2018-01-06T09:00:30.114Z,6.80
2018-01-06T09:02:57.935Z,6.80
2018-01-06T09:05:25.404Z,6.80
2018-01-06T09:07:53.635Z,6.80
2018-01-06T09:10:21.138Z,6.80
2018-01-06T09:12:49.370Z,6.90
2018-01-06T09:15:16.872Z,6.90
2018-01-06T09:17:45.403Z,7.00
2018-01-06T09:20:12.913Z,7.00
2018-01-06T09:22:41.163Z,7.10
2018-01-06T09:25:08.672Z,7.10
2018-01-06T09:27:36.147Z,7.10
2018-01-06T09:30:03.638Z,7.10
2018-01-06T09:32:31.422Z,7.20
2018-01-06T09:34:59.656Z,7.20
2018-01-06T09:37:27.131Z,7.20
2018-01-06T09:39:54.626Z,7.20
2018-01-06T09:42:22.499Z,7.30
2018-01-06T09:44:49.969Z,7.30
2018-01-06T09:47:17.782Z,7.30
2018-01-06T09:49:45.250Z,7.40
2018-01-06T09:52:13.474Z,7.50
2018-01-06T09:54:40.974Z,7.50
2018-01-06T09:57:09.226Z,7.70
2018-01-06T09:59:36.755Z,7.60
2018-01-06T10:02:04.573Z,7.70
2018-01-06T10:04:32.827Z,7.70
2018-01-06T10:07:00.287Z,7.70
2018-01-06T10:09:27.777Z,7.80
2018-01-06T10:11:56.026Z,7.80
2018-01-06T10:14:23.508Z,7.80
2018-01-06T10:16:51.779Z,7.80
2018-01-06T10:19:19.254Z,7.70
2018-01-06T10:21:46.737Z,7.70
2018-01-06T10:24:14.396Z,7.80
2018-01-06T10:26:41.863Z,7.90
2018-01-06T10:29:09.320Z,7.90
2018-01-06T10:31:36.830Z,8.00
2018-01-06T10:34:05.098Z,8.00
2018-01-06T10:36:33.338Z,8.00
2018-01-06T10:39:01.758Z,8.00
2018-01-06T10:41:30.078Z,8.20
2018-01-06T10:43:58.375Z,8.20
2018-01-06T10:46:26.204Z,8.20
2018-01-06T10:48:54.414Z,8.20
2018-01-06T10:51:21.875Z,8.20
2018-01-06T10:53:49.668Z,8.20
2018-01-06T10:56:17.968Z,8.20
2018-01-06T10:58:45.387Z,8.20
2018-01-06T11:01:18.546Z,8.20
2018-01-06T11:03:46.014Z,8.30
2018-01-06T11:06:13.882Z,8.30
2018-01-06T11:08:41.684Z,8.30
2018-01-06T11:11:09.918Z,8.30
2018-01-06T11:13:37.378Z,8.40
2018-01-06T11:16:04.864Z,8.40
2018-01-06T11:18:33.228Z,8.50
2018-01-06T11:21:00.687Z,8.50
2018-01-06T11:23:28.162Z,8.60
2018-01-06T11:25:56.392Z,8.70
2018-01-06T11:28:23.866Z,8.60
2018-01-06T11:30:51.655Z,8.80
2018-01-06T11:33:19.920Z,8.90
2018-01-06T11:35:47.368Z,8.90
2018-01-06T11:38:15.183Z,9.00
2018-01-06T11:40:42.639Z,9.00
2018-01-06T11:43:10.103Z,9.00
2018-01-06T11:45:37.590Z,9.10
2018-01-06T11:48:05.046Z,9.20
2018-01-06T11:50:32.556Z,9.40
2018-01-06T11:53:00.390Z,9.60
2018-01-06T11:55:27.914Z,9.60
2018-01-06T11:57:55.383Z,9.50
2018-01-06T12:00:23.175Z,9.40
2018-01-06T12:02:51.418Z,9.30
2018-01-06T12:05:18.914Z,9.20
2018-01-06T12:07:47.181Z,9.20
2018-01-06T12:10:14.651Z,9.20
2018-01-06T12:12:42.917Z,9.20
2018-01-06T12:15:11.167Z,9.20
2018-01-06T12:17:38.692Z,9.20
2018-01-06T12:20:06.163Z,9.30
2018-01-06T12:22:33.648Z,9.20
2018-01-06T12:25:01.115Z,9.20
2018-01-06T12:27:28.599Z,9.10
2018-01-06T12:29:57.179Z,9.10
2018-01-06T12:32:24.694Z,9.00
2018-01-06T12:34:52.159Z,9.00
2018-01-06T12:37:19.658Z,9.00
2018-01-06T12:39:47.880Z,9.20
2018-01-06T12:42:15.358Z,9.10
2018-01-06T12:44:43.143Z,9.20
2018-01-06T12:47:11.455Z,9.20
2018-01-06T12:49:38.935Z,9.20
2018-01-06T12:52:07.255Z,9.30
2018-01-06T12:54:35.486Z,9.20
2018-01-06T12:57:03.019Z,9.20
2018-01-06T12:59:30.857Z,9.30
2018-01-06T13:01:59.077Z,9.20
2018-01-06T13:04:26.548Z,9.20
2018-01-06T13:06:54.656Z,9.20
2018-01-06T13:09:22.894Z,9.20
2018-01-06T13:11:50.368Z,9.20
2018-01-06T13:14:18.253Z,9.20
2018-01-06T13:16:46.530Z,9.20
2018-01-06T13:19:13.996Z,9.20
2018-01-06T13:21:41.829Z,9.20
2018-01-06T13:24:09.303Z,9.20
2018-01-06T13:26:37.160Z,9.10
2018-01-06T13:29:04.634Z,9.10
2018-01-06T13:31:32.128Z,9.20
2018-01-06T13:33:59.595Z,9.20
2018-01-06T13:36:27.388Z,9.20
2018-01-06T13:38:54.866Z,9.20
2018-01-06T13:41:23.179Z,9.10
2018-01-06T13:43:50.885Z,9.10
2018-01-06T13:46:18.384Z,9.10
2018-01-06T13:48:45.849Z,9.20
2018-01-06T13:51:14.007Z,9.20
2018-01-06T13:53:41.518Z,9.10
2018-01-06T13:56:09.133Z,9.10
2018-01-06T13:58:36.942Z,9.10
2018-01-06T14:01:04.420Z,9.00
2018-01-06T14:03:32.734Z,9.00
2018-01-06T14:06:00.235Z,9.00
2018-01-06T14:08:27.719Z,9.00
2018-01-06T14:10:55.949Z,8.90
2018-01-06T14:13:23.431Z,8.90
2018-01-06T14:15:51.161Z,9.00
2018-01-06T14:18:18.718Z,8.90
2018-01-06T14:20:46.482Z,8.90
2018-01-06T14:23:13.943Z,8.80
2018-01-06T14:25:41.986Z,8.80
2018-01-06T14:28:09.482Z,8.80
2018-01-06T14:30:37.429Z,8.80
2018-01-06T14:33:04.891Z,8.80
2018-01-06T14:35:32.375Z,8.80
2018-01-06T14:37:59.845Z,8.80
2018-01-06T14:40:27.312Z,8.70
2018-01-06T14:42:55.566Z,8.60
2018-01-06T14:45:23.042Z,8.60
2018-01-06T14:47:51.274Z,8.60
2018-01-06T14:50:18.759Z,8.60
2018-01-06T14:52:46.225Z,8.60
2018-01-06T14:55:13.736Z,8.60
2018-01-06T14:57:41.214Z,8.60
2018-01-06T15:00:08.665Z,8.50
2018-01-06T15:02:36.137Z,8.50
2018-01-06T15:05:03.635Z,8.50
2018-01-06T15:07:31.884Z,8.50
2018-01-06T15:09:59.341Z,8.50
2018-01-06T15:12:26.870Z,8.50
2018-01-06T15:14:54.334Z,8.50
2018-01-06T15:17:21.795Z,8.40
2018-01-06T15:19:49.572Z,8.40
2018-01-06T15:22:17.026Z,8.40
2018-01-06T15:24:44.486Z,8.40
2018-01-06T15:27:11.991Z,8.30
2018-01-06T15:29:39.442Z,8.40
2018-01-06T15:32:06.925Z,8.30
2018-01-06T15:34:34.835Z,8.30
2018-01-06T15:37:02.308Z,8.30
2018-01-06T15:39:30.548Z,8.20
2018-01-06T15:41:58.331Z,8.20
2018-01-06T15:44:25.798Z,8.20
2018-01-06T15:46:54.034Z,8.10
2018-01-06T15:49:22.145Z,8.10
2018-01-06T15:51:50.371Z,8.10
2018-01-06T15:54:17.822Z,8.00
2018-01-06T15:56:45.644Z,8.00
2018-01-06T15:59:13.863Z,7.90
2018-01-06T16:01:41.324Z,7.90
2018-01-06T16:04:09.139Z,7.90
2018-01-06T16:06:37.374Z,7.90
2018-01-06T16:09:04.854Z,7.90
2018-01-06T16:11:32.335Z,7.90
2018-01-06T16:14:00.562Z,7.80
2018-01-06T16:16:28.060Z,7.80
2018-01-06T16:18:55.821Z,7.80
2018-01-06T16:21:24.058Z,7.70
2018-01-06T16:23:51.539Z,7.70
2018-01-06T16:26:19.027Z,7.80
2018-01-06T16:28:47.539Z,7.80
2018-01-06T16:31:14.991Z,7.80
2018-01-06T16:33:42.785Z,7.80
2018-01-06T16:36:10.267Z,7.80
2018-01-06T16:38:37.729Z,7.70
2018-01-06T16:41:05.206Z,7.80
2018-01-06T16:43:33.434Z,7.80
2018-01-06T16:46:00.887Z,7.80
2018-01-06T16:48:28.675Z,7.70
2018-01-06T16:50:56.169Z,7.70
2018-01-06T16:53:23.644Z,7.70
2018-01-06T16:55:51.106Z,7.70
2018-01-06T16:58:18.606Z,7.60
2018-01-06T17:00:46.899Z,7.60
2018-01-06T17:03:14.431Z,7.50
2018-01-06T17:05:42.132Z,7.60
2018-01-06T17:08:09.606Z,7.50
2018-01-06T17:10:37.086Z,7.50
2018-01-06T17:13:04.549Z,7.50
2018-01-06T17:15:32.031Z,7.50
2018-01-06T17:17:59.895Z,7.50
2018-01-06T17:20:27.368Z,7.50
2018-01-06T17:22:55.606Z,7.40
2018-01-06T17:25:23.088Z,7.40
2018-01-06T17:27:50.554Z,7.40
2018-01-06T17:30:18.414Z,7.40
2018-01-06T17:32:46.996Z,7.30
2018-01-06T17:35:15.227Z,7.30
2018-01-06T17:37:42.683Z,7.40
2018-01-06T17:40:10.154Z,7.30
2018-01-06T17:42:38.003Z,7.40
2018-01-06T17:45:06.606Z,7.40
2018-01-06T17:47:34.066Z,7.50
2018-01-06T17:50:01.606Z,7.50
2018-01-06T17:52:29.075Z,7.40
2018-01-06T17:54:57.149Z,7.40
2018-01-06T17:57:24.612Z,7.40
2018-01-06T17:59:52.076Z,7.40
2018-01-06T18:02:20.055Z,7.40
2018-01-06T18:04:47.513Z,7.40
2018-01-06T18:07:15.004Z,7.40
2018-01-06T18:09:42.501Z,7.40
2018-01-06T18:12:09.966Z,7.30
2018-01-06T18:14:37.414Z,7.20
2018-01-06T18:17:04.944Z,7.20
2018-01-06T18:19:32.431Z,7.20
2018-01-06T18:21:59.928Z,7.20
2018-01-06T18:24:28.172Z,7.10
2018-01-06T18:26:55.650Z,7.10
2018-01-06T18:29:23.878Z,7.00
2018-01-06T18:31:51.350Z,7.00
2018-01-06T18:34:18.862Z,7.00
2018-01-06T18:36:46.339Z,7.00
2018-01-06T18:39:13.900Z,7.00
2018-01-06T18:41:41.454Z,7.00
2018-01-06T18:44:09.015Z,7.00
2018-01-06T18:46:36.844Z,7.00
2018-01-06T18:49:05.079Z,7.00
2018-01-06T18:51:32.566Z,7.00
2018-01-06T18:54:00.099Z,6.90
2018-01-06T18:56:27.571Z,6.80
2018-01-06T18:58:55.037Z,6.80
2018-01-06T19:01:22.526Z,6.80
2018-01-06T19:03:50.002Z,6.80
2018-01-06T19:06:17.484Z,6.80
2018-01-06T19:08:45.286Z,6.80
2018-01-06T19:11:13.527Z,6.70
2018-01-06T19:13:41.055Z,6.70
2018-01-06T19:16:08.805Z,6.60
2018-01-06T19:18:36.376Z,6.60
2018-01-06T19:21:03.842Z,6.60
2018-01-06T19:23:31.768Z,6.60
2018-01-06T19:25:59.985Z,6.70
2018-01-06T19:28:27.450Z,6.70
2018-01-06T19:30:54.920Z,6.70
2018-01-06T19:33:22.400Z,6.60
2018-01-06T19:35:49.888Z,6.60
2018-01-06T19:38:17.679Z,6.60
2018-01-06T19:40:45.227Z,6.50
2018-01-06T19:43:12.692Z,6.50
2018-01-06T19:45:40.247Z,6.50
2018-01-06T19:48:07.789Z,6.50
2018-01-06T19:50:35.262Z,6.50
2018-01-06T19:53:03.190Z,6.50
2018-01-06T19:55:30.669Z,6.40
2018-01-06T19:57:58.146Z,6.40
2018-01-06T20:00:26.006Z,6.40
2018-01-06T20:02:53.474Z,6.30
2018-01-06T20:05:20.930Z,6.40
2018-01-06T20:07:48.827Z,6.30
2018-01-06T20:10:16.294Z,6.20
2018-01-06T20:12:43.766Z,6.30
2018-01-06T20:15:12.343Z,6.20
2018-01-06T20:17:40.875Z,6.20
2018-01-06T20:20:08.368Z,6.20
2018-01-06T20:22:36.217Z,6.10
2018-01-06T20:25:03.703Z,6.10
2018-01-06T20:27:31.161Z,6.10
2018-01-06T20:29:59.022Z,6.10
2018-01-06T20:32:26.500Z,6.10
2018-01-06T20:34:54.370Z,6.10
2018-01-06T20:37:22.214Z,6.10
2018-01-06T20:39:50.540Z,6.00
2018-01-06T20:42:18.003Z,6.00
2018-01-06T20:44:45.474Z,6.00
2018-01-06T20:47:12.953Z,5.90
2018-01-06T20:49:40.414Z,5.90
2018-01-06T20:52:08.194Z,5.90
2018-01-06T20:54:36.411Z,5.90
2018-01-06T20:57:03.874Z,5.80
2018-01-06T20:59:31.634Z,5.80
2018-01-06T21:01:59.102Z,5.90
2018-01-06T21:04:26.580Z,5.90
2018-01-06T21:06:54.362Z,5.90
2018-01-06T21:09:22.646Z,5.90
2018-01-06T21:11:50.867Z,5.90
2018-01-06T21:14:19.493Z,5.90
2018-01-06T21:16:47.717Z,5.80
2018-01-06T21:19:15.170Z,5.80
2018-01-06T21:21:42.962Z,5.80
2018-01-06T21:24:10.415Z,5.80
2018-01-06T21:26:37.887Z,5.80
2018-01-06T21:29:05.670Z,5.70
2018-01-06T21:31:33.906Z,5.60
2018-01-06T21:34:01.370Z,5.60
2018-01-06T21:36:28.853Z,5.60
2018-01-06T21:38:57.174Z,5.70
2018-01-06T21:41:24.639Z,5.60
2018-01-06T21:43:52.571Z,5.60
2018-01-06T21:46:20.852Z,5.50
2018-01-06T21:48:48.311Z,5.50
2018-01-06T21:51:15.830Z,5.50
2018-01-06T21:53:44.103Z,5.50
2018-01-06T21:56:11.587Z,5.50
2018-01-06T21:58:39.829Z,5.50
2018-01-06T22:01:07.310Z,5.40
2018-01-06T22:03:35.540Z,5.40
2018-01-06T22:06:03.351Z,5.40
2018-01-06T22:08:30.820Z,5.40
2018-01-06T22:10:59.042Z,5.40
2018-01-06T22:13:26.866Z,5.30
2018-01-06T22:15:55.152Z,5.30
2018-01-06T22:18:23.676Z,5.30
2018-01-06T22:20:51.913Z,5.30
2018-01-06T22:23:19.390Z,5.30
2018-01-06T22:25:46.856Z,5.30
2018-01-06T22:28:14.330Z,5.30
2018-01-06T22:30:41.806Z,5.30
2018-01-06T22:33:09.263Z,5.30
2018-01-06T22:35:37.130Z,5.20
2018-01-06T22:38:04.611Z,5.20
2018-01-06T22:40:32.104Z,5.20
2018-01-06T22:42:59.914Z,5.20
2018-01-06T22:45:28.191Z,5.20
2018-01-06T22:47:56.418Z,5.20
2018-01-06T22:50:24.658Z,5.10
2018-01-06T22:52:52.137Z,5.10
2018-01-06T22:55:19.607Z,5.10
2018-01-06T22:57:47.084Z,5.00
2018-01-06T23:00:14.566Z,5.00
2018-01-06T23:02:42.047Z,5.00
2018-01-06T23:05:09.526Z,5.00
2018-01-06T23:07:37.007Z,4.90
2018-01-06T23:10:04.513Z,4.90
2018-01-06T23:12:32.766Z,4.90
2018-01-06T23:15:01.090Z,4.90
2018-01-06T23:17:28.570Z,4.90
2018-01-06T23:19:56.366Z,4.90
2018-01-06T23:22:23.834Z,4.90
2018-01-06T23:24:52.095Z,4.80
2018-01-06T23:27:20.283Z,4.80
2018-01-06T23:29:48.510Z,4.80
2018-01-06T23:32:15.970Z,4.70
2018-01-06T23:34:43.766Z,4.80
2018-01-06T23:37:11.237Z,4.80
2018-01-06T23:39:39.456Z,4.80
2018-01-06T23:42:06.970Z,4.80
2018-01-06T23:44:34.868Z,4.70
2018-01-06T23:47:02.328Z,4.70
2018-01-06T23:49:30.146Z,4.70
2018-01-06T23:51:58.010Z,4.70
2018-01-06T23:54:25.542Z,4.70
2018-01-06T23:56:53.030Z,4.70
2018-01-06T23:59:20.497Z,4.80
