createdAt,value
2023-04-10T00:00:48.651Z,944.29
2023-04-10T00:01:48.727Z,944.25
2023-04-10T00:02:48.820Z,944.30
2023-04-10T00:03:48.790Z,944.31
2023-04-10T00:04:48.732Z,944.31
2023-04-10T00:05:48.608Z,944.31
2023-04-10T00:06:49.190Z,944.30
2023-04-10T00:07:48.589Z,944.28
2023-04-10T00:08:48.577Z,944.30
2023-04-10T00:09:48.572Z,944.34
2023-04-10T00:10:48.578Z,944.32
2023-04-10T00:11:48.542Z,944.32
2023-04-10T00:12:48.537Z,944.34
2023-04-10T00:13:48.523Z,944.32
2023-04-10T00:14:48.526Z,944.29
2023-04-10T00:15:48.577Z,944.31
2023-04-10T00:16:48.610Z,944.31
2023-04-10T00:17:48.493Z,944.28
2023-04-10T00:18:48.500Z,944.28
2023-04-10T00:19:48.465Z,944.29
2023-04-10T00:20:48.458Z,944.27
2023-04-10T00:21:48.449Z,944.21
2023-04-10T00:22:48.466Z,944.20
2023-04-10T00:23:48.422Z,944.24
2023-04-10T00:24:48.431Z,944.20
2023-04-10T00:25:48.400Z,944.20
2023-04-10T00:26:48.386Z,944.19
2023-04-10T00:27:48.391Z,944.22
2023-04-10T00:28:48.374Z,944.23
2023-04-10T00:29:48.391Z,944.25
2023-04-10T00:30:48.342Z,944.22
2023-04-10T00:31:48.386Z,944.20
2023-04-10T00:32:48.435Z,944.19
2023-04-10T00:33:48.357Z,944.16
2023-04-10T00:34:48.306Z,944.20
2023-04-10T00:35:48.376Z,944.19
2023-04-10T00:36:48.301Z,944.14
2023-04-10T00:37:48.277Z,944.13
2023-04-10T00:38:48.326Z,944.10
2023-04-10T00:39:48.262Z,944.09
2023-04-10T00:40:48.345Z,944.11
2023-04-10T00:41:48.239Z,944.10
2023-04-10T00:42:48.246Z,944.04
2023-04-10T00:43:48.268Z,944.08
2023-04-10T00:44:48.207Z,944.06
2023-04-10T00:45:49.960Z,944.10
2023-04-10T00:46:48.346Z,944.07
2023-04-10T00:47:48.222Z,944.08
2023-04-10T00:48:48.226Z,944.07
2023-04-10T00:49:48.154Z,944.06
2023-04-10T00:50:48.147Z,944.02
2023-04-10T00:51:48.134Z,944.08
2023-04-10T00:52:48.133Z,944.05
2023-04-10T00:53:48.154Z,944.03
2023-04-10T00:54:48.194Z,944.03
2023-04-10T00:55:48.095Z,943.99
2023-04-10T00:56:48.094Z,943.96
2023-04-10T00:57:48.071Z,943.93
2023-04-10T00:58:48.064Z,943.93
2023-04-10T00:59:48.086Z,943.90
2023-04-10T01:00:48.045Z,943.92
2023-04-10T01:01:48.122Z,943.90
2023-04-10T01:02:48.237Z,943.88
2023-04-10T01:03:48.127Z,943.86
2023-04-10T01:04:48.024Z,943.91
2023-04-10T01:05:48.017Z,943.86
2023-04-10T01:06:48.046Z,943.87
2023-04-10T01:07:47.986Z,943.85
2023-04-10T01:08:47.960Z,943.88
2023-04-10T01:09:47.949Z,943.86
2023-04-10T01:10:47.960Z,943.86
2023-04-10T01:11:47.950Z,943.86
2023-04-10T01:12:47.929Z,943.84
2023-04-10T01:13:47.925Z,943.87
2023-04-10T01:14:47.913Z,943.87
2023-04-10T01:15:47.892Z,943.80
2023-04-10T01:16:48.027Z,943.82
2023-04-10T01:17:47.922Z,943.84
2023-04-10T01:18:47.873Z,943.80
2023-04-10T01:19:47.855Z,943.82
2023-04-10T01:20:47.866Z,943.80
2023-04-10T01:21:47.852Z,943.82
2023-04-10T01:22:47.819Z,943.82
2023-04-10T01:23:47.844Z,943.88
2023-04-10T01:24:47.811Z,943.89
2023-04-10T01:25:47.794Z,943.94
2023-04-10T01:26:47.802Z,943.88
2023-04-10T01:27:47.841Z,943.93
2023-04-10T01:28:47.755Z,943.87
2023-04-10T01:29:47.755Z,943.85
2023-04-10T01:30:47.767Z,943.84
2023-04-10T01:31:47.739Z,943.82
2023-04-10T01:32:47.807Z,943.80
2023-04-10T01:33:47.720Z,943.79
2023-04-10T01:34:47.744Z,943.80
2023-04-10T01:35:47.762Z,943.84
2023-04-10T01:36:47.674Z,943.83
2023-04-10T01:37:47.718Z,943.85
2023-04-10T01:38:47.660Z,943.78
2023-04-10T01:39:47.647Z,943.79
2023-04-10T01:40:47.642Z,943.75
2023-04-10T01:41:47.636Z,943.74
2023-04-10T01:42:47.643Z,943.73
2023-04-10T01:43:47.648Z,943.75
2023-04-10T01:44:47.627Z,943.75
2023-04-10T01:45:47.593Z,943.78
2023-04-10T01:46:47.745Z,943.79
2023-04-10T01:47:47.644Z,943.77
2023-04-10T01:48:47.591Z,943.76
2023-04-10T01:49:47.573Z,943.75
2023-04-10T01:50:47.539Z,943.73
2023-04-10T01:51:47.534Z,943.79
2023-04-10T01:52:47.521Z,943.78
2023-04-10T01:53:47.517Z,943.86
2023-04-10T01:54:47.681Z,943.79
2023-04-10T01:55:47.493Z,943.84
2023-04-10T01:56:47.517Z,943.83
2023-04-10T01:57:47.502Z,943.81
2023-04-10T01:58:47.482Z,943.79
2023-04-10T01:59:47.462Z,943.81
2023-04-10T02:00:47.456Z,943.82
2023-04-10T02:01:47.477Z,943.81
2023-04-10T02:02:47.639Z,943.79
2023-04-10T02:03:47.557Z,943.78
2023-04-10T02:04:47.512Z,943.82
2023-04-10T02:05:47.395Z,943.74
2023-04-10T02:06:47.374Z,943.76
2023-04-10T02:07:47.368Z,943.74
2023-04-10T02:08:47.407Z,943.75
2023-04-10T02:09:47.341Z,943.75
2023-04-10T02:10:47.336Z,943.76
2023-04-10T02:11:47.346Z,943.78
2023-04-10T02:12:47.320Z,943.75
2023-04-10T02:13:47.359Z,943.72
2023-04-10T02:14:47.327Z,943.71
2023-04-10T02:15:47.432Z,943.73
2023-04-10T02:16:47.307Z,943.72
2023-04-10T02:17:47.302Z,943.73
2023-04-10T02:18:47.284Z,943.71
2023-04-10T02:19:47.309Z,943.68
2023-04-10T02:20:47.256Z,943.71
2023-04-10T02:21:48.140Z,943.72
2023-04-10T02:22:47.237Z,943.74
2023-04-10T02:23:47.202Z,943.72
2023-04-10T02:24:47.206Z,943.75
2023-04-10T02:25:47.200Z,943.74
2023-04-10T02:26:47.188Z,943.72
2023-04-10T02:27:47.161Z,943.68
2023-04-10T02:28:47.175Z,943.65
2023-04-10T02:29:47.149Z,943.73
2023-04-10T02:30:47.168Z,943.71
2023-04-10T02:31:47.382Z,943.69
2023-04-10T02:32:47.176Z,943.68
2023-04-10T02:33:47.104Z,943.65
2023-04-10T02:34:47.098Z,943.63
2023-04-10T02:35:47.135Z,943.67
2023-04-10T02:36:47.119Z,943.61
2023-04-10T02:37:47.059Z,943.68
2023-04-10T02:38:47.052Z,943.68
2023-04-10T02:39:47.046Z,943.71
2023-04-10T02:40:47.036Z,943.67
2023-04-10T02:41:47.030Z,943.71
2023-04-10T02:42:47.034Z,943.74
2023-04-10T02:43:47.014Z,943.70
2023-04-10T02:44:47.051Z,943.70
2023-04-10T02:45:47.010Z,943.76
2023-04-10T02:46:47.193Z,943.70
2023-04-10T02:47:47.019Z,943.79
2023-04-10T02:48:46.956Z,943.78
2023-04-10T02:49:46.975Z,943.75
2023-04-10T02:50:47.020Z,943.80
2023-04-10T02:51:46.948Z,943.75
2023-04-10T02:52:46.947Z,943.69
2023-04-10T02:53:46.916Z,943.78
2023-04-10T02:54:46.896Z,943.75
2023-04-10T02:55:46.878Z,943.74
2023-04-10T02:56:46.871Z,943.76
2023-04-10T02:57:46.860Z,943.77
2023-04-10T02:58:46.874Z,943.73
2023-04-10T02:59:46.850Z,943.75
2023-04-10T03:00:46.833Z,943.71
2023-04-10T03:01:46.929Z,943.72
2023-04-10T03:02:47.052Z,943.71
2023-04-10T03:03:47.746Z,943.71
2023-04-10T03:04:46.871Z,943.71
2023-04-10T03:05:46.790Z,943.70
2023-04-10T03:06:46.801Z,943.69
2023-04-10T03:07:46.759Z,943.70
2023-04-10T03:08:46.750Z,943.69
2023-04-10T03:09:46.753Z,943.76
2023-04-10T03:10:46.737Z,943.72
2023-04-10T03:11:46.745Z,943.73
2023-04-10T03:12:46.715Z,943.70
2023-04-10T03:13:46.720Z,943.69
2023-04-10T03:14:46.693Z,943.67
2023-04-10T03:15:46.696Z,943.66
2023-04-10T03:16:46.727Z,943.67
2023-04-10T03:17:46.774Z,943.64
2023-04-10T03:18:46.681Z,943.64
2023-04-10T03:19:46.643Z,943.65
2023-04-10T03:20:46.632Z,943.67
2023-04-10T03:21:46.634Z,943.69
2023-04-10T03:22:46.617Z,943.67
2023-04-10T03:23:46.607Z,943.64
2023-04-10T03:24:46.591Z,943.62
2023-04-10T03:25:46.624Z,943.67
2023-04-10T03:26:46.583Z,943.67
2023-04-10T03:27:46.559Z,943.70
2023-04-10T03:28:46.554Z,943.68
2023-04-10T03:29:46.553Z,943.68
2023-04-10T03:30:46.536Z,943.70
2023-04-10T03:31:46.644Z,943.71
2023-04-10T03:32:46.558Z,943.73
2023-04-10T03:33:46.602Z,943.66
2023-04-10T03:34:46.512Z,943.65
2023-04-10T03:35:46.528Z,943.69
2023-04-10T03:36:46.477Z,943.68
2023-04-10T03:37:46.461Z,943.66
2023-04-10T03:38:46.457Z,943.69
2023-04-10T03:39:46.454Z,943.67
2023-04-10T03:40:46.429Z,943.72
2023-04-10T03:41:46.427Z,943.67
2023-04-10T03:42:46.413Z,943.67
2023-04-10T03:43:46.430Z,943.66
2023-04-10T03:44:46.416Z,943.64
2023-04-10T03:45:46.401Z,943.64
2023-04-10T03:46:46.495Z,943.64
2023-04-10T03:47:46.440Z,943.65
2023-04-10T03:48:46.362Z,943.64
2023-04-10T03:49:46.341Z,943.69
2023-04-10T03:50:46.382Z,943.67
2023-04-10T03:51:46.322Z,943.63
2023-04-10T03:52:46.331Z,943.61
2023-04-10T03:53:46.314Z,943.66
2023-04-10T03:54:46.288Z,943.69
2023-04-10T03:55:46.316Z,943.69
2023-04-10T03:56:46.269Z,943.68
2023-04-10T03:57:46.260Z,943.70
2023-04-10T03:58:46.279Z,943.73
2023-04-10T03:59:46.244Z,943.70
2023-04-10T04:00:46.260Z,943.70
2023-04-10T04:01:46.294Z,943.73
2023-04-10T04:02:46.488Z,943.70
2023-04-10T04:03:46.314Z,943.71
2023-04-10T04:04:46.309Z,943.72
2023-04-10T04:05:46.182Z,943.72
2023-04-10T04:06:46.212Z,943.74
2023-04-10T04:07:46.154Z,943.74
2023-04-10T04:08:46.149Z,943.71
2023-04-10T04:09:46.143Z,943.69
2023-04-10T04:10:46.155Z,943.70
2023-04-10T04:11:46.125Z,943.69
2023-04-10T04:12:46.112Z,943.69
2023-04-10T04:13:46.117Z,943.67
2023-04-10T04:14:46.108Z,943.68
2023-04-10T04:15:46.074Z,943.67
2023-04-10T04:16:46.134Z,943.74
2023-04-10T04:17:46.110Z,943.70
2023-04-10T04:18:46.086Z,943.71
2023-04-10T04:19:46.036Z,943.73
2023-04-10T04:20:46.040Z,943.82
2023-04-10T04:21:46.020Z,943.74
2023-04-10T04:22:46.057Z,943.77
2023-04-10T04:23:46.005Z,943.80
2023-04-10T04:24:46.009Z,943.79
2023-04-10T04:25:45.996Z,943.78
2023-04-10T04:26:45.979Z,943.78
2023-04-10T04:27:45.965Z,943.71
2023-04-10T04:28:53.453Z,943.72
2023-04-10T04:29:45.944Z,943.76
2023-04-10T04:30:45.946Z,943.76
2023-04-10T04:31:45.986Z,943.72
2023-04-10T04:32:45.962Z,943.71
2023-04-10T04:33:45.906Z,943.72
2023-04-10T04:34:45.889Z,943.74
2023-04-10T04:35:45.937Z,943.73
2023-04-10T04:36:45.886Z,943.77
2023-04-10T04:37:45.862Z,943.77
2023-04-10T04:38:45.879Z,943.80
2023-04-10T04:39:45.840Z,943.83
2023-04-10T04:40:45.879Z,943.86
2023-04-10T04:41:45.841Z,943.86
2023-04-10T04:42:45.811Z,943.83
2023-04-10T04:43:45.835Z,943.83
2023-04-10T04:44:45.795Z,943.82
2023-04-10T04:45:45.816Z,943.86
2023-04-10T04:46:45.778Z,943.85
2023-04-10T04:47:45.845Z,943.89
2023-04-10T04:48:45.810Z,943.87
2023-04-10T04:49:45.743Z,943.84
2023-04-10T04:50:45.782Z,943.84
2023-04-10T04:51:45.723Z,943.87
2023-04-10T04:52:45.740Z,943.85
2023-04-10T04:53:45.747Z,943.83
2023-04-10T04:54:45.732Z,943.87
2023-04-10T04:55:45.677Z,943.88
2023-04-10T04:56:45.700Z,943.91
2023-04-10T04:57:45.666Z,943.86
2023-04-10T04:58:45.676Z,943.90
2023-04-10T04:59:45.673Z,943.91
2023-04-10T05:00:45.659Z,943.88
2023-04-10T05:01:45.775Z,943.90
2023-04-10T05:02:45.740Z,943.94
2023-04-10T05:03:45.885Z,943.89
2023-04-10T05:04:45.641Z,943.91
2023-04-10T05:05:45.595Z,943.87
2023-04-10T05:06:45.583Z,943.89
2023-04-10T05:07:45.561Z,943.93
2023-04-10T05:08:45.558Z,943.95
2023-04-10T05:09:45.724Z,943.96
2023-04-10T05:10:45.579Z,944.01
2023-04-10T05:11:45.523Z,943.98
2023-04-10T05:12:45.536Z,943.98
2023-04-10T05:13:45.538Z,944.00
2023-04-10T05:14:45.507Z,944.03
2023-04-10T05:15:45.502Z,943.99
2023-04-10T05:16:45.521Z,943.96
2023-04-10T05:17:45.507Z,944.02
2023-04-10T05:18:45.530Z,944.04
2023-04-10T05:19:45.455Z,944.02
2023-04-10T05:20:45.458Z,944.09
2023-04-10T05:21:45.434Z,944.09
2023-04-10T05:22:45.419Z,944.06
2023-04-10T05:23:45.401Z,944.10
2023-04-10T05:24:45.424Z,944.10
2023-04-10T05:25:45.415Z,944.08
2023-04-10T05:26:45.384Z,944.11
2023-04-10T05:27:45.354Z,944.08
2023-04-10T05:28:45.350Z,944.03
2023-04-10T05:29:45.338Z,944.05
2023-04-10T05:30:45.404Z,944.00
2023-04-10T05:31:45.315Z,943.99
2023-04-10T05:32:45.345Z,943.97
2023-04-10T05:33:45.293Z,943.96
2023-04-10T05:34:45.284Z,943.99
2023-04-10T05:35:45.310Z,944.03
2023-04-10T05:36:45.694Z,943.98
2023-04-10T05:37:45.271Z,943.95
2023-04-10T05:38:45.250Z,943.95
2023-04-10T05:39:45.248Z,943.94
2023-04-10T05:40:45.232Z,943.96
2023-04-10T05:41:45.243Z,943.94
2023-04-10T05:42:45.222Z,943.95
2023-04-10T05:43:45.192Z,943.94
2023-04-10T05:44:45.195Z,943.93
2023-04-10T05:45:45.167Z,943.95
2023-04-10T05:46:45.207Z,943.89
2023-04-10T05:47:45.221Z,943.92
2023-04-10T05:48:45.141Z,943.85
2023-04-10T05:49:45.130Z,943.86
2023-04-10T05:50:45.131Z,943.83
2023-04-10T05:51:45.114Z,943.84
2023-04-10T05:52:45.099Z,943.82
2023-04-10T05:53:45.109Z,943.83
2023-04-10T05:54:45.095Z,943.82
2023-04-10T05:55:45.089Z,943.84
2023-04-10T05:56:45.070Z,943.78
2023-04-10T05:57:45.052Z,943.80
2023-04-10T05:58:45.069Z,943.77
2023-04-10T05:59:45.035Z,943.78
2023-04-10T06:00:45.051Z,943.73
2023-04-10T06:01:45.038Z,943.70
2023-04-10T06:02:45.110Z,943.73
2023-04-10T06:03:45.236Z,943.71
2023-04-10T06:04:45.097Z,943.71
2023-04-10T06:05:44.960Z,943.66
2023-04-10T06:06:44.989Z,943.68
2023-04-10T06:07:44.954Z,943.69
2023-04-10T06:08:44.941Z,943.68
2023-04-10T06:09:44.940Z,943.66
2023-04-10T06:10:44.909Z,943.63
2023-04-10T06:11:44.915Z,943.70
2023-04-10T06:12:44.885Z,943.67
2023-04-10T06:13:44.877Z,943.67
2023-04-10T06:14:44.892Z,943.63
2023-04-10T06:15:44.891Z,943.62
2023-04-10T06:16:44.863Z,943.59
2023-04-10T06:17:44.840Z,943.58
2023-04-10T06:18:44.813Z,943.59
2023-04-10T06:19:44.824Z,943.62
2023-04-10T06:20:44.800Z,943.58
2023-04-10T06:21:44.835Z,943.57
2023-04-10T06:22:44.789Z,943.60
2023-04-10T06:23:44.801Z,943.55
2023-04-10T06:24:44.765Z,943.60
2023-04-10T06:25:44.763Z,943.58
2023-04-10T06:26:44.762Z,943.60
2023-04-10T06:27:44.753Z,943.52
2023-04-10T06:28:44.716Z,943.53
2023-04-10T06:29:44.711Z,943.53
2023-04-10T06:30:44.734Z,943.53
2023-04-10T06:31:44.787Z,943.55
2023-04-10T06:32:44.723Z,943.51
2023-04-10T06:33:44.686Z,943.50
2023-04-10T06:34:44.650Z,943.52
2023-04-10T06:35:44.666Z,943.42
2023-04-10T06:36:44.686Z,943.46
2023-04-10T06:37:44.654Z,943.48
2023-04-10T06:38:44.633Z,943.45
2023-04-10T06:39:44.640Z,943.43
2023-04-10T06:40:44.591Z,943.39
2023-04-10T06:41:44.579Z,943.40
2023-04-10T06:42:44.567Z,943.36
2023-04-10T06:43:44.581Z,943.36
2023-04-10T06:44:44.556Z,943.36
2023-04-10T06:45:44.544Z,943.39
2023-04-10T06:46:44.647Z,943.36
2023-04-10T06:47:44.551Z,943.37
2023-04-10T06:48:44.827Z,943.30
2023-04-10T06:49:44.516Z,943.32
2023-04-10T06:50:44.730Z,943.27
2023-04-10T06:51:44.478Z,943.29
2023-04-10T06:52:44.463Z,943.23
2023-04-10T06:53:44.535Z,943.23
2023-04-10T06:54:44.444Z,943.22
2023-04-10T06:55:44.447Z,943.21
2023-04-10T06:56:44.457Z,943.22
2023-04-10T06:57:44.420Z,943.24
2023-04-10T06:58:44.473Z,943.22
2023-04-10T06:59:44.386Z,943.26
2023-04-10T07:00:44.401Z,943.26
2023-04-10T07:01:44.404Z,943.30
2023-04-10T07:02:44.421Z,943.23
2023-04-10T07:03:44.368Z,943.28
2023-04-10T07:04:44.326Z,943.29
2023-04-10T07:05:44.717Z,943.29
2023-04-10T07:06:44.312Z,943.26
2023-04-10T07:07:44.346Z,943.28
2023-04-10T07:08:44.293Z,943.34
2023-04-10T07:09:44.284Z,943.30
2023-04-10T07:10:44.266Z,943.27
2023-04-10T07:11:44.256Z,943.20
2023-04-10T07:12:44.280Z,943.21
2023-04-10T07:13:44.270Z,943.18
2023-04-10T07:14:44.400Z,943.17
2023-04-10T07:15:44.211Z,943.16
2023-04-10T07:16:44.399Z,943.09
2023-04-10T07:17:44.363Z,943.06
2023-04-10T07:18:46.264Z,943.07
2023-04-10T07:19:44.179Z,943.08
2023-04-10T07:20:44.191Z,943.07
2023-04-10T07:21:44.173Z,943.06
2023-04-10T07:22:44.150Z,943.03
2023-04-10T07:23:44.151Z,943.01
2023-04-10T07:24:44.118Z,943.00
2023-04-10T07:25:44.121Z,942.99
2023-04-10T07:26:44.090Z,942.99
2023-04-10T07:27:44.110Z,942.98
2023-04-10T07:28:44.063Z,942.96
2023-04-10T07:29:44.054Z,942.99
2023-04-10T07:30:44.050Z,942.94
2023-04-10T07:31:44.121Z,942.90
2023-04-10T07:32:44.226Z,942.92
2023-04-10T07:33:44.096Z,942.91
2023-04-10T07:34:44.024Z,942.92
2023-04-10T07:35:44.047Z,942.89
2023-04-10T07:36:45.955Z,942.92
2023-04-10T07:37:43.977Z,942.89
2023-04-10T07:38:43.973Z,942.92
2023-04-10T07:39:43.950Z,942.94
2023-04-10T07:40:43.965Z,942.87
2023-04-10T07:41:44.005Z,942.87
2023-04-10T07:42:43.925Z,942.82
2023-04-10T07:43:43.928Z,942.86
2023-04-10T07:44:43.895Z,942.86
2023-04-10T07:45:43.942Z,942.87
2023-04-10T07:46:43.872Z,942.84
2023-04-10T07:47:43.944Z,942.82
2023-04-10T07:48:43.867Z,942.82
2023-04-10T07:49:43.851Z,942.82
2023-04-10T07:50:43.852Z,942.87
2023-04-10T07:51:43.821Z,942.82
2023-04-10T07:52:43.810Z,942.80
2023-04-10T07:53:43.834Z,942.74
2023-04-10T07:54:43.791Z,942.81
2023-04-10T07:55:43.774Z,942.74
2023-04-10T07:56:43.762Z,942.68
2023-04-10T07:57:43.786Z,942.73
2023-04-10T07:58:43.767Z,942.68
2023-04-10T07:59:43.779Z,942.72
2023-04-10T08:00:43.724Z,942.72
2023-04-10T08:01:43.776Z,942.77
2023-04-10T08:02:43.873Z,942.72
2023-04-10T08:03:43.877Z,942.71
2023-04-10T08:04:43.781Z,942.71
2023-04-10T08:05:43.679Z,942.67
2023-04-10T08:06:43.675Z,942.67
2023-04-10T08:07:43.669Z,942.66
2023-04-10T08:08:43.706Z,942.68
2023-04-10T08:09:43.689Z,942.67
2023-04-10T08:10:43.619Z,942.64
2023-04-10T08:11:43.616Z,942.62
2023-04-10T08:12:43.614Z,942.59
2023-04-10T08:13:43.592Z,942.58
2023-04-10T08:14:44.228Z,942.56
2023-04-10T08:15:43.576Z,942.55
2023-04-10T08:16:43.601Z,942.58
2023-04-10T08:17:43.562Z,942.58
2023-04-10T08:18:43.539Z,942.59
2023-04-10T08:19:43.733Z,942.63
2023-04-10T08:20:43.538Z,942.65
2023-04-10T08:21:43.517Z,942.62
2023-04-10T08:22:43.509Z,942.61
2023-04-10T08:23:43.479Z,942.64
2023-04-10T08:24:43.471Z,942.72
2023-04-10T08:25:43.464Z,942.72
2023-04-10T08:26:43.481Z,942.74
2023-04-10T08:27:43.462Z,942.67
2023-04-10T08:28:43.421Z,942.68
2023-04-10T08:29:43.419Z,942.68
2023-04-10T08:30:43.417Z,942.68
2023-04-10T08:31:43.415Z,942.65
2023-04-10T08:32:43.464Z,942.70
2023-04-10T08:33:43.378Z,942.65
2023-04-10T08:34:43.361Z,942.72
2023-04-10T08:35:43.415Z,942.72
2023-04-10T08:36:43.345Z,942.70
2023-04-10T08:38:43.335Z,942.74
2023-04-10T08:39:43.305Z,942.73
2023-04-10T08:40:43.309Z,942.72
2023-04-10T08:41:43.779Z,942.75
2023-04-10T08:42:43.305Z,942.72
2023-04-10T08:43:43.272Z,942.75
2023-04-10T08:44:43.257Z,942.76
2023-04-10T08:45:43.250Z,942.74
2023-04-10T08:46:43.334Z,942.74
2023-04-10T08:47:43.261Z,942.68
2023-04-10T08:48:43.211Z,942.72
2023-04-10T08:49:43.235Z,942.69
2023-04-10T08:50:43.190Z,942.72
2023-04-10T08:51:43.179Z,942.72
2023-04-10T08:52:43.174Z,942.70
2023-04-10T08:53:43.160Z,942.66
2023-04-10T08:54:43.177Z,942.67
2023-04-10T08:55:43.211Z,942.66
2023-04-10T08:56:43.123Z,942.64
2023-04-10T08:57:48.006Z,942.60
2023-04-10T08:58:44.115Z,942.62
2023-04-10T08:59:43.106Z,942.65
2023-04-10T09:00:43.129Z,942.63
2023-04-10T09:01:43.180Z,942.61
2023-04-10T09:02:43.280Z,942.60
2023-04-10T09:03:43.287Z,942.58
2023-04-10T09:04:43.192Z,942.57
2023-04-10T09:05:43.072Z,942.54
2023-04-10T09:06:43.039Z,942.53
2023-04-10T09:07:43.015Z,942.53
2023-04-10T09:08:43.002Z,942.54
2023-04-10T09:09:43.019Z,942.53
2023-04-10T09:10:43.019Z,942.47
2023-04-10T09:11:42.974Z,942.41
2023-04-10T09:12:42.954Z,942.42
2023-04-10T09:13:42.959Z,942.44
2023-04-10T09:14:42.943Z,942.39
2023-04-10T09:15:42.973Z,942.43
2023-04-10T09:16:42.943Z,942.40
2023-04-10T09:17:42.920Z,942.38
2023-04-10T09:18:42.929Z,942.39
2023-04-10T09:19:42.952Z,942.38
2023-04-10T09:20:42.882Z,942.34
2023-04-10T09:21:42.869Z,942.30
2023-04-10T09:22:42.861Z,942.24
2023-04-10T09:23:42.859Z,942.26
2023-04-10T09:24:42.868Z,942.30
2023-04-10T09:25:42.875Z,942.27
2023-04-10T09:26:42.874Z,942.26
2023-04-10T09:27:42.838Z,942.29
2023-04-10T09:28:42.800Z,942.26
2023-04-10T09:29:50.602Z,942.24
2023-04-10T09:30:42.769Z,942.27
2023-04-10T09:31:42.929Z,942.22
2023-04-10T09:32:42.870Z,942.21
2023-04-10T09:33:42.743Z,942.23
2023-04-10T09:34:42.748Z,942.28
2023-04-10T09:35:42.763Z,942.21
2023-04-10T09:36:42.770Z,942.24
2023-04-10T09:37:42.713Z,942.22
2023-04-10T09:38:42.693Z,942.21
2023-04-10T09:39:42.686Z,942.18
2023-04-10T09:40:42.675Z,942.20
2023-04-10T09:41:42.698Z,942.12
2023-04-10T09:42:42.674Z,942.13
2023-04-10T09:43:42.651Z,942.11
2023-04-10T09:44:42.662Z,942.13
2023-04-10T09:45:42.622Z,942.12
2023-04-10T09:46:42.755Z,942.12
2023-04-10T09:47:42.667Z,942.09
2023-04-10T09:48:42.609Z,942.07
2023-04-10T09:49:42.592Z,942.07
2023-04-10T09:50:42.571Z,942.06
2023-04-10T09:51:42.565Z,942.01
2023-04-10T09:52:42.546Z,941.97
2023-04-10T09:53:42.589Z,941.94
2023-04-10T09:54:42.532Z,941.95
2023-04-10T09:55:42.528Z,941.93
2023-04-10T09:56:42.510Z,941.90
2023-04-10T09:57:42.505Z,941.91
2023-04-10T09:58:42.519Z,941.91
2023-04-10T09:59:43.076Z,941.88
2023-04-10T10:00:42.469Z,941.91
2023-04-10T10:01:42.539Z,941.90
2023-04-10T10:02:42.590Z,941.81
2023-04-10T10:03:43.328Z,941.75
2023-04-10T10:04:42.501Z,941.75
2023-04-10T10:05:42.454Z,941.73
2023-04-10T10:06:42.404Z,941.75
2023-04-10T10:07:42.426Z,941.72
2023-04-10T10:08:42.406Z,941.74
2023-04-10T10:09:42.380Z,941.64
2023-04-10T10:10:42.375Z,941.67
2023-04-10T10:11:42.384Z,941.63
2023-04-10T10:12:42.360Z,941.62
2023-04-10T10:13:42.346Z,941.59
2023-04-10T10:14:42.358Z,941.63
2023-04-10T10:15:42.321Z,941.57
2023-04-10T10:16:42.422Z,941.56
2023-04-10T10:17:42.337Z,941.57
2023-04-10T10:18:42.296Z,941.54
2023-04-10T10:19:42.313Z,941.53
2023-04-10T10:20:42.268Z,941.55
2023-04-10T10:21:42.287Z,941.49
2023-04-10T10:22:42.256Z,941.48
2023-04-10T10:23:42.239Z,941.39
2023-04-10T10:24:42.304Z,941.37
2023-04-10T10:25:42.220Z,941.41
2023-04-10T10:26:42.221Z,941.45
2023-04-10T10:27:42.289Z,941.42
2023-04-10T10:28:42.217Z,941.35
2023-04-10T10:29:42.177Z,941.32
2023-04-10T10:30:42.200Z,941.32
2023-04-10T10:31:42.207Z,941.35
2023-04-10T10:32:42.174Z,941.32
2023-04-10T10:33:42.210Z,941.18
2023-04-10T10:34:42.126Z,941.22
2023-04-10T10:35:42.135Z,941.21
2023-04-10T10:36:42.122Z,941.17
2023-04-10T10:37:42.093Z,941.19
2023-04-10T10:38:42.094Z,941.09
2023-04-10T10:39:42.095Z,941.18
2023-04-10T10:40:42.848Z,941.19
2023-04-10T10:41:42.068Z,941.13
2023-04-10T10:42:42.053Z,941.10
2023-04-10T10:43:42.040Z,941.06
2023-04-10T10:44:42.111Z,941.03
2023-04-10T10:45:42.052Z,940.99
2023-04-10T10:46:42.052Z,940.95
2023-04-10T10:47:42.083Z,940.87
2023-04-10T10:48:42.008Z,940.88
2023-04-10T10:49:41.982Z,940.92
2023-04-10T10:50:42.004Z,940.84
2023-04-10T10:51:41.954Z,940.90
2023-04-10T10:52:41.972Z,940.87
2023-04-10T10:53:41.956Z,940.87
2023-04-10T10:54:53.570Z,940.82
2023-04-10T10:55:42.941Z,940.85
2023-04-10T10:56:41.923Z,940.83
2023-04-10T10:57:41.921Z,940.80
2023-04-10T10:58:41.884Z,940.74
2023-04-10T10:59:41.878Z,940.70
2023-04-10T11:00:41.910Z,940.68
2023-04-10T11:01:41.955Z,940.68
2023-04-10T11:02:43.022Z,940.69
2023-04-10T11:03:41.998Z,940.66
2023-04-10T11:04:41.830Z,940.63
2023-04-10T11:05:41.822Z,940.67
2023-04-10T11:06:43.559Z,940.68
2023-04-10T11:07:41.816Z,940.63
2023-04-10T11:08:41.791Z,940.68
2023-04-10T11:09:41.795Z,940.69
2023-04-10T11:10:41.772Z,940.65
2023-04-10T11:11:41.786Z,940.62
2023-04-10T11:12:41.758Z,940.68
2023-04-10T11:13:42.341Z,940.65
2023-04-10T11:14:41.755Z,940.66
2023-04-10T11:15:41.728Z,940.66
2023-04-10T11:16:41.887Z,940.62
2023-04-10T11:17:41.759Z,940.61
2023-04-10T11:18:41.715Z,940.59
2023-04-10T11:19:41.678Z,940.60
2023-04-10T11:20:41.707Z,940.57
2023-04-10T11:21:41.667Z,940.58
2023-04-10T11:22:41.892Z,940.53
2023-04-10T11:23:41.651Z,940.52
2023-04-10T11:24:41.632Z,940.49
2023-04-10T11:25:41.622Z,940.50
2023-04-10T11:26:41.648Z,940.49
2023-04-10T11:27:41.640Z,940.44
2023-04-10T11:28:41.635Z,940.39
2023-04-10T11:29:41.578Z,940.41
2023-04-10T11:30:41.618Z,940.45
2023-04-10T11:31:41.593Z,940.40
2023-04-10T11:32:41.585Z,940.48
2023-04-10T11:33:41.554Z,940.52
2023-04-10T11:34:41.571Z,940.48
2023-04-10T11:35:41.531Z,940.50
2023-04-10T11:36:41.503Z,940.48
2023-04-10T11:37:41.491Z,940.44
2023-04-10T11:38:41.483Z,940.40
2023-04-10T11:39:41.491Z,940.39
2023-04-10T11:40:41.470Z,940.37
2023-04-10T11:41:41.446Z,940.35
2023-04-10T11:42:41.448Z,940.33
2023-04-10T11:43:41.458Z,940.35
2023-04-10T11:44:41.426Z,940.33
2023-04-10T11:45:41.421Z,940.34
2023-04-10T11:46:41.446Z,940.35
2023-04-10T11:47:41.400Z,940.35
2023-04-10T11:48:41.385Z,940.31
2023-04-10T11:49:41.385Z,940.31
2023-04-10T11:50:41.388Z,940.28
2023-04-10T11:51:41.354Z,940.28
2023-04-10T11:52:41.350Z,940.30
2023-04-10T11:53:41.888Z,940.27
2023-04-10T11:54:41.343Z,940.27
2023-04-10T11:55:41.327Z,940.24
2023-04-10T11:56:41.301Z,940.27
2023-04-10T11:57:41.286Z,940.23
2023-04-10T11:58:41.320Z,940.25
2023-04-10T11:59:41.291Z,940.26
2023-04-10T12:00:41.260Z,940.24
2023-04-10T12:01:42.959Z,940.25
2023-04-10T12:02:41.358Z,940.23
2023-04-10T12:03:41.377Z,940.21
2023-04-10T12:04:41.552Z,940.23
2023-04-10T12:05:41.210Z,940.20
2023-04-10T12:06:41.270Z,940.23
2023-04-10T12:07:41.212Z,940.24
2023-04-10T12:08:41.194Z,940.20
2023-04-10T12:09:41.171Z,940.23
2023-04-10T12:10:41.150Z,940.19
2023-04-10T12:11:41.143Z,940.21
2023-04-10T12:12:41.160Z,940.15
2023-04-10T12:13:41.138Z,940.15
2023-04-10T12:14:41.112Z,940.14
2023-04-10T12:15:41.165Z,940.13
2023-04-10T12:16:41.200Z,940.17
2023-04-10T12:17:41.136Z,940.18
2023-04-10T12:18:41.082Z,940.15
2023-04-10T12:19:41.069Z,940.14
2023-04-10T12:20:41.086Z,940.20
2023-04-10T12:21:41.076Z,940.20
2023-04-10T12:22:41.085Z,940.16
2023-04-10T12:23:41.048Z,940.18
2023-04-10T12:24:41.017Z,940.17
2023-04-10T12:25:41.000Z,940.22
2023-04-10T12:26:40.993Z,940.19
2023-04-10T12:27:40.996Z,940.24
2023-04-10T12:28:40.975Z,940.17
2023-04-10T12:29:40.979Z,940.20