createdAt,value
2022-08-26T00:14:01.952Z,21.40
2022-08-26T00:16:33.175Z,21.50
2022-08-26T00:19:03.529Z,21.50
2022-08-26T00:21:31.398Z,21.60
2022-08-26T00:23:59.316Z,21.60
2022-08-26T00:26:28.522Z,21.50
2022-08-26T00:28:59.783Z,21.60
2022-08-26T00:31:32.767Z,21.60
2022-08-26T00:34:01.054Z,21.50
2022-08-26T00:36:29.816Z,21.50
2022-08-26T00:38:59.778Z,21.50
2022-08-26T00:41:29.330Z,21.50
2022-08-26T00:43:57.525Z,21.50
2022-08-26T00:46:37.078Z,21.50
2022-08-26T00:49:13.432Z,21.60
2022-08-26T00:51:48.399Z,21.50
2022-08-26T00:54:19.203Z,21.50
2022-08-26T00:57:02.581Z,21.40
2022-08-26T00:59:33.295Z,21.40
2022-08-26T01:02:05.064Z,21.40
2022-08-26T01:04:37.158Z,21.40
2022-08-26T01:07:06.240Z,21.40
2022-08-26T01:09:36.564Z,21.40
2022-08-26T01:12:05.844Z,21.40
2022-08-26T01:14:37.965Z,21.50
2022-08-26T01:17:08.874Z,21.50
2022-08-26T01:19:47.628Z,21.50
2022-08-26T01:22:21.076Z,21.50
2022-08-26T01:24:52.763Z,21.50
2022-08-26T01:27:22.151Z,21.40
2022-08-26T01:29:52.234Z,21.40
2022-08-26T01:32:23.816Z,21.40
2022-08-26T01:34:53.117Z,21.40
2022-08-26T01:37:27.720Z,21.30
2022-08-26T01:39:58.209Z,21.20
2022-08-26T01:42:28.637Z,21.20
2022-08-26T01:44:57.889Z,21.20
2022-08-26T01:47:30.111Z,21.20
2022-08-26T01:50:02.837Z,21.20
2022-08-26T01:52:54.935Z,21.20
2022-08-26T01:55:32.107Z,21.10
2022-08-26T01:58:06.985Z,21.20
2022-08-26T02:00:36.335Z,21.10
2022-08-26T02:03:40.042Z,21.10
2022-08-26T02:06:10.349Z,21.10
2022-08-26T02:08:44.860Z,21.10
2022-08-26T02:11:13.927Z,21.10
2022-08-26T02:13:46.720Z,21.00
2022-08-26T02:16:20.325Z,21.00
2022-08-26T02:18:52.751Z,21.00
2022-08-26T02:21:24.904Z,20.90
2022-08-26T02:24:11.000Z,20.90
2022-08-26T02:26:39.858Z,20.90
2022-08-26T02:29:25.016Z,20.80
2022-08-26T02:31:56.581Z,20.80
2022-08-26T02:34:33.449Z,20.80
2022-08-26T02:37:10.564Z,20.80
2022-08-26T02:39:40.689Z,20.80
2022-08-26T02:42:08.524Z,20.80
2022-08-26T02:44:35.918Z,20.70
2022-08-26T02:47:04.271Z,20.80
2022-08-26T02:49:33.580Z,20.80
2022-08-26T02:52:03.407Z,20.80
2022-08-26T02:54:33.826Z,20.80
2022-08-26T02:57:03.845Z,20.80
2022-08-26T02:59:36.726Z,20.80
2022-08-26T03:02:04.902Z,20.80
2022-08-26T03:04:34.543Z,20.80
2022-08-26T03:07:03.749Z,20.80
2022-08-26T03:09:32.395Z,20.70
2022-08-26T03:12:01.450Z,20.70
2022-08-26T03:14:30.575Z,20.70
2022-08-26T03:16:58.784Z,20.70
2022-08-26T03:19:31.348Z,20.70
2022-08-26T03:22:05.326Z,20.70
2022-08-26T03:24:35.245Z,20.70
2022-08-26T03:27:05.928Z,20.70
2022-08-26T03:29:58.438Z,20.80
2022-08-26T03:32:27.008Z,20.80
2022-08-26T03:34:56.711Z,20.80
2022-08-26T03:37:24.608Z,20.80
2022-08-26T03:39:53.873Z,20.80
2022-08-26T03:42:22.352Z,20.80
2022-08-26T03:44:49.974Z,20.80
2022-08-26T03:47:18.311Z,20.80
2022-08-26T03:49:57.247Z,20.80
2022-08-26T03:52:25.391Z,20.80
2022-08-26T03:54:54.305Z,20.80
2022-08-26T03:57:22.270Z,20.80
2022-08-26T03:59:49.705Z,20.80
2022-08-26T04:02:19.554Z,20.80
2022-08-26T04:04:48.111Z,20.80
2022-08-26T04:07:15.572Z,20.80
2022-08-26T04:09:43.741Z,20.80
2022-08-26T04:12:12.684Z,20.80
2022-08-26T04:14:44.995Z,20.80
2022-08-26T04:17:15.814Z,20.80
2022-08-26T04:19:44.559Z,20.80
2022-08-26T04:22:14.300Z,20.80
2022-08-26T04:24:49.692Z,20.80
2022-08-26T04:27:19.566Z,20.80
2022-08-26T04:29:51.460Z,20.80
2022-08-26T04:32:23.971Z,20.80
2022-08-26T04:34:51.836Z,20.80
2022-08-26T04:37:20.885Z,20.90
2022-08-26T04:39:56.043Z,20.80
2022-08-26T04:42:26.017Z,20.80
2022-08-26T04:44:56.100Z,20.90
2022-08-26T04:47:36.643Z,20.90
2022-08-26T04:50:07.696Z,20.80
2022-08-26T04:52:37.562Z,20.80
2022-08-26T04:55:09.711Z,20.70
2022-08-26T04:57:37.507Z,20.80
2022-08-26T05:00:08.817Z,20.80
2022-08-26T05:02:38.553Z,20.80
2022-08-26T05:05:10.236Z,20.80
2022-08-26T05:07:38.575Z,20.90
2022-08-26T05:10:09.722Z,20.90
2022-08-26T05:12:58.473Z,20.90
2022-08-26T05:15:26.031Z,20.90
2022-08-26T05:17:53.725Z,21.00
2022-08-26T05:20:25.629Z,20.90
2022-08-26T05:22:54.511Z,20.90
2022-08-26T05:25:22.168Z,20.90
2022-08-26T05:27:50.504Z,20.90
2022-08-26T05:30:18.168Z,20.90
2022-08-26T05:32:55.155Z,20.90
2022-08-26T05:35:23.751Z,20.90
2022-08-26T05:37:51.716Z,20.90
2022-08-26T05:40:20.454Z,20.90
2022-08-26T05:42:48.396Z,20.90
2022-08-26T05:45:16.714Z,21.00
2022-08-26T05:47:45.308Z,21.00
2022-08-26T05:50:14.577Z,21.10
2022-08-26T05:52:43.224Z,21.10
2022-08-26T05:55:11.068Z,21.10
2022-08-26T05:57:40.577Z,21.10
2022-08-26T06:00:12.871Z,21.10
2022-08-26T06:02:40.948Z,21.10
2022-08-26T06:05:09.466Z,21.10
2022-08-26T06:07:57.099Z,21.10
2022-08-26T06:10:33.033Z,21.10
2022-08-26T06:13:11.828Z,21.10
2022-08-26T06:15:42.189Z,21.10
2022-08-26T06:18:12.222Z,21.10
2022-08-26T06:20:43.986Z,21.10
2022-08-26T06:23:43.796Z,21.10
2022-08-26T06:26:16.821Z,21.20
2022-08-26T06:28:45.922Z,21.20
2022-08-26T06:31:17.413Z,21.20
2022-08-26T06:33:45.961Z,21.30
2022-08-26T06:36:25.881Z,21.30
2022-08-26T06:38:56.376Z,21.40
2022-08-26T06:41:24.877Z,21.40
2022-08-26T06:43:53.211Z,21.40
2022-08-26T06:46:22.203Z,21.40
2022-08-26T06:48:50.546Z,21.40
2022-08-26T06:51:22.319Z,21.40
2022-08-26T06:53:55.598Z,21.50
2022-08-26T06:56:28.320Z,21.40
2022-08-26T06:58:55.839Z,21.50
2022-08-26T07:01:32.548Z,21.40
2022-08-26T07:04:03.969Z,21.50
2022-08-26T07:06:41.820Z,21.50
2022-08-26T07:09:12.928Z,21.50
2022-08-26T07:11:41.864Z,21.50
2022-08-26T07:14:10.080Z,21.50
2022-08-26T07:16:40.006Z,21.50
2022-08-26T07:19:11.549Z,21.50
2022-08-26T07:21:42.128Z,21.60
2022-08-26T07:24:10.970Z,21.60
2022-08-26T07:26:43.083Z,21.60
2022-08-26T07:29:12.570Z,21.70
2022-08-26T07:31:42.765Z,21.70
2022-08-26T07:34:14.050Z,21.70
2022-08-26T07:36:41.996Z,21.70
2022-08-26T07:39:09.918Z,21.80
2022-08-26T07:41:38.324Z,21.80
2022-08-26T07:44:15.668Z,21.90
2022-08-26T07:46:52.289Z,21.90
2022-08-26T07:49:22.609Z,21.90
2022-08-26T07:51:51.355Z,21.90
2022-08-26T07:54:19.369Z,21.90
2022-08-26T07:56:50.926Z,21.90
2022-08-26T07:59:20.734Z,22.00
2022-08-26T08:01:50.629Z,22.00
2022-08-26T08:04:26.787Z,22.00
2022-08-26T08:06:57.798Z,22.00
2022-08-26T08:09:29.907Z,21.90
2022-08-26T08:11:58.951Z,21.90
2022-08-26T08:14:32.961Z,21.90
2022-08-26T08:17:05.758Z,21.90
2022-08-26T08:19:39.333Z,21.90
2022-08-26T08:22:17.576Z,21.90
2022-08-26T08:24:49.959Z,21.90
2022-08-26T08:27:23.779Z,21.90
2022-08-26T08:29:55.952Z,21.90
2022-08-26T08:32:27.765Z,22.00
2022-08-26T08:34:58.757Z,22.10
2022-08-26T08:37:27.302Z,22.10
2022-08-26T08:39:55.338Z,22.20
2022-08-26T08:42:39.317Z,22.20
2022-08-26T08:45:37.746Z,22.20
2022-08-26T08:48:27.866Z,22.20
2022-08-26T08:51:14.272Z,22.30
2022-08-26T08:53:50.077Z,22.40
2022-08-26T08:56:35.967Z,22.30
2022-08-26T08:59:26.877Z,22.30
2022-08-26T09:02:08.184Z,22.30
2022-08-26T09:04:59.758Z,22.30
2022-08-26T09:07:54.480Z,22.30
2022-08-26T09:10:37.374Z,22.30
2022-08-26T09:13:17.039Z,22.30
2022-08-26T09:16:15.330Z,22.20
2022-08-26T09:19:26.813Z,22.20
2022-08-26T09:22:04.736Z,22.10
2022-08-26T09:24:42.146Z,22.20
2022-08-26T09:27:45.443Z,22.10
2022-08-26T09:30:23.651Z,22.00
2022-08-26T09:33:10.993Z,22.00
2022-08-26T09:35:41.815Z,22.00
2022-08-26T09:38:36.136Z,21.90
2022-08-26T09:41:21.166Z,21.80
2022-08-26T09:44:16.162Z,21.80
2022-08-26T09:46:57.168Z,21.90
2022-08-26T09:49:35.767Z,21.80
2022-08-26T09:52:26.776Z,21.80
2022-08-26T09:55:24.025Z,21.90
2022-08-26T09:57:55.827Z,21.90
2022-08-26T10:00:44.437Z,21.90
2022-08-26T10:03:31.373Z,21.90
2022-08-26T10:06:05.503Z,22.00
2022-08-26T10:08:44.145Z,22.00
2022-08-26T10:18:40.692Z,22.00
2022-08-26T10:21:42.386Z,22.00
2022-08-26T10:24:13.097Z,22.10
2022-08-26T10:27:06.446Z,22.20
2022-08-26T10:29:49.155Z,22.20
2022-08-26T10:32:31.951Z,22.20
2022-08-26T10:35:11.188Z,22.20
2022-08-26T10:37:57.874Z,22.20
2022-08-26T10:40:51.895Z,22.20
2022-08-26T10:43:32.760Z,22.20
2022-08-26T10:46:22.782Z,22.30
2022-08-26T10:49:14.049Z,22.30
2022-08-26T10:52:16.653Z,22.30
2022-08-26T10:54:50.659Z,22.20
2022-08-26T10:58:11.608Z,22.20
2022-08-26T11:01:13.998Z,22.30
2022-08-26T11:03:53.661Z,22.20
2022-08-26T11:06:28.905Z,22.30
2022-08-26T11:08:59.617Z,22.30
2022-08-26T11:11:42.709Z,22.30
2022-08-26T11:14:29.095Z,22.20
2022-08-26T11:17:02.250Z,22.30
2022-08-26T11:19:59.372Z,22.30
2022-08-26T11:22:47.975Z,22.30
2022-08-26T11:25:29.729Z,22.50
2022-08-26T11:30:48.264Z,22.50
2022-08-26T11:33:46.937Z,22.60
2022-08-26T11:36:39.826Z,22.60
2022-08-26T11:39:31.414Z,22.70
2022-08-26T11:42:34.733Z,22.60
2022-08-26T11:45:20.210Z,22.60
2022-08-26T11:47:49.640Z,22.50
2022-08-26T11:50:26.219Z,22.40
2022-08-26T11:53:02.942Z,22.30
2022-08-26T11:55:36.311Z,22.30
2022-08-26T11:58:05.817Z,22.30
2022-08-26T12:00:59.682Z,22.30
2022-08-26T12:03:39.178Z,22.30
2022-08-26T12:06:22.354Z,22.40
2022-08-26T12:09:03.155Z,22.50
2022-08-26T12:11:36.155Z,22.60
2022-08-26T12:14:08.105Z,22.60
2022-08-26T12:16:39.621Z,22.70
2022-08-26T12:19:27.416Z,22.80
2022-08-26T12:22:23.666Z,22.90
2022-08-26T12:25:11.434Z,22.90
2022-08-26T12:27:48.683Z,23.00
2022-08-26T12:30:24.735Z,23.00
2022-08-26T12:33:22.116Z,23.00
2022-08-26T12:35:56.426Z,23.10
2022-08-26T12:38:26.474Z,23.10
2022-08-26T12:40:55.260Z,23.10
2022-08-26T12:43:43.195Z,23.20
2022-08-26T12:46:28.849Z,23.20
2022-08-26T12:49:03.360Z,23.20
2022-08-26T12:51:33.116Z,23.20
2022-08-26T12:54:14.837Z,23.10
2022-08-26T12:56:43.777Z,23.00
2022-08-26T12:59:18.239Z,23.00
2022-08-26T13:01:48.667Z,22.90
2022-08-26T13:04:44.127Z,22.90
2022-08-26T13:07:25.074Z,22.70
2022-08-26T13:09:54.827Z,22.60
2022-08-26T13:12:33.155Z,22.60
2022-08-26T13:15:02.468Z,22.50
2022-08-26T13:17:36.294Z,22.50
2022-08-26T13:20:04.630Z,22.50
2022-08-26T13:22:34.929Z,22.30
2022-08-26T13:25:05.869Z,22.30
2022-08-26T13:27:34.171Z,22.20
2022-08-26T13:30:04.269Z,22.20
2022-08-26T13:32:33.038Z,22.10
2022-08-26T13:35:05.741Z,22.10
2022-08-26T13:37:35.442Z,22.20
2022-08-26T13:40:06.408Z,22.10
2022-08-26T13:42:36.110Z,22.10
2022-08-26T13:45:05.075Z,22.00
2022-08-26T13:47:33.577Z,22.00
2022-08-26T13:50:03.610Z,22.00
2022-08-26T13:52:32.508Z,22.00
2022-08-26T13:55:08.162Z,22.00
2022-08-26T13:57:35.666Z,21.90
2022-08-26T14:00:05.532Z,21.80
2022-08-26T14:02:40.468Z,21.80
2022-08-26T14:05:09.135Z,21.80
2022-08-26T14:07:37.230Z,21.90
2022-08-26T14:10:05.279Z,21.90
2022-08-26T14:12:36.003Z,21.90
2022-08-26T14:15:12.667Z,21.90
2022-08-26T14:17:43.369Z,22.00
2022-08-26T14:20:24.299Z,22.10
2022-08-26T14:23:13.022Z,22.10
2022-08-26T14:25:49.202Z,22.10
2022-08-26T14:28:20.601Z,22.20
2022-08-26T14:30:56.228Z,22.30
2022-08-26T14:33:38.536Z,22.30
2022-08-26T14:36:28.800Z,22.50
2022-08-26T14:39:01.184Z,22.50
2022-08-26T14:41:34.889Z,22.50
2022-08-26T14:44:13.224Z,22.60
2022-08-26T14:46:47.517Z,22.60
2022-08-26T14:49:34.625Z,22.70
2022-08-26T14:52:06.866Z,22.70
2022-08-26T14:54:35.161Z,22.80
2022-08-26T14:57:08.317Z,22.80
2022-08-26T14:59:43.264Z,22.80
2022-08-26T15:02:29.763Z,22.90
2022-08-26T15:05:04.344Z,22.90
2022-08-26T15:07:34.010Z,22.90
2022-08-26T15:10:02.646Z,23.00
2022-08-26T15:12:32.822Z,23.00
2022-08-26T15:15:03.627Z,23.00
2022-08-26T15:17:32.830Z,23.10
2022-08-26T15:20:02.418Z,23.10
2022-08-26T15:22:33.369Z,23.20
2022-08-26T15:25:02.730Z,23.20
2022-08-26T15:27:34.636Z,23.30
2022-08-26T15:30:10.662Z,23.20
2022-08-26T15:32:41.114Z,23.20
2022-08-26T15:35:12.676Z,23.20
2022-08-26T15:37:41.559Z,23.10
2022-08-26T15:40:11.515Z,23.00
2022-08-26T15:42:44.806Z,23.10
2022-08-26T15:45:24.849Z,22.90
2022-08-26T15:48:00.830Z,22.80
2022-08-26T15:50:33.320Z,22.70
2022-08-26T15:53:05.489Z,22.80
2022-08-26T15:55:54.964Z,22.70
2022-08-26T15:59:16.526Z,22.70
2022-08-26T16:10:13.885Z,22.80
2022-08-26T16:12:55.251Z,22.80
2022-08-26T16:15:26.300Z,22.80
2022-08-26T16:17:54.597Z,22.90
2022-08-26T16:20:22.035Z,23.00
2022-08-26T16:22:56.391Z,23.00
2022-08-26T16:25:25.764Z,23.10
2022-08-26T16:27:57.238Z,23.00
2022-08-26T16:30:25.145Z,23.10
2022-08-26T16:32:58.888Z,23.10
2022-08-26T16:35:35.896Z,23.10
2022-08-26T16:38:04.552Z,23.10
2022-08-26T16:40:41.370Z,23.10
2022-08-26T16:43:15.222Z,23.10
2022-08-26T16:45:52.100Z,23.10
2022-08-26T16:48:20.334Z,23.00
2022-08-26T16:50:48.186Z,23.00
2022-08-26T16:53:21.942Z,23.00
2022-08-26T16:55:52.554Z,23.00
2022-08-26T16:58:22.501Z,23.00
2022-08-26T17:00:50.347Z,23.00
2022-08-26T17:03:19.429Z,22.90
2022-08-26T17:05:46.846Z,22.90
2022-08-26T17:08:27.507Z,22.90
2022-08-26T17:10:58.732Z,22.80
2022-08-26T17:13:35.567Z,22.70
2022-08-26T17:16:08.453Z,22.70
2022-08-26T17:18:44.305Z,22.60
2022-08-26T17:21:14.076Z,22.60
2022-08-26T17:23:46.121Z,22.50
2022-08-26T17:26:18.025Z,22.50
2022-08-26T17:28:46.820Z,22.40
2022-08-26T17:31:14.873Z,22.40
2022-08-26T17:33:45.845Z,22.30
2022-08-26T17:36:16.160Z,22.20
2022-08-26T17:38:43.722Z,22.10
2022-08-26T17:41:15.627Z,22.10
2022-08-26T17:43:48.678Z,22.00
2022-08-26T17:46:17.088Z,22.00
2022-08-26T17:48:48.157Z,21.90
2022-08-26T17:51:19.675Z,21.80
2022-08-26T17:53:48.901Z,21.80
2022-08-26T17:56:22.494Z,21.70
2022-08-26T17:58:56.831Z,21.70
2022-08-26T18:01:27.213Z,21.70
2022-08-26T18:04:00.251Z,21.70
2022-08-26T18:06:31.309Z,21.70
2022-08-26T18:09:01.713Z,21.60
2022-08-26T18:11:37.115Z,21.60
2022-08-26T18:14:11.728Z,21.50
2022-08-26T18:16:42.164Z,21.40
2022-08-26T18:19:10.111Z,21.40
2022-08-26T18:21:37.420Z,21.30
2022-08-26T18:24:07.598Z,21.30
2022-08-26T18:26:49.282Z,21.20
2022-08-26T18:29:18.488Z,21.20
2022-08-26T18:31:50.498Z,21.10
2022-08-26T18:34:20.044Z,21.10
2022-08-26T18:36:48.389Z,21.00
2022-08-26T18:39:16.958Z,21.00
2022-08-26T18:41:49.263Z,21.00
2022-08-26T18:44:26.735Z,21.00
2022-08-26T18:46:55.425Z,21.00
2022-08-26T18:49:22.883Z,21.00
2022-08-26T18:51:53.137Z,20.90
2022-08-26T18:54:22.194Z,20.90
2022-08-26T18:56:49.703Z,20.80
2022-08-26T18:59:17.891Z,20.70
2022-08-26T19:01:50.755Z,20.70
2022-08-26T19:04:18.923Z,20.70
2022-08-26T19:06:58.519Z,20.70
2022-08-26T19:09:29.261Z,20.60
2022-08-26T19:14:29.807Z,20.60
2022-08-26T19:16:59.489Z,20.60
2022-08-26T19:19:28.808Z,20.60
2022-08-26T19:21:56.535Z,20.50
2022-08-26T19:24:25.971Z,20.50
2022-08-26T19:26:58.962Z,20.50
2022-08-26T19:29:29.809Z,20.50
2022-08-26T19:31:57.911Z,20.50
2022-08-26T19:34:27.098Z,20.50
2022-08-26T19:37:01.944Z,20.50
2022-08-26T19:39:29.979Z,20.50
2022-08-26T19:42:04.243Z,20.50
2022-08-26T19:44:57.425Z,20.50
2022-08-26T19:47:25.317Z,20.50
2022-08-26T19:49:54.927Z,20.50
2022-08-26T19:52:25.138Z,20.50
2022-08-26T19:55:09.969Z,20.40
2022-08-26T19:57:41.837Z,20.40
2022-08-26T20:00:15.088Z,20.40
2022-08-26T20:02:48.159Z,20.30
2022-08-26T20:05:20.525Z,20.30
2022-08-26T20:07:49.053Z,20.30
2022-08-26T20:10:21.806Z,20.30
2022-08-26T20:12:52.047Z,20.30
2022-08-26T20:15:21.819Z,20.30
2022-08-26T20:17:50.276Z,20.20
2022-08-26T20:20:36.121Z,20.20
2022-08-26T20:23:09.983Z,20.20
2022-08-26T20:25:38.328Z,20.20
2022-08-26T20:28:09.417Z,20.20
2022-08-26T20:30:38.021Z,20.20
2022-08-26T20:33:07.677Z,20.20
2022-08-26T20:35:35.627Z,20.10
2022-08-26T20:38:05.867Z,20.20
2022-08-26T20:40:35.688Z,20.10
2022-08-26T20:43:06.565Z,20.20
2022-08-26T20:45:36.219Z,20.20
2022-08-26T20:48:04.260Z,20.10
2022-08-26T20:50:41.043Z,20.20
2022-08-26T20:53:09.137Z,20.10
2022-08-26T20:55:42.967Z,20.10
2022-08-26T20:58:10.332Z,20.00
2022-08-26T21:00:38.429Z,20.00
2022-08-26T21:03:06.388Z,20.00
2022-08-26T21:05:35.589Z,20.00
2022-08-26T21:08:05.064Z,20.00
2022-08-26T21:10:34.838Z,20.00
2022-08-26T21:13:03.838Z,19.90
2022-08-26T21:15:34.269Z,19.90
2022-08-26T21:18:04.034Z,19.90
2022-08-26T21:20:33.320Z,19.90
2022-08-26T21:23:01.376Z,19.90
2022-08-26T21:25:33.284Z,19.90
2022-08-26T21:28:03.463Z,19.80
2022-08-26T21:30:34.551Z,19.90
2022-08-26T21:33:02.807Z,19.80
2022-08-26T21:35:33.239Z,19.80
2022-08-26T21:38:07.119Z,19.80
2022-08-26T21:40:34.510Z,19.80
2022-08-26T21:43:03.053Z,19.70
2022-08-26T21:45:41.014Z,19.70
2022-08-26T21:48:10.460Z,19.70
2022-08-26T21:50:47.201Z,19.70
2022-08-26T21:53:15.546Z,19.70
2022-08-26T21:55:46.341Z,19.70
2022-08-26T21:58:14.877Z,19.70
2022-08-26T22:00:50.804Z,19.60
2022-08-26T22:03:18.476Z,19.60
2022-08-26T22:05:53.559Z,19.60
2022-08-26T22:08:23.980Z,19.50
2022-08-26T22:10:59.892Z,19.50
2022-08-26T22:13:33.257Z,19.50
2022-08-26T22:16:02.894Z,19.50
2022-08-26T22:18:34.758Z,19.50
2022-08-26T22:21:07.714Z,19.40
2022-08-26T22:23:37.766Z,19.40
2022-08-26T22:26:07.719Z,19.40
2022-08-26T22:28:36.879Z,19.30
2022-08-26T22:31:11.565Z,19.40
2022-08-26T22:33:40.701Z,19.30
2022-08-26T22:36:08.756Z,19.30
2022-08-26T22:38:36.495Z,19.20
2022-08-26T22:41:08.512Z,19.20
2022-08-26T22:43:37.799Z,19.20
2022-08-26T22:46:09.613Z,19.30
2022-08-26T22:48:38.899Z,19.30
2022-08-26T22:51:06.536Z,19.30
2022-08-26T22:53:36.144Z,19.30
2022-08-26T22:56:10.622Z,19.30
2022-08-26T22:58:39.118Z,19.30
2022-08-26T23:01:08.393Z,19.20
2022-08-26T23:03:37.064Z,19.20
2022-08-26T23:06:07.948Z,19.20
2022-08-26T23:08:35.740Z,19.20
2022-08-26T23:11:10.561Z,19.20
2022-08-26T23:13:38.856Z,19.20
2022-08-26T23:16:11.522Z,19.20
2022-08-26T23:18:41.143Z,19.20
2022-08-26T23:21:10.868Z,19.10
2022-08-26T23:23:39.246Z,19.10
2022-08-26T23:26:08.290Z,19.10
2022-08-26T23:28:38.566Z,19.10
2022-08-26T23:31:07.643Z,19.10
2022-08-26T23:33:54.060Z,19.00
2022-08-26T23:36:23.741Z,18.90
2022-08-26T23:38:53.150Z,18.90
2022-08-26T23:41:24.509Z,18.90
2022-08-26T23:43:52.870Z,18.80
2022-08-26T23:46:21.252Z,18.80
2022-08-26T23:48:50.075Z,18.70
2022-08-26T23:51:35.824Z,18.70
2022-08-26T23:54:05.869Z,18.60
2022-08-26T23:56:35.638Z,18.60
2022-08-26T23:59:03.715Z,18.50
