createdAt,value
2023-04-14T00:01:16.000Z,9.9
2023-04-14T00:02:32.000Z,9.7
2023-04-14T00:03:49.000Z,7.3
2023-04-14T00:05:05.000Z,9.3
2023-04-14T00:06:22.000Z,8
2023-04-14T00:07:38.000Z,8.3
2023-04-14T00:08:55.000Z,9.2
2023-04-14T00:10:12.000Z,8.4
2023-04-14T00:11:28.000Z,9.3
2023-04-14T00:12:45.000Z,8.8
2023-04-14T00:14:01.000Z,7
2023-04-14T00:15:17.000Z,11.2
2023-04-14T00:16:34.000Z,7.9
2023-04-14T00:17:50.000Z,9
2023-04-14T00:19:07.000Z,8.3
2023-04-14T00:20:23.000Z,9
2023-04-14T00:21:40.000Z,7.5
2023-04-14T00:22:56.000Z,7.5
2023-04-14T00:24:13.000Z,9.3
2023-04-14T00:25:29.000Z,8.1
2023-04-14T00:26:46.000Z,9
2023-04-14T00:28:02.000Z,9
2023-04-14T00:29:19.000Z,8.6
2023-04-14T00:30:35.000Z,9.9
2023-04-14T00:31:51.000Z,7.7
2023-04-14T00:33:08.000Z,7.5
2023-04-14T00:34:24.000Z,9.3
2023-04-14T00:35:41.000Z,8.8
2023-04-14T00:36:57.000Z,8
2023-04-14T00:38:14.000Z,7.6
2023-04-14T00:39:30.000Z,8.3
2023-04-14T00:40:47.000Z,9.1
2023-04-14T00:42:04.000Z,9.9
2023-04-14T00:43:20.000Z,8.5
2023-04-14T00:44:37.000Z,8.9
2023-04-14T00:45:53.000Z,7.3
2023-04-14T00:47:10.000Z,8.6
2023-04-14T00:48:25.000Z,8.2
2023-04-14T00:49:42.000Z,9.3
2023-04-14T00:50:59.000Z,8
2023-04-14T00:52:15.000Z,9.6
2023-04-14T00:53:32.000Z,10.6
2023-04-14T00:54:48.000Z,10.8
2023-04-14T00:56:05.000Z,10.3
2023-04-14T00:57:21.000Z,11
2023-04-14T00:58:38.000Z,10.9
2023-04-14T00:59:54.000Z,8.8
2023-04-14T01:01:11.000Z,10.6
2023-04-14T01:02:27.000Z,6.5
2023-04-14T01:03:44.000Z,7.1
2023-04-14T01:05:00.000Z,9.4
2023-04-14T01:06:16.000Z,7.9
2023-04-14T01:07:33.000Z,10.1
2023-04-14T01:08:49.000Z,9.3
2023-04-14T01:10:06.000Z,9.9
2023-04-14T01:11:22.000Z,9.1
2023-04-14T01:12:39.000Z,6.9
2023-04-14T01:13:56.000Z,10.6
2023-04-14T01:15:12.000Z,7.7
2023-04-14T01:16:29.000Z,9.3
2023-04-14T01:17:45.000Z,9.4
2023-04-14T01:19:02.000Z,9.5
2023-04-14T01:20:18.000Z,8.7
2023-04-14T01:21:34.000Z,9.9
2023-04-14T01:22:51.000Z,12
2023-04-14T01:24:07.000Z,10.2
2023-04-14T01:25:24.000Z,10.7
2023-04-14T01:26:40.000Z,13.4
2023-04-14T01:27:57.000Z,10.9
2023-04-14T01:29:13.000Z,8.5
2023-04-14T01:30:30.000Z,9.5
2023-04-14T01:31:46.000Z,8.3
2023-04-14T01:34:19.000Z,11.8
2023-04-14T01:35:36.000Z,8.4
2023-04-14T01:36:52.000Z,11.5
2023-04-14T01:38:08.000Z,8.2
2023-04-14T01:39:25.000Z,7.6
2023-04-14T01:40:41.000Z,7.8
2023-04-14T01:41:58.000Z,7
2023-04-14T01:43:14.000Z,8.6
2023-04-14T01:44:31.000Z,7.6
2023-04-14T01:45:47.000Z,7.2
2023-04-14T01:47:04.000Z,7.5
2023-04-14T01:48:21.000Z,6.1
2023-04-14T01:49:37.000Z,8.8
2023-04-14T01:50:54.000Z,11.4
2023-04-14T01:52:10.000Z,9.7
2023-04-14T01:53:27.000Z,9.1
2023-04-14T01:54:43.000Z,10.6
2023-04-14T01:55:59.000Z,11.5
2023-04-14T01:57:16.000Z,10.5
2023-04-14T01:58:32.000Z,11.7
2023-04-14T01:59:49.000Z,10.4
2023-04-14T02:01:05.000Z,13.3
2023-04-14T02:02:22.000Z,11.8
2023-04-14T02:03:38.000Z,12.6
2023-04-14T02:04:55.000Z,11.6
2023-04-14T02:06:11.000Z,12.1
2023-04-14T02:07:28.000Z,10
2023-04-14T02:08:44.000Z,9.4
2023-04-14T02:10:01.000Z,10.7
2023-04-14T02:11:17.000Z,7.5
2023-04-14T02:12:33.000Z,11.8
2023-04-14T02:13:50.000Z,9.3
2023-04-14T02:15:06.000Z,9.2
2023-04-14T02:16:23.000Z,11.1
2023-04-14T02:17:39.000Z,7.6
2023-04-14T02:18:56.000Z,7.2
2023-04-14T02:20:13.000Z,8
2023-04-14T02:21:29.000Z,9.1
2023-04-14T02:22:46.000Z,8
2023-04-14T02:24:02.000Z,7.7
2023-04-14T02:25:19.000Z,9
2023-04-14T02:26:35.000Z,9.6
2023-04-14T02:27:51.000Z,9.9
2023-04-14T02:29:08.000Z,9.2
2023-04-14T02:30:24.000Z,8.8
2023-04-14T02:31:41.000Z,11.8
2023-04-14T02:32:57.000Z,9.9
2023-04-14T02:34:14.000Z,8.8
2023-04-14T02:35:30.000Z,7.6
2023-04-14T02:36:47.000Z,10.7
2023-04-14T02:38:03.000Z,7.7
2023-04-14T02:39:20.000Z,12.5
2023-04-14T02:40:36.000Z,8.2
2023-04-14T02:41:53.000Z,11.9
2023-04-14T02:43:09.000Z,10.5
2023-04-14T02:44:25.000Z,9.5
2023-04-14T02:45:42.000Z,11.8
2023-04-14T02:46:58.000Z,9.1
2023-04-14T02:48:15.000Z,8.8
2023-04-14T02:49:31.000Z,7.9
2023-04-14T02:50:48.000Z,12
2023-04-14T02:52:04.000Z,10
2023-04-14T02:53:21.000Z,10.3
2023-04-14T02:54:38.000Z,7.9
2023-04-14T02:55:54.000Z,10.7
2023-04-14T02:57:11.000Z,10.6
2023-04-14T02:58:27.000Z,8.4
2023-04-14T02:59:44.000Z,11.8
2023-04-14T03:01:00.000Z,10.3
2023-04-14T03:02:16.000Z,11.7
2023-04-14T03:03:33.000Z,8.8
2023-04-14T03:04:49.000Z,8.9
2023-04-14T03:06:06.000Z,10.2
2023-04-14T03:07:22.000Z,9.6
2023-04-14T03:08:39.000Z,9.3
2023-04-14T03:09:55.000Z,11.3
2023-04-14T03:11:12.000Z,8.4
2023-04-14T03:12:28.000Z,11
2023-04-14T03:13:45.000Z,9.9
2023-04-14T03:15:01.000Z,9
2023-04-14T03:16:18.000Z,9.2
2023-04-14T03:17:34.000Z,10
2023-04-14T03:18:50.000Z,10.9
2023-04-14T03:20:07.000Z,13.8
2023-04-14T03:21:23.000Z,10.4
2023-04-14T03:22:40.000Z,9.4
2023-04-14T03:23:56.000Z,8.7
2023-04-14T03:25:13.000Z,10.2
2023-04-14T03:26:30.000Z,8.7
2023-04-14T03:27:46.000Z,12.5
2023-04-14T03:29:03.000Z,9.1
2023-04-14T03:30:19.000Z,8.9
2023-04-14T03:31:36.000Z,10.6
2023-04-14T03:32:52.000Z,17.2
2023-04-14T03:34:08.000Z,13.7
2023-04-14T03:35:25.000Z,11.7
2023-04-14T03:36:41.000Z,10
2023-04-14T03:37:58.000Z,13.1
2023-04-14T03:39:14.000Z,15.7
2023-04-14T03:40:31.000Z,10.4
2023-04-14T03:41:47.000Z,11.7
2023-04-14T03:43:04.000Z,11.7
2023-04-14T03:44:20.000Z,11.9
2023-04-14T03:45:37.000Z,14
2023-04-14T03:46:53.000Z,13.1
2023-04-14T03:48:10.000Z,15.3
2023-04-14T03:49:26.000Z,10.4
2023-04-14T03:50:42.000Z,10.3
2023-04-14T03:51:59.000Z,10.1
2023-04-14T03:53:15.000Z,10.4
2023-04-14T03:54:32.000Z,8.3
2023-04-14T03:57:05.000Z,8.2
2023-04-14T03:58:21.000Z,11.5
2023-04-14T03:59:38.000Z,9.9
2023-04-14T04:00:55.000Z,9.6
2023-04-14T04:02:11.000Z,9.8
2023-04-14T04:03:28.000Z,9.5
2023-04-14T04:04:44.000Z,10.1
2023-04-14T04:06:01.000Z,11.5
2023-04-14T04:07:17.000Z,9.4
2023-04-14T04:08:33.000Z,9.3
2023-04-14T04:09:50.000Z,11.3
2023-04-14T04:11:06.000Z,10.4
2023-04-14T04:12:23.000Z,11.7
2023-04-14T04:13:39.000Z,10.7
2023-04-14T04:14:55.000Z,11.7
2023-04-14T04:16:12.000Z,9.9
2023-04-14T04:17:28.000Z,10.7
2023-04-14T04:18:45.000Z,11.3
2023-04-14T04:20:01.000Z,10.2
2023-04-14T04:21:18.000Z,8.7
2023-04-14T04:22:34.000Z,11
2023-04-14T04:23:51.000Z,11
2023-04-14T04:25:07.000Z,14.7
2023-04-14T04:26:24.000Z,12.6
2023-04-14T04:27:40.000Z,11.2
2023-04-14T04:28:57.000Z,10.9
2023-04-14T04:30:13.000Z,12.4
2023-04-14T04:31:30.000Z,8.6
2023-04-14T04:32:46.000Z,14.7
2023-04-14T04:34:02.000Z,9.4
2023-04-14T04:35:19.000Z,12.7
2023-04-14T04:36:35.000Z,13.3
2023-04-14T04:37:52.000Z,12.5
2023-04-14T04:39:09.000Z,11.9
2023-04-14T04:40:25.000Z,12.1
2023-04-14T04:41:42.000Z,11.5
2023-04-14T04:42:58.000Z,11.4
2023-04-14T04:44:15.000Z,9.7
2023-04-14T04:45:31.000Z,12.8
2023-04-14T04:46:48.000Z,11.4
2023-04-14T04:48:04.000Z,10.9
2023-04-14T04:49:20.000Z,14.1
2023-04-14T04:50:37.000Z,13.1
2023-04-14T04:51:53.000Z,12.5
2023-04-14T04:54:26.000Z,13.5
2023-04-14T04:55:43.000Z,12
2023-04-14T04:56:59.000Z,9.7
2023-04-14T04:58:16.000Z,14.1
2023-04-14T04:59:32.000Z,12.1
2023-04-14T05:00:49.000Z,10.5
2023-04-14T05:02:05.000Z,13.4
2023-04-14T05:03:22.000Z,14.1
2023-04-14T05:04:39.000Z,12.5
2023-04-14T05:05:54.000Z,11.5
2023-04-14T05:08:27.000Z,11
2023-04-14T05:09:44.000Z,12
2023-04-14T05:11:00.000Z,13.1
2023-04-14T05:12:17.000Z,13.2
2023-04-14T05:13:34.000Z,10.8
2023-04-14T05:16:07.000Z,14.7
2023-04-14T05:17:23.000Z,8.9
2023-04-14T05:18:38.000Z,11
2023-04-14T05:19:55.000Z,11.4
2023-04-14T05:21:11.000Z,14.2
2023-04-14T05:22:28.000Z,9.5
2023-04-14T05:23:44.000Z,9.9
2023-04-14T05:25:01.000Z,11.4
2023-04-14T05:26:18.000Z,11
2023-04-14T05:27:34.000Z,11.3
2023-04-14T05:28:51.000Z,13.8
2023-04-14T05:30:07.000Z,11.7
2023-04-14T05:31:23.000Z,11.4
2023-04-14T05:32:39.000Z,14.9
2023-04-14T05:33:55.000Z,13.8
2023-04-14T05:35:12.000Z,11
2023-04-14T05:37:45.000Z,13.4
2023-04-14T05:39:02.000Z,11.8
2023-04-14T05:40:18.000Z,12.8
2023-04-14T05:41:35.000Z,13.4
2023-04-14T05:42:51.000Z,13.1
2023-04-14T05:44:08.000Z,12.5
2023-04-14T05:45:24.000Z,14.2
2023-04-14T05:46:41.000Z,14.6
2023-04-14T05:47:57.000Z,13.8
2023-04-14T05:50:30.000Z,11.7
2023-04-14T05:51:46.000Z,15.3
2023-04-14T05:53:01.000Z,16
2023-04-14T05:54:18.000Z,12.9
2023-04-14T05:55:34.000Z,18.1
2023-04-14T05:56:51.000Z,16.2
2023-04-14T05:58:07.000Z,16.5
2023-04-14T05:59:24.000Z,19.4
2023-04-14T06:00:41.000Z,17.4
2023-04-14T06:01:57.000Z,16.9
2023-04-14T06:03:14.000Z,18
2023-04-14T06:04:30.000Z,16
2023-04-14T06:05:46.000Z,18.3
2023-04-14T06:07:02.000Z,18.1
2023-04-14T06:08:18.000Z,16.1
2023-04-14T06:09:35.000Z,19
2023-04-14T06:10:51.000Z,17
2023-04-14T06:12:08.000Z,14.7
2023-04-14T06:13:25.000Z,20.8
2023-04-14T06:14:41.000Z,20
2023-04-14T06:15:58.000Z,16.3
2023-04-14T06:18:31.000Z,15.5
2023-04-14T06:19:47.000Z,15.7
2023-04-14T06:21:04.000Z,16
2023-04-14T06:22:20.000Z,20.5
2023-04-14T06:23:36.000Z,18
2023-04-14T06:26:09.000Z,19.1
2023-04-14T06:31:15.000Z,17.1
2023-04-14T06:32:31.000Z,17.2
2023-04-14T06:33:46.000Z,18.5
2023-04-14T06:35:03.000Z,17.9
2023-04-14T06:36:19.000Z,16.3
2023-04-14T06:37:36.000Z,17.2
2023-04-14T06:41:26.000Z,16.3
2023-04-14T06:42:42.000Z,19.1
2023-04-14T06:43:59.000Z,19.8
2023-04-14T06:46:32.000Z,21.2
2023-04-14T06:47:48.000Z,20.7
2023-04-14T06:49:05.000Z,20.2
2023-04-14T06:50:21.000Z,18.2
2023-04-14T06:51:37.000Z,23.7
2023-04-14T06:52:53.000Z,18.3
2023-04-14T06:55:26.000Z,18.8
2023-04-14T06:56:43.000Z,22.9
2023-04-14T06:57:59.000Z,15.9
2023-04-14T06:59:16.000Z,17.9
2023-04-14T07:00:32.000Z,18.3
2023-04-14T07:01:49.000Z,20.2
2023-04-14T07:03:05.000Z,22.9
2023-04-14T07:04:22.000Z,23.2
2023-04-14T07:06:55.000Z,22.7
2023-04-14T07:08:11.000Z,22.7
2023-04-14T07:09:27.000Z,23.2
2023-04-14T07:10:44.000Z,21.3
2023-04-14T07:12:00.000Z,21.8
2023-04-14T07:13:17.000Z,21
2023-04-14T07:14:33.000Z,22.5
2023-04-14T07:15:50.000Z,24.3
2023-04-14T07:17:07.000Z,25.2
2023-04-14T07:18:23.000Z,22.6
2023-04-14T07:19:40.000Z,21.9
2023-04-14T07:20:56.000Z,28
2023-04-14T07:22:12.000Z,22.5
2023-04-14T07:23:28.000Z,25.7
2023-04-14T07:24:44.000Z,19.3
2023-04-14T07:27:17.000Z,19.2
2023-04-14T07:28:34.000Z,23.1
2023-04-14T07:29:50.000Z,27.9
2023-04-14T07:31:07.000Z,22.6
2023-04-14T07:33:40.000Z,20.1
2023-04-14T07:37:30.000Z,22.9
2023-04-14T07:38:46.000Z,23.6
2023-04-14T07:40:02.000Z,22.2
2023-04-14T07:41:18.000Z,17.5
2023-04-14T07:42:34.000Z,21.1
2023-04-14T07:43:50.000Z,15.1
2023-04-14T07:45:07.000Z,16
2023-04-14T07:46:23.000Z,18.3
2023-04-14T07:47:40.000Z,19.1
2023-04-14T07:48:56.000Z,22.3
2023-04-14T07:50:13.000Z,18.7
2023-04-14T07:51:29.000Z,21.8
2023-04-14T07:52:46.000Z,23.2
2023-04-14T07:54:03.000Z,29.6
2023-04-14T07:55:19.000Z,21.9
2023-04-14T07:57:52.000Z,17.1
2023-04-14T07:59:08.000Z,24
2023-04-14T08:00:25.000Z,14.9
2023-04-14T08:01:41.000Z,17.2
2023-04-14T08:02:58.000Z,15.1
2023-04-14T08:04:14.000Z,15.5
2023-04-14T08:08:04.000Z,16
2023-04-14T08:09:20.000Z,17.7
2023-04-14T08:10:37.000Z,18.6
2023-04-14T08:14:26.000Z,16
2023-04-14T08:15:42.000Z,20.8
2023-04-14T08:16:59.000Z,18.4
2023-04-14T08:19:32.000Z,20
2023-04-14T08:20:48.000Z,18.3
2023-04-14T08:22:05.000Z,19.1
2023-04-14T08:23:21.000Z,18.8
2023-04-14T08:24:38.000Z,21.2
2023-04-14T08:25:55.000Z,16.8
2023-04-14T08:27:11.000Z,21.2
2023-04-14T08:28:28.000Z,20.1
2023-04-14T08:31:01.000Z,19.1
2023-04-14T08:32:17.000Z,22.4
2023-04-14T08:33:33.000Z,18.4
2023-04-14T08:34:50.000Z,19.9
2023-04-14T08:36:06.000Z,18.7
2023-04-14T08:37:23.000Z,17.8
2023-04-14T08:38:39.000Z,19.2
2023-04-14T08:39:56.000Z,18.3
2023-04-14T08:41:12.000Z,20.9
2023-04-14T08:42:29.000Z,21.2
2023-04-14T08:43:45.000Z,23.2
2023-04-14T08:46:18.000Z,24
2023-04-14T08:47:35.000Z,23.2
2023-04-14T08:48:51.000Z,32.4
2023-04-14T08:50:07.000Z,28
2023-04-14T08:51:24.000Z,26.5
2023-04-14T08:53:57.000Z,24.4
2023-04-14T08:55:13.000Z,22.7
2023-04-14T08:56:30.000Z,19.6
2023-04-14T08:57:47.000Z,20.5
2023-04-14T08:59:03.000Z,22.5
2023-04-14T09:00:20.000Z,23.4
2023-04-14T09:01:36.000Z,18.8
2023-04-14T09:02:53.000Z,18
2023-04-14T09:04:09.000Z,18.8
2023-04-14T09:05:25.000Z,18.9
2023-04-14T09:06:42.000Z,21.1
2023-04-14T09:07:58.000Z,20.1
2023-04-14T09:09:15.000Z,19.7
2023-04-14T09:11:48.000Z,18.4
2023-04-14T09:13:04.000Z,18.7
2023-04-14T09:15:37.000Z,20.9
2023-04-14T09:16:54.000Z,24.4
2023-04-14T09:18:10.000Z,24
2023-04-14T09:20:43.000Z,19.6
2023-04-14T09:21:59.000Z,20.5
2023-04-14T09:23:16.000Z,20.4
2023-04-14T09:24:32.000Z,20.4
2023-04-14T09:25:49.000Z,23.6
2023-04-14T09:27:05.000Z,25.6
2023-04-14T09:28:22.000Z,25.6
2023-04-14T09:29:38.000Z,27.9
2023-04-14T09:30:55.000Z,20.7
2023-04-14T09:32:12.000Z,20.3
2023-04-14T09:33:28.000Z,23.9
2023-04-14T09:34:45.000Z,21.2
2023-04-14T09:36:01.000Z,21.4
2023-04-14T09:37:18.000Z,20.5
2023-04-14T09:41:07.000Z,21.5
2023-04-14T09:42:23.000Z,21.2
2023-04-14T09:43:40.000Z,21
2023-04-14T09:44:56.000Z,21.1
2023-04-14T09:46:13.000Z,23.9
2023-04-14T09:47:29.000Z,28
2023-04-14T09:48:46.000Z,24.6
2023-04-14T09:50:02.000Z,28.3
2023-04-14T09:51:19.000Z,22.3
2023-04-14T09:52:35.000Z,27.1
2023-04-14T09:55:08.000Z,25.1
2023-04-14T10:00:15.000Z,24.2
2023-04-14T10:02:48.000Z,23.3
2023-04-14T10:04:04.000Z,26.3
2023-04-14T10:05:20.000Z,21.7
2023-04-14T10:07:53.000Z,21.2
2023-04-14T10:09:10.000Z,21.3
2023-04-14T10:10:26.000Z,21.4
2023-04-14T10:11:43.000Z,21.5
2023-04-14T10:12:59.000Z,21
2023-04-14T10:16:49.000Z,21.1
2023-04-14T10:18:05.000Z,21.8
2023-04-14T10:19:22.000Z,21.4
2023-04-14T10:20:38.000Z,21.6
2023-04-14T10:21:54.000Z,24.8
2023-04-14T10:23:11.000Z,21.3
2023-04-14T10:24:27.000Z,23.7
2023-04-14T10:27:00.000Z,22.6
2023-04-14T10:28:17.000Z,22.7
2023-04-14T10:29:34.000Z,22.3
2023-04-14T10:30:50.000Z,20.5
2023-04-14T10:32:07.000Z,20.8
2023-04-14T10:38:29.000Z,23
2023-04-14T10:39:45.000Z,21.9
2023-04-14T10:41:02.000Z,21.8
2023-04-14T10:42:18.000Z,22.1
2023-04-14T10:44:51.000Z,22.2
2023-04-14T10:46:08.000Z,21.9
2023-04-14T10:48:41.000Z,24.1
2023-04-14T10:49:57.000Z,22.2
2023-04-14T10:51:14.000Z,23.3
2023-04-14T10:52:30.000Z,21.8
2023-04-14T10:53:47.000Z,22.6
2023-04-14T10:55:04.000Z,23.8
2023-04-14T10:56:19.000Z,23.2
2023-04-14T10:57:36.000Z,21.9
2023-04-14T11:00:09.000Z,22.3
2023-04-14T11:03:59.000Z,21.1
2023-04-14T11:05:15.000Z,21
2023-04-14T11:06:32.000Z,22.3
2023-04-14T11:07:48.000Z,21.5
2023-04-14T11:09:05.000Z,21.5
2023-04-14T11:10:21.000Z,21.6
2023-04-14T11:11:38.000Z,20.9
2023-04-14T11:12:54.000Z,21.7
2023-04-14T11:14:10.000Z,21.5
2023-04-14T11:15:27.000Z,21.3
2023-04-14T11:16:43.000Z,21.7
2023-04-14T11:18:00.000Z,21.5
2023-04-14T11:19:16.000Z,22.6
2023-04-14T11:20:33.000Z,21.5
2023-04-14T11:21:49.000Z,21.3
2023-04-14T11:23:06.000Z,23.3
2023-04-14T11:24:22.000Z,21.1
2023-04-14T11:25:39.000Z,21.2
2023-04-14T11:28:12.000Z,20.5
2023-04-14T11:30:44.000Z,20
2023-04-14T11:33:17.000Z,20.4
2023-04-14T11:34:34.000Z,20.5
2023-04-14T11:38:24.000Z,20.5
2023-04-14T11:39:40.000Z,20.3
2023-04-14T11:40:57.000Z,20.6
2023-04-14T11:42:13.000Z,20.9
2023-04-14T11:43:30.000Z,21
2023-04-14T11:44:46.000Z,20.7
2023-04-14T11:46:02.000Z,20.7
2023-04-14T11:47:19.000Z,21.1
2023-04-14T11:48:35.000Z,20.9
2023-04-14T11:49:52.000Z,21
2023-04-14T11:51:08.000Z,20.9
2023-04-14T11:52:25.000Z,21.1
2023-04-14T11:53:41.000Z,21.6
2023-04-14T11:54:58.000Z,21.2
2023-04-14T11:56:14.000Z,20.8
2023-04-14T11:57:31.000Z,20.4
2023-04-14T11:58:47.000Z,21.6
2023-04-14T12:00:04.000Z,20.6
2023-04-14T12:01:21.000Z,20.6
2023-04-14T12:02:36.000Z,21.4
2023-04-14T12:03:52.000Z,21.8
2023-04-14T12:05:09.000Z,21.5
2023-04-14T12:06:25.000Z,21.5
2023-04-14T12:07:41.000Z,20.7
2023-04-14T12:08:58.000Z,20.5
2023-04-14T12:10:14.000Z,20.6
2023-04-14T12:11:31.000Z,20.8
2023-04-14T12:12:47.000Z,20.5
2023-04-14T12:14:04.000Z,21
2023-04-14T12:15:20.000Z,20.8
2023-04-14T12:16:37.000Z,20.8
2023-04-14T12:17:53.000Z,21.1
2023-04-14T12:19:09.000Z,20.4
2023-04-14T12:20:26.000Z,20.4
2023-04-14T12:21:42.000Z,20.6
2023-04-14T12:22:58.000Z,20.4
2023-04-14T12:24:15.000Z,20.1
2023-04-14T12:25:31.000Z,20.6
2023-04-14T12:26:48.000Z,20.1
2023-04-14T12:28:04.000Z,20.3
2023-04-14T12:29:21.000Z,19.9
2023-04-14T12:30:37.000Z,20.3
2023-04-14T12:31:54.000Z,20.2
2023-04-14T12:33:10.000Z,20
2023-04-14T12:34:27.000Z,20.5
2023-04-14T12:35:44.000Z,20.2
2023-04-14T12:37:00.000Z,20.6
2023-04-14T12:38:16.000Z,19.9
2023-04-14T12:39:32.000Z,21.9
2023-04-14T12:40:49.000Z,20.6
2023-04-14T12:42:06.000Z,20.7
2023-04-14T12:43:22.000Z,23.2
2023-04-14T12:45:55.000Z,19.9
2023-04-14T12:47:12.000Z,20
2023-04-14T12:48:28.000Z,20.1
2023-04-14T12:49:44.000Z,19.4
2023-04-14T12:51:01.000Z,19.8
2023-04-14T12:52:17.000Z,19.7
2023-04-14T12:54:50.000Z,19.6
2023-04-14T12:56:07.000Z,20
2023-04-14T12:57:23.000Z,20.1
2023-04-14T12:58:40.000Z,19.7
2023-04-14T13:01:13.000Z,23
2023-04-14T13:02:29.000Z,20.2
2023-04-14T13:03:45.000Z,20.1
2023-04-14T13:05:01.000Z,19.6
2023-04-14T13:06:18.000Z,20
2023-04-14T13:07:34.000Z,19.8
2023-04-14T13:08:51.000Z,19.9
2023-04-14T13:11:24.000Z,20.1
2023-04-14T13:15:13.000Z,20.1
2023-04-14T13:16:30.000Z,20.3
2023-04-14T13:17:46.000Z,19.8
2023-04-14T13:20:20.000Z,19.8
2023-04-14T13:21:35.000Z,20.2
2023-04-14T13:24:08.000Z,20.5
2023-04-14T13:25:24.000Z,20.3
2023-04-14T13:26:41.000Z,20.2
2023-04-14T13:27:57.000Z,20.2
2023-04-14T13:29:14.000Z,20.5
2023-04-14T13:30:30.000Z,20.9
2023-04-14T13:31:47.000Z,20.7
2023-04-14T13:33:04.000Z,20.3
2023-04-14T13:34:20.000Z,20.4
2023-04-14T13:36:53.000Z,20.7
2023-04-14T13:38:10.000Z,21.2
2023-04-14T13:39:26.000Z,23.7
2023-04-14T13:40:42.000Z,25.9
2023-04-14T13:43:15.000Z,20.6
2023-04-14T13:44:32.000Z,20.4
2023-04-14T13:45:48.000Z,20.4
2023-04-14T13:47:05.000Z,20.6
2023-04-14T13:48:21.000Z,20.4
2023-04-14T13:49:38.000Z,20.7
2023-04-14T13:50:54.000Z,22.1
2023-04-14T13:52:11.000Z,20.5
2023-04-14T13:53:27.000Z,20.4
2023-04-14T13:56:01.000Z,21.1
2023-04-14T13:57:16.000Z,20.8
2023-04-14T13:58:33.000Z,20.5
2023-04-14T13:59:49.000Z,21.2
2023-04-14T14:01:06.000Z,21.3
2023-04-14T14:02:22.000Z,20.6
2023-04-14T14:03:39.000Z,20.1
2023-04-14T14:04:56.000Z,20.1
2023-04-14T14:06:12.000Z,20.7
2023-04-14T14:07:29.000Z,21.1
2023-04-14T14:08:45.000Z,20.4
2023-04-14T14:10:01.000Z,20.5
2023-04-14T14:11:17.000Z,20.6
2023-04-14T14:12:33.000Z,20.7
2023-04-14T14:13:50.000Z,23.7
2023-04-14T14:15:06.000Z,20.4
2023-04-14T14:16:23.000Z,21.1
2023-04-14T14:17:40.000Z,21.1
2023-04-14T14:18:56.000Z,20.7
2023-04-14T14:20:13.000Z,20.9
2023-04-14T14:21:29.000Z,20.1
2023-04-14T14:22:46.000Z,21
2023-04-14T14:24:02.000Z,21.1
2023-04-14T14:25:17.000Z,20.9
2023-04-14T14:26:34.000Z,21
2023-04-14T14:27:50.000Z,20.9
2023-04-14T14:29:07.000Z,20.9
2023-04-14T14:30:24.000Z,20.9
2023-04-14T14:31:40.000Z,20.8
2023-04-14T14:32:57.000Z,20.8
2023-04-14T14:35:30.000Z,20.8
2023-04-14T14:36:46.000Z,20.9
2023-04-14T14:38:03.000Z,20.8
2023-04-14T14:39:19.000Z,21.2
2023-04-14T14:40:36.000Z,20.9
2023-04-14T14:41:52.000Z,20.8
2023-04-14T14:43:08.000Z,20.9
2023-04-14T14:44:25.000Z,20.9
2023-04-14T14:45:41.000Z,21
2023-04-14T14:46:58.000Z,20.8
2023-04-14T14:48:14.000Z,21.2
2023-04-14T14:49:31.000Z,21.1
2023-04-14T14:50:47.000Z,21
2023-04-14T14:52:04.000Z,20.9
2023-04-14T14:53:21.000Z,21
2023-04-14T14:54:37.000Z,21.2
2023-04-14T14:55:54.000Z,20.7
2023-04-14T14:57:10.000Z,21.3
2023-04-14T14:58:26.000Z,21
2023-04-14T14:59:42.000Z,21.9
2023-04-14T15:00:59.000Z,21.3
2023-04-14T15:02:16.000Z,21.2
2023-04-14T15:03:32.000Z,20.6
2023-04-14T15:04:49.000Z,21
2023-04-14T15:06:05.000Z,21
2023-04-14T15:07:22.000Z,21.1
2023-04-14T15:08:38.000Z,21.3
2023-04-14T15:09:55.000Z,20.9
2023-04-14T15:11:11.000Z,20.9
2023-04-14T15:12:28.000Z,20.6
2023-04-14T15:13:44.000Z,20.9
2023-04-14T15:15:01.000Z,21
2023-04-14T15:16:17.000Z,22.8
2023-04-14T15:17:33.000Z,20.9
2023-04-14T15:18:50.000Z,20.8
2023-04-14T15:20:06.000Z,20.9
2023-04-14T15:21:23.000Z,20.9
2023-04-14T15:22:39.000Z,21.1
2023-04-14T15:23:56.000Z,20.8
2023-04-14T15:25:12.000Z,20.2
2023-04-14T15:26:29.000Z,21.2
2023-04-14T15:27:46.000Z,21.2
2023-04-14T15:29:02.000Z,20.7
2023-04-14T15:30:19.000Z,21.1
2023-04-14T15:31:35.000Z,20.8
2023-04-14T15:32:52.000Z,21.1
2023-04-14T15:34:08.000Z,20.4
2023-04-14T15:35:24.000Z,20.6
2023-04-14T15:36:41.000Z,21.1
2023-04-14T15:39:14.000Z,20.6
2023-04-14T15:40:30.000Z,21.1
2023-04-14T15:41:47.000Z,20.8
2023-04-14T15:43:03.000Z,21.3
2023-04-14T15:44:20.000Z,21
2023-04-14T15:45:36.000Z,21.1
2023-04-14T15:46:53.000Z,20.6
2023-04-14T15:48:09.000Z,20.7
2023-04-14T15:49:26.000Z,20.7
2023-04-14T15:50:42.000Z,21
2023-04-14T15:51:58.000Z,21
2023-04-14T15:53:15.000Z,21.2
2023-04-14T15:54:31.000Z,20.9
2023-04-14T15:55:48.000Z,21.2
2023-04-14T15:57:04.000Z,20.8
2023-04-14T15:58:21.000Z,20.4
2023-04-14T15:59:38.000Z,20.8
2023-04-14T16:00:54.000Z,20.9
2023-04-14T16:02:11.000Z,20.7
2023-04-14T16:04:44.000Z,20.6
2023-04-14T16:06:00.000Z,20.9
2023-04-14T16:07:16.000Z,21
2023-04-14T16:08:33.000Z,20.9
2023-04-14T16:09:49.000Z,20.8
2023-04-14T16:11:06.000Z,20.6
2023-04-14T16:12:22.000Z,20.6
2023-04-14T16:13:39.000Z,21.5
2023-04-14T16:16:12.000Z,20.8
2023-04-14T16:17:28.000Z,20.5
2023-04-14T16:18:45.000Z,20.7
2023-04-14T16:20:01.000Z,21.4
2023-04-14T16:21:18.000Z,21.5
2023-04-14T16:22:35.000Z,21.4
2023-04-14T16:23:50.000Z,21.9
2023-04-14T16:25:07.000Z,21.3
2023-04-14T16:26:23.000Z,21.4
2023-04-14T16:27:40.000Z,21.3
2023-04-14T16:28:56.000Z,21.4
2023-04-14T16:30:13.000Z,21.7
2023-04-14T16:31:30.000Z,21.3
2023-04-14T16:32:46.000Z,20.8
2023-04-14T16:34:03.000Z,21
2023-04-14T16:35:19.000Z,20.7
2023-04-14T16:36:36.000Z,21
2023-04-14T16:37:52.000Z,20.8
2023-04-14T16:39:09.000Z,20.8
2023-04-14T16:40:25.000Z,20.3
2023-04-14T16:41:41.000Z,20.4
2023-04-14T16:42:58.000Z,20.5
2023-04-14T16:44:14.000Z,23.1
2023-04-14T16:45:31.000Z,21.1
2023-04-14T16:46:47.000Z,20.5
2023-04-14T16:48:04.000Z,20.5
2023-04-14T16:49:20.000Z,21.5
2023-04-14T16:50:37.000Z,20.7
2023-04-14T16:51:53.000Z,21.2
2023-04-14T16:53:10.000Z,21.1
2023-04-14T16:54:26.000Z,20.7
2023-04-14T16:55:43.000Z,21
2023-04-14T16:56:59.000Z,21.2
2023-04-14T16:58:15.000Z,20.7
2023-04-14T16:59:32.000Z,20.5
2023-04-14T17:00:48.000Z,20.6
2023-04-14T17:02:05.000Z,20.7
2023-04-14T17:03:22.000Z,20.8
2023-04-14T17:04:37.000Z,20.7
2023-04-14T17:05:54.000Z,20.5
2023-04-14T17:07:10.000Z,20.8
2023-04-14T17:08:27.000Z,20.7
2023-04-14T17:09:44.000Z,20.8
2023-04-14T17:11:00.000Z,20.3
2023-04-14T17:12:17.000Z,20.8
2023-04-14T17:13:33.000Z,21.1
2023-04-14T17:14:50.000Z,20.3
2023-04-14T17:16:06.000Z,20.2
2023-04-14T17:17:23.000Z,20
2023-04-14T17:18:39.000Z,20.5
2023-04-14T17:19:56.000Z,20.6
2023-04-14T17:21:12.000Z,20.3
2023-04-14T17:22:28.000Z,20.5
2023-04-14T17:23:45.000Z,20.2
2023-04-14T17:25:01.000Z,20.2
2023-04-14T17:26:18.000Z,20.3
2023-04-14T17:27:34.000Z,20.7
2023-04-14T17:28:51.000Z,20.6
2023-04-14T17:30:07.000Z,20.7
2023-04-14T17:31:24.000Z,20.2
2023-04-14T17:32:40.000Z,20.5
2023-04-14T17:33:57.000Z,20.5
2023-04-14T17:35:14.000Z,20.3
2023-04-14T17:36:30.000Z,20.2
2023-04-14T17:37:46.000Z,20.5
2023-04-14T17:39:02.000Z,20.3
2023-04-14T17:40:19.000Z,19.9
2023-04-14T17:41:35.000Z,20.4
2023-04-14T17:42:52.000Z,20.4
2023-04-14T17:44:09.000Z,20.2
2023-04-14T17:45:25.000Z,20.3
2023-04-14T17:46:42.000Z,20.1
2023-04-14T17:47:58.000Z,20.3
2023-04-14T17:49:15.000Z,20.4
2023-04-14T17:50:31.000Z,20
2023-04-14T17:51:48.000Z,20.4
2023-04-14T17:53:04.000Z,20.3
2023-04-14T17:54:20.000Z,20
2023-04-14T17:55:37.000Z,20
2023-04-14T17:56:53.000Z,19.9
2023-04-14T17:58:10.000Z,20
2023-04-14T17:59:26.000Z,20.2
2023-04-14T18:00:43.000Z,20.3
2023-04-14T18:01:59.000Z,20.4
2023-04-14T18:03:16.000Z,20.1
2023-04-14T18:04:32.000Z,19.9
2023-04-14T18:05:49.000Z,20.2
2023-04-14T18:07:06.000Z,20
2023-04-14T18:08:22.000Z,20.2
2023-04-14T18:09:39.000Z,20.3
2023-04-14T18:10:54.000Z,20.5
2023-04-14T18:12:11.000Z,19.6
2023-04-14T18:13:27.000Z,20.1
2023-04-14T18:14:44.000Z,20.1
2023-04-14T18:16:01.000Z,20.1
2023-04-14T18:17:17.000Z,20.3
2023-04-14T18:18:34.000Z,21.3
2023-04-14T18:19:50.000Z,21.2
2023-04-14T18:21:07.000Z,20.9
2023-04-14T18:22:23.000Z,20.9
2023-04-14T18:23:40.000Z,22.7
2023-04-14T18:24:56.000Z,32.8
2023-04-14T18:26:13.000Z,57.4
2023-04-14T18:27:29.000Z,41.6
2023-04-14T18:28:45.000Z,35.3
2023-04-14T18:30:02.000Z,38.7
2023-04-14T18:31:18.000Z,28.3
2023-04-14T18:32:35.000Z,37.1
2023-04-14T18:33:51.000Z,30.4
2023-04-14T18:35:08.000Z,27.2
2023-04-14T18:36:24.000Z,32.1
2023-04-14T18:37:41.000Z,34
2023-04-14T18:38:57.000Z,31.6
2023-04-14T18:40:14.000Z,22.7
2023-04-14T18:41:31.000Z,22.8
2023-04-14T18:42:47.000Z,22.9
2023-04-14T18:44:04.000Z,23