createdAt,value
2023-05-24T00:00:43.292Z,22.09
2023-05-24T00:01:43.104Z,22.08
2023-05-24T00:02:43.367Z,22.07
2023-05-24T00:03:43.328Z,22.08
2023-05-24T00:04:43.320Z,22.07
2023-05-24T00:05:43.397Z,22.07
2023-05-24T00:06:43.425Z,22.06
2023-05-24T00:07:43.471Z,22.06
2023-05-24T00:08:43.560Z,22.06
2023-05-24T00:09:43.590Z,22.05
2023-05-24T00:10:43.902Z,22.05
2023-05-24T00:11:43.668Z,22.06
2023-05-24T00:12:43.720Z,22.06
2023-05-24T00:13:43.771Z,22.05
2023-05-24T00:14:43.837Z,22.05
2023-05-24T00:15:43.885Z,22.05
2023-05-24T00:16:43.991Z,22.06
2023-05-24T00:17:44.057Z,22.06
2023-05-24T00:18:44.048Z,22.06
2023-05-24T00:19:44.079Z,22.05
2023-05-24T00:20:44.381Z,22.06
2023-05-24T00:21:44.183Z,22.06
2023-05-24T00:22:44.247Z,22.05
2023-05-24T00:23:44.297Z,22.05
2023-05-24T00:24:44.354Z,22.05
2023-05-24T00:25:44.395Z,22.05
2023-05-24T00:26:44.467Z,22.06
2023-05-24T00:27:44.488Z,22.05
2023-05-24T00:28:44.511Z,22.05
2023-05-24T00:29:44.541Z,22.05
2023-05-24T00:30:44.762Z,22.05
2023-05-24T00:31:44.630Z,22.05
2023-05-24T00:32:44.725Z,22.04
2023-05-24T00:33:44.693Z,22.04
2023-05-24T00:34:44.716Z,22.04
2023-05-24T00:35:44.762Z,22.04
2023-05-24T00:36:44.814Z,22.03
2023-05-24T00:37:44.870Z,22.03
2023-05-24T00:38:44.907Z,22.03
2023-05-24T00:39:44.935Z,22.03
2023-05-24T00:40:44.982Z,22.03
2023-05-24T00:41:44.974Z,22.02
2023-05-24T00:42:45.023Z,22.03
2023-05-24T00:43:45.047Z,22.02
2023-05-24T00:44:45.085Z,22.02
2023-05-24T00:45:45.149Z,22.03
2023-05-24T00:46:45.141Z,22.03
2023-05-24T00:47:45.221Z,22.02
2023-05-24T00:48:45.188Z,22.02
2023-05-24T00:49:45.216Z,22.03
2023-05-24T00:50:45.223Z,22.01
2023-05-24T00:51:45.197Z,22.01
2023-05-24T00:52:45.195Z,22.02
2023-05-24T00:53:45.157Z,22.02
2023-05-24T00:54:45.144Z,22.01
2023-05-24T00:55:45.135Z,22.01
2023-05-24T00:56:45.118Z,22.01
2023-05-24T00:57:45.100Z,22.01
2023-05-24T00:58:45.103Z,22.01
2023-05-24T00:59:45.099Z,22.01
2023-05-24T01:00:45.075Z,22.01
2023-05-24T01:01:45.087Z,22.01
2023-05-24T01:02:45.180Z,22.01
2023-05-24T01:03:45.195Z,22.00
2023-05-24T01:04:45.027Z,22.00
2023-05-24T01:05:45.007Z,22.00
2023-05-24T01:06:45.055Z,22.00
2023-05-24T01:07:44.978Z,22.00
2023-05-24T01:08:44.991Z,22.00
2023-05-24T01:09:44.958Z,22.01
2023-05-24T01:10:44.996Z,22.00
2023-05-24T01:11:44.957Z,22.00
2023-05-24T01:12:44.965Z,22.00
2023-05-24T01:13:44.955Z,22.00
2023-05-24T01:14:45.004Z,22.00
2023-05-24T01:15:45.070Z,21.99
2023-05-24T01:16:45.061Z,22.00
2023-05-24T01:17:45.108Z,22.00
2023-05-24T01:18:45.099Z,21.99
2023-05-24T01:19:45.114Z,21.99
2023-05-24T01:20:45.447Z,21.99
2023-05-24T01:21:45.148Z,21.99
2023-05-24T01:22:45.199Z,21.99
2023-05-24T01:23:45.231Z,21.99
2023-05-24T01:24:45.284Z,21.99
2023-05-24T01:25:45.311Z,21.99
2023-05-24T01:26:45.332Z,21.99
2023-05-24T01:27:45.390Z,21.98
2023-05-24T01:28:45.405Z,21.98
2023-05-24T01:29:45.399Z,21.98
2023-05-24T01:30:45.455Z,21.98
2023-05-24T01:31:45.573Z,21.97
2023-05-24T01:32:45.548Z,21.98
2023-05-24T01:33:45.503Z,21.98
2023-05-24T01:34:45.570Z,21.98
2023-05-24T01:35:45.654Z,21.98
2023-05-24T01:36:45.645Z,21.98
2023-05-24T01:37:45.698Z,21.97
2023-05-24T01:38:45.720Z,21.97
2023-05-24T01:39:45.745Z,21.98
2023-05-24T01:40:45.832Z,21.97
2023-05-24T01:41:45.852Z,21.97
2023-05-24T01:42:45.863Z,21.97
2023-05-24T01:43:45.904Z,21.97
2023-05-24T01:44:45.939Z,21.97
2023-05-24T01:45:46.000Z,21.97
2023-05-24T01:46:46.077Z,21.97
2023-05-24T01:47:46.077Z,21.97
2023-05-24T01:48:46.077Z,21.97
2023-05-24T01:49:46.104Z,21.97
2023-05-24T01:50:46.144Z,21.97
2023-05-24T01:51:46.175Z,21.95
2023-05-24T01:52:46.139Z,21.95
2023-05-24T01:53:46.340Z,21.95
2023-05-24T01:54:46.232Z,21.97
2023-05-24T01:55:46.255Z,21.96
2023-05-24T01:56:46.250Z,21.95
2023-05-24T01:57:46.300Z,21.96
2023-05-24T01:58:46.292Z,21.96
2023-05-24T01:59:46.326Z,21.96
2023-05-24T02:00:46.407Z,21.95
2023-05-24T02:01:46.330Z,21.94
2023-05-24T02:02:46.439Z,21.95
2023-05-24T02:03:46.319Z,21.94
2023-05-24T02:04:46.346Z,21.95
2023-05-24T02:05:46.334Z,21.94
2023-05-24T02:06:46.331Z,21.94
2023-05-24T02:07:46.337Z,21.94
2023-05-24T02:08:46.366Z,21.95
2023-05-24T02:09:46.372Z,21.95
2023-05-24T02:10:46.366Z,21.95
2023-05-24T02:11:46.342Z,21.95
2023-05-24T02:12:46.342Z,21.95
2023-05-24T02:13:46.363Z,21.94
2023-05-24T02:14:46.370Z,21.93
2023-05-24T02:15:46.378Z,21.93
2023-05-24T02:16:46.408Z,21.93
2023-05-24T02:17:46.449Z,21.92
2023-05-24T02:18:46.430Z,21.93
2023-05-24T02:19:46.449Z,21.93
2023-05-24T02:20:46.567Z,21.92
2023-05-24T02:21:46.485Z,21.93
2023-05-24T02:22:46.468Z,21.93
2023-05-24T02:23:46.465Z,21.93
2023-05-24T02:24:46.424Z,21.93
2023-05-24T02:25:46.456Z,21.92
2023-05-24T02:26:46.404Z,21.92
2023-05-24T02:27:46.394Z,21.92
2023-05-24T02:28:46.386Z,21.92
2023-05-24T02:29:46.355Z,21.92
2023-05-24T02:30:46.374Z,21.91
2023-05-24T02:31:46.332Z,21.92
2023-05-24T02:32:46.375Z,21.92
2023-05-24T02:33:46.302Z,21.92
2023-05-24T02:34:46.281Z,21.92
2023-05-24T02:35:46.277Z,21.92
2023-05-24T02:36:46.281Z,21.92
2023-05-24T02:37:46.254Z,21.92
2023-05-24T02:38:46.275Z,21.92
2023-05-24T02:39:46.233Z,21.92
2023-05-24T02:40:46.207Z,21.92
2023-05-24T02:41:46.200Z,21.93
2023-05-24T02:42:46.199Z,21.92
2023-05-24T02:43:46.183Z,21.91
2023-05-24T02:44:46.175Z,21.91
2023-05-24T02:45:46.153Z,21.91
2023-05-24T02:46:46.210Z,21.91
2023-05-24T02:47:46.171Z,21.90
2023-05-24T02:48:46.110Z,21.91
2023-05-24T02:49:46.101Z,21.91
2023-05-24T02:50:46.094Z,21.91
2023-05-24T02:51:46.074Z,21.91
2023-05-24T02:52:46.110Z,21.92
2023-05-24T02:53:46.139Z,21.89
2023-05-24T02:54:46.144Z,21.89
2023-05-24T02:55:46.143Z,21.89
2023-05-24T02:56:46.145Z,21.89
2023-05-24T02:57:46.134Z,21.89
2023-05-24T02:58:46.131Z,21.89
2023-05-24T02:59:46.100Z,21.89
2023-05-24T03:00:46.099Z,21.89
2023-05-24T03:01:46.118Z,21.89
2023-05-24T03:02:46.136Z,21.89
2023-05-24T03:03:46.208Z,21.89
2023-05-24T03:04:46.037Z,21.89
2023-05-24T03:05:46.048Z,21.88
2023-05-24T03:06:46.023Z,21.88
2023-05-24T03:07:46.017Z,21.88
2023-05-24T03:08:46.024Z,21.89
2023-05-24T03:09:46.014Z,21.89
2023-05-24T03:10:45.986Z,21.88
2023-05-24T03:11:45.973Z,21.88
2023-05-24T03:12:45.979Z,21.88
2023-05-24T03:13:45.956Z,21.88
2023-05-24T03:14:45.938Z,21.87
2023-05-24T03:15:45.945Z,21.88
2023-05-24T03:16:46.009Z,21.89
2023-05-24T03:17:45.960Z,21.88
2023-05-24T03:18:45.917Z,21.87
2023-05-24T03:19:45.897Z,21.87
2023-05-24T03:20:45.951Z,21.87
2023-05-24T03:21:45.890Z,21.87
2023-05-24T03:22:45.866Z,21.87
2023-05-24T03:23:45.875Z,21.87
2023-05-24T03:24:45.841Z,21.86
2023-05-24T03:25:45.841Z,21.86
2023-05-24T03:26:45.828Z,21.86
2023-05-24T03:27:45.845Z,21.86
2023-05-24T03:28:45.828Z,21.86
2023-05-24T03:29:45.834Z,21.86
2023-05-24T03:30:45.809Z,21.86
2023-05-24T03:31:45.834Z,21.86
2023-05-24T03:32:45.873Z,21.86
2023-05-24T03:33:45.805Z,21.86
2023-05-24T03:34:45.786Z,21.86
2023-05-24T03:35:45.776Z,21.86
2023-05-24T03:36:45.783Z,21.86
2023-05-24T03:37:45.770Z,21.86
2023-05-24T03:38:45.801Z,21.85
2023-05-24T03:39:45.758Z,21.85
2023-05-24T03:40:45.758Z,21.85
2023-05-24T03:41:45.760Z,21.85
2023-05-24T03:42:45.738Z,21.85
2023-05-24T03:43:45.727Z,21.86
2023-05-24T03:44:45.717Z,21.86
2023-05-24T03:45:45.793Z,21.87
2023-05-24T03:46:45.693Z,21.86
2023-05-24T03:47:45.763Z,21.85
2023-05-24T03:48:45.690Z,21.85
2023-05-24T03:49:45.699Z,21.85
2023-05-24T03:50:45.752Z,21.85
2023-05-24T03:51:45.687Z,21.86
2023-05-24T03:52:45.696Z,21.84
2023-05-24T03:53:45.679Z,21.85
2023-05-24T03:54:45.672Z,21.84
2023-05-24T03:55:45.669Z,21.84
2023-05-24T03:56:45.668Z,21.85
2023-05-24T03:57:45.677Z,21.85
2023-05-24T03:58:45.647Z,21.84
2023-05-24T03:59:45.650Z,21.83
2023-05-24T04:00:45.616Z,21.84
2023-05-24T04:01:45.635Z,21.83
2023-05-24T04:02:45.676Z,21.84
2023-05-24T04:03:45.860Z,21.84
2023-05-24T04:04:45.588Z,21.84
2023-05-24T04:05:45.585Z,21.84
2023-05-24T04:06:45.585Z,21.84
2023-05-24T04:07:45.589Z,21.84
2023-05-24T04:08:45.566Z,21.84
2023-05-24T04:09:45.562Z,21.84
2023-05-24T04:10:45.630Z,21.84
2023-05-24T04:11:45.546Z,21.84
2023-05-24T04:12:45.544Z,21.84
2023-05-24T04:13:45.549Z,21.84
2023-05-24T04:14:45.504Z,21.84
2023-05-24T04:15:45.498Z,21.84
2023-05-24T04:16:45.542Z,21.83
2023-05-24T04:17:45.632Z,21.84
2023-05-24T04:18:45.615Z,21.84
2023-05-24T04:19:45.467Z,21.83
2023-05-24T04:20:45.585Z,21.83
2023-05-24T04:21:45.470Z,21.83
2023-05-24T04:22:45.443Z,21.83
2023-05-24T04:23:45.472Z,21.84
2023-05-24T04:24:45.467Z,21.85
2023-05-24T04:25:45.449Z,21.84
2023-05-24T04:26:45.444Z,21.83
2023-05-24T04:27:45.457Z,21.83
2023-05-24T04:28:45.456Z,21.83
2023-05-24T04:29:45.536Z,21.83
2023-05-24T04:30:45.480Z,21.83
2023-05-24T04:31:45.576Z,21.84
2023-05-24T04:32:45.478Z,21.83
2023-05-24T04:33:45.449Z,21.82
2023-05-24T04:34:45.464Z,21.83
2023-05-24T04:35:45.461Z,21.83
2023-05-24T04:36:45.456Z,21.82
2023-05-24T04:37:45.437Z,21.82
2023-05-24T04:38:45.412Z,21.83
2023-05-24T04:39:45.403Z,21.82
2023-05-24T04:40:45.490Z,21.82
2023-05-24T04:41:45.414Z,21.82
2023-05-24T04:42:45.378Z,21.82
2023-05-24T04:43:45.368Z,21.82
2023-05-24T04:44:45.384Z,21.83
2023-05-24T04:45:45.372Z,21.83
2023-05-24T04:46:45.368Z,21.82
2023-05-24T04:47:45.447Z,21.82
2023-05-24T04:48:45.346Z,21.82
2023-05-24T04:49:45.335Z,21.83
2023-05-24T04:50:45.327Z,21.82
2023-05-24T04:51:45.324Z,21.82
2023-05-24T04:52:45.301Z,21.82
2023-05-24T04:53:45.289Z,21.82
2023-05-24T04:54:45.275Z,21.82
2023-05-24T04:55:45.284Z,21.82
2023-05-24T04:56:45.269Z,21.83
2023-05-24T04:57:45.258Z,21.82
2023-05-24T04:58:45.255Z,21.82
2023-05-24T04:59:45.254Z,21.82
2023-05-24T05:00:45.228Z,21.82
2023-05-24T05:01:45.362Z,21.83
2023-05-24T05:02:45.316Z,21.82
2023-05-24T05:03:45.255Z,21.82
2023-05-24T05:04:45.182Z,21.81
2023-05-24T05:05:45.179Z,21.81
2023-05-24T05:06:45.183Z,21.81
2023-05-24T05:07:45.147Z,21.80
2023-05-24T05:08:45.170Z,21.81
2023-05-24T05:09:45.133Z,21.82
2023-05-24T05:10:45.146Z,21.82
2023-05-24T05:11:45.121Z,21.81
2023-05-24T05:12:45.101Z,21.81
2023-05-24T05:13:45.113Z,21.81
2023-05-24T05:14:45.094Z,21.80
2023-05-24T05:15:45.086Z,21.81
2023-05-24T05:16:45.163Z,21.81
2023-05-24T05:17:45.102Z,21.81
2023-05-24T05:18:45.068Z,21.82
2023-05-24T05:19:45.069Z,21.82
2023-05-24T05:20:45.523Z,21.81
2023-05-24T05:21:45.070Z,21.81
2023-05-24T05:22:45.030Z,21.81
2023-05-24T05:23:45.030Z,21.81
2023-05-24T05:24:45.036Z,21.81
2023-05-24T05:25:45.043Z,21.80
2023-05-24T05:26:45.038Z,21.80
2023-05-24T05:27:45.191Z,21.81
2023-05-24T05:28:45.046Z,21.81
2023-05-24T05:29:45.030Z,21.81
2023-05-24T05:30:45.042Z,21.81
2023-05-24T05:31:45.023Z,21.83
2023-05-24T05:32:45.088Z,21.83
2023-05-24T05:33:44.990Z,21.85
2023-05-24T05:34:44.972Z,21.86
2023-05-24T05:35:44.969Z,21.87
2023-05-24T05:36:44.937Z,21.87
2023-05-24T05:37:44.932Z,21.89
2023-05-24T05:38:44.928Z,21.90
2023-05-24T05:39:44.967Z,21.90
2023-05-24T05:40:44.910Z,21.91
2023-05-24T05:41:45.939Z,21.95
2023-05-24T05:42:44.890Z,21.99
2023-05-24T05:43:44.870Z,22.01
2023-05-24T05:44:44.870Z,22.05
2023-05-24T05:45:44.897Z,22.08
2023-05-24T05:46:44.868Z,22.11
2023-05-24T05:47:44.889Z,22.14
2023-05-24T05:48:46.410Z,22.17
2023-05-24T05:49:44.811Z,22.19
2023-05-24T05:50:44.814Z,22.23
2023-05-24T05:51:44.857Z,22.24
2023-05-24T05:52:44.918Z,22.27
2023-05-24T05:53:45.026Z,22.29
2023-05-24T05:54:45.080Z,22.31
2023-05-24T05:55:45.084Z,22.33
2023-05-24T05:56:45.072Z,22.34
2023-05-24T05:57:45.036Z,22.35
2023-05-24T05:58:45.052Z,22.36
2023-05-24T05:59:45.046Z,22.38
2023-05-24T06:00:45.038Z,22.39
2023-05-24T06:01:44.997Z,22.41
2023-05-24T06:02:45.071Z,22.40
2023-05-24T06:03:45.324Z,22.41
2023-05-24T06:04:45.022Z,22.41
2023-05-24T06:05:44.959Z,22.41
2023-05-24T06:06:45.035Z,22.41
2023-05-24T06:07:44.999Z,22.42
2023-05-24T06:08:45.055Z,22.42
2023-05-24T06:09:45.098Z,22.42
2023-05-24T06:10:45.218Z,22.43
2023-05-24T06:11:45.222Z,22.43
2023-05-24T06:12:45.158Z,22.42
2023-05-24T06:13:45.162Z,22.42
2023-05-24T06:14:45.197Z,22.43
2023-05-24T06:15:45.170Z,22.44
2023-05-24T06:16:45.345Z,22.44
2023-05-24T06:17:45.231Z,22.43
2023-05-24T06:18:57.047Z,22.44
2023-05-24T06:19:46.090Z,22.42
2023-05-24T06:20:45.589Z,22.40
2023-05-24T06:21:45.093Z,22.39
2023-05-24T06:22:45.241Z,22.38
2023-05-24T06:23:45.071Z,22.40
2023-05-24T06:24:45.447Z,22.40
2023-05-24T06:25:45.724Z,22.41
2023-05-24T06:26:45.156Z,22.43
2023-05-24T06:27:45.431Z,22.44
2023-05-24T06:28:45.253Z,22.45
2023-05-24T06:29:45.270Z,22.45
2023-05-24T06:30:45.529Z,22.46
2023-05-24T06:31:45.229Z,22.47
2023-05-24T06:32:45.249Z,22.48
2023-05-24T06:33:52.422Z,22.49
2023-05-24T06:34:46.219Z,22.49
2023-05-24T06:35:45.221Z,22.50
2023-05-24T06:36:45.197Z,22.51
2023-05-24T06:37:45.186Z,22.51
2023-05-24T06:38:45.172Z,22.51
2023-05-24T06:39:45.159Z,22.51
2023-05-24T06:40:45.132Z,22.53
2023-05-24T06:41:45.144Z,22.52
2023-05-24T06:42:45.105Z,22.53
2023-05-24T06:43:45.156Z,22.54
2023-05-24T06:44:45.079Z,22.56
2023-05-24T06:45:45.076Z,22.60
2023-05-24T06:46:45.057Z,22.61
2023-05-24T06:47:45.114Z,22.63
2023-05-24T06:48:45.278Z,22.65
2023-05-24T06:49:45.051Z,22.67
2023-05-24T06:50:45.127Z,22.70
2023-05-24T06:51:44.985Z,22.72
2023-05-24T06:52:44.958Z,22.76
2023-05-24T06:53:44.971Z,22.78
2023-05-24T06:54:44.967Z,22.81
2023-05-24T06:55:44.973Z,22.83
2023-05-24T06:56:44.927Z,22.85
2023-05-24T06:57:44.907Z,22.87
2023-05-24T06:58:44.880Z,22.90
2023-05-24T06:59:44.880Z,22.92
2023-05-24T07:00:45.172Z,22.94
2023-05-24T07:01:45.191Z,22.95
2023-05-24T07:02:44.961Z,22.97
2023-05-24T07:03:44.928Z,22.99
2023-05-24T07:04:44.947Z,23.00
2023-05-24T07:05:44.916Z,23.01
2023-05-24T07:06:44.979Z,23.03
2023-05-24T07:07:44.951Z,23.04
2023-05-24T07:08:44.942Z,23.05
2023-05-24T07:09:45.028Z,23.07
2023-05-24T07:10:45.118Z,23.08
2023-05-24T07:11:45.031Z,23.09
2023-05-24T07:12:44.927Z,23.10
2023-05-24T07:13:44.907Z,23.11
2023-05-24T07:14:44.953Z,23.13
2023-05-24T07:15:44.877Z,23.14
2023-05-24T07:16:44.898Z,23.15
2023-05-24T07:17:44.895Z,23.16
2023-05-24T07:18:44.968Z,23.16
2023-05-24T07:19:44.794Z,23.18
2023-05-24T07:20:45.091Z,23.19
2023-05-24T07:21:44.780Z,23.20
2023-05-24T07:22:44.750Z,23.20
2023-05-24T07:23:44.709Z,23.22
2023-05-24T07:24:44.704Z,23.23
2023-05-24T07:25:44.695Z,23.23
2023-05-24T07:26:44.703Z,23.25
2023-05-24T07:27:44.659Z,23.26
2023-05-24T07:28:44.727Z,23.27
2023-05-24T07:29:45.784Z,23.29
2023-05-24T07:30:44.613Z,23.30
2023-05-24T07:31:44.663Z,23.32
2023-05-24T07:32:44.693Z,23.32
2023-05-24T07:33:44.524Z,23.32
2023-05-24T07:34:44.515Z,23.32
2023-05-24T07:35:44.493Z,23.32
2023-05-24T07:36:44.556Z,23.33
2023-05-24T07:37:44.641Z,23.34
2023-05-24T07:38:44.463Z,23.37
2023-05-24T07:39:44.453Z,23.37
2023-05-24T07:40:44.555Z,23.38
2023-05-24T07:41:44.404Z,23.39
2023-05-24T07:42:44.401Z,23.41
2023-05-24T07:43:44.372Z,23.43
2023-05-24T07:44:44.342Z,23.44
2023-05-24T07:45:44.476Z,23.44
2023-05-24T07:46:44.344Z,23.47
2023-05-24T07:47:44.363Z,23.47
2023-05-24T07:48:44.312Z,23.48
2023-05-24T07:49:44.274Z,23.48
2023-05-24T07:50:44.490Z,23.49
2023-05-24T07:51:44.309Z,23.51
2023-05-24T07:52:44.219Z,23.52
2023-05-24T07:53:44.238Z,23.51
2023-05-24T07:54:44.218Z,23.51
2023-05-24T07:55:44.363Z,23.49
2023-05-24T07:56:44.179Z,23.47
2023-05-24T07:57:44.155Z,23.45
2023-05-24T07:58:44.135Z,23.43
2023-05-24T07:59:44.125Z,23.41
2023-05-24T08:00:44.149Z,23.39
2023-05-24T08:01:44.126Z,23.37
2023-05-24T08:02:44.361Z,23.36
2023-05-24T08:03:44.292Z,23.34
2023-05-24T08:04:44.105Z,23.32
2023-05-24T08:05:44.379Z,23.30
2023-05-24T08:06:44.141Z,23.29
2023-05-24T08:07:44.128Z,23.28
2023-05-24T08:08:44.070Z,23.27
2023-05-24T08:09:44.086Z,23.25
2023-05-24T08:10:44.075Z,23.23
2023-05-24T08:11:44.067Z,23.22
2023-05-24T08:12:44.043Z,23.21
2023-05-24T08:13:44.026Z,23.20
2023-05-24T08:14:44.010Z,23.19
2023-05-24T08:15:44.187Z,23.18
2023-05-24T08:16:44.101Z,23.17
2023-05-24T08:17:43.989Z,23.16
2023-05-24T08:18:43.988Z,23.15
2023-05-24T08:19:43.936Z,23.14
2023-05-24T08:20:44.005Z,23.14
2023-05-24T08:21:43.900Z,23.12
2023-05-24T08:22:43.984Z,23.13
2023-05-24T08:23:43.870Z,23.12
2023-05-24T08:24:43.856Z,23.11
2023-05-24T08:25:44.055Z,23.09
2023-05-24T08:26:44.782Z,23.09
2023-05-24T08:27:43.830Z,23.08
2023-05-24T08:28:43.833Z,23.07
2023-05-24T08:29:43.799Z,23.06
2023-05-24T08:30:43.811Z,23.05
2023-05-24T08:31:43.870Z,23.05
2023-05-24T08:32:43.760Z,23.03
2023-05-24T08:33:43.712Z,23.03
2023-05-24T08:34:43.706Z,23.04
2023-05-24T08:35:43.955Z,23.04
2023-05-24T08:36:43.754Z,23.03
2023-05-24T08:37:43.759Z,23.04
2023-05-24T08:38:43.746Z,23.03
2023-05-24T08:39:43.754Z,23.01
2023-05-24T08:40:43.789Z,22.99
2023-05-24T08:41:45.790Z,22.99
2023-05-24T08:42:44.780Z,22.97
2023-05-24T08:43:43.769Z,22.96
2023-05-24T08:44:43.731Z,22.96
2023-05-24T08:45:44.006Z,22.95
2023-05-24T08:46:43.769Z,22.95
2023-05-24T08:47:43.775Z,22.92
2023-05-24T08:48:43.767Z,22.91
2023-05-24T08:49:43.684Z,22.92
2023-05-24T08:50:43.753Z,22.93
2023-05-24T08:51:43.646Z,22.92
2023-05-24T08:52:43.637Z,22.93
2023-05-24T08:53:43.608Z,22.93
2023-05-24T08:54:43.618Z,22.93
2023-05-24T08:55:43.924Z,22.93
2023-05-24T08:56:43.593Z,22.93
2023-05-24T08:57:43.548Z,22.92
2023-05-24T08:58:43.539Z,22.92
2023-05-24T08:59:43.519Z,22.91
2023-05-24T09:00:43.526Z,22.91
2023-05-24T09:01:43.542Z,22.91
2023-05-24T09:02:43.518Z,22.91
2023-05-24T09:03:43.506Z,22.90
2023-05-24T09:04:43.436Z,22.91
2023-05-24T09:05:43.705Z,22.90
2023-05-24T09:06:43.430Z,22.91
2023-05-24T09:07:43.412Z,22.90
2023-05-24T09:08:44.156Z,22.91
2023-05-24T09:09:43.375Z,22.90
2023-05-24T09:10:53.946Z,22.89
2023-05-24T09:11:44.337Z,22.88
2023-05-24T09:12:43.385Z,22.88
2023-05-24T09:13:43.307Z,22.87
2023-05-24T09:14:43.295Z,22.87
2023-05-24T09:15:43.410Z,22.87
2023-05-24T09:16:43.322Z,22.87
2023-05-24T09:17:43.246Z,22.86
2023-05-24T09:18:43.265Z,22.86
2023-05-24T09:19:43.176Z,22.86
2023-05-24T09:20:43.287Z,22.86
2023-05-24T09:21:44.813Z,22.85
2023-05-24T09:22:43.151Z,22.85
2023-05-24T09:23:43.107Z,22.85
2023-05-24T09:24:43.100Z,22.84
2023-05-24T09:25:43.078Z,22.84
2023-05-24T09:26:43.061Z,22.84
2023-05-24T09:27:43.034Z,22.84
2023-05-24T09:28:43.029Z,22.83
2023-05-24T09:29:42.991Z,22.83
2023-05-24T09:30:43.144Z,22.83
2023-05-24T09:31:43.039Z,22.84
2023-05-24T09:32:43.008Z,22.82
2023-05-24T09:33:42.903Z,22.83
2023-05-24T09:34:42.908Z,22.82
2023-05-24T09:35:42.914Z,22.82
2023-05-24T09:36:42.977Z,22.82
2023-05-24T09:37:42.961Z,22.81
2023-05-24T09:38:42.978Z,22.80
2023-05-24T09:39:42.971Z,22.81
2023-05-24T09:40:43.069Z,22.80
2023-05-24T09:41:43.006Z,22.77
2023-05-24T09:42:43.136Z,22.80
2023-05-24T09:43:43.030Z,22.82
2023-05-24T09:44:43.096Z,22.84
2023-05-24T09:45:43.057Z,22.88
2023-05-24T09:46:43.169Z,22.92
2023-05-24T09:47:43.211Z,22.95
2023-05-24T09:48:43.105Z,22.99
2023-05-24T09:49:43.097Z,23.02
2023-05-24T09:50:43.415Z,23.05
2023-05-24T09:51:43.302Z,23.08
2023-05-24T09:52:43.167Z,23.10
2023-05-24T09:53:43.137Z,23.13
2023-05-24T09:54:43.102Z,23.15
2023-05-24T09:55:43.113Z,23.18
2023-05-24T09:56:43.106Z,23.20
2023-05-24T09:57:43.077Z,23.22
2023-05-24T09:58:43.071Z,23.24
2023-05-24T09:59:43.018Z,23.26
2023-05-24T10:00:43.618Z,23.29
2023-05-24T10:01:43.067Z,23.31
2023-05-24T10:02:52.232Z,23.33
2023-05-24T10:03:44.056Z,23.34
2023-05-24T10:04:42.946Z,23.37
2023-05-24T10:05:42.908Z,23.39
2023-05-24T10:06:42.864Z,23.40
2023-05-24T10:07:42.816Z,23.42
2023-05-24T10:08:42.790Z,23.44
2023-05-24T10:09:42.765Z,23.46
2023-05-24T10:10:43.008Z,23.47
2023-05-24T10:11:42.757Z,23.48
2023-05-24T10:12:42.783Z,23.48
2023-05-24T10:13:42.798Z,23.47
2023-05-24T10:14:42.942Z,23.47
2023-05-24T10:15:42.838Z,23.45
2023-05-24T10:16:42.856Z,23.43
2023-05-24T10:17:42.895Z,23.42
2023-05-24T10:18:42.859Z,23.40
2023-05-24T10:19:42.841Z,23.39
2023-05-24T10:20:43.302Z,23.38
2023-05-24T10:21:42.905Z,23.36
2023-05-24T10:22:42.851Z,23.34
2023-05-24T10:23:42.778Z,23.33
2023-05-24T10:24:42.767Z,23.32
2023-05-24T10:25:42.771Z,23.30
2023-05-24T10:26:42.756Z,23.29
2023-05-24T10:27:42.713Z,23.28
2023-05-24T10:28:42.728Z,23.27
2023-05-24T10:29:42.711Z,23.26
2023-05-24T10:30:43.126Z,23.25
2023-05-24T10:31:42.788Z,23.23
2023-05-24T10:32:42.653Z,23.22
2023-05-24T10:33:42.588Z,23.21
2023-05-24T10:34:42.576Z,23.20
2023-05-24T10:35:42.574Z,23.18
2023-05-24T10:36:42.540Z,23.18
2023-05-24T10:37:42.516Z,23.17
2023-05-24T10:38:42.874Z,23.16
2023-05-24T10:39:42.457Z,23.18
2023-05-24T10:40:42.460Z,23.20
2023-05-24T10:41:42.496Z,23.22
2023-05-24T10:42:42.410Z,23.23
2023-05-24T10:43:42.482Z,23.23
2023-05-24T10:44:42.389Z,23.23
2023-05-24T10:45:42.383Z,23.22
2023-05-24T10:46:42.508Z,23.20
2023-05-24T10:47:42.344Z,23.19
2023-05-24T10:48:42.290Z,23.17
2023-05-24T10:49:42.294Z,23.15
2023-05-24T10:50:42.679Z,23.14
2023-05-24T10:51:42.347Z,23.13
2023-05-24T10:52:42.251Z,23.11
2023-05-24T10:53:42.195Z,23.09
2023-05-24T10:54:52.483Z,23.07
2023-05-24T10:55:43.168Z,23.06
2023-05-24T10:56:42.156Z,23.06
2023-05-24T10:57:42.131Z,23.04
2023-05-24T10:58:42.111Z,23.03
2023-05-24T10:59:42.079Z,23.02
2023-05-24T11:00:42.073Z,23.01
2023-05-24T11:01:42.087Z,22.99
2023-05-24T11:02:42.097Z,22.99
2023-05-24T11:03:42.018Z,22.98
2023-05-24T11:04:41.991Z,22.97
2023-05-24T11:05:43.275Z,22.96
2023-05-24T11:06:41.949Z,22.95
2023-05-24T11:07:41.927Z,22.95
2023-05-24T11:08:41.900Z,22.94
2023-05-24T11:09:41.914Z,22.93
2023-05-24T11:10:43.124Z,22.92
2023-05-24T11:11:41.837Z,22.91
2023-05-24T11:12:41.823Z,22.91
2023-05-24T11:13:41.802Z,22.90
2023-05-24T11:14:41.801Z,22.89
2023-05-24T11:15:41.830Z,22.89
2023-05-24T11:16:41.907Z,22.87
2023-05-24T11:17:43.577Z,22.87
2023-05-24T11:18:41.746Z,22.86
2023-05-24T11:19:41.715Z,22.86
2023-05-24T11:20:42.189Z,22.85
2023-05-24T11:21:41.709Z,22.84
2023-05-24T11:22:41.671Z,22.84
2023-05-24T11:23:41.655Z,22.83
2023-05-24T11:24:41.655Z,22.83
2023-05-24T11:25:41.651Z,22.82
2023-05-24T11:26:41.652Z,22.82
2023-05-24T11:27:41.626Z,22.81
2023-05-24T11:28:41.678Z,22.82
2023-05-24T11:29:41.684Z,22.81
2023-05-24T11:30:41.811Z,22.80
2023-05-24T11:31:44.055Z,22.80
2023-05-24T11:32:41.640Z,22.80
2023-05-24T11:33:41.562Z,22.80
2023-05-24T11:34:41.520Z,22.80
2023-05-24T11:35:41.528Z,22.80
2023-05-24T11:36:41.507Z,22.80
2023-05-24T11:37:46.370Z,22.79
2023-05-24T11:38:42.491Z,22.77
2023-05-24T11:39:41.466Z,22.78
2023-05-24T11:40:41.609Z,22.77
2023-05-24T11:41:41.482Z,22.77
2023-05-24T11:42:41.458Z,22.76
2023-05-24T11:43:41.421Z,22.75
2023-05-24T11:44:41.409Z,22.75
2023-05-24T11:45:41.385Z,22.75
2023-05-24T11:46:41.408Z,22.74
2023-05-24T11:47:41.370Z,22.73
2023-05-24T11:48:42.333Z,22.73
2023-05-24T11:49:41.348Z,22.73
2023-05-24T11:50:49.307Z,22.72
2023-05-24T11:51:42.443Z,22.70
2023-05-24T11:52:41.245Z,22.72
2023-05-24T11:53:41.248Z,22.70
2023-05-24T11:54:41.214Z,22.70
2023-05-24T11:55:41.356Z,22.70
2023-05-24T11:56:41.232Z,22.69
2023-05-24T11:57:41.184Z,22.69
2023-05-24T11:58:41.137Z,22.69
2023-05-24T11:59:41.129Z,22.68
2023-05-24T12:00:41.239Z,22.68
2023-05-24T12:01:41.061Z,22.68
2023-05-24T12:02:41.146Z,22.67
2023-05-24T12:03:41.166Z,22.68
2023-05-24T12:04:41.050Z,22.68
2023-05-24T12:05:40.995Z,22.67
2023-05-24T12:06:40.996Z,22.68
2023-05-24T12:07:41.002Z,22.67
2023-05-24T12:08:41.044Z,22.67
2023-05-24T12:09:40.998Z,22.66
2023-05-24T12:10:41.201Z,22.66
2023-05-24T12:11:40.964Z,22.66
2023-05-24T12:12:45.710Z,22.66
2023-05-24T12:13:41.957Z,22.65
2023-05-24T12:14:41.063Z,22.65
2023-05-24T12:15:41.010Z,22.65
2023-05-24T12:16:40.940Z,22.65
2023-05-24T12:17:40.905Z,22.65
2023-05-24T12:18:48.369Z,22.65
2023-05-24T12:19:41.841Z,22.64
2023-05-24T12:20:40.941Z,22.64
2023-05-24T12:21:40.845Z,22.64
2023-05-24T12:22:40.813Z,22.64
2023-05-24T12:23:40.785Z,22.64
2023-05-24T12:24:40.855Z,22.64
2023-05-24T12:25:40.751Z,22.64
2023-05-24T12:26:40.721Z,22.64
2023-05-24T12:27:41.152Z,22.64
2023-05-24T12:28:40.696Z,22.64
2023-05-24T12:29:41.276Z,22.65
2023-05-24T12:30:40.852Z,22.64
2023-05-24T12:31:40.644Z,22.64
2023-05-24T12:32:40.659Z,22.64
2023-05-24T12:33:40.594Z,22.64
2023-05-24T12:34:40.638Z,22.63
2023-05-24T12:35:40.650Z,22.63
2023-05-24T12:36:40.668Z,22.63
2023-05-24T12:37:40.669Z,22.63
2023-05-24T12:38:40.700Z,22.63
2023-05-24T12:39:40.667Z,22.63
2023-05-24T12:43:18.552Z,22.56
2023-05-24T12:44:18.556Z,22.58
2023-05-24T12:45:18.470Z,22.59
2023-05-24T12:46:18.502Z,22.60
2023-05-24T12:47:18.473Z,22.60
2023-05-24T12:48:18.492Z,22.61
2023-05-24T12:49:18.425Z,22.61
2023-05-24T12:50:18.410Z,22.61
2023-05-24T12:51:18.394Z,22.60
2023-05-24T12:52:18.382Z,22.60
2023-05-24T12:53:18.384Z,22.60
2023-05-24T12:54:18.387Z,22.60
2023-05-24T12:55:18.392Z,22.59