createdAt,value
2023-04-01T00:01:50.606Z,11.68
2023-04-01T00:04:17.798Z,11.48
2023-04-01T00:06:44.834Z,11.52
2023-04-01T00:09:11.712Z,11.47
2023-04-01T00:11:39.531Z,11.46
2023-04-01T00:14:07.569Z,11.43
2023-04-01T00:16:34.842Z,11.38
2023-04-01T00:19:02.030Z,11.24
2023-04-01T00:21:29.199Z,11.19
2023-04-01T00:23:57.012Z,11.14
2023-04-01T00:26:25.633Z,11.01
2023-04-01T00:28:52.676Z,10.95
2023-04-01T00:31:20.085Z,10.88
2023-04-01T00:33:47.640Z,10.95
2023-04-01T00:36:17.380Z,10.92
2023-04-01T00:38:45.058Z,10.92
2023-04-01T00:41:15.826Z,10.99
2023-04-01T00:43:45.664Z,10.88
2023-04-01T00:46:13.228Z,10.93
2023-04-01T00:48:45.661Z,10.92
2023-04-01T00:51:18.615Z,10.78
2023-04-01T00:53:50.964Z,10.97
2023-04-01T00:56:28.998Z,11.00
2023-04-01T00:59:01.444Z,11.00
2023-04-01T01:01:31.681Z,10.95
2023-04-01T01:03:58.932Z,10.90
2023-04-01T01:06:44.480Z,10.96
2023-04-01T01:09:22.445Z,10.84
2023-04-01T01:11:56.853Z,10.83
2023-04-01T01:14:42.610Z,10.77
2023-04-01T01:17:31.601Z,10.68
2023-04-01T01:20:26.450Z,10.54
2023-04-01T01:23:09.122Z,10.59
2023-04-01T01:25:46.235Z,10.62
2023-04-01T01:28:24.916Z,10.63
2023-04-01T01:31:38.377Z,10.37
2023-04-01T01:35:04.254Z,10.67
2023-04-01T01:37:32.338Z,10.59
2023-04-01T01:40:36.806Z,10.14
2023-04-01T01:43:46.218Z,10.56
2023-04-01T01:47:05.106Z,10.26
2023-04-01T01:50:08.453Z,10.57
2023-04-01T01:52:37.739Z,10.59
2023-04-01T01:55:26.390Z,10.63
2023-04-01T01:57:53.946Z,10.36
2023-04-01T02:00:21.382Z,10.54
2023-04-01T02:02:49.818Z,10.57
2023-04-01T02:05:22.344Z,10.64
2023-04-01T02:08:15.107Z,10.64
2023-04-01T02:10:45.782Z,10.75
2023-04-01T02:13:28.972Z,10.76
2023-04-01T02:15:59.925Z,10.79
2023-04-01T02:18:27.098Z,10.82
2023-04-01T02:20:54.357Z,10.80
2023-04-01T02:23:21.509Z,10.81
2023-04-01T02:25:50.236Z,10.87
2023-04-01T02:28:21.587Z,10.82
2023-04-01T02:30:51.171Z,10.80
2023-04-01T02:33:20.064Z,10.94
2023-04-01T02:35:50.495Z,10.92
2023-04-01T02:38:17.442Z,10.95
2023-04-01T02:40:50.829Z,10.95
2023-04-01T02:43:18.689Z,10.73
2023-04-01T02:45:45.849Z,10.88
2023-04-01T02:48:14.450Z,10.92
2023-04-01T02:50:41.740Z,10.93
2023-04-01T02:53:09.396Z,10.88
2023-04-01T02:55:36.517Z,10.91
2023-04-01T02:58:03.959Z,11.02
2023-04-01T03:00:31.678Z,11.04
2023-04-01T03:02:58.983Z,11.08
2023-04-01T03:05:26.814Z,11.02
2023-04-01T03:07:53.720Z,11.03
2023-04-01T03:10:21.385Z,11.07
2023-04-01T03:12:48.386Z,11.06
2023-04-01T03:15:15.790Z,11.10
2023-04-01T03:17:43.806Z,10.99
2023-04-01T03:20:12.771Z,11.17
2023-04-01T03:22:42.646Z,11.13
2023-04-01T03:25:11.132Z,11.11
2023-04-01T03:27:40.561Z,11.09
2023-04-01T03:30:10.556Z,11.08
2023-04-01T03:32:46.642Z,11.09
2023-04-01T03:35:13.774Z,11.08
2023-04-01T03:37:41.196Z,11.12
2023-04-01T03:40:08.887Z,11.13
2023-04-01T03:42:36.381Z,11.17
2023-04-01T03:45:04.969Z,11.21
2023-04-01T03:47:32.108Z,11.19
2023-04-01T03:50:02.366Z,11.19
2023-04-01T03:52:32.986Z,11.10
2023-04-01T03:55:00.439Z,11.15
2023-04-01T03:57:28.033Z,11.13
2023-04-01T03:59:59.671Z,11.16
2023-04-01T04:02:27.791Z,11.11
2023-04-01T04:04:55.085Z,10.89
2023-04-01T04:07:22.704Z,11.14
2023-04-01T04:10:00.998Z,11.12
2023-04-01T04:12:28.217Z,11.12
2023-04-01T04:14:55.257Z,11.10
2023-04-01T04:17:22.457Z,11.02
2023-04-01T04:19:49.589Z,10.94
2023-04-01T04:22:17.562Z,10.91
2023-04-01T04:24:44.634Z,10.87
2023-04-01T04:27:14.058Z,10.93
2023-04-01T04:29:56.080Z,10.84
2023-04-01T04:32:23.324Z,10.69
2023-04-01T04:34:50.477Z,10.89
2023-04-01T04:37:19.168Z,10.89
2023-04-01T04:39:46.147Z,10.88
2023-04-01T04:42:13.258Z,10.92
2023-04-01T04:44:41.052Z,10.94
2023-04-01T04:47:08.174Z,10.90
2023-04-01T04:49:35.567Z,10.94
2023-04-01T04:52:07.112Z,10.75
2023-04-01T04:54:34.360Z,10.63
2023-04-01T04:57:03.799Z,10.64
2023-04-01T04:59:35.754Z,10.63
2023-04-01T05:02:11.099Z,10.51
2023-04-01T05:04:38.376Z,10.55
2023-04-01T05:07:09.232Z,10.49
2023-04-01T05:09:36.661Z,10.44
2023-04-01T05:12:04.616Z,10.49
2023-04-01T05:14:51.722Z,10.48
2023-04-01T05:17:18.918Z,10.33
2023-04-01T05:19:46.033Z,10.31
2023-04-01T05:22:13.132Z,10.58
2023-04-01T05:24:41.430Z,10.61
2023-04-01T05:27:08.555Z,10.39
2023-04-01T05:29:39.320Z,10.69
2023-04-01T05:32:11.347Z,10.70
2023-04-01T05:34:38.737Z,10.71
2023-04-01T05:37:06.100Z,10.79
2023-04-01T05:39:37.018Z,10.97
2023-04-01T05:42:04.397Z,10.98
2023-04-01T05:44:31.996Z,11.13
2023-04-01T05:47:08.201Z,11.35
2023-04-01T05:49:36.550Z,11.25
2023-04-01T05:52:06.054Z,11.62
2023-04-01T05:54:36.193Z,11.66
2023-04-01T05:57:03.644Z,11.65
2023-04-01T05:59:32.363Z,12.08
2023-04-01T06:02:00.001Z,12.32
2023-04-01T06:04:33.951Z,12.50
2023-04-01T06:07:01.463Z,12.86
2023-04-01T06:09:31.437Z,13.16
2023-04-01T06:12:43.821Z,13.35
2023-04-01T06:15:16.562Z,13.80
2023-04-01T06:18:14.658Z,14.04
2023-04-01T06:20:59.886Z,14.13
2023-04-01T06:24:04.376Z,14.26
2023-04-01T06:27:06.234Z,14.20
2023-04-01T06:30:04.653Z,14.43
2023-04-01T06:32:55.192Z,14.56
2023-04-01T06:35:28.561Z,14.46
2023-04-01T06:38:30.851Z,14.56
2023-04-01T06:41:31.143Z,14.72
2023-04-01T06:44:02.126Z,14.65
2023-04-01T06:47:00.784Z,14.38
2023-04-01T06:50:28.412Z,13.96
2023-04-01T06:53:22.623Z,13.98
2023-04-01T06:56:13.887Z,13.88
2023-04-01T06:59:18.834Z,13.82
2023-04-01T07:02:11.542Z,13.96
2023-04-01T07:04:46.133Z,14.09
2023-04-01T07:07:44.699Z,14.21
2023-04-01T07:10:29.214Z,14.24
2023-04-01T07:13:25.335Z,14.37
2023-04-01T07:16:06.704Z,14.54
2023-04-01T07:19:04.024Z,14.73
2023-04-01T07:21:54.191Z,14.63
2023-04-01T07:24:37.720Z,14.76
2023-04-01T07:27:15.122Z,14.67
2023-04-01T07:29:44.311Z,14.70
2023-04-01T07:32:25.351Z,14.90
2023-04-01T07:34:55.284Z,15.13
2023-04-01T07:37:48.805Z,15.15
2023-04-01T07:40:46.934Z,15.17
2023-04-01T07:43:49.406Z,15.15
2023-04-01T07:46:27.574Z,15.12
2023-04-01T07:49:01.683Z,15.12
2023-04-01T07:51:59.817Z,15.14
2023-04-01T07:54:48.183Z,15.26
2023-04-01T07:57:20.345Z,15.34
2023-04-01T08:00:07.656Z,15.25
2023-04-01T08:03:29.133Z,15.12
2023-04-01T08:06:00.935Z,15.11
2023-04-01T08:08:51.952Z,15.10
2023-04-01T08:12:02.062Z,15.20
2023-04-01T08:14:57.116Z,15.06
2023-04-01T08:18:30.805Z,15.35
2023-04-01T08:21:12.811Z,15.33
2023-04-01T08:23:46.215Z,15.70
2023-04-01T08:26:46.213Z,16.00
2023-04-01T08:29:19.466Z,16.42
2023-04-01T08:32:10.085Z,16.42
2023-04-01T08:34:40.061Z,16.33
2023-04-01T08:37:27.153Z,16.78
2023-04-01T08:40:11.809Z,16.37
2023-04-01T08:43:07.991Z,16.24
2023-04-01T08:46:01.041Z,16.36
2023-04-01T08:48:43.276Z,16.62
2023-04-01T08:51:27.967Z,16.85
2023-04-01T08:54:27.001Z,17.01
2023-04-01T08:57:42.461Z,17.24
2023-04-01T09:00:53.222Z,17.30
2023-04-01T09:04:32.232Z,17.40
2023-04-01T09:07:43.486Z,17.63
2023-04-01T09:10:26.862Z,17.88
2023-04-01T09:13:09.390Z,17.53
2023-04-01T09:16:15.915Z,17.59
2023-04-01T09:19:00.714Z,17.34
2023-04-01T09:22:00.353Z,17.97
2023-04-01T09:25:07.224Z,18.17
2023-04-01T09:27:55.063Z,18.23
2023-04-01T09:30:36.170Z,18.15
2023-04-01T09:33:28.011Z,18.06
2023-04-01T09:35:58.381Z,18.02
2023-04-01T09:39:13.151Z,17.86
2023-04-01T09:42:09.195Z,18.04
2023-04-01T09:44:58.623Z,18.23
2023-04-01T09:47:37.002Z,18.48
2023-04-01T09:50:07.228Z,18.73
2023-04-01T09:52:46.786Z,18.96
2023-04-01T09:55:46.811Z,19.02
2023-04-01T09:58:43.590Z,18.99
2023-04-01T10:01:51.131Z,19.16
2023-04-01T10:05:13.204Z,19.31
2023-04-01T10:08:17.871Z,19.20
2023-04-01T10:10:51.122Z,19.19
2023-04-01T10:13:47.798Z,19.28
2023-04-01T10:16:35.308Z,19.28
2023-04-01T10:19:41.201Z,19.40
2023-04-01T10:23:03.143Z,19.38
2023-04-01T10:25:43.895Z,19.45
2023-04-01T10:28:36.611Z,19.44
2023-04-01T10:31:45.695Z,19.44
2023-04-01T10:34:21.803Z,19.39
2023-04-01T10:36:57.036Z,19.28
2023-04-01T10:39:53.295Z,19.06
2023-04-01T10:42:55.766Z,18.75
2023-04-01T10:45:58.884Z,18.54
2023-04-01T10:48:45.575Z,18.53
2023-04-01T10:51:34.435Z,18.42
2023-04-01T10:54:40.824Z,18.27
2023-04-01T10:57:38.899Z,18.16
2023-04-01T11:00:50.619Z,17.96
2023-04-01T11:03:59.793Z,17.95
2023-04-01T11:07:08.096Z,17.73
2023-04-01T11:09:50.678Z,17.67
2023-04-01T11:12:32.923Z,17.59
2023-04-01T11:15:22.079Z,17.56
2023-04-01T11:18:24.488Z,17.30
2023-04-01T11:21:05.070Z,17.27
2023-04-01T11:23:44.039Z,17.24
2023-04-01T11:26:15.942Z,17.25
2023-04-01T11:29:11.134Z,17.23
2023-04-01T11:31:48.458Z,17.09
2023-04-01T11:34:49.968Z,16.95
2023-04-01T11:37:26.164Z,16.91
2023-04-01T11:40:48.989Z,16.48
2023-04-01T11:43:48.878Z,16.05
2023-04-01T11:46:47.905Z,15.77
2023-04-01T11:49:37.899Z,15.55
2023-04-01T11:52:28.024Z,15.14
2023-04-01T11:55:07.331Z,14.16
2023-04-01T11:57:49.679Z,13.32
2023-04-01T12:00:47.776Z,12.84
2023-04-01T12:03:53.120Z,12.72
2023-04-01T12:06:29.375Z,12.58
2023-04-01T12:09:10.340Z,12.45
2023-04-01T12:12:00.268Z,12.42
2023-04-01T12:14:27.631Z,12.43
2023-04-01T12:17:22.513Z,12.64
2023-04-01T12:20:27.899Z,12.91
2023-04-01T12:22:54.674Z,13.77
2023-04-01T12:25:47.905Z,14.53
2023-04-01T12:28:17.854Z,15.18
2023-04-01T12:31:06.195Z,15.42
2023-04-01T12:34:01.394Z,15.39
2023-04-01T12:36:42.097Z,14.64
2023-04-01T12:39:40.715Z,14.03
2023-04-01T12:42:32.103Z,13.37
2023-04-01T12:45:33.236Z,12.95
2023-04-01T12:48:18.942Z,12.69
2023-04-01T12:51:23.672Z,12.57
2023-04-01T12:54:28.198Z,12.37
2023-04-01T12:56:55.426Z,12.24
2023-04-01T12:59:37.766Z,12.31
2023-04-01T13:02:23.150Z,12.19
2023-04-01T13:05:17.128Z,12.28
2023-04-01T13:08:13.817Z,12.54
2023-04-01T13:10:59.332Z,12.78
2023-04-01T13:13:40.032Z,12.92
2023-04-01T13:16:18.444Z,13.36
2023-04-01T13:19:09.157Z,13.83
2023-04-01T13:21:36.153Z,14.15
2023-04-01T13:24:23.770Z,14.10
2023-04-01T13:27:21.533Z,14.35
2023-04-01T13:29:57.507Z,14.69
2023-04-01T13:32:49.372Z,15.07
2023-04-01T13:35:37.573Z,15.41
2023-04-01T13:38:21.644Z,15.57
2023-04-01T13:41:16.454Z,15.66
2023-04-01T13:43:49.343Z,15.57
2023-04-01T13:46:53.055Z,15.55
2023-04-01T13:49:33.045Z,15.61
2023-04-01T13:52:12.456Z,15.67
2023-04-01T13:54:58.466Z,15.81
2023-04-01T13:57:38.683Z,15.90
2023-04-01T14:00:34.151Z,16.02
2023-04-01T14:03:30.040Z,16.04
2023-04-01T14:06:03.536Z,16.03
2023-04-01T14:08:45.323Z,15.88
2023-04-01T14:11:18.521Z,15.76
2023-04-01T14:13:51.696Z,15.58
2023-04-01T14:16:40.817Z,15.55
2023-04-01T14:19:34.374Z,15.32
2023-04-01T14:22:29.038Z,15.12
2023-04-01T14:25:23.854Z,15.09
2023-04-01T14:27:56.172Z,15.01
2023-04-01T14:30:57.500Z,15.16
2023-04-01T14:33:40.832Z,14.97
2023-04-01T14:36:19.864Z,15.00
2023-04-01T14:39:10.381Z,14.99
2023-04-01T14:42:06.140Z,14.99
2023-04-01T14:44:42.254Z,15.02
2023-04-01T14:47:18.289Z,15.10
2023-04-01T14:50:10.576Z,15.14
2023-04-01T14:52:41.422Z,15.23
2023-04-01T14:55:44.171Z,15.38
2023-04-01T14:58:18.284Z,15.53
2023-04-01T15:00:55.143Z,15.55
2023-04-01T15:04:12.026Z,15.53
2023-04-01T15:07:13.823Z,15.73
2023-04-01T15:10:05.829Z,15.87
2023-04-01T15:12:34.590Z,16.05
2023-04-01T15:15:41.108Z,15.83
2023-04-01T15:18:45.425Z,15.67
2023-04-01T15:21:22.743Z,15.54
2023-04-01T15:24:07.962Z,15.34
2023-04-01T15:26:41.125Z,15.13
2023-04-01T15:29:58.899Z,15.02
2023-04-01T15:32:25.912Z,14.93
2023-04-01T15:35:21.902Z,14.81
2023-04-01T15:38:10.190Z,14.74
2023-04-01T15:41:09.160Z,14.67
2023-04-01T15:43:54.865Z,14.39
2023-04-01T15:46:51.264Z,14.35
2023-04-01T15:49:45.034Z,14.29
2023-04-01T15:52:45.154Z,13.63
2023-04-01T15:55:38.261Z,11.96
2023-04-01T15:58:32.772Z,11.50
2023-04-01T16:01:08.791Z,11.09
2023-04-01T16:03:57.820Z,10.77
2023-04-01T16:06:57.424Z,10.36
2023-04-01T16:09:49.213Z,10.03
2023-04-01T16:12:27.856Z,9.74
2023-04-01T16:15:10.473Z,9.55
2023-04-01T16:18:04.945Z,9.31
2023-04-01T16:20:57.722Z,9.16
2023-04-01T16:23:50.269Z,9.12
2023-04-01T16:26:27.509Z,9.03
2023-04-01T16:29:00.567Z,9.07
2023-04-01T16:31:44.076Z,9.11
2023-04-01T16:34:36.239Z,9.26
2023-04-01T16:37:21.316Z,9.22
2023-04-01T16:40:03.784Z,9.26
2023-04-01T16:42:52.465Z,9.19
2023-04-01T16:45:38.244Z,9.19
2023-04-01T16:48:19.490Z,9.11
2023-04-01T16:51:10.999Z,9.09
2023-04-01T16:53:49.439Z,8.97
2023-04-01T16:56:24.911Z,8.95
2023-04-01T16:59:08.680Z,8.87
2023-04-01T17:01:58.646Z,8.83
2023-04-01T17:04:31.884Z,8.79
2023-04-01T17:07:21.530Z,8.62
2023-04-01T17:10:06.921Z,8.80
2023-04-01T17:12:33.907Z,8.88
2023-04-01T17:15:06.921Z,8.85
2023-04-01T17:17:55.992Z,8.86
2023-04-01T17:20:43.237Z,8.86
2023-04-01T17:23:23.342Z,8.75
2023-04-01T17:26:03.322Z,8.67
2023-04-01T17:28:43.061Z,8.62
2023-04-01T17:31:24.908Z,8.53
2023-04-01T17:34:13.801Z,8.49
2023-04-01T17:37:18.596Z,8.46
2023-04-01T17:39:57.799Z,8.48
2023-04-01T17:42:48.121Z,8.37
2023-04-01T17:45:23.946Z,8.39
2023-04-01T17:47:51.541Z,8.40
2023-04-01T17:50:37.499Z,8.28
2023-04-01T17:53:23.442Z,8.40
2023-04-01T17:56:01.440Z,8.32
2023-04-01T17:58:43.629Z,8.29
2023-04-01T18:01:21.147Z,8.29
2023-04-01T18:04:17.698Z,8.20
2023-04-01T18:07:41.290Z,8.15
2023-04-01T18:10:47.632Z,8.12
2023-04-01T18:13:42.671Z,8.11
2023-04-01T18:16:19.169Z,8.16
2023-04-01T18:19:15.915Z,8.21
2023-04-01T18:21:51.398Z,8.27
2023-04-01T18:24:24.507Z,8.26
2023-04-01T18:27:02.007Z,8.28
2023-04-01T18:29:28.934Z,8.26
2023-04-01T18:32:10.600Z,8.24
2023-04-01T18:35:10.019Z,8.25
2023-04-01T18:37:56.975Z,7.96
2023-04-01T18:40:31.193Z,8.18
2023-04-01T18:43:24.626Z,8.34
2023-04-01T18:46:13.053Z,8.25
2023-04-01T18:48:49.261Z,8.28
2023-04-01T18:51:22.956Z,8.37
2023-04-01T18:54:11.174Z,8.32
2023-04-01T18:56:45.135Z,8.38
2023-04-01T18:59:28.498Z,8.34
2023-04-01T19:02:30.512Z,8.38
2023-04-01T19:05:02.303Z,8.49
2023-04-01T19:07:44.864Z,8.51
2023-04-01T19:10:22.946Z,8.50
2023-04-01T19:13:11.829Z,8.57
2023-04-01T19:16:01.468Z,8.59
2023-04-01T19:19:00.584Z,8.65
2023-04-01T19:21:30.491Z,8.60
2023-04-01T19:24:47.975Z,8.72
2023-04-01T19:28:00.719Z,8.70
2023-04-01T19:30:58.000Z,8.65
2023-04-01T19:34:18.918Z,8.62
2023-04-01T19:36:57.876Z,8.58
2023-04-01T19:39:31.889Z,8.62
2023-04-01T19:42:13.131Z,8.52
2023-04-01T19:44:52.274Z,8.62
2023-04-01T19:47:35.811Z,8.60
2023-04-01T19:50:36.190Z,8.69
2023-04-01T19:53:33.441Z,8.62
2023-04-01T19:56:09.185Z,8.58
2023-04-01T19:58:55.507Z,8.60
2023-04-01T20:01:44.855Z,8.57
2023-04-01T20:04:22.239Z,8.50
2023-04-01T20:07:07.634Z,8.42
2023-04-01T20:09:43.553Z,8.39
2023-04-01T20:12:58.306Z,8.35
2023-04-01T20:15:34.063Z,8.36
2023-04-01T20:18:23.198Z,8.39
2023-04-01T20:21:19.020Z,8.38
2023-04-01T20:24:07.403Z,8.49
2023-04-01T20:26:43.595Z,8.45
2023-04-01T20:29:22.793Z,8.60
2023-04-01T20:32:06.080Z,8.51
2023-04-01T20:34:57.837Z,8.61
2023-04-01T20:37:36.761Z,8.55
2023-04-01T20:40:23.168Z,8.52
2023-04-01T20:43:12.057Z,8.42
2023-04-01T20:45:59.197Z,8.38
2023-04-01T20:49:04.208Z,8.35
2023-04-01T20:51:35.963Z,8.25
2023-04-01T20:54:14.821Z,8.29
2023-04-01T20:57:06.281Z,8.30
2023-04-01T21:00:05.925Z,8.32
2023-04-01T21:02:45.358Z,8.30
2023-04-01T21:05:30.975Z,8.29
2023-04-01T21:08:23.170Z,8.25
2023-04-01T21:11:16.867Z,8.27
2023-04-01T21:13:59.349Z,8.29
2023-04-01T21:17:05.287Z,8.32
2023-04-01T21:19:41.998Z,8.35
2023-04-01T21:22:27.364Z,8.47
2023-04-01T21:25:01.535Z,8.59
2023-04-01T21:27:40.290Z,8.68
2023-04-01T21:30:44.606Z,8.74
2023-04-01T21:33:21.983Z,8.76
2023-04-01T21:36:35.637Z,8.74
2023-04-01T21:39:26.938Z,8.68
2023-04-01T21:42:06.218Z,8.68
2023-04-01T21:45:07.568Z,8.68
2023-04-01T21:47:34.521Z,8.63
2023-04-01T21:50:13.819Z,8.70
2023-04-01T21:53:12.954Z,8.67
2023-04-01T21:55:39.902Z,8.70
2023-04-01T21:58:09.649Z,8.72
2023-04-01T22:00:37.367Z,8.76
2023-04-01T22:03:27.718Z,8.67
2023-04-01T22:06:04.598Z,8.54
2023-04-01T22:08:43.446Z,8.52
2023-04-01T22:11:33.722Z,8.43
2023-04-01T22:14:27.407Z,8.31
2023-04-01T22:16:57.333Z,8.30
2023-04-01T22:19:36.688Z,8.16
2023-04-01T22:22:09.094Z,8.17
2023-04-01T22:25:01.881Z,8.05
2023-04-01T22:27:43.278Z,8.01
2023-04-01T22:30:25.603Z,8.10
2023-04-01T22:33:17.385Z,8.09
2023-04-01T22:35:56.772Z,8.11
2023-04-01T22:38:42.214Z,8.06
2023-04-01T22:41:42.913Z,7.96
2023-04-01T22:44:42.036Z,7.95
2023-04-01T22:47:40.232Z,8.03
2023-04-01T22:50:25.464Z,8.06
2023-04-01T22:53:08.216Z,8.03
2023-04-01T22:55:39.358Z,8.00
2023-04-01T22:58:33.801Z,8.08
2023-04-01T23:01:07.486Z,7.88
2023-04-01T23:03:41.392Z,8.20
2023-04-01T23:06:27.445Z,8.26
2023-04-01T23:09:27.038Z,8.34
2023-04-01T23:12:07.534Z,8.32
2023-04-01T23:14:45.159Z,8.37
2023-04-01T23:17:26.816Z,8.39
2023-04-01T23:20:07.772Z,8.38
2023-04-01T23:23:06.998Z,8.40
2023-04-01T23:25:55.330Z,8.40
2023-04-01T23:28:51.825Z,8.44
2023-04-01T23:31:40.011Z,8.43
2023-04-01T23:34:06.930Z,8.39
2023-04-01T23:36:40.168Z,8.36
2023-04-01T23:39:33.370Z,8.40
2023-04-01T23:42:05.710Z,8.36
2023-04-01T23:44:34.900Z,8.32
2023-04-01T23:47:04.355Z,8.31
2023-04-01T23:49:37.989Z,8.28
2023-04-01T23:52:14.133Z,8.17
2023-04-01T23:54:55.319Z,8.28
2023-04-01T23:57:28.293Z,8.30
