createdAt,value
2024-05-09T00:01:38.004Z,11.20
2024-05-09T00:04:08.116Z,11.20
2024-05-09T00:06:38.687Z,11.20
2024-05-09T00:09:10.082Z,11.20
2024-05-09T00:11:42.005Z,11.20
2024-05-09T00:14:11.067Z,11.20
2024-05-09T00:16:40.051Z,11.20
2024-05-09T00:19:09.135Z,11.20
2024-05-09T00:21:37.741Z,11.20
2024-05-09T00:24:09.854Z,11.20
2024-05-09T00:26:39.881Z,11.20
2024-05-09T00:29:09.738Z,11.20
2024-05-09T00:31:38.332Z,11.20
2024-05-09T00:34:07.091Z,11.20
2024-05-09T00:36:37.778Z,11.10
2024-05-09T00:39:10.016Z,11.20
2024-05-09T00:41:38.453Z,11.10
2024-05-09T00:44:09.073Z,11.20
2024-05-09T00:46:37.941Z,11.20
2024-05-09T00:49:08.330Z,11.20
2024-05-09T00:51:37.925Z,11.10
2024-05-09T00:54:07.569Z,11.10
2024-05-09T00:56:38.387Z,11.10
2024-05-09T00:59:07.281Z,11.10
2024-05-09T01:01:37.496Z,11.10
2024-05-09T01:04:06.470Z,11.20
2024-05-09T01:06:35.076Z,11.20
2024-05-09T01:09:05.186Z,11.20
2024-05-09T01:11:41.361Z,11.20
2024-05-09T01:14:11.218Z,11.20
2024-05-09T01:16:44.210Z,11.20
2024-05-09T01:19:26.379Z,11.20
2024-05-09T01:21:58.358Z,11.20
2024-05-09T01:24:26.798Z,11.20
2024-05-09T01:26:58.887Z,11.20
2024-05-09T01:29:28.424Z,11.20
2024-05-09T01:31:59.872Z,11.20
2024-05-09T01:34:28.728Z,11.20
2024-05-09T01:36:58.446Z,11.20
2024-05-09T01:39:30.476Z,11.20
2024-05-09T01:42:01.441Z,11.20
2024-05-09T01:44:30.781Z,11.20
2024-05-09T01:47:02.780Z,11.20
2024-05-09T01:49:36.784Z,11.20
2024-05-09T01:52:07.734Z,11.20
2024-05-09T01:54:37.224Z,11.20
2024-05-09T01:57:10.045Z,11.20
2024-05-09T01:59:39.622Z,11.20
2024-05-09T02:02:08.368Z,11.20
2024-05-09T02:04:41.324Z,11.20
2024-05-09T02:07:11.357Z,11.20
2024-05-09T02:09:40.724Z,11.10
2024-05-09T02:12:12.346Z,11.10
2024-05-09T02:14:41.727Z,11.10
2024-05-09T02:17:13.609Z,11.10
2024-05-09T02:19:42.467Z,11.10
2024-05-09T02:22:11.241Z,11.10
2024-05-09T02:24:39.648Z,11.20
2024-05-09T02:27:10.452Z,11.20
2024-05-09T02:29:40.294Z,11.20
2024-05-09T02:32:09.013Z,11.20
2024-05-09T02:34:37.440Z,11.10
2024-05-09T02:37:08.624Z,11.10
2024-05-09T02:39:40.369Z,11.10
2024-05-09T02:42:12.914Z,11.10
2024-05-09T02:44:43.118Z,11.10
2024-05-09T02:47:14.858Z,11.00
2024-05-09T02:49:43.963Z,11.00
2024-05-09T02:52:18.239Z,11.00
2024-05-09T02:54:48.074Z,11.00
2024-05-09T02:57:18.689Z,11.10
2024-05-09T02:59:52.382Z,11.10
2024-05-09T03:02:23.697Z,11.10
2024-05-09T03:04:53.045Z,11.10
2024-05-09T03:07:28.419Z,11.10
2024-05-09T03:09:57.526Z,11.10
2024-05-09T03:12:36.571Z,11.00
2024-05-09T03:15:08.933Z,11.00
2024-05-09T03:17:47.786Z,11.10
2024-05-09T03:20:23.846Z,11.00
2024-05-09T03:22:56.889Z,11.10
2024-05-09T03:28:17.796Z,11.10
2024-05-09T03:30:48.700Z,11.10
2024-05-09T03:33:20.010Z,11.10
2024-05-09T03:38:44.593Z,11.00
2024-05-09T03:41:15.774Z,11.00
2024-05-09T03:43:55.269Z,11.00
2024-05-09T03:46:30.950Z,11.00
2024-05-09T03:49:03.477Z,11.00
2024-05-09T03:51:42.777Z,10.90
2024-05-09T03:54:12.484Z,10.90
2024-05-09T03:56:48.409Z,10.90
2024-05-09T03:59:20.976Z,10.90
2024-05-09T04:01:50.632Z,10.90
2024-05-09T04:04:20.322Z,10.90
2024-05-09T04:06:51.711Z,10.90
2024-05-09T04:09:25.690Z,11.00
2024-05-09T04:11:54.986Z,10.90
2024-05-09T04:14:24.270Z,10.90
2024-05-09T04:16:54.553Z,11.00
2024-05-09T04:19:25.620Z,11.00
2024-05-09T04:21:57.731Z,11.00
2024-05-09T04:24:28.254Z,11.00
2024-05-09T04:26:56.686Z,11.00
2024-05-09T04:29:25.330Z,11.00
2024-05-09T04:31:54.465Z,11.00
2024-05-09T04:34:26.357Z,11.00
2024-05-09T04:36:54.981Z,11.00
2024-05-09T04:39:25.472Z,11.10
2024-05-09T04:41:55.725Z,11.10
2024-05-09T04:44:26.164Z,11.10
2024-05-09T04:46:55.023Z,11.00
2024-05-09T04:49:29.246Z,11.10
2024-05-09T04:52:02.845Z,11.00
2024-05-09T04:54:36.423Z,11.10
2024-05-09T04:57:05.650Z,11.10
2024-05-09T04:59:40.238Z,11.10
2024-05-09T05:02:11.088Z,11.20
2024-05-09T05:04:39.806Z,11.20
2024-05-09T05:07:11.538Z,11.10
2024-05-09T05:09:40.150Z,11.20
2024-05-09T05:12:31.067Z,11.20
2024-05-09T05:15:03.393Z,11.30
2024-05-09T05:17:34.299Z,11.30
2024-05-09T05:20:03.587Z,11.40
2024-05-09T05:22:35.802Z,11.40
2024-05-09T05:25:06.478Z,11.40
2024-05-09T05:27:35.841Z,11.40
2024-05-09T05:30:09.545Z,11.40
2024-05-09T05:32:44.644Z,11.40
2024-05-09T05:35:13.506Z,11.50
2024-05-09T05:37:43.707Z,11.50
2024-05-09T05:40:20.685Z,11.60
2024-05-09T05:42:53.634Z,11.60
2024-05-09T05:45:27.309Z,11.60
2024-05-09T05:47:56.639Z,11.70
2024-05-09T05:50:34.609Z,11.80
2024-05-09T05:53:08.809Z,11.80
2024-05-09T05:55:41.615Z,11.90
2024-05-09T05:58:14.048Z,12.00
2024-05-09T06:00:46.660Z,12.00
2024-05-09T06:03:19.209Z,12.10
2024-05-09T06:05:47.903Z,12.20
2024-05-09T06:08:18.610Z,12.30
2024-05-09T06:10:47.421Z,12.40
2024-05-09T06:13:17.047Z,12.40
2024-05-09T06:15:49.182Z,12.60
2024-05-09T06:18:18.041Z,12.70
2024-05-09T06:20:49.198Z,12.90
2024-05-09T06:23:18.133Z,13.00
2024-05-09T06:25:47.120Z,13.30
2024-05-09T06:28:16.170Z,13.50
2024-05-09T06:30:47.776Z,13.80
2024-05-09T06:33:17.109Z,14.00
2024-05-09T06:35:47.806Z,14.20
2024-05-09T06:38:16.685Z,14.30
2024-05-09T06:40:48.994Z,14.50
2024-05-09T06:43:21.019Z,14.70
2024-05-09T06:45:52.865Z,14.90
2024-05-09T06:48:22.520Z,15.00
2024-05-09T06:50:52.144Z,15.00
2024-05-09T06:53:28.491Z,15.20
2024-05-09T06:55:57.204Z,15.40
2024-05-09T06:58:30.489Z,15.50
2024-05-09T07:00:59.306Z,15.70
2024-05-09T07:03:30.481Z,15.90
2024-05-09T07:06:00.428Z,16.10
2024-05-09T07:08:29.664Z,16.30
2024-05-09T07:11:00.234Z,16.40
2024-05-09T07:13:30.007Z,16.50
2024-05-09T07:15:59.305Z,16.70
2024-05-09T07:18:28.665Z,17.00
2024-05-09T07:20:58.303Z,17.90
2024-05-09T07:23:31.505Z,18.60
2024-05-09T07:26:01.464Z,19.10
2024-05-09T07:28:29.936Z,20.20
2024-05-09T07:30:59.630Z,21.00
2024-05-09T07:33:28.740Z,21.40
2024-05-09T07:35:58.189Z,21.40
2024-05-09T07:38:29.522Z,20.90
2024-05-09T07:41:00.667Z,20.30
2024-05-09T07:43:33.710Z,19.90
2024-05-09T07:46:48.228Z,19.30
2024-05-09T07:54:01.315Z,18.70
2024-05-09T07:56:32.813Z,18.60
2024-05-09T07:59:02.634Z,18.20
2024-05-09T08:01:32.590Z,17.90
2024-05-09T08:04:03.730Z,17.60
2024-05-09T08:06:34.340Z,17.60
2024-05-09T08:09:08.047Z,18.10
2024-05-09T08:11:40.050Z,18.90
2024-05-09T08:14:12.616Z,20.70
2024-05-09T08:16:41.992Z,22.50
2024-05-09T08:19:11.228Z,23.70
2024-05-09T08:21:40.385Z,25.00
2024-05-09T08:24:12.320Z,25.60
2024-05-09T08:26:42.733Z,24.90
2024-05-09T08:29:13.111Z,24.00
2024-05-09T08:31:45.425Z,23.50
2024-05-09T08:34:15.767Z,23.00
2024-05-09T08:36:44.730Z,22.80
2024-05-09T08:39:14.780Z,22.60
2024-05-09T08:41:45.247Z,22.10
2024-05-09T08:44:18.355Z,21.50
2024-05-09T08:46:50.937Z,20.90
2024-05-09T08:49:20.987Z,21.30
2024-05-09T08:51:52.786Z,22.00
2024-05-09T08:54:23.310Z,23.10
2024-05-09T08:56:52.971Z,24.30
2024-05-09T08:59:34.570Z,25.90
2024-05-09T09:02:05.156Z,27.60
2024-05-09T09:04:38.764Z,29.10
2024-05-09T09:07:10.365Z,29.20
2024-05-09T09:09:44.976Z,29.40
2024-05-09T09:12:17.396Z,30.30
2024-05-09T09:14:48.053Z,30.70
2024-05-09T09:17:18.014Z,29.80
2024-05-09T09:19:47.470Z,29.30
2024-05-09T09:22:18.060Z,28.30
2024-05-09T09:24:46.978Z,26.80
2024-05-09T09:27:16.242Z,25.40
2024-05-09T09:29:45.546Z,24.10
2024-05-09T09:32:15.840Z,23.10
2024-05-09T09:34:46.222Z,22.10
2024-05-09T09:37:17.255Z,21.30
2024-05-09T09:39:48.919Z,20.80
2024-05-09T09:42:20.156Z,20.30
2024-05-09T09:44:58.168Z,19.90
2024-05-09T09:47:35.097Z,19.70
2024-05-09T09:50:09.565Z,19.30
2024-05-09T09:52:41.029Z,19.20
2024-05-09T09:55:11.744Z,19.00
2024-05-09T09:57:41.840Z,18.80
2024-05-09T10:00:24.460Z,18.60
2024-05-09T10:03:03.216Z,18.50
2024-05-09T10:05:35.539Z,18.40
2024-05-09T10:08:09.256Z,18.40
2024-05-09T10:10:40.001Z,18.40
2024-05-09T10:13:09.202Z,18.50
2024-05-09T10:15:49.090Z,18.60
2024-05-09T10:18:19.963Z,18.80
2024-05-09T10:20:51.431Z,19.00
2024-05-09T10:23:27.560Z,19.10
2024-05-09T10:26:01.693Z,19.20
2024-05-09T10:28:36.109Z,19.20
2024-05-09T10:31:12.509Z,19.20
2024-05-09T10:33:53.482Z,19.30
2024-05-09T10:36:24.510Z,19.20
2024-05-09T10:38:54.999Z,19.10
2024-05-09T10:41:27.045Z,19.00
2024-05-09T10:43:58.061Z,18.80
2024-05-09T10:46:28.012Z,18.70
2024-05-09T10:49:04.255Z,18.60
2024-05-09T10:51:35.120Z,18.50
2024-05-09T10:54:04.468Z,18.30
2024-05-09T10:56:33.165Z,18.10
2024-05-09T10:59:04.555Z,17.80
2024-05-09T11:01:34.216Z,17.50
2024-05-09T11:04:04.635Z,17.30
2024-05-09T11:06:36.229Z,17.20
2024-05-09T11:09:06.891Z,17.10
2024-05-09T11:11:38.241Z,17.10
2024-05-09T11:14:18.226Z,17.10
2024-05-09T11:16:47.497Z,17.10
2024-05-09T11:19:16.802Z,17.20
2024-05-09T11:21:51.901Z,17.20
2024-05-09T11:24:20.850Z,17.20
2024-05-09T11:26:49.353Z,17.40
2024-05-09T11:29:19.725Z,17.60
2024-05-09T11:31:48.324Z,17.80
2024-05-09T11:34:20.466Z,18.00
2024-05-09T11:36:52.803Z,18.00
2024-05-09T11:39:21.316Z,18.10
2024-05-09T11:41:51.798Z,18.20
2024-05-09T11:44:21.146Z,18.40
2024-05-09T11:46:52.593Z,18.50
2024-05-09T11:49:25.366Z,18.60
2024-05-09T11:51:56.132Z,18.60
2024-05-09T11:54:24.853Z,18.60
2024-05-09T11:56:56.052Z,18.70
2024-05-09T11:59:25.828Z,18.80
2024-05-09T12:01:54.526Z,18.80
2024-05-09T12:04:24.599Z,18.80
2024-05-09T12:06:53.259Z,18.80
2024-05-09T12:09:21.873Z,18.60
2024-05-09T12:11:51.685Z,18.60
2024-05-09T12:14:20.829Z,18.60
2024-05-09T12:16:53.986Z,18.70
2024-05-09T12:19:22.661Z,18.90
2024-05-09T12:21:55.151Z,19.20
2024-05-09T12:24:26.083Z,19.30
2024-05-09T12:26:55.440Z,19.40
2024-05-09T12:29:25.386Z,19.50
2024-05-09T12:32:03.252Z,19.70
2024-05-09T12:34:37.594Z,19.90
2024-05-09T12:37:13.735Z,20.00
2024-05-09T12:39:44.376Z,20.10
2024-05-09T12:42:25.883Z,20.00
2024-05-09T12:44:56.624Z,20.10
2024-05-09T12:47:28.981Z,20.30
2024-05-09T12:49:59.142Z,20.10
2024-05-09T12:52:28.176Z,19.90
2024-05-09T12:54:56.717Z,19.80
2024-05-09T12:57:28.519Z,19.60
2024-05-09T12:59:57.381Z,19.40
2024-05-09T13:02:26.993Z,19.20
2024-05-09T13:04:58.031Z,19.20
2024-05-09T13:07:28.050Z,19.10
2024-05-09T13:09:57.343Z,19.00
2024-05-09T13:12:28.256Z,18.90
2024-05-09T13:14:58.004Z,18.80
2024-05-09T13:17:26.516Z,18.70
2024-05-09T13:19:56.654Z,18.70
2024-05-09T13:22:26.006Z,18.70
2024-05-09T13:24:54.691Z,18.70
2024-05-09T13:27:24.928Z,18.80
2024-05-09T13:29:53.087Z,18.80
2024-05-09T13:32:21.920Z,18.80
2024-05-09T13:34:55.101Z,18.70
2024-05-09T13:37:23.985Z,18.60
2024-05-09T13:39:52.807Z,18.50
2024-05-09T13:42:23.638Z,18.50
2024-05-09T13:45:04.651Z,18.70
2024-05-09T13:47:33.663Z,18.70
2024-05-09T13:50:05.345Z,18.60
2024-05-09T13:52:35.595Z,18.60
2024-05-09T13:55:06.669Z,18.50
2024-05-09T13:57:35.000Z,18.30
2024-05-09T14:00:07.381Z,18.00
2024-05-09T14:02:41.243Z,17.80
2024-05-09T14:05:09.739Z,17.60
2024-05-09T14:07:41.758Z,17.50
2024-05-09T14:10:19.923Z,17.40
2024-05-09T14:12:55.777Z,17.30
2024-05-09T14:15:25.310Z,17.40
2024-05-09T14:17:57.250Z,17.40
2024-05-09T14:20:31.236Z,17.40
2024-05-09T14:23:03.115Z,17.40
2024-05-09T14:25:37.696Z,17.50
2024-05-09T14:28:09.435Z,17.50
2024-05-09T14:30:40.571Z,17.60
2024-05-09T14:33:12.708Z,17.70
2024-05-09T14:35:41.323Z,17.60
2024-05-09T14:38:14.170Z,17.60
2024-05-09T14:40:44.343Z,17.40
2024-05-09T14:43:14.526Z,17.30
2024-05-09T14:45:44.396Z,17.20
2024-05-09T14:48:16.673Z,17.10
2024-05-09T14:50:46.027Z,17.10
2024-05-09T14:53:14.829Z,17.10
2024-05-09T14:55:45.184Z,17.10
2024-05-09T14:58:14.075Z,17.20
2024-05-09T15:00:46.855Z,17.30
2024-05-09T15:03:22.492Z,17.50
2024-05-09T15:05:52.506Z,17.50
2024-05-09T15:08:21.249Z,17.60
2024-05-09T15:10:53.216Z,17.70
2024-05-09T15:13:23.777Z,17.70
2024-05-09T15:15:53.654Z,17.80
2024-05-09T15:18:23.543Z,18.00
2024-05-09T15:20:54.588Z,18.00
2024-05-09T15:23:23.084Z,17.90
2024-05-09T15:25:53.412Z,17.90
2024-05-09T15:28:22.606Z,17.80
2024-05-09T15:30:52.540Z,17.70
2024-05-09T15:33:21.179Z,17.60
2024-05-09T15:35:50.313Z,17.50
2024-05-09T15:38:19.443Z,17.50
2024-05-09T15:40:49.681Z,17.50
2024-05-09T15:43:21.461Z,17.50
2024-05-09T15:45:50.524Z,17.50
2024-05-09T15:48:21.098Z,17.60
2024-05-09T15:50:50.735Z,17.60
2024-05-09T15:53:19.523Z,17.60
2024-05-09T15:55:50.500Z,17.80
2024-05-09T15:58:18.991Z,17.90
2024-05-09T16:00:49.574Z,18.00
2024-05-09T16:03:21.836Z,18.10
2024-05-09T16:05:52.624Z,18.10
2024-05-09T16:08:21.572Z,18.10
2024-05-09T16:10:50.814Z,18.00
2024-05-09T16:13:21.095Z,18.00
2024-05-09T16:15:50.750Z,18.00
2024-05-09T16:18:19.656Z,17.90
2024-05-09T16:20:50.490Z,17.80
2024-05-09T16:23:20.637Z,17.80
2024-05-09T16:25:53.511Z,17.70
2024-05-09T16:28:27.227Z,17.70
2024-05-09T16:30:58.578Z,17.70
2024-05-09T16:33:28.624Z,17.60
2024-05-09T16:36:00.321Z,17.50
2024-05-09T16:38:30.045Z,17.50
2024-05-09T16:41:06.520Z,17.50
2024-05-09T16:43:36.898Z,17.50
2024-05-09T16:46:06.127Z,17.50
2024-05-09T16:48:36.750Z,17.50
2024-05-09T16:51:07.113Z,17.50
2024-05-09T16:56:27.344Z,17.40
2024-05-09T16:58:58.309Z,17.40
2024-05-09T17:01:27.496Z,17.30
2024-05-09T17:04:02.158Z,17.30
2024-05-09T17:06:31.069Z,17.30
2024-05-09T17:09:08.127Z,17.20
2024-05-09T17:11:40.043Z,17.20
2024-05-09T17:14:09.296Z,17.00
2024-05-09T17:16:40.797Z,16.90
2024-05-09T17:19:10.961Z,16.80
2024-05-09T17:21:40.503Z,16.70
2024-05-09T17:24:10.976Z,16.60
2024-05-09T17:26:39.649Z,16.40
2024-05-09T17:29:12.554Z,16.30
2024-05-09T17:31:42.896Z,16.30
2024-05-09T17:34:10.142Z,16.20
2024-05-09T17:36:37.434Z,16.10
2024-05-09T17:39:04.582Z,16.10
2024-05-09T17:41:31.656Z,16.00
2024-05-09T17:43:58.781Z,16.00
2024-05-09T17:46:26.070Z,15.90
2024-05-09T17:48:53.402Z,15.80
2024-05-09T17:51:20.570Z,15.80
2024-05-09T17:53:48.018Z,15.70
2024-05-09T17:56:15.735Z,15.60
2024-05-09T17:58:42.851Z,15.60
2024-05-09T18:01:09.984Z,15.50
2024-05-09T18:03:37.432Z,15.40
2024-05-09T18:06:05.416Z,15.30
2024-05-09T18:08:32.811Z,15.20
2024-05-09T18:11:00.085Z,15.20
2024-05-09T18:13:27.478Z,15.00
2024-05-09T18:15:54.789Z,15.00
2024-05-09T18:18:22.023Z,14.90
2024-05-09T18:20:49.527Z,14.80
2024-05-09T18:23:18.512Z,14.80
2024-05-09T18:25:47.039Z,14.70
2024-05-09T18:28:15.146Z,14.50
2024-05-09T18:30:42.448Z,14.30
2024-05-09T18:33:11.099Z,14.20
2024-05-09T18:35:38.784Z,14.10
2024-05-09T18:38:06.152Z,13.90
2024-05-09T18:40:36.524Z,13.80
2024-05-09T18:43:07.490Z,13.70
2024-05-09T18:45:39.043Z,13.50
2024-05-09T18:48:08.059Z,13.40
2024-05-09T18:50:39.197Z,13.20
2024-05-09T18:53:08.850Z,13.10
2024-05-09T18:55:36.107Z,13.00
2024-05-09T18:58:04.583Z,12.80
2024-05-09T19:00:36.212Z,12.70
2024-05-09T19:03:12.390Z,12.60
2024-05-09T19:05:42.808Z,12.40
2024-05-09T19:08:11.250Z,12.30
2024-05-09T19:10:39.346Z,12.20
2024-05-09T19:13:11.110Z,12.10
2024-05-09T19:15:41.283Z,12.00
2024-05-09T19:18:09.627Z,11.90
2024-05-09T19:20:37.502Z,11.80
2024-05-09T19:23:06.859Z,11.70
2024-05-09T19:25:34.761Z,11.60
2024-05-09T19:28:02.168Z,11.50
2024-05-09T19:30:37.672Z,11.40
2024-05-09T19:33:09.423Z,11.30
2024-05-09T19:35:37.080Z,11.30
2024-05-09T19:38:05.212Z,11.20
2024-05-09T19:40:34.144Z,11.10
2024-05-09T19:43:03.164Z,11.10
2024-05-09T19:45:35.674Z,11.00
2024-05-09T19:48:04.140Z,11.00
2024-05-09T19:50:39.722Z,10.90
2024-05-09T19:53:11.433Z,10.90
2024-05-09T19:55:39.264Z,10.80
2024-05-09T19:58:07.721Z,10.70
2024-05-09T20:00:41.212Z,10.70
2024-05-09T20:03:12.028Z,10.60
2024-05-09T20:05:39.939Z,10.50
2024-05-09T20:08:07.681Z,10.50
2024-05-09T20:10:36.216Z,10.40
2024-05-09T20:13:06.920Z,10.40
2024-05-09T20:15:35.747Z,10.30
2024-05-09T20:18:03.398Z,10.30
2024-05-09T20:20:37.579Z,10.20
2024-05-09T20:23:08.974Z,10.20
2024-05-09T20:25:36.160Z,10.10
2024-05-09T20:28:03.366Z,10.10
2024-05-09T20:30:33.057Z,10.00
2024-05-09T20:33:09.462Z,10.00
2024-05-09T20:35:37.217Z,10.00
2024-05-09T20:38:04.913Z,10.00
2024-05-09T20:40:36.455Z,10.00
2024-05-09T20:43:07.697Z,10.00
2024-05-09T20:45:35.934Z,9.90
2024-05-09T20:48:03.431Z,9.90
2024-05-09T20:50:37.773Z,9.80
2024-05-09T20:53:13.010Z,9.80
2024-05-09T20:55:41.475Z,9.80
2024-05-09T20:58:09.606Z,9.80
2024-05-09T21:00:40.713Z,9.70
2024-05-09T21:03:12.443Z,9.70
2024-05-09T21:05:40.810Z,9.60
2024-05-09T21:08:08.585Z,9.60
2024-05-09T21:10:36.975Z,9.60
2024-05-09T21:13:05.475Z,9.50
2024-05-09T21:15:33.411Z,9.50
2024-05-09T21:18:00.620Z,9.50
2024-05-09T21:20:31.593Z,9.40
2024-05-09T21:23:00.636Z,9.40
2024-05-09T21:25:27.921Z,9.40
2024-05-09T21:27:55.119Z,9.40
2024-05-09T21:30:32.063Z,9.40
2024-05-09T21:33:09.546Z,9.30
2024-05-09T21:35:37.993Z,9.30
2024-05-09T21:38:05.901Z,9.20
2024-05-09T21:40:35.314Z,9.20
2024-05-09T21:43:04.760Z,9.10
2024-05-09T21:45:32.369Z,9.10
2024-05-09T21:47:59.821Z,9.00
2024-05-09T21:50:35.842Z,9.00
2024-05-09T21:53:07.350Z,9.00
2024-05-09T21:55:34.691Z,8.90
2024-05-09T21:58:02.595Z,8.90
2024-05-09T22:00:36.090Z,8.80
2024-05-09T22:03:09.290Z,8.80
2024-05-09T22:05:38.254Z,8.80
2024-05-09T22:08:06.236Z,8.70
2024-05-09T22:10:35.856Z,8.80
2024-05-09T22:13:05.769Z,8.80
2024-05-09T22:15:39.207Z,8.70
2024-05-09T22:18:08.591Z,8.70
2024-05-09T22:20:39.009Z,8.70
2024-05-09T22:23:08.332Z,8.70
2024-05-09T22:25:36.451Z,8.60
2024-05-09T22:28:04.385Z,8.60
2024-05-09T22:30:36.731Z,8.50
2024-05-09T22:33:09.280Z,8.40
2024-05-09T22:35:37.819Z,8.40
2024-05-09T22:38:05.006Z,8.40
2024-05-09T22:40:42.464Z,8.30
2024-05-09T22:43:18.675Z,8.30
2024-05-09T22:45:47.245Z,8.30
2024-05-09T22:48:14.730Z,8.20
2024-05-09T22:50:41.883Z,8.20
2024-05-09T22:53:08.962Z,8.20
2024-05-09T22:55:36.201Z,8.10
2024-05-09T22:58:03.341Z,8.10
2024-05-09T23:00:32.362Z,8.00
2024-05-09T23:03:00.966Z,8.10
2024-05-09T23:05:28.842Z,8.00
2024-05-09T23:07:56.162Z,8.00
2024-05-09T23:10:31.102Z,8.00
2024-05-09T23:13:03.119Z,7.90
2024-05-09T23:15:30.715Z,7.90
2024-05-09T23:17:58.523Z,7.90
2024-05-09T23:20:33.499Z,7.80
2024-05-09T23:23:05.984Z,7.80
2024-05-09T23:25:33.112Z,7.80
2024-05-09T23:28:00.303Z,7.70
2024-05-09T23:30:36.059Z,7.70
2024-05-09T23:33:06.674Z,7.70
2024-05-09T23:35:33.869Z,7.70
2024-05-09T23:38:01.004Z,7.60
2024-05-09T23:40:37.616Z,7.60
2024-05-09T23:43:11.851Z,7.50
2024-05-09T23:45:39.914Z,7.50
2024-05-09T23:48:07.865Z,7.50
2024-05-09T23:50:37.842Z,7.40
2024-05-09T23:53:08.464Z,7.40
2024-05-09T23:55:36.744Z,7.30
2024-05-09T23:58:04.124Z,7.30
