createdAt,value
2022-08-28T00:00:59.018Z,1013.84
2022-08-28T00:01:59.197Z,1013.83
2022-08-28T00:02:59.412Z,1013.83
2022-08-28T00:03:59.509Z,1013.83
2022-08-28T00:04:59.697Z,1013.81
2022-08-28T00:05:59.840Z,1013.81
2022-08-28T00:07:00.029Z,1013.88
2022-08-28T00:08:00.191Z,1013.84
2022-08-28T00:09:00.345Z,1013.86
2022-08-28T00:10:00.542Z,1013.86
2022-08-28T00:11:00.700Z,1013.88
2022-08-28T00:12:00.883Z,1013.91
2022-08-28T00:13:01.023Z,1013.89
2022-08-28T00:14:01.187Z,1013.90
2022-08-28T00:15:01.343Z,1013.90
2022-08-28T00:16:01.553Z,1013.91
2022-08-28T00:17:01.683Z,1013.92
2022-08-28T00:18:01.840Z,1013.90
2022-08-28T00:19:02.005Z,1013.85
2022-08-28T00:20:02.175Z,1013.92
2022-08-28T00:21:02.350Z,1013.89
2022-08-28T00:22:02.521Z,1013.89
2022-08-28T00:23:02.677Z,1013.89
2022-08-28T00:24:02.837Z,1013.89
2022-08-28T00:25:02.999Z,1013.91
2022-08-28T00:26:03.159Z,1013.88
2022-08-28T00:27:03.338Z,1013.95
2022-08-28T00:28:05.447Z,1013.93
2022-08-28T00:29:04.679Z,1013.92
2022-08-28T00:30:03.869Z,1013.94
2022-08-28T00:31:04.048Z,1013.94
2022-08-28T00:32:04.216Z,1013.94
2022-08-28T00:33:04.391Z,1013.93
2022-08-28T00:34:04.561Z,1013.95
2022-08-28T00:35:04.711Z,1013.94
2022-08-28T00:36:04.903Z,1013.97
2022-08-28T00:37:05.103Z,1013.96
2022-08-28T00:38:05.318Z,1013.97
2022-08-28T00:39:05.454Z,1013.93
2022-08-28T00:40:05.671Z,1013.97
2022-08-28T00:41:05.816Z,1013.96
2022-08-28T00:42:05.975Z,1013.97
2022-08-28T00:43:06.163Z,1013.92
2022-08-28T00:44:06.338Z,1013.97
2022-08-28T00:45:06.518Z,1013.93
2022-08-28T00:46:06.738Z,1013.98
2022-08-28T00:47:06.872Z,1013.91
2022-08-28T00:48:07.037Z,1013.94
2022-08-28T00:49:07.169Z,1013.92
2022-08-28T00:50:07.347Z,1013.93
2022-08-28T00:51:07.517Z,1013.88
2022-08-28T00:52:07.711Z,1013.89
2022-08-28T00:53:07.886Z,1013.89
2022-08-28T00:54:08.277Z,1013.88
2022-08-28T00:55:08.222Z,1013.87
2022-08-28T00:56:13.101Z,1013.91
2022-08-28T00:57:09.577Z,1013.88
2022-08-28T00:58:08.766Z,1013.89
2022-08-28T00:59:08.919Z,1013.87
2022-08-28T01:00:09.089Z,1013.89
2022-08-28T01:01:09.254Z,1013.88
2022-08-28T01:02:09.421Z,1013.83
2022-08-28T01:03:09.639Z,1013.83
2022-08-28T01:04:09.781Z,1013.85
2022-08-28T01:05:09.953Z,1013.83
2022-08-28T01:06:10.124Z,1013.82
2022-08-28T01:07:10.294Z,1013.84
2022-08-28T01:08:10.553Z,1013.86
2022-08-28T01:09:10.644Z,1013.87
2022-08-28T01:10:10.827Z,1013.86
2022-08-28T01:11:10.985Z,1013.86
2022-08-28T01:12:11.158Z,1013.88
2022-08-28T01:13:11.334Z,1013.87
2022-08-28T01:14:11.511Z,1013.88
2022-08-28T01:15:11.676Z,1013.90
2022-08-28T01:16:11.985Z,1013.91
2022-08-28T01:17:12.026Z,1013.90
2022-08-28T01:18:12.336Z,1013.84
2022-08-28T01:19:12.367Z,1013.89
2022-08-28T01:20:12.545Z,1013.86
2022-08-28T01:21:12.713Z,1013.92
2022-08-28T01:22:13.868Z,1013.89
2022-08-28T01:23:13.047Z,1013.92
2022-08-28T01:24:13.219Z,1013.92
2022-08-28T01:25:13.390Z,1013.94
2022-08-28T01:26:13.560Z,1013.92
2022-08-28T01:27:13.732Z,1013.94
2022-08-28T01:28:14.028Z,1013.99
2022-08-28T01:29:14.088Z,1013.98
2022-08-28T01:30:14.252Z,1014.01
2022-08-28T01:31:14.483Z,1013.99
2022-08-28T01:32:14.583Z,1014.01
2022-08-28T01:33:14.764Z,1014.04
2022-08-28T01:34:14.935Z,1014.01
2022-08-28T01:35:15.093Z,1014.00
2022-08-28T01:36:15.263Z,1014.03
2022-08-28T01:37:15.437Z,1014.00
2022-08-28T01:38:19.620Z,1014.01
2022-08-28T01:39:15.783Z,1014.04
2022-08-28T01:40:15.996Z,1014.04
2022-08-28T01:41:16.133Z,1014.02
2022-08-28T01:42:16.308Z,1014.04
2022-08-28T01:43:16.486Z,1014.03
2022-08-28T01:44:18.204Z,1014.02
2022-08-28T01:45:16.819Z,1014.06
2022-08-28T01:46:17.049Z,1014.08
2022-08-28T01:47:17.148Z,1014.06
2022-08-28T01:48:17.335Z,1014.04
2022-08-28T01:49:17.498Z,1014.09
2022-08-28T01:50:17.678Z,1014.06
2022-08-28T01:51:21.500Z,1014.08
2022-08-28T01:52:19.010Z,1014.02
2022-08-28T01:53:19.202Z,1014.01
2022-08-28T01:54:19.360Z,1014.01
2022-08-28T01:55:20.536Z,1013.99
2022-08-28T01:56:18.731Z,1013.98
2022-08-28T01:57:18.881Z,1014.02
2022-08-28T01:58:19.063Z,1013.98
2022-08-28T01:59:19.243Z,1014.01
2022-08-28T02:00:19.404Z,1014.02
2022-08-28T02:01:19.595Z,1013.99
2022-08-28T02:02:19.744Z,1014.01
2022-08-28T02:03:19.907Z,1014.02
2022-08-28T02:04:20.109Z,1014.04
2022-08-28T02:05:21.224Z,1014.05
2022-08-28T02:06:20.396Z,1014.07
2022-08-28T02:07:20.543Z,1014.05
2022-08-28T02:08:20.707Z,1014.03
2022-08-28T02:09:20.881Z,1014.02
2022-08-28T02:10:21.051Z,1014.04
2022-08-28T02:11:21.214Z,1014.05
2022-08-28T02:12:21.381Z,1014.05
2022-08-28T02:13:21.538Z,1014.08
2022-08-28T02:14:21.738Z,1014.08
2022-08-28T02:15:23.542Z,1014.09
2022-08-28T02:16:22.120Z,1014.11
2022-08-28T02:17:22.261Z,1014.12
2022-08-28T02:18:22.449Z,1014.13
2022-08-28T02:19:22.627Z,1014.13
2022-08-28T02:20:22.790Z,1014.10
2022-08-28T02:21:22.976Z,1014.11
2022-08-28T02:22:23.171Z,1014.16
2022-08-28T02:23:23.331Z,1014.14
2022-08-28T02:24:23.520Z,1014.11
2022-08-28T02:25:23.681Z,1014.14
2022-08-28T02:26:23.874Z,1014.15
2022-08-28T02:27:24.041Z,1014.15
2022-08-28T02:28:24.192Z,1014.13
2022-08-28T02:29:24.403Z,1014.15
2022-08-28T02:30:24.565Z,1014.15
2022-08-28T02:31:24.751Z,1014.14
2022-08-28T02:32:24.915Z,1014.21
2022-08-28T02:33:25.084Z,1014.16
2022-08-28T02:34:25.270Z,1014.19
2022-08-28T02:35:25.448Z,1014.17
2022-08-28T02:36:25.606Z,1014.16
2022-08-28T02:37:25.777Z,1014.15
2022-08-28T02:38:25.926Z,1014.17
2022-08-28T02:39:26.107Z,1014.12
2022-08-28T02:40:26.325Z,1014.12
2022-08-28T02:41:26.457Z,1014.15
2022-08-28T02:42:26.618Z,1014.13
2022-08-28T02:43:26.778Z,1014.18
2022-08-28T02:44:26.988Z,1014.19
2022-08-28T02:45:27.120Z,1014.17
2022-08-28T02:46:27.342Z,1014.12
2022-08-28T02:47:27.450Z,1014.17
2022-08-28T02:48:27.611Z,1014.18
2022-08-28T02:49:31.254Z,1014.20
2022-08-28T02:50:28.935Z,1014.18
2022-08-28T02:51:28.091Z,1014.16
2022-08-28T02:52:28.281Z,1014.20
2022-08-28T02:53:28.462Z,1014.21
2022-08-28T02:54:28.643Z,1014.18
2022-08-28T02:55:33.643Z,1014.19
2022-08-28T02:56:29.986Z,1014.17
2022-08-28T02:57:29.164Z,1014.19
2022-08-28T02:58:29.334Z,1014.23
2022-08-28T02:59:29.523Z,1014.20
2022-08-28T03:00:29.695Z,1014.15
2022-08-28T03:01:29.973Z,1014.13
2022-08-28T03:02:30.148Z,1014.17
2022-08-28T03:03:30.237Z,1014.18
2022-08-28T03:04:30.438Z,1014.14
2022-08-28T03:05:30.567Z,1014.15
2022-08-28T03:06:30.758Z,1014.16
2022-08-28T03:07:30.917Z,1014.14
2022-08-28T03:08:31.078Z,1014.11
2022-08-28T03:09:31.255Z,1014.12
2022-08-28T03:10:31.433Z,1014.12
2022-08-28T03:11:38.616Z,1014.06
2022-08-28T03:12:31.772Z,1014.08
2022-08-28T03:13:31.937Z,1014.08
2022-08-28T03:14:32.145Z,1014.12
2022-08-28T03:15:32.283Z,1014.11
2022-08-28T03:16:32.526Z,1014.10
2022-08-28T03:17:32.608Z,1014.11
2022-08-28T03:18:32.777Z,1014.13
2022-08-28T03:19:32.979Z,1014.15
2022-08-28T03:20:33.148Z,1014.12
2022-08-28T03:21:33.299Z,1014.13
2022-08-28T03:22:33.489Z,1014.13
2022-08-28T03:23:33.649Z,1014.12
2022-08-28T03:24:33.824Z,1014.13
2022-08-28T03:25:33.984Z,1014.13
2022-08-28T03:26:34.140Z,1014.18
2022-08-28T03:27:34.300Z,1014.21
2022-08-28T03:28:34.470Z,1014.19
2022-08-28T03:29:34.651Z,1014.19
2022-08-28T03:30:34.922Z,1014.19
2022-08-28T03:31:34.971Z,1014.19
2022-08-28T03:32:35.142Z,1014.23
2022-08-28T03:33:35.303Z,1014.23
2022-08-28T03:34:35.483Z,1014.21
2022-08-28T03:35:35.656Z,1014.25
2022-08-28T03:36:35.811Z,1014.26
2022-08-28T03:37:35.974Z,1014.23
2022-08-28T03:38:36.135Z,1014.27
2022-08-28T03:39:36.315Z,1014.24
2022-08-28T03:40:36.505Z,1014.29
2022-08-28T03:41:36.652Z,1014.26
2022-08-28T03:42:36.839Z,1014.26
2022-08-28T03:43:36.986Z,1014.30
2022-08-28T03:44:37.181Z,1014.33
2022-08-28T03:45:37.370Z,1014.31
2022-08-28T03:46:37.524Z,1014.23
2022-08-28T03:47:37.688Z,1014.31
2022-08-28T03:48:37.856Z,1014.24
2022-08-28T03:49:38.019Z,1014.27
2022-08-28T03:50:38.179Z,1014.31
2022-08-28T03:51:38.345Z,1014.27
2022-08-28T03:52:38.508Z,1014.26
2022-08-28T03:53:38.689Z,1014.27
2022-08-28T03:54:38.839Z,1014.25
2022-08-28T03:55:39.031Z,1014.25
2022-08-28T03:56:39.190Z,1014.27
2022-08-28T03:57:39.362Z,1014.22
2022-08-28T03:58:39.544Z,1014.28
2022-08-28T03:59:39.713Z,1014.27
2022-08-28T04:00:39.875Z,1014.36
2022-08-28T04:02:01.033Z,1014.33
2022-08-28T04:02:40.201Z,1014.38
2022-08-28T04:03:40.480Z,1014.43
2022-08-28T04:04:40.544Z,1014.40
2022-08-28T04:05:40.713Z,1014.40
2022-08-28T04:06:40.883Z,1014.41
2022-08-28T04:07:41.054Z,1014.42
2022-08-28T04:08:52.423Z,1014.46
2022-08-28T04:09:41.396Z,1014.46
2022-08-28T04:10:41.546Z,1014.45
2022-08-28T04:11:41.714Z,1014.46
2022-08-28T04:12:41.907Z,1014.46
2022-08-28T04:13:42.157Z,1014.44
2022-08-28T04:14:42.242Z,1014.47
2022-08-28T04:15:42.388Z,1014.47
2022-08-28T04:16:42.594Z,1014.45
2022-08-28T04:17:42.718Z,1014.47
2022-08-28T04:18:42.879Z,1014.49
2022-08-28T04:19:43.067Z,1014.47
2022-08-28T04:20:46.494Z,1014.46
2022-08-28T04:21:43.395Z,1014.51
2022-08-28T04:22:43.550Z,1014.56
2022-08-28T04:23:43.720Z,1014.55
2022-08-28T04:24:43.880Z,1014.57
2022-08-28T04:25:44.051Z,1014.63
2022-08-28T04:26:44.211Z,1014.63
2022-08-28T04:27:44.372Z,1014.61
2022-08-28T04:28:44.544Z,1014.60
2022-08-28T04:29:44.721Z,1014.64
2022-08-28T04:30:44.893Z,1014.66
2022-08-28T04:31:45.098Z,1014.69
2022-08-28T04:32:45.233Z,1014.71
2022-08-28T04:33:45.413Z,1014.71
2022-08-28T04:34:45.607Z,1014.76
2022-08-28T04:35:45.763Z,1014.81
2022-08-28T04:36:45.945Z,1014.76
2022-08-28T04:37:46.125Z,1014.83
2022-08-28T04:38:46.335Z,1014.78
2022-08-28T04:39:46.494Z,1014.79
2022-08-28T04:40:46.655Z,1014.84
2022-08-28T04:41:46.806Z,1014.82
2022-08-28T04:42:47.007Z,1014.80
2022-08-28T04:43:47.181Z,1014.80
2022-08-28T04:44:47.328Z,1014.82
2022-08-28T04:45:47.509Z,1014.83
2022-08-28T04:46:48.319Z,1014.84
2022-08-28T04:47:47.838Z,1014.84
2022-08-28T04:48:48.059Z,1014.81
2022-08-28T04:49:48.206Z,1014.85
2022-08-28T04:50:48.389Z,1014.88
2022-08-28T04:51:48.553Z,1014.85
2022-08-28T04:52:48.731Z,1014.85
2022-08-28T04:53:48.928Z,1014.82
2022-08-28T04:54:49.082Z,1014.84
2022-08-28T04:55:54.720Z,1014.86
2022-08-28T04:56:50.432Z,1014.85
2022-08-28T04:57:49.623Z,1014.84
2022-08-28T04:58:49.802Z,1014.84
2022-08-28T04:59:49.980Z,1014.81
2022-08-28T05:00:50.210Z,1014.78
2022-08-28T05:01:50.366Z,1014.80
2022-08-28T05:02:50.504Z,1014.75
2022-08-28T05:03:50.683Z,1014.77
2022-08-28T05:04:50.896Z,1014.80
2022-08-28T05:05:51.064Z,1014.79
2022-08-28T05:06:51.216Z,1014.82
2022-08-28T05:07:51.366Z,1014.81
2022-08-28T05:08:51.547Z,1014.85
2022-08-28T05:09:51.736Z,1014.84
2022-08-28T05:10:51.906Z,1014.89
2022-08-28T05:11:52.096Z,1014.89
2022-08-28T05:12:52.284Z,1014.89
2022-08-28T05:13:52.447Z,1014.91
2022-08-28T05:14:52.609Z,1014.92
2022-08-28T05:15:52.834Z,1014.90
2022-08-28T05:16:52.978Z,1014.89
2022-08-28T05:17:53.114Z,1014.89
2022-08-28T05:18:53.317Z,1014.91
2022-08-28T05:19:53.470Z,1014.92
2022-08-28T05:20:53.679Z,1014.96
2022-08-28T05:21:53.820Z,1014.96
2022-08-28T05:22:54.005Z,1014.97
2022-08-28T05:23:54.191Z,1014.96
2022-08-28T05:24:54.350Z,1014.91
2022-08-28T05:25:54.505Z,1014.94
2022-08-28T05:26:54.681Z,1014.98
2022-08-28T05:27:54.881Z,1014.95
2022-08-28T05:28:55.052Z,1014.97
2022-08-28T05:29:58.499Z,1014.94
2022-08-28T05:30:56.394Z,1014.99
2022-08-28T05:31:55.620Z,1014.98
2022-08-28T05:32:55.734Z,1014.97
2022-08-28T05:33:55.952Z,1014.98
2022-08-28T05:34:56.099Z,1015.06
2022-08-28T05:35:56.253Z,1015.02
2022-08-28T05:36:56.446Z,1015.04
2022-08-28T05:37:56.601Z,1015.00
2022-08-28T05:38:56.805Z,1015.04
2022-08-28T05:39:56.998Z,1015.03
2022-08-28T05:40:57.127Z,1015.06
2022-08-28T05:41:57.317Z,1015.00
2022-08-28T05:42:57.509Z,1015.03
2022-08-28T05:43:57.697Z,1015.02
2022-08-28T05:44:57.909Z,1015.03
2022-08-28T05:45:58.172Z,1015.04
2022-08-28T05:46:58.229Z,1015.06
2022-08-28T05:47:58.467Z,1015.03
2022-08-28T05:48:58.580Z,1015.04
2022-08-28T05:49:58.779Z,1015.09
2022-08-28T05:50:58.949Z,1015.08
2022-08-28T05:51:59.100Z,1015.12
2022-08-28T05:52:59.295Z,1015.11
2022-08-28T05:53:59.451Z,1015.11
2022-08-28T05:54:59.626Z,1015.12
2022-08-28T05:55:59.782Z,1015.11
2022-08-28T05:56:59.972Z,1015.17
2022-08-28T05:58:00.143Z,1015.15
2022-08-28T05:59:00.306Z,1015.19
2022-08-28T06:00:00.483Z,1015.14
2022-08-28T06:01:00.643Z,1015.13
2022-08-28T06:02:04.163Z,1015.14
2022-08-28T06:03:00.965Z,1015.12
2022-08-28T06:04:01.252Z,1015.15
2022-08-28T06:05:01.324Z,1015.12
2022-08-28T06:06:01.479Z,1015.09
2022-08-28T06:07:01.635Z,1015.11
2022-08-28T06:08:01.796Z,1015.12
2022-08-28T06:09:02.004Z,1015.12
2022-08-28T06:10:02.157Z,1015.08
2022-08-28T06:11:02.349Z,1015.10
2022-08-28T06:12:02.520Z,1015.12
2022-08-28T06:13:02.715Z,1015.14
2022-08-28T06:14:02.930Z,1015.16
2022-08-28T06:15:03.066Z,1015.12
2022-08-28T06:16:03.316Z,1015.13
2022-08-28T06:17:03.389Z,1015.13
2022-08-28T06:18:03.544Z,1015.11
2022-08-28T06:19:03.720Z,1015.13
2022-08-28T06:20:03.863Z,1015.12
2022-08-28T06:21:04.041Z,1015.11
2022-08-28T06:22:07.111Z,1015.15
2022-08-28T06:23:04.383Z,1015.17
2022-08-28T06:24:04.601Z,1015.17
2022-08-28T06:25:07.924Z,1015.15
2022-08-28T06:26:04.892Z,1015.17
2022-08-28T06:27:05.083Z,1015.13
2022-08-28T06:28:05.282Z,1015.17
2022-08-28T06:29:05.473Z,1015.17
2022-08-28T06:30:05.623Z,1015.21
2022-08-28T06:31:24.464Z,1015.16
2022-08-28T06:32:07.080Z,1015.20
2022-08-28T06:33:06.175Z,1015.21
2022-08-28T06:34:06.345Z,1015.20
2022-08-28T06:35:06.505Z,1015.22
2022-08-28T06:36:06.665Z,1015.21
2022-08-28T06:37:06.856Z,1015.22
2022-08-28T06:38:07.025Z,1015.25
2022-08-28T06:39:07.227Z,1015.26
2022-08-28T06:40:07.427Z,1015.29
2022-08-28T06:41:07.568Z,1015.31
2022-08-28T06:42:07.749Z,1015.31
2022-08-28T06:43:07.937Z,1015.34
2022-08-28T06:44:08.133Z,1015.35
2022-08-28T06:45:08.298Z,1015.35
2022-08-28T06:46:08.549Z,1015.33
2022-08-28T06:47:08.662Z,1015.30
2022-08-28T06:48:08.840Z,1015.31
2022-08-28T06:49:09.002Z,1015.30
2022-08-28T06:50:09.181Z,1015.37
2022-08-28T06:51:09.361Z,1015.37
2022-08-28T06:52:09.553Z,1015.40
2022-08-28T06:53:09.751Z,1015.41
2022-08-28T06:54:09.920Z,1015.45
2022-08-28T06:55:10.142Z,1015.42
2022-08-28T06:56:10.280Z,1015.44
2022-08-28T06:57:10.463Z,1015.44
2022-08-28T06:58:10.664Z,1015.44
2022-08-28T06:59:10.827Z,1015.46
2022-08-28T07:00:11.014Z,1015.50
2022-08-28T07:01:11.222Z,1015.52
2022-08-28T07:02:11.386Z,1015.54
2022-08-28T07:03:11.546Z,1015.58
2022-08-28T07:04:11.705Z,1015.54
2022-08-28T07:05:11.896Z,1015.60
2022-08-28T07:06:12.066Z,1015.59
2022-08-28T07:07:18.721Z,1015.61
2022-08-28T07:08:13.614Z,1015.65
2022-08-28T07:09:12.588Z,1015.64
2022-08-28T07:10:12.742Z,1015.66
2022-08-28T07:11:12.954Z,1015.69
2022-08-28T07:12:13.097Z,1015.67
2022-08-28T07:13:13.298Z,1015.68
2022-08-28T07:14:13.459Z,1015.70
2022-08-28T07:15:13.640Z,1015.70
2022-08-28T07:16:13.925Z,1015.66
2022-08-28T07:17:14.017Z,1015.68
2022-08-28T07:18:14.264Z,1015.68
2022-08-28T07:19:14.359Z,1015.69
2022-08-28T07:20:14.542Z,1015.77
2022-08-28T07:21:14.729Z,1015.74
2022-08-28T07:22:14.911Z,1015.76
2022-08-28T07:23:15.102Z,1015.76
2022-08-28T07:24:15.263Z,1015.80
2022-08-28T07:25:15.452Z,1015.78
2022-08-28T07:26:15.622Z,1015.81
2022-08-28T07:27:18.866Z,1015.82
2022-08-28T07:28:15.982Z,1015.87
2022-08-28T07:29:16.177Z,1015.82
2022-08-28T07:30:16.344Z,1015.83
2022-08-28T07:31:16.584Z,1015.84
2022-08-28T07:32:16.694Z,1015.81
2022-08-28T07:33:16.895Z,1015.81
2022-08-28T07:34:17.055Z,1015.81
2022-08-28T07:35:17.246Z,1015.84
2022-08-28T07:36:29.852Z,1015.85
2022-08-28T07:37:18.607Z,1015.86
2022-08-28T07:38:17.776Z,1015.90
2022-08-28T07:39:17.971Z,1015.84
2022-08-28T07:40:18.202Z,1015.88
2022-08-28T07:41:18.347Z,1015.88
2022-08-28T07:42:18.519Z,1015.86
2022-08-28T07:43:18.689Z,1015.88
2022-08-28T07:44:18.872Z,1015.89
2022-08-28T07:45:19.050Z,1015.89
2022-08-28T07:46:19.275Z,1015.91
2022-08-28T07:47:19.417Z,1015.88
2022-08-28T07:48:21.414Z,1015.92
2022-08-28T07:49:19.751Z,1015.88
2022-08-28T07:50:19.942Z,1015.89
2022-08-28T07:51:20.130Z,1015.90
2022-08-28T07:52:20.332Z,1015.90
2022-08-28T07:53:20.492Z,1015.95
2022-08-28T07:54:20.674Z,1015.90
2022-08-28T07:55:20.863Z,1015.95
2022-08-28T07:56:21.044Z,1015.96
2022-08-28T07:57:21.243Z,1015.94
2022-08-28T07:58:21.413Z,1015.96
2022-08-28T07:59:21.993Z,1015.95
2022-08-28T08:00:21.769Z,1016.02
2022-08-28T08:01:22.008Z,1016.00
2022-08-28T08:02:22.130Z,1016.01
2022-08-28T08:03:22.359Z,1016.01
2022-08-28T08:04:22.487Z,1016.01
2022-08-28T08:05:22.670Z,1016.00
2022-08-28T08:06:22.868Z,1016.02
2022-08-28T08:07:24.051Z,1016.02
2022-08-28T08:08:23.199Z,1016.03
2022-08-28T08:09:23.385Z,1016.06
2022-08-28T08:10:23.559Z,1016.02
2022-08-28T08:11:23.747Z,1016.01
2022-08-28T08:12:23.918Z,1016.02
2022-08-28T08:13:24.090Z,1016.03
2022-08-28T08:14:24.271Z,1016.05
2022-08-28T08:15:26.436Z,1016.06
2022-08-28T08:16:25.893Z,1016.09
2022-08-28T08:17:24.821Z,1016.03
2022-08-28T08:18:25.014Z,1016.04
2022-08-28T08:19:25.195Z,1016.07
2022-08-28T08:20:25.362Z,1016.06
2022-08-28T08:21:29.646Z,1016.11
2022-08-28T08:22:25.731Z,1016.10
2022-08-28T08:23:25.912Z,1016.07
2022-08-28T08:24:26.770Z,1016.06
2022-08-28T08:25:26.255Z,1016.08
2022-08-28T08:26:26.454Z,1016.15
2022-08-28T08:27:26.634Z,1016.15
2022-08-28T08:28:26.797Z,1016.10
2022-08-28T08:29:26.974Z,1016.05
2022-08-28T08:30:27.155Z,1016.06
2022-08-28T08:31:27.415Z,1016.10
2022-08-28T08:32:27.515Z,1016.03
2022-08-28T08:33:27.677Z,1016.11
2022-08-28T08:34:27.860Z,1016.06
2022-08-28T08:35:28.038Z,1016.07
2022-08-28T08:36:28.227Z,1016.07
2022-08-28T08:37:28.388Z,1016.08
2022-08-28T08:38:28.570Z,1016.10
2022-08-28T08:39:28.728Z,1016.09
2022-08-28T08:40:28.946Z,1016.11
2022-08-28T08:41:29.094Z,1016.08
2022-08-28T08:42:29.303Z,1016.11
2022-08-28T08:43:29.462Z,1016.11
2022-08-28T08:44:33.443Z,1016.13
2022-08-28T08:45:29.842Z,1016.10
2022-08-28T08:46:30.060Z,1016.13
2022-08-28T08:47:30.202Z,1016.15
2022-08-28T08:48:30.358Z,1016.12
2022-08-28T08:49:30.542Z,1016.15
2022-08-28T08:50:30.702Z,1016.16
2022-08-28T08:51:30.866Z,1016.18
2022-08-28T08:52:31.074Z,1016.21
2022-08-28T08:53:31.233Z,1016.19
2022-08-28T08:54:31.413Z,1016.16
2022-08-28T08:55:31.594Z,1016.17
2022-08-28T08:56:34.548Z,1016.21
2022-08-28T08:57:31.964Z,1016.19
2022-08-28T08:58:32.134Z,1016.16
2022-08-28T08:59:32.336Z,1016.21
2022-08-28T09:00:32.496Z,1016.20
2022-08-28T09:01:32.743Z,1016.17
2022-08-28T09:02:32.867Z,1016.19
2022-08-28T09:03:33.106Z,1016.20
2022-08-28T09:04:33.252Z,1016.18
2022-08-28T09:05:33.418Z,1016.19
2022-08-28T09:06:33.592Z,1016.19
2022-08-28T09:07:33.778Z,1016.16
2022-08-28T09:08:33.968Z,1016.18
2022-08-28T09:09:34.160Z,1016.22
2022-08-28T09:10:34.332Z,1016.19
2022-08-28T09:11:36.999Z,1016.18
2022-08-28T09:12:34.670Z,1016.14
2022-08-28T09:13:34.853Z,1016.19
2022-08-28T09:14:35.052Z,1016.25
2022-08-28T09:15:35.247Z,1016.24
2022-08-28T09:16:35.392Z,1016.23
2022-08-28T09:17:35.614Z,1016.23
2022-08-28T09:18:35.773Z,1016.24
2022-08-28T09:19:35.941Z,1016.26
2022-08-28T09:20:36.127Z,1016.25
2022-08-28T09:21:36.313Z,1016.27
2022-08-28T09:22:36.515Z,1016.29
2022-08-28T09:23:36.686Z,1016.31
2022-08-28T09:24:36.868Z,1016.30
2022-08-28T09:25:37.039Z,1016.32
2022-08-28T09:26:37.215Z,1016.30
2022-08-28T09:27:39.445Z,1016.32
2022-08-28T09:28:37.558Z,1016.31
2022-08-28T09:29:37.747Z,1016.33
2022-08-28T09:30:37.939Z,1016.29
2022-08-28T09:31:38.111Z,1016.28
2022-08-28T09:32:38.287Z,1016.32
2022-08-28T09:33:38.462Z,1016.32
2022-08-28T09:34:39.176Z,1016.32
2022-08-28T09:35:38.809Z,1016.32
2022-08-28T09:36:38.990Z,1016.32
2022-08-28T09:37:39.170Z,1016.36
2022-08-28T09:38:39.332Z,1016.31
2022-08-28T09:39:39.520Z,1016.31
2022-08-28T09:40:39.703Z,1016.31
2022-08-28T09:41:39.837Z,1016.35
2022-08-28T09:42:40.001Z,1016.34
2022-08-28T09:43:40.182Z,1016.32
2022-08-28T09:44:40.372Z,1016.32
2022-08-28T09:45:40.530Z,1016.33
2022-08-28T09:46:40.735Z,1016.36
2022-08-28T09:47:46.194Z,1016.37
2022-08-28T09:48:42.013Z,1016.36
2022-08-28T09:49:41.223Z,1016.37
2022-08-28T09:50:41.375Z,1016.36
2022-08-28T09:51:41.556Z,1016.38
2022-08-28T09:52:41.776Z,1016.39
2022-08-28T09:53:41.925Z,1016.41
2022-08-28T09:54:42.125Z,1016.42
2022-08-28T09:55:42.298Z,1016.43
2022-08-28T09:56:42.463Z,1016.40
2022-08-28T09:57:42.638Z,1016.49
2022-08-28T09:58:42.830Z,1016.47
2022-08-28T09:59:43.018Z,1016.45
2022-08-28T10:00:43.219Z,1016.50
2022-08-28T10:01:45.043Z,1016.49
2022-08-28T10:02:43.548Z,1016.43
2022-08-28T10:03:43.729Z,1016.45
2022-08-28T10:04:44.063Z,1016.49
2022-08-28T10:05:44.100Z,1016.54
2022-08-28T10:06:44.290Z,1016.51
2022-08-28T10:07:44.492Z,1016.54
2022-08-28T10:08:44.652Z,1016.58
2022-08-28T10:09:47.853Z,1016.58
2022-08-28T10:10:45.037Z,1016.53
2022-08-28T10:11:45.232Z,1016.54
2022-08-28T10:12:45.402Z,1016.53
2022-08-28T10:13:45.581Z,1016.52
2022-08-28T10:14:45.764Z,1016.54
2022-08-28T10:15:45.994Z,1016.51
2022-08-28T10:16:46.148Z,1016.57
2022-08-28T10:17:46.304Z,1016.59
2022-08-28T10:18:46.472Z,1016.59
2022-08-28T10:19:46.666Z,1016.54
2022-08-28T10:20:46.845Z,1016.62
2022-08-28T10:21:47.026Z,1016.59
2022-08-28T10:22:47.190Z,1016.59
2022-08-28T10:23:47.376Z,1016.64
2022-08-28T10:24:47.566Z,1016.59
2022-08-28T10:25:47.722Z,1016.63
2022-08-28T10:26:47.929Z,1016.60
2022-08-28T10:27:48.088Z,1016.63
2022-08-28T10:28:48.281Z,1016.60
2022-08-28T10:29:48.460Z,1016.61
2022-08-28T10:30:48.690Z,1016.62
2022-08-28T10:31:48.849Z,1016.61
2022-08-28T10:32:49.015Z,1016.57
2022-08-28T10:33:49.200Z,1016.64
2022-08-28T10:34:49.376Z,1016.65
2022-08-28T10:35:49.562Z,1016.64
2022-08-28T10:36:49.762Z,1016.64
2022-08-28T10:37:49.921Z,1016.67
2022-08-28T10:38:53.205Z,1016.65
2022-08-28T10:39:50.283Z,1016.65
2022-08-28T10:40:50.473Z,1016.68
2022-08-28T10:41:50.642Z,1016.69
2022-08-28T10:42:50.805Z,1016.68
2022-08-28T10:43:50.984Z,1016.69
2022-08-28T10:44:51.214Z,1016.71
2022-08-28T10:45:51.412Z,1016.73
2022-08-28T10:46:51.535Z,1016.71
2022-08-28T10:47:51.725Z,1016.75
2022-08-28T10:48:51.906Z,1016.74
2022-08-28T10:49:52.105Z,1016.74
2022-08-28T10:50:52.280Z,1016.71
2022-08-28T10:51:52.454Z,1016.73
2022-08-28T10:52:52.638Z,1016.70
2022-08-28T10:53:52.838Z,1016.71
2022-08-28T10:54:53.015Z,1016.81
2022-08-28T10:55:53.197Z,1016.75
2022-08-28T10:56:56.637Z,1016.79
2022-08-28T10:57:53.577Z,1016.80
2022-08-28T10:58:53.739Z,1016.77
2022-08-28T10:59:53.929Z,1016.81
2022-08-28T11:00:54.198Z,1016.80
2022-08-28T11:01:54.368Z,1016.82
2022-08-28T11:02:54.497Z,1016.79
2022-08-28T11:03:54.649Z,1016.82
2022-08-28T11:04:58.381Z,1016.80
2022-08-28T11:05:54.982Z,1016.78
2022-08-28T11:06:55.172Z,1016.82
2022-08-28T11:07:55.352Z,1016.80
2022-08-28T11:08:55.558Z,1016.81
2022-08-28T11:09:55.721Z,1016.82
2022-08-28T11:10:55.913Z,1016.81
2022-08-28T11:12:01.048Z,1016.81
2022-08-28T11:12:57.244Z,1016.80
2022-08-28T11:13:56.427Z,1016.81
2022-08-28T11:14:56.586Z,1016.77
2022-08-28T11:15:56.770Z,1016.80
2022-08-28T11:16:56.993Z,1016.79
2022-08-28T11:17:57.107Z,1016.84
2022-08-28T11:18:57.311Z,1016.81
2022-08-28T11:19:57.472Z,1016.86
2022-08-28T11:20:57.657Z,1016.87
2022-08-28T11:21:57.817Z,1016.91
2022-08-28T11:22:58.003Z,1016.88
2022-08-28T11:23:58.188Z,1016.90
2022-08-28T11:25:03.277Z,1016.88
2022-08-28T11:25:59.520Z,1016.86
2022-08-28T11:26:58.722Z,1016.90
2022-08-28T11:27:58.901Z,1016.87
2022-08-28T11:28:59.100Z,1016.79
2022-08-28T11:29:59.269Z,1016.86
2022-08-28T11:30:59.499Z,1016.87
2022-08-28T11:31:59.632Z,1016.89
2022-08-28T11:32:59.822Z,1016.86
2022-08-28T11:33:59.984Z,1016.92
2022-08-28T11:35:00.143Z,1016.93
2022-08-28T11:36:00.326Z,1016.94
2022-08-28T11:37:00.513Z,1016.92
2022-08-28T11:38:00.713Z,1016.91
2022-08-28T11:39:00.899Z,1016.90
2022-08-28T11:40:01.073Z,1016.89
2022-08-28T11:41:01.221Z,1016.84
2022-08-28T11:42:01.395Z,1016.84
2022-08-28T11:43:01.588Z,1016.90
2022-08-28T11:44:01.757Z,1016.91
2022-08-28T11:45:01.961Z,1016.92
2022-08-28T11:46:02.116Z,1016.83
2022-08-28T11:47:02.303Z,1016.87
2022-08-28T11:48:02.488Z,1016.88
2022-08-28T11:49:02.697Z,1016.91
2022-08-28T11:50:02.828Z,1016.86
2022-08-28T11:51:03.096Z,1016.88
2022-08-28T11:52:03.210Z,1016.89
2022-08-28T11:53:03.353Z,1016.88
2022-08-28T11:54:03.578Z,1016.85
2022-08-28T11:55:03.811Z,1016.88
2022-08-28T11:56:03.971Z,1016.86
2022-08-28T11:57:04.070Z,1016.88
2022-08-28T11:58:40.336Z,1016.88
2022-08-28T11:59:40.511Z,1016.85
2022-08-28T12:00:40.646Z,1016.85
2022-08-28T12:01:40.858Z,1016.84
2022-08-28T12:02:41.044Z,1016.80
2022-08-28T12:03:41.173Z,1016.80
2022-08-28T12:04:41.396Z,1016.78
2022-08-28T12:05:41.528Z,1016.79
2022-08-28T12:06:42.672Z,1016.78
2022-08-28T12:07:41.900Z,1016.73
2022-08-28T12:08:42.010Z,1016.77