createdAt,value
2018-05-16T00:00:09.114Z,13.30
2018-05-16T00:01:09.103Z,13.29
2018-05-16T00:02:09.084Z,13.33
2018-05-16T00:03:09.069Z,13.42
2018-05-16T00:04:09.053Z,13.42
2018-05-16T00:05:09.045Z,13.45
2018-05-16T00:06:09.026Z,13.46
2018-05-16T00:07:09.007Z,13.44
2018-05-16T00:08:08.992Z,13.48
2018-05-16T00:09:08.977Z,13.55
2018-05-16T00:10:08.962Z,13.57
2018-05-16T00:11:08.948Z,13.59
2018-05-16T00:12:08.930Z,13.63
2018-05-16T00:13:08.921Z,13.62
2018-05-16T00:14:08.899Z,13.73
2018-05-16T00:15:08.885Z,13.71
2018-05-16T00:16:08.877Z,13.77
2018-05-16T00:17:08.853Z,13.78
2018-05-16T00:18:08.839Z,13.64
2018-05-16T00:19:08.825Z,13.62
2018-05-16T00:20:08.808Z,13.71
2018-05-16T00:21:08.794Z,13.69
2018-05-16T00:22:08.779Z,13.78
2018-05-16T00:23:08.767Z,13.70
2018-05-16T00:24:08.751Z,13.69
2018-05-16T00:25:08.747Z,13.62
2018-05-16T00:26:08.717Z,13.59
2018-05-16T00:27:08.702Z,13.60
2018-05-16T00:28:08.687Z,13.55
2018-05-16T00:29:08.672Z,13.67
2018-05-16T00:30:08.659Z,13.69
2018-05-16T00:31:08.643Z,13.70
2018-05-16T00:32:08.627Z,13.70
2018-05-16T00:33:08.614Z,13.62
2018-05-16T00:34:08.597Z,13.69
2018-05-16T00:35:08.582Z,13.62
2018-05-16T00:36:08.565Z,13.64
2018-05-16T00:37:08.550Z,13.60
2018-05-16T00:38:08.533Z,13.69
2018-05-16T00:39:08.520Z,13.59
2018-05-16T00:40:08.507Z,13.59
2018-05-16T00:41:08.492Z,13.59
2018-05-16T00:42:08.483Z,13.59
2018-05-16T00:43:08.462Z,13.60
2018-05-16T00:44:08.444Z,13.59
2018-05-16T00:45:08.428Z,13.60
2018-05-16T00:46:08.415Z,13.52
2018-05-16T00:47:08.400Z,13.49
2018-05-16T00:48:08.381Z,13.49
2018-05-16T00:49:08.372Z,13.39
2018-05-16T00:50:08.356Z,13.39
2018-05-16T00:51:08.338Z,13.42
2018-05-16T00:52:08.321Z,13.39
2018-05-16T00:53:08.307Z,13.30
2018-05-16T00:54:08.294Z,13.30
2018-05-16T00:55:08.276Z,13.30
2018-05-16T00:56:08.262Z,13.28
2018-05-16T00:57:08.246Z,13.30
2018-05-16T00:58:08.233Z,13.36
2018-05-16T00:59:08.221Z,13.19
2018-05-16T01:00:08.200Z,13.30
2018-05-16T01:01:08.183Z,13.32
2018-05-16T01:02:08.169Z,13.23
2018-05-16T01:03:08.158Z,13.25
2018-05-16T01:04:08.140Z,13.23
2018-05-16T01:05:08.123Z,13.28
2018-05-16T01:06:08.109Z,13.26
2018-05-16T01:07:08.092Z,13.23
2018-05-16T01:08:08.077Z,13.25
2018-05-16T01:09:08.061Z,13.20
2018-05-16T01:10:08.046Z,13.15
2018-05-16T01:11:08.031Z,13.15
2018-05-16T01:12:08.015Z,13.22
2018-05-16T01:13:08.000Z,13.20
2018-05-16T01:14:07.996Z,13.20
2018-05-16T01:15:07.968Z,13.15
2018-05-16T01:16:07.957Z,13.25
2018-05-16T01:17:07.937Z,13.17
2018-05-16T01:18:07.922Z,13.20
2018-05-16T01:19:07.912Z,13.20
2018-05-16T01:20:07.887Z,13.19
2018-05-16T01:21:07.879Z,13.20
2018-05-16T01:22:07.860Z,13.15
2018-05-16T01:23:07.848Z,13.15
2018-05-16T01:24:07.829Z,13.22
2018-05-16T01:25:07.812Z,13.14
2018-05-16T01:26:07.799Z,13.33
2018-05-16T01:27:07.788Z,13.42
2018-05-16T01:28:07.767Z,13.45
2018-05-16T01:29:07.750Z,13.41
2018-05-16T01:30:07.737Z,13.33
2018-05-16T01:31:07.721Z,13.29
2018-05-16T01:32:07.710Z,13.25
2018-05-16T01:33:07.691Z,13.32
2018-05-16T01:34:07.683Z,13.29
2018-05-16T01:35:07.670Z,13.29
2018-05-16T01:36:07.644Z,13.32
2018-05-16T01:37:07.628Z,13.32
2018-05-16T01:38:07.614Z,13.26
2018-05-16T01:39:07.598Z,13.28
2018-05-16T01:40:07.582Z,13.33
2018-05-16T01:41:07.567Z,13.42
2018-05-16T01:42:07.551Z,13.42
2018-05-16T01:43:07.539Z,13.49
2018-05-16T01:44:07.521Z,13.48
2018-05-16T01:45:07.505Z,13.48
2018-05-16T01:46:07.489Z,13.49
2018-05-16T01:47:07.477Z,13.45
2018-05-16T01:48:07.466Z,13.39
2018-05-16T01:49:07.445Z,13.39
2018-05-16T01:50:07.434Z,13.44
2018-05-16T01:51:07.417Z,13.49
2018-05-16T01:52:07.397Z,13.46
2018-05-16T01:53:07.383Z,13.52
2018-05-16T01:54:07.374Z,13.51
2018-05-16T01:55:07.351Z,13.63
2018-05-16T01:56:07.336Z,13.62
2018-05-16T01:57:07.322Z,13.66
2018-05-16T01:58:07.305Z,13.62
2018-05-16T01:59:07.369Z,13.67
2018-05-16T02:00:07.276Z,13.66
2018-05-16T02:01:07.261Z,13.64
2018-05-16T02:02:07.245Z,13.67
2018-05-16T02:03:07.230Z,13.73
2018-05-16T02:04:07.216Z,13.79
2018-05-16T02:05:07.201Z,13.73
2018-05-16T02:06:07.189Z,13.73
2018-05-16T02:07:07.171Z,13.79
2018-05-16T02:08:07.154Z,13.75
2018-05-16T02:09:07.138Z,13.81
2018-05-16T02:10:07.124Z,13.73
2018-05-16T02:11:07.119Z,13.78
2018-05-16T02:12:07.094Z,13.78
2018-05-16T02:13:07.080Z,13.71
2018-05-16T02:14:07.062Z,13.78
2018-05-16T02:15:07.049Z,13.75
2018-05-16T02:16:07.032Z,13.70
2018-05-16T02:17:07.017Z,13.71
2018-05-16T02:18:07.002Z,13.70
2018-05-16T02:19:06.991Z,13.63
2018-05-16T02:20:06.970Z,13.67
2018-05-16T02:21:06.957Z,13.73
2018-05-16T02:22:06.945Z,13.67
2018-05-16T02:23:06.931Z,13.70
2018-05-16T02:24:06.911Z,13.64
2018-05-16T02:25:06.895Z,13.66
2018-05-16T02:26:06.881Z,13.66
2018-05-16T02:27:06.876Z,13.73
2018-05-16T02:28:06.850Z,13.69
2018-05-16T02:29:06.835Z,13.71
2018-05-16T02:30:06.821Z,13.82
2018-05-16T02:31:06.803Z,13.85
2018-05-16T02:32:06.789Z,13.78
2018-05-16T02:33:06.773Z,13.77
2018-05-16T02:34:06.759Z,13.75
2018-05-16T02:35:06.758Z,13.81
2018-05-16T02:36:06.728Z,13.79
2018-05-16T02:37:06.713Z,13.84
2018-05-16T02:38:06.698Z,13.78
2018-05-16T02:39:06.688Z,13.88
2018-05-16T02:40:06.671Z,13.95
2018-05-16T02:41:06.654Z,13.87
2018-05-16T02:42:06.643Z,13.88
2018-05-16T02:43:06.625Z,13.88
2018-05-16T02:44:06.609Z,13.88
2018-05-16T02:45:06.593Z,13.88
2018-05-16T02:46:06.579Z,13.82
2018-05-16T02:47:06.565Z,13.96
2018-05-16T02:48:06.550Z,13.85
2018-05-16T02:49:06.532Z,13.85
2018-05-16T02:50:06.518Z,13.84
2018-05-16T02:51:06.510Z,13.77
2018-05-16T02:52:06.488Z,13.77
2018-05-16T02:53:06.476Z,13.75
2018-05-16T02:54:06.458Z,13.82
2018-05-16T02:55:06.441Z,13.78
2018-05-16T02:56:06.426Z,13.82
2018-05-16T02:57:06.417Z,13.77
2018-05-16T02:58:06.398Z,13.75
2018-05-16T02:59:06.381Z,13.75
2018-05-16T03:00:06.367Z,13.78
2018-05-16T03:01:06.353Z,13.81
2018-05-16T03:02:06.340Z,13.85
2018-05-16T03:03:06.321Z,13.82
2018-05-16T03:04:06.306Z,13.78
2018-05-16T03:05:06.294Z,13.84
2018-05-16T03:06:06.285Z,13.78
2018-05-16T03:07:06.264Z,13.73
2018-05-16T03:08:06.252Z,13.78
2018-05-16T03:09:06.242Z,13.82
2018-05-16T03:10:06.226Z,13.75
2018-05-16T03:11:06.207Z,13.81
2018-05-16T03:12:06.189Z,13.73
2018-05-16T03:13:06.174Z,13.82
2018-05-16T03:14:06.166Z,13.73
2018-05-16T03:15:06.145Z,13.78
2018-05-16T03:16:06.128Z,13.82
2018-05-16T03:17:06.110Z,13.73
2018-05-16T03:18:06.096Z,13.82
2018-05-16T03:19:06.107Z,13.81
2018-05-16T03:20:06.074Z,13.78
2018-05-16T03:21:06.059Z,13.87
2018-05-16T03:22:06.038Z,13.81
2018-05-16T03:23:06.023Z,13.87
2018-05-16T03:24:06.014Z,13.88
2018-05-16T03:25:05.990Z,13.75
2018-05-16T03:26:05.984Z,13.82
2018-05-16T03:27:05.969Z,13.78
2018-05-16T03:28:05.944Z,13.77
2018-05-16T03:29:05.943Z,13.82
2018-05-16T03:30:05.918Z,13.79
2018-05-16T03:31:05.901Z,13.79
2018-05-16T03:32:05.885Z,13.84
2018-05-16T03:33:05.919Z,13.85
2018-05-16T03:34:05.857Z,13.71
2018-05-16T03:35:05.841Z,13.77
2018-05-16T03:36:05.824Z,13.79
2018-05-16T03:37:05.820Z,13.75
2018-05-16T03:38:05.796Z,13.79
2018-05-16T03:39:05.779Z,13.78
2018-05-16T03:40:05.765Z,13.77
2018-05-16T03:41:05.748Z,13.77
2018-05-16T03:42:05.733Z,13.82
2018-05-16T03:43:05.720Z,13.85
2018-05-16T03:44:05.704Z,13.87
2018-05-16T03:45:05.690Z,13.82
2018-05-16T03:46:05.674Z,13.78
2018-05-16T03:47:05.660Z,13.81
2018-05-16T03:48:05.641Z,13.92
2018-05-16T03:49:05.629Z,13.91
2018-05-16T03:50:05.610Z,14.00
2018-05-16T03:51:05.601Z,13.99
2018-05-16T03:52:05.608Z,13.97
2018-05-16T03:53:05.569Z,13.92
2018-05-16T03:54:05.556Z,13.97
2018-05-16T03:55:05.536Z,14.03
2018-05-16T03:56:05.524Z,14.04
2018-05-16T03:57:05.507Z,14.06
2018-05-16T03:58:05.493Z,14.06
2018-05-16T03:59:05.477Z,14.03
2018-05-16T04:00:05.462Z,14.06
2018-05-16T04:01:05.455Z,14.09
2018-05-16T04:02:05.433Z,14.02
2018-05-16T04:03:05.428Z,14.06
2018-05-16T04:04:05.407Z,14.07
2018-05-16T04:05:05.389Z,14.04
2018-05-16T04:06:05.373Z,14.06
2018-05-16T04:07:05.364Z,14.07
2018-05-16T04:08:05.341Z,14.03
2018-05-16T04:09:05.329Z,14.22
2018-05-16T04:10:05.314Z,14.14
2018-05-16T04:11:05.299Z,14.25
2018-05-16T04:12:05.287Z,14.28
2018-05-16T04:13:05.269Z,14.27
2018-05-16T04:14:05.254Z,14.27
2018-05-16T04:15:05.241Z,14.27
2018-05-16T04:16:05.224Z,14.18
2018-05-16T04:17:05.210Z,14.29
2018-05-16T04:18:05.204Z,14.25
2018-05-16T04:19:05.182Z,14.32
2018-05-16T04:20:05.166Z,14.33
2018-05-16T04:21:05.152Z,14.28
2018-05-16T04:22:05.140Z,14.36
2018-05-16T04:23:05.122Z,14.29
2018-05-16T04:24:05.107Z,14.39
2018-05-16T04:25:05.093Z,14.36
2018-05-16T04:26:05.084Z,14.42
2018-05-16T04:27:05.068Z,14.39
2018-05-16T04:28:05.050Z,14.37
2018-05-16T04:29:05.035Z,14.42
2018-05-16T04:30:05.023Z,14.35
2018-05-16T04:31:05.005Z,14.35
2018-05-16T04:32:04.989Z,14.40
2018-05-16T04:33:04.976Z,14.40
2018-05-16T04:34:04.965Z,14.45
2018-05-16T04:35:04.949Z,14.50
2018-05-16T04:36:04.937Z,14.47
2018-05-16T04:37:04.917Z,14.47
2018-05-16T04:38:04.906Z,14.45
2018-05-16T04:39:04.888Z,14.42
2018-05-16T04:40:04.874Z,14.37
2018-05-16T04:41:04.859Z,14.33
2018-05-16T04:42:04.848Z,14.42
2018-05-16T04:43:04.847Z,14.42
2018-05-16T04:44:04.821Z,14.40
2018-05-16T04:45:04.806Z,14.45
2018-05-16T04:46:04.792Z,14.52
2018-05-16T04:47:04.772Z,14.46
2018-05-16T04:48:04.763Z,14.57
2018-05-16T04:49:04.747Z,14.54
2018-05-16T04:50:04.729Z,14.62
2018-05-16T04:51:04.716Z,14.55
2018-05-16T04:52:04.700Z,14.62
2018-05-16T04:53:04.686Z,14.65
2018-05-16T04:54:04.675Z,14.69
2018-05-16T04:55:04.659Z,14.70
2018-05-16T04:56:04.643Z,14.60
2018-05-16T04:57:04.630Z,14.75
2018-05-16T04:58:04.617Z,14.73
2018-05-16T04:59:04.601Z,14.70
2018-05-16T05:00:04.585Z,14.75
2018-05-16T05:01:04.622Z,14.73
2018-05-16T05:02:04.559Z,14.80
2018-05-16T05:03:04.544Z,14.83
2018-05-16T05:04:04.530Z,14.91
2018-05-16T05:05:04.515Z,14.83
2018-05-16T05:06:04.628Z,14.84
2018-05-16T05:07:04.486Z,14.91
2018-05-16T05:08:04.471Z,14.94
2018-05-16T05:09:04.551Z,14.91
2018-05-16T05:10:04.442Z,14.91
2018-05-16T05:11:04.434Z,14.96
2018-05-16T05:12:04.413Z,14.95
2018-05-16T05:13:04.410Z,14.96
2018-05-16T05:14:04.391Z,14.98
2018-05-16T05:15:04.377Z,14.96
2018-05-16T05:16:04.356Z,14.94
2018-05-16T05:17:04.347Z,14.99
2018-05-16T05:18:04.335Z,14.96
2018-05-16T05:19:04.317Z,15.06
2018-05-16T05:20:04.308Z,15.06
2018-05-16T05:21:04.289Z,15.14
2018-05-16T05:22:04.275Z,15.20
2018-05-16T05:23:04.259Z,15.17
2018-05-16T05:24:04.344Z,15.25
2018-05-16T05:25:04.231Z,15.28
2018-05-16T05:26:04.217Z,15.29
2018-05-16T05:27:04.215Z,15.35
2018-05-16T05:28:04.190Z,15.44
2018-05-16T05:29:04.176Z,15.49
2018-05-16T05:30:04.163Z,15.50
2018-05-16T05:31:04.150Z,15.50
2018-05-16T05:32:04.133Z,15.65
2018-05-16T05:33:04.120Z,15.51
2018-05-16T05:34:04.110Z,15.59
2018-05-16T05:35:04.093Z,15.53
2018-05-16T05:36:04.079Z,15.65
2018-05-16T05:37:04.064Z,15.62
2018-05-16T05:38:04.059Z,15.71
2018-05-16T05:39:04.038Z,15.67
2018-05-16T05:40:04.026Z,15.67
2018-05-16T05:41:04.010Z,15.60
2018-05-16T05:42:03.996Z,15.59
2018-05-16T05:43:03.984Z,15.59
2018-05-16T05:44:03.970Z,15.57
2018-05-16T05:45:03.955Z,15.56
2018-05-16T05:46:03.944Z,15.53
2018-05-16T05:47:03.936Z,15.54
2018-05-16T05:48:03.920Z,15.56
2018-05-16T05:49:03.912Z,15.57
2018-05-16T05:50:03.890Z,15.60
2018-05-16T05:51:03.877Z,15.57
2018-05-16T05:52:03.864Z,15.65
2018-05-16T05:53:03.849Z,15.54
2018-05-16T05:54:03.834Z,15.57
2018-05-16T05:55:03.822Z,15.64
2018-05-16T05:56:03.807Z,15.71
2018-05-16T05:57:03.793Z,15.68
2018-05-16T05:58:03.785Z,15.69
2018-05-16T05:59:03.768Z,15.71
2018-05-16T06:00:03.861Z,15.78
2018-05-16T06:01:03.740Z,15.80
2018-05-16T06:02:03.736Z,15.96
2018-05-16T06:03:03.716Z,16.00
2018-05-16T06:04:03.700Z,15.93
2018-05-16T06:05:03.688Z,16.02
2018-05-16T06:06:03.675Z,15.94
2018-05-16T06:07:03.661Z,16.04
2018-05-16T06:08:03.648Z,16.01
2018-05-16T06:09:03.636Z,15.96
2018-05-16T06:10:03.624Z,16.05
2018-05-16T06:11:03.614Z,16.01
2018-05-16T06:12:03.594Z,15.97
2018-05-16T06:13:03.582Z,16.05
2018-05-16T06:14:03.572Z,16.07
2018-05-16T06:15:03.561Z,16.05
2018-05-16T06:16:03.541Z,16.08
2018-05-16T06:17:03.531Z,16.20
2018-05-16T06:18:03.516Z,16.17
2018-05-16T06:19:03.505Z,16.20
2018-05-16T06:20:03.492Z,16.21
2018-05-16T06:21:03.484Z,16.24
2018-05-16T06:22:03.467Z,16.31
2018-05-16T06:23:03.450Z,16.31
2018-05-16T06:24:03.437Z,16.33
2018-05-16T06:25:03.426Z,16.27
2018-05-16T06:26:03.412Z,16.33
2018-05-16T06:27:03.419Z,16.38
2018-05-16T06:28:03.386Z,16.35
2018-05-16T06:29:03.375Z,16.30
2018-05-16T06:30:03.359Z,16.45
2018-05-16T06:31:03.353Z,16.45
2018-05-16T06:32:03.334Z,16.52
2018-05-16T06:33:03.324Z,16.49
2018-05-16T06:34:03.308Z,16.52
2018-05-16T06:35:03.301Z,16.60
2018-05-16T06:36:03.284Z,16.60
2018-05-16T06:37:03.270Z,16.70
2018-05-16T06:38:03.257Z,16.71
2018-05-16T06:39:03.252Z,16.81
2018-05-16T06:40:03.235Z,16.89
2018-05-16T06:41:03.221Z,17.01
2018-05-16T06:42:03.207Z,17.06
2018-05-16T06:43:03.196Z,17.15
2018-05-16T06:44:03.181Z,17.25
2018-05-16T06:45:03.177Z,17.31
2018-05-16T06:46:03.159Z,17.41
2018-05-16T06:47:03.147Z,17.44
2018-05-16T06:48:03.135Z,17.55
2018-05-16T06:49:03.130Z,17.66
2018-05-16T06:50:03.110Z,17.63
2018-05-16T06:51:03.097Z,17.70
2018-05-16T06:52:03.085Z,17.71
2018-05-16T06:53:03.076Z,17.86
2018-05-16T06:54:03.063Z,17.89
2018-05-16T06:55:03.052Z,17.89
2018-05-16T06:56:03.038Z,18.00
2018-05-16T06:57:03.029Z,18.05
2018-05-16T06:58:03.018Z,18.10
2018-05-16T06:59:03.008Z,18.15
2018-05-16T07:00:02.995Z,18.18
2018-05-16T07:01:02.982Z,18.26
2018-05-16T07:02:02.974Z,18.17
2018-05-16T07:03:02.958Z,18.25
2018-05-16T07:04:02.959Z,18.17
2018-05-16T07:05:02.936Z,18.32
2018-05-16T07:06:02.926Z,18.32
2018-05-16T07:07:02.913Z,18.36
2018-05-16T07:08:02.901Z,18.50
2018-05-16T07:09:02.900Z,18.51
2018-05-16T07:10:02.881Z,18.57
2018-05-16T07:11:02.870Z,18.67
2018-05-16T07:12:02.858Z,18.72
2018-05-16T07:13:02.847Z,18.72
2018-05-16T07:14:02.838Z,18.76
2018-05-16T07:15:02.828Z,18.80
2018-05-16T07:16:02.819Z,18.94
2018-05-16T07:17:02.804Z,18.98
2018-05-16T07:18:02.796Z,19.07
2018-05-16T07:19:02.785Z,19.26
2018-05-16T07:20:02.774Z,19.36
2018-05-16T07:21:02.812Z,19.37
2018-05-16T07:22:02.751Z,19.56
2018-05-16T07:23:02.743Z,19.59
2018-05-16T07:24:02.731Z,19.71
2018-05-16T07:25:02.721Z,19.76
2018-05-16T07:26:02.716Z,19.95
2018-05-16T07:27:02.702Z,20.05
2018-05-16T07:28:02.691Z,20.21
2018-05-16T07:29:02.767Z,20.35
2018-05-16T07:30:02.671Z,20.39
2018-05-16T07:31:02.663Z,20.51
2018-05-16T07:32:02.650Z,20.64
2018-05-16T07:33:02.640Z,20.77
2018-05-16T07:34:02.631Z,20.91
2018-05-16T07:35:02.623Z,20.82
2018-05-16T07:36:02.611Z,20.94
2018-05-16T07:37:02.603Z,20.92
2018-05-16T07:38:02.593Z,21.03
2018-05-16T07:39:02.583Z,21.09
2018-05-16T07:40:02.573Z,21.04
2018-05-16T07:41:02.600Z,20.99
2018-05-16T07:42:02.558Z,20.89
2018-05-16T07:43:02.549Z,20.89
2018-05-16T07:44:02.538Z,20.87
2018-05-16T07:45:02.530Z,20.80
2018-05-16T07:46:02.516Z,20.84
2018-05-16T07:47:02.519Z,20.89
2018-05-16T07:48:02.502Z,21.04
2018-05-16T07:49:02.489Z,21.14
2018-05-16T07:50:02.483Z,21.32
2018-05-16T07:51:02.472Z,21.44
2018-05-16T07:52:02.462Z,21.62
2018-05-16T07:53:02.455Z,21.80
2018-05-16T07:54:02.449Z,21.84
2018-05-16T07:55:02.443Z,21.88
2018-05-16T07:56:02.479Z,21.86
2018-05-16T07:57:02.423Z,21.88
2018-05-16T07:58:02.413Z,21.84
2018-05-16T07:59:02.418Z,21.71
2018-05-16T08:00:02.412Z,21.83
2018-05-16T08:01:02.388Z,21.94
2018-05-16T08:02:02.378Z,22.10
2018-05-16T08:03:02.371Z,22.35
2018-05-16T08:04:02.363Z,22.49
2018-05-16T08:05:02.359Z,22.64
2018-05-16T08:06:02.354Z,23.05
2018-05-16T08:07:02.343Z,23.27
2018-05-16T08:08:02.332Z,23.48
2018-05-16T08:09:02.326Z,23.65
2018-05-16T08:10:02.320Z,23.70
2018-05-16T08:11:02.314Z,24.08
2018-05-16T08:12:02.304Z,24.37
2018-05-16T08:13:02.300Z,24.78
2018-05-16T08:14:02.292Z,25.20
2018-05-16T08:15:02.287Z,25.60
2018-05-16T08:16:02.331Z,25.94
2018-05-16T08:17:02.275Z,26.26
2018-05-16T08:18:02.271Z,26.28
2018-05-16T08:19:02.266Z,26.18
2018-05-16T08:20:02.260Z,25.88
2018-05-16T08:21:02.255Z,25.57
2018-05-16T08:22:02.251Z,25.24
2018-05-16T08:23:02.244Z,25.03
2018-05-16T08:24:02.242Z,25.06
2018-05-16T08:25:02.241Z,25.15
2018-05-16T08:26:02.233Z,25.64
2018-05-16T08:27:02.227Z,25.62
2018-05-16T08:28:02.222Z,25.58
2018-05-16T08:29:02.219Z,25.75
2018-05-16T08:30:02.216Z,25.54
2018-05-16T08:31:02.215Z,25.39
2018-05-16T08:32:02.210Z,25.25
2018-05-16T08:33:02.204Z,25.20
2018-05-16T08:34:02.195Z,25.14
2018-05-16T08:35:02.194Z,25.03
2018-05-16T08:36:02.188Z,25.15
2018-05-16T08:37:02.188Z,25.06
2018-05-16T08:38:02.182Z,25.13
2018-05-16T08:39:02.178Z,25.06
2018-05-16T08:40:02.172Z,24.98
2018-05-16T08:41:02.168Z,24.90
2018-05-16T08:42:02.164Z,24.77
2018-05-16T08:43:02.227Z,24.80
2018-05-16T08:44:02.153Z,24.76
2018-05-16T08:45:02.232Z,24.61
2018-05-16T08:46:02.146Z,24.50
2018-05-16T08:47:02.140Z,24.53
2018-05-16T08:48:02.141Z,24.39
2018-05-16T08:49:02.133Z,24.25
2018-05-16T08:50:02.129Z,24.18
2018-05-16T08:51:02.124Z,24.08
2018-05-16T08:52:02.119Z,24.09
2018-05-16T08:53:02.114Z,24.09
2018-05-16T08:54:02.108Z,24.10
2018-05-16T08:55:02.105Z,24.21
2018-05-16T08:56:02.104Z,24.10
2018-05-16T08:57:02.092Z,24.25
2018-05-16T08:58:02.089Z,24.31
2018-05-16T08:59:02.096Z,24.60
2018-05-16T09:00:02.076Z,24.68
2018-05-16T09:01:02.073Z,24.53
2018-05-16T09:02:02.067Z,24.57
2018-05-16T09:03:02.063Z,24.69
2018-05-16T09:04:02.058Z,24.65
2018-05-16T09:05:02.056Z,24.91
2018-05-16T09:06:02.048Z,24.95
2018-05-16T09:07:02.045Z,25.08
2018-05-16T09:08:02.039Z,25.28
2018-05-16T09:09:02.036Z,25.23
2018-05-16T09:10:02.033Z,25.32
2018-05-16T09:11:02.027Z,25.32
2018-05-16T09:12:02.024Z,25.42
2018-05-16T09:13:02.016Z,25.36
2018-05-16T09:14:02.013Z,25.18
2018-05-16T09:15:02.008Z,25.32
2018-05-16T09:16:02.008Z,25.33
2018-05-16T09:17:02.000Z,25.28
2018-05-16T09:18:01.996Z,25.25
2018-05-16T09:19:01.991Z,25.09
2018-05-16T09:20:01.988Z,25.06
2018-05-16T09:21:01.985Z,24.96
2018-05-16T09:22:01.980Z,24.90
2018-05-16T09:23:02.017Z,24.80
2018-05-16T09:24:01.968Z,24.81
2018-05-16T09:25:01.971Z,24.67
2018-05-16T09:26:01.964Z,24.69
2018-05-16T09:27:01.962Z,24.68
2018-05-16T09:28:01.952Z,24.68
2018-05-16T09:29:01.950Z,24.77
2018-05-16T09:30:01.946Z,24.76
2018-05-16T09:31:01.946Z,24.85
2018-05-16T09:32:01.935Z,24.69
2018-05-16T09:33:01.931Z,24.80
2018-05-16T09:34:01.926Z,24.69
2018-05-16T09:35:01.921Z,24.64
2018-05-16T09:36:01.920Z,24.57
2018-05-16T09:37:01.914Z,24.53
2018-05-16T09:38:01.908Z,24.52
2018-05-16T09:39:01.907Z,24.52
2018-05-16T09:40:01.897Z,24.57
2018-05-16T09:41:01.901Z,24.60
2018-05-16T09:42:01.889Z,24.65
2018-05-16T09:43:01.884Z,24.81
2018-05-16T09:44:01.880Z,24.80
2018-05-16T09:45:01.877Z,24.91
2018-05-16T09:46:01.958Z,24.88
2018-05-16T09:47:01.875Z,24.95
2018-05-16T09:48:01.862Z,24.96
2018-05-16T09:49:01.857Z,25.05
2018-05-16T09:50:01.853Z,25.00
2018-05-16T09:51:01.851Z,25.06
2018-05-16T09:52:01.842Z,25.06
2018-05-16T09:53:01.850Z,24.98
2018-05-16T09:54:01.835Z,24.91
2018-05-16T09:55:01.833Z,24.91
2018-05-16T09:56:01.825Z,25.06
2018-05-16T09:57:01.821Z,25.05
2018-05-16T09:58:01.815Z,25.10
2018-05-16T09:59:01.813Z,25.25
2018-05-16T10:00:01.810Z,25.35
2018-05-16T10:01:01.802Z,25.39
2018-05-16T10:02:01.803Z,25.36
2018-05-16T10:03:01.794Z,25.58
2018-05-16T10:04:01.797Z,25.60
2018-05-16T10:05:01.786Z,25.80
2018-05-16T10:06:01.780Z,25.88
2018-05-16T10:07:01.781Z,25.85
2018-05-16T10:08:01.772Z,26.02
2018-05-16T10:09:01.768Z,26.20
2018-05-16T10:10:01.764Z,26.17
2018-05-16T10:11:01.761Z,25.99
2018-05-16T10:12:01.757Z,26.02
2018-05-16T10:13:01.753Z,26.07
2018-05-16T10:14:01.755Z,26.23
2018-05-16T10:15:01.758Z,26.44
2018-05-16T10:16:01.744Z,26.66
2018-05-16T10:17:01.742Z,26.94
2018-05-16T10:18:01.739Z,27.04
2018-05-16T10:19:01.741Z,27.04
2018-05-16T10:20:01.733Z,26.92
2018-05-16T10:21:01.732Z,27.02
2018-05-16T10:22:01.728Z,26.85
2018-05-16T10:23:01.725Z,26.77
2018-05-16T10:24:01.720Z,27.00
2018-05-16T10:25:01.719Z,27.19
2018-05-16T10:26:01.719Z,27.43
2018-05-16T10:27:01.716Z,27.60
2018-05-16T10:28:01.711Z,27.77
2018-05-16T10:29:01.713Z,28.31
2018-05-16T10:30:01.710Z,28.44
2018-05-16T10:31:01.705Z,28.36
2018-05-16T10:32:01.703Z,28.25
2018-05-16T10:33:01.701Z,28.21
2018-05-16T10:34:01.701Z,28.22
2018-05-16T10:35:01.699Z,28.18
2018-05-16T10:36:01.696Z,28.00
2018-05-16T10:37:01.695Z,28.04
2018-05-16T10:38:01.693Z,28.02
2018-05-16T10:39:01.701Z,28.17
2018-05-16T10:40:01.691Z,28.02
2018-05-16T10:41:01.687Z,27.99
2018-05-16T10:42:01.689Z,27.77
2018-05-16T10:43:01.687Z,27.62
2018-05-16T10:44:01.694Z,27.40
2018-05-16T10:45:01.682Z,27.46
2018-05-16T10:46:01.680Z,27.14
2018-05-16T10:47:01.683Z,27.21
2018-05-16T10:48:01.677Z,27.18
2018-05-16T10:49:01.676Z,27.29
2018-05-16T10:50:01.674Z,27.31
2018-05-16T10:51:01.678Z,27.49
2018-05-16T10:52:01.669Z,27.78
2018-05-16T10:53:01.668Z,27.77
2018-05-16T10:54:01.666Z,27.78
2018-05-16T10:55:01.666Z,27.78
2018-05-16T10:56:01.661Z,27.72
2018-05-16T10:57:01.660Z,28.11
2018-05-16T10:58:01.664Z,28.04
2018-05-16T10:59:01.659Z,28.24
2018-05-16T11:00:01.657Z,28.51
2018-05-16T11:01:01.655Z,28.40
2018-05-16T11:02:01.653Z,28.33
2018-05-16T11:03:01.653Z,28.19
2018-05-16T11:04:01.658Z,28.07
2018-05-16T11:05:01.652Z,28.02
2018-05-16T11:06:01.647Z,27.85
2018-05-16T11:07:01.646Z,27.93
2018-05-16T11:08:01.643Z,27.75
2018-05-16T11:09:01.643Z,27.81
2018-05-16T11:10:01.640Z,28.02
2018-05-16T11:11:01.640Z,28.36
2018-05-16T11:12:01.637Z,28.64
2018-05-16T11:13:01.636Z,28.74
2018-05-16T11:14:01.645Z,29.02
2018-05-16T11:15:01.634Z,29.57
2018-05-16T11:16:01.638Z,30.04
2018-05-16T11:17:01.695Z,30.55
2018-05-16T11:18:01.631Z,30.65
2018-05-16T11:19:01.630Z,31.02
2018-05-16T11:20:01.628Z,31.26
2018-05-16T11:21:01.627Z,31.19
2018-05-16T11:22:01.629Z,31.02
2018-05-16T11:23:01.632Z,30.79
2018-05-16T11:24:01.626Z,30.60
2018-05-16T11:25:01.642Z,30.53
2018-05-16T11:26:01.629Z,30.58
2018-05-16T11:27:01.625Z,30.53
2018-05-16T11:28:01.628Z,30.37
2018-05-16T11:29:01.629Z,30.22
2018-05-16T11:30:01.624Z,30.02
2018-05-16T11:31:01.629Z,30.13
2018-05-16T11:32:01.624Z,30.04
2018-05-16T11:33:01.620Z,29.92
2018-05-16T11:34:01.624Z,29.87
2018-05-16T11:35:01.628Z,29.55
2018-05-16T11:36:01.620Z,29.43
2018-05-16T11:37:01.624Z,29.52
2018-05-16T11:38:01.622Z,29.60
2018-05-16T11:39:01.618Z,29.43
2018-05-16T11:40:01.619Z,29.61
2018-05-16T11:41:01.623Z,29.70
2018-05-16T11:42:01.620Z,30.01
2018-05-16T11:43:01.628Z,30.31
2018-05-16T11:44:01.619Z,30.92
2018-05-16T11:45:01.620Z,31.63
2018-05-16T11:46:01.618Z,32.35
2018-05-16T11:47:01.615Z,32.44
2018-05-16T11:48:01.619Z,32.38
2018-05-16T11:49:01.614Z,32.15
2018-05-16T11:50:01.618Z,31.80
2018-05-16T11:51:01.616Z,31.25
2018-05-16T11:52:01.624Z,30.88
2018-05-16T11:53:01.628Z,30.64
2018-05-16T11:54:01.624Z,30.19
2018-05-16T11:55:01.618Z,30.27
2018-05-16T11:56:01.617Z,30.29
2018-05-16T11:57:01.617Z,30.13
2018-05-16T11:58:01.617Z,30.35
2018-05-16T11:59:01.622Z,30.79
2018-05-16T12:00:01.620Z,31.35
2018-05-16T12:01:01.617Z,31.28
2018-05-16T12:02:01.615Z,31.36
2018-05-16T12:03:01.621Z,31.70
2018-05-16T12:04:01.618Z,32.04
2018-05-16T12:05:01.625Z,32.45
2018-05-16T12:06:01.621Z,32.77
2018-05-16T12:07:01.629Z,33.21
2018-05-16T12:08:01.623Z,33.51
2018-05-16T12:09:01.661Z,33.49
2018-05-16T12:10:01.625Z,33.51
2018-05-16T12:11:01.622Z,33.78
2018-05-16T12:12:01.634Z,33.91
2018-05-16T12:13:01.630Z,34.27
2018-05-16T12:14:01.629Z,34.21
2018-05-16T12:15:01.726Z,33.88
2018-05-16T12:16:01.631Z,34.13
2018-05-16T12:17:01.689Z,34.25
2018-05-16T12:18:01.634Z,34.03
2018-05-16T12:19:01.636Z,33.84
2018-05-16T12:20:01.637Z,33.59
2018-05-16T12:21:01.666Z,33.39
2018-05-16T12:22:01.643Z,33.15
2018-05-16T12:23:01.655Z,33.41
2018-05-16T12:24:01.645Z,33.56
2018-05-16T12:25:01.646Z,33.57
2018-05-16T12:26:01.648Z,33.72
2018-05-16T12:27:01.652Z,34.09
2018-05-16T12:28:01.648Z,34.27
2018-05-16T12:29:01.699Z,34.12
2018-05-16T12:30:01.655Z,34.02
2018-05-16T12:31:01.661Z,33.65
2018-05-16T12:32:01.658Z,33.28
2018-05-16T12:33:01.658Z,33.09
2018-05-16T12:34:01.659Z,32.85
2018-05-16T12:35:01.661Z,33.04
2018-05-16T12:36:01.665Z,32.89
2018-05-16T12:37:01.663Z,33.11
2018-05-16T12:38:01.677Z,33.31
2018-05-16T12:39:01.668Z,33.31
2018-05-16T12:40:01.668Z,33.44
2018-05-16T12:41:01.670Z,33.14
2018-05-16T12:42:01.674Z,32.94
2018-05-16T12:43:01.673Z,33.04
2018-05-16T12:44:01.676Z,33.11
2018-05-16T12:45:01.678Z,33.42
2018-05-16T12:46:01.677Z,33.09
2018-05-16T12:47:01.681Z,32.85
2018-05-16T12:48:01.729Z,32.57
2018-05-16T12:49:01.680Z,32.40
2018-05-16T12:50:01.684Z,32.13
2018-05-16T12:51:01.683Z,31.75
2018-05-16T12:52:01.682Z,31.63