createdAt,value
2018-12-12T00:00:29.381Z,11.90
2018-12-12T00:03:01.331Z,11.90
2018-12-12T00:05:33.247Z,11.70
2018-12-12T00:08:03.288Z,11.60
2018-12-12T00:10:32.841Z,11.70
2018-12-12T00:13:02.989Z,11.70
2018-12-12T00:15:32.707Z,11.60
2018-12-12T00:18:03.495Z,11.60
2018-12-12T00:20:33.482Z,11.50
2018-12-12T00:23:03.709Z,11.50
2018-12-12T00:25:39.546Z,11.50
2018-12-12T00:28:09.549Z,11.60
2018-12-12T00:30:39.634Z,11.60
2018-12-12T00:33:09.513Z,11.60
2018-12-12T00:35:39.541Z,11.50
2018-12-12T00:38:11.977Z,11.50
2018-12-12T00:40:42.349Z,11.50
2018-12-12T00:43:11.892Z,11.40
2018-12-12T00:45:41.882Z,11.30
2018-12-12T00:48:31.548Z,11.30
2018-12-12T00:51:03.004Z,11.40
2018-12-12T00:53:32.530Z,11.50
2018-12-12T00:56:02.429Z,11.50
2018-12-12T00:58:32.031Z,11.60
2018-12-12T01:01:01.885Z,11.50
2018-12-12T01:03:31.540Z,11.60
2018-12-12T01:06:01.394Z,11.60
2018-12-12T01:08:31.126Z,11.70
2018-12-12T01:12:05.902Z,11.70
2018-12-12T01:14:35.915Z,11.60
2018-12-12T01:17:06.344Z,11.60
2018-12-12T01:19:36.211Z,11.60
2018-12-12T01:22:06.275Z,11.60
2018-12-12T01:24:36.020Z,11.70
2018-12-12T01:27:05.978Z,11.70
2018-12-12T01:29:35.697Z,11.60
2018-12-12T01:32:06.142Z,11.60
2018-12-12T01:34:36.402Z,11.60
2018-12-12T01:37:06.592Z,11.60
2018-12-12T01:39:36.988Z,11.70
2018-12-12T01:42:11.212Z,11.70
2018-12-12T01:44:41.088Z,11.80
2018-12-12T01:47:11.845Z,11.80
2018-12-12T01:49:41.727Z,11.80
2018-12-12T01:52:12.917Z,11.80
2018-12-12T01:55:00.030Z,11.80
2018-12-12T01:57:31.214Z,11.70
2018-12-12T02:00:01.355Z,11.70
2018-12-12T02:02:31.971Z,11.80
2018-12-12T02:05:02.073Z,11.80
2018-12-12T02:07:31.726Z,11.80
2018-12-12T02:10:01.934Z,11.90
2018-12-12T02:12:31.566Z,11.90
2018-12-12T02:15:01.354Z,11.80
2018-12-12T02:17:33.345Z,11.90
2018-12-12T02:20:02.993Z,11.80
2018-12-12T02:22:32.583Z,11.90
2018-12-12T02:25:02.400Z,11.90
2018-12-12T02:27:34.234Z,11.90
2018-12-12T02:30:05.285Z,11.90
2018-12-12T02:32:34.879Z,11.90
2018-12-12T02:35:04.982Z,11.80
2018-12-12T02:37:35.008Z,11.70
2018-12-12T02:40:05.126Z,11.70
2018-12-12T02:42:35.045Z,11.60
2018-12-12T02:45:05.332Z,11.60
2018-12-12T02:47:35.474Z,11.80
2018-12-12T02:50:05.601Z,11.80
2018-12-12T02:52:35.288Z,11.90
2018-12-12T02:55:05.297Z,11.80
2018-12-12T02:57:35.237Z,11.70
2018-12-12T03:00:05.807Z,11.70
2018-12-12T03:02:37.170Z,11.80
2018-12-12T03:05:07.094Z,11.80
2018-12-12T03:07:37.758Z,11.70
2018-12-12T03:10:08.060Z,11.80
2018-12-12T03:12:38.341Z,11.70
2018-12-12T03:15:08.463Z,11.70
2018-12-12T03:17:38.515Z,11.70
2018-12-12T03:20:08.955Z,11.70
2018-12-12T03:22:38.934Z,11.70
2018-12-12T03:25:08.888Z,11.70
2018-12-12T03:27:38.636Z,11.80
2018-12-12T03:30:08.529Z,11.80
2018-12-12T03:32:38.447Z,11.80
2018-12-12T03:35:08.414Z,11.80
2018-12-12T03:37:38.282Z,11.80
2018-12-12T03:40:09.010Z,11.80
2018-12-12T03:42:39.275Z,11.90
2018-12-12T03:45:09.467Z,11.90
2018-12-12T03:47:39.309Z,11.90
2018-12-12T03:50:09.474Z,11.90
2018-12-12T03:52:39.314Z,11.90
2018-12-12T03:55:09.321Z,11.90
2018-12-12T03:57:39.087Z,11.80
2018-12-12T04:00:09.464Z,11.90
2018-12-12T04:02:40.733Z,12.00
2018-12-12T04:05:10.857Z,11.90
2018-12-12T04:07:40.590Z,11.90
2018-12-12T04:10:10.464Z,12.00
2018-12-12T04:12:40.351Z,12.00
2018-12-12T04:15:10.148Z,12.10
2018-12-12T04:17:39.976Z,12.00
2018-12-12T04:20:10.020Z,12.00
2018-12-12T04:22:41.024Z,12.00
2018-12-12T04:25:11.643Z,12.10
2018-12-12T04:27:41.503Z,12.00
2018-12-12T04:30:11.474Z,12.00
2018-12-12T04:32:41.524Z,12.10
2018-12-12T04:35:11.414Z,12.10
2018-12-12T04:37:41.310Z,12.10
2018-12-12T04:40:11.261Z,12.00
2018-12-12T04:42:41.286Z,12.00
2018-12-12T04:45:11.122Z,12.10
2018-12-12T04:47:41.135Z,12.10
2018-12-12T04:50:10.904Z,12.20
2018-12-12T04:52:41.025Z,12.20
2018-12-12T04:55:12.194Z,12.10
2018-12-12T04:57:41.931Z,12.10
2018-12-12T05:00:12.102Z,12.10
2018-12-12T05:02:43.246Z,12.10
2018-12-12T05:05:13.231Z,12.00
2018-12-12T05:07:43.045Z,11.90
2018-12-12T05:10:13.043Z,11.90
2018-12-12T05:12:49.455Z,11.90
2018-12-12T05:15:19.514Z,11.90
2018-12-12T05:17:49.464Z,12.00
2018-12-12T05:20:19.139Z,12.10
2018-12-12T05:22:49.038Z,12.00
2018-12-12T05:25:18.807Z,11.90
2018-12-12T05:28:10.024Z,11.70
2018-12-12T05:30:41.145Z,11.60
2018-12-12T05:33:11.286Z,11.60
2018-12-12T05:35:41.138Z,11.60
2018-12-12T05:38:11.503Z,11.70
2018-12-12T05:40:43.764Z,11.70
2018-12-12T05:43:13.794Z,11.70
2018-12-12T05:45:43.950Z,11.70
2018-12-12T05:48:14.555Z,11.80
2018-12-12T05:50:45.074Z,11.90
2018-12-12T05:53:15.894Z,11.90
2018-12-12T05:55:45.832Z,11.90
2018-12-12T05:58:15.741Z,12.00
2018-12-12T06:00:45.807Z,11.90
2018-12-12T06:03:15.571Z,11.90
2018-12-12T06:05:45.439Z,11.90
2018-12-12T06:08:15.420Z,11.90
2018-12-12T06:11:02.944Z,11.80
2018-12-12T06:13:38.005Z,11.80
2018-12-12T06:16:07.547Z,11.90
2018-12-12T06:18:37.435Z,11.90
2018-12-12T06:21:07.425Z,11.90
2018-12-12T06:23:37.327Z,11.80
2018-12-12T06:26:07.256Z,11.70
2018-12-12T06:28:38.303Z,11.70
2018-12-12T06:31:09.274Z,11.70
2018-12-12T06:33:39.770Z,11.60
2018-12-12T06:36:10.140Z,11.60
2018-12-12T06:38:39.855Z,11.60
2018-12-12T06:41:10.000Z,11.60
2018-12-12T06:43:40.872Z,11.50
2018-12-12T06:46:10.905Z,11.50
2018-12-12T06:48:40.761Z,11.60
2018-12-12T06:51:10.639Z,11.60
2018-12-12T06:53:40.650Z,11.60
2018-12-12T06:56:10.514Z,11.60
2018-12-12T06:58:41.127Z,11.50
2018-12-12T07:01:11.269Z,11.60
2018-12-12T07:03:41.426Z,11.70
2018-12-12T07:06:11.918Z,11.70
2018-12-12T07:08:41.910Z,11.60
2018-12-12T07:11:11.779Z,11.60
2018-12-12T07:13:57.897Z,11.60
2018-12-12T07:16:28.081Z,11.60
2018-12-12T07:18:57.919Z,11.60
2018-12-12T07:21:27.811Z,11.70
2018-12-12T07:23:57.654Z,11.70
2018-12-12T07:26:27.237Z,11.70
2018-12-12T07:28:57.376Z,11.70
2018-12-12T07:31:27.249Z,11.80
2018-12-12T07:34:00.987Z,11.70
2018-12-12T07:36:29.157Z,11.80
2018-12-12T07:38:59.334Z,11.80
2018-12-12T07:41:30.048Z,11.80
2018-12-12T07:44:02.632Z,11.80
2018-12-12T07:46:53.511Z,11.80
2018-12-12T07:49:25.447Z,12.00
2018-12-12T07:52:20.477Z,11.90
2018-12-12T07:54:50.274Z,12.10
2018-12-12T07:57:19.893Z,12.10
2018-12-12T07:59:49.479Z,12.20
2018-12-12T08:02:19.691Z,12.20
2018-12-12T08:04:50.090Z,12.20
2018-12-12T08:07:20.201Z,12.30
2018-12-12T08:09:50.202Z,12.40
2018-12-12T08:12:20.002Z,12.50
2018-12-12T08:14:50.183Z,12.60
2018-12-12T08:17:20.478Z,12.70
2018-12-12T08:19:50.521Z,12.80
2018-12-12T08:22:20.503Z,12.90
2018-12-12T08:24:50.305Z,12.90
2018-12-12T08:27:20.341Z,12.80
2018-12-12T08:29:50.436Z,12.90
2018-12-12T08:32:20.285Z,13.00
2018-12-12T08:34:50.058Z,13.00
2018-12-12T08:37:19.914Z,13.00
2018-12-12T08:40:15.513Z,13.10
2018-12-12T08:42:47.508Z,13.10
2018-12-12T08:45:17.651Z,13.20
2018-12-12T08:47:47.763Z,13.20
2018-12-12T08:50:23.727Z,13.20
2018-12-12T08:52:53.523Z,13.20
2018-12-12T08:55:26.054Z,13.20
2018-12-12T08:57:55.848Z,13.30
2018-12-12T09:00:25.567Z,13.40
2018-12-12T09:02:55.657Z,13.40
2018-12-12T09:05:29.145Z,13.40
2018-12-12T09:07:59.291Z,16.40
2018-12-12T09:10:29.136Z,13.70
2018-12-12T09:13:00.269Z,13.80
2018-12-12T09:15:30.956Z,13.80
2018-12-12T09:18:01.079Z,13.70
2018-12-12T09:20:30.549Z,13.60
2018-12-12T09:23:13.273Z,13.60
2018-12-12T09:25:43.286Z,13.60
2018-12-12T09:28:13.268Z,13.60
2018-12-12T09:30:46.518Z,13.70
2018-12-12T09:33:24.512Z,13.60
2018-12-12T09:35:55.536Z,13.70
2018-12-12T09:38:25.588Z,13.80
2018-12-12T09:40:55.584Z,13.80
2018-12-12T09:43:26.355Z,13.80
2018-12-12T09:45:56.366Z,13.80
2018-12-12T09:48:25.985Z,13.90
2018-12-12T09:50:55.946Z,13.90
2018-12-12T09:53:27.858Z,14.00
2018-12-12T09:55:57.850Z,14.10
2018-12-12T09:58:27.776Z,14.00
2018-12-12T10:00:58.055Z,14.10
2018-12-12T10:03:31.085Z,14.20
2018-12-12T10:05:59.517Z,14.10
2018-12-12T10:08:29.742Z,14.20
2018-12-12T10:10:59.732Z,14.30
2018-12-12T10:13:29.325Z,14.40
2018-12-12T10:15:59.195Z,14.40
2018-12-12T10:18:28.779Z,14.60
2018-12-12T10:20:59.032Z,14.60
2018-12-12T10:23:28.601Z,14.60
2018-12-12T10:26:13.468Z,14.70
2018-12-12T10:28:43.040Z,14.70
2018-12-12T10:31:12.969Z,14.70
2018-12-12T10:33:43.636Z,14.70
2018-12-12T10:36:13.495Z,14.70
2018-12-12T10:38:43.600Z,14.70
2018-12-12T10:41:13.709Z,14.80
2018-12-12T10:43:51.229Z,14.80
2018-12-12T10:46:21.790Z,14.80
2018-12-12T10:49:14.886Z,14.90
2018-12-12T10:51:49.178Z,14.90
2018-12-12T10:54:19.272Z,15.00
2018-12-12T10:56:49.498Z,15.10
2018-12-12T10:59:19.656Z,15.10
2018-12-12T11:01:51.621Z,15.00
2018-12-12T11:04:21.835Z,15.10
2018-12-12T11:06:51.764Z,15.30
2018-12-12T11:09:21.989Z,15.50
2018-12-12T11:11:51.853Z,15.60
2018-12-12T11:14:21.929Z,15.60
2018-12-12T11:16:52.420Z,15.60
2018-12-12T11:19:22.482Z,15.50
2018-12-12T11:21:53.202Z,15.40
2018-12-12T11:24:22.985Z,15.20
2018-12-12T11:26:52.758Z,15.20
2018-12-12T11:29:22.544Z,15.30
2018-12-12T11:31:53.629Z,15.30
2018-12-12T11:34:25.250Z,15.30
2018-12-12T11:36:55.203Z,15.30
2018-12-12T11:39:26.092Z,15.20
2018-12-12T11:41:56.206Z,15.30
2018-12-12T11:44:25.960Z,15.40
2018-12-12T11:46:55.802Z,15.40
2018-12-12T11:49:25.414Z,15.30
2018-12-12T11:51:55.311Z,15.20
2018-12-12T11:54:26.110Z,15.40
2018-12-12T11:56:56.598Z,15.20
2018-12-12T11:59:26.843Z,15.20
2018-12-12T12:01:56.950Z,15.20
2018-12-12T12:04:26.827Z,15.40
2018-12-12T12:06:56.971Z,15.40
2018-12-12T12:09:29.485Z,15.30
2018-12-12T12:11:59.781Z,15.30
2018-12-12T12:14:31.702Z,15.50
2018-12-12T12:17:01.904Z,15.50
2018-12-12T12:19:32.162Z,15.60
2018-12-12T12:22:02.391Z,15.60
2018-12-12T12:24:31.983Z,15.60
2018-12-12T12:27:02.097Z,15.30
2018-12-12T12:29:31.747Z,15.30
2018-12-12T12:32:01.767Z,15.50
2018-12-12T12:34:31.336Z,15.50
2018-12-12T12:37:01.418Z,15.60
2018-12-12T12:39:31.070Z,15.40
2018-12-12T12:42:01.011Z,15.50
2018-12-12T12:44:30.748Z,15.40
2018-12-12T12:47:00.918Z,15.50
2018-12-12T12:49:31.560Z,15.60
2018-12-12T12:52:01.588Z,15.50
2018-12-12T12:54:31.313Z,15.40
2018-12-12T12:57:01.445Z,15.40
2018-12-12T12:59:42.784Z,15.70
2018-12-12T13:02:13.143Z,15.80
2018-12-12T13:04:43.200Z,15.80
2018-12-12T13:07:13.241Z,15.70
2018-12-12T13:09:43.575Z,15.90
2018-12-12T13:12:14.415Z,15.90
2018-12-12T13:14:44.817Z,15.90
2018-12-12T13:17:14.768Z,15.80
2018-12-12T13:19:44.870Z,16.00
2018-12-12T13:22:15.096Z,16.10
2018-12-12T13:24:45.122Z,16.20
2018-12-12T13:27:16.401Z,16.10
2018-12-12T13:29:46.466Z,16.00
2018-12-12T13:32:16.200Z,15.70
2018-12-12T13:34:46.364Z,15.60
2018-12-12T13:37:16.290Z,15.70
2018-12-12T13:39:46.205Z,15.80
2018-12-12T13:42:16.572Z,15.70
2018-12-12T13:44:46.657Z,15.60
2018-12-12T13:47:17.565Z,15.50
2018-12-12T13:49:47.816Z,15.30
2018-12-12T13:52:18.561Z,15.30
2018-12-12T13:54:54.598Z,15.50
2018-12-12T13:57:29.686Z,15.50
2018-12-12T13:59:59.649Z,15.50
2018-12-12T14:02:29.078Z,15.50
2018-12-12T14:05:00.616Z,15.50
2018-12-12T14:07:30.436Z,15.40
2018-12-12T14:10:00.538Z,15.30
2018-12-12T14:12:30.450Z,15.20
2018-12-12T14:15:00.497Z,15.10
2018-12-12T14:17:30.342Z,15.00
2018-12-12T14:20:00.411Z,15.00
2018-12-12T14:22:30.321Z,15.10
2018-12-12T14:25:00.171Z,15.10
2018-12-12T14:27:29.849Z,15.10
2018-12-12T14:29:59.696Z,15.10
2018-12-12T14:32:29.692Z,15.10
2018-12-12T14:34:59.868Z,15.20
2018-12-12T14:37:29.352Z,15.10
2018-12-12T14:39:59.300Z,15.10
2018-12-12T14:42:29.129Z,15.10
2018-12-12T14:44:59.149Z,15.10
2018-12-12T14:47:28.894Z,15.10
2018-12-12T14:49:58.738Z,15.00
2018-12-12T14:52:28.377Z,14.90
2018-12-12T14:54:58.427Z,14.80
2018-12-12T14:57:28.404Z,14.70
2018-12-12T14:59:59.318Z,14.80
2018-12-12T15:02:29.858Z,14.80
2018-12-12T15:04:59.780Z,14.70
2018-12-12T15:07:29.362Z,14.60
2018-12-12T15:10:20.931Z,13.30
2018-12-12T15:12:51.703Z,14.80
2018-12-12T15:15:21.591Z,14.70
2018-12-12T15:17:51.451Z,14.70
2018-12-12T15:20:21.075Z,14.70
2018-12-12T15:22:51.340Z,14.80
2018-12-12T15:25:22.060Z,14.80
2018-12-12T15:27:51.912Z,14.80
2018-12-12T15:30:21.983Z,14.80
2018-12-12T15:32:51.963Z,14.60
2018-12-12T15:35:21.868Z,14.50
2018-12-12T15:37:51.921Z,14.40
2018-12-12T15:40:22.039Z,14.50
2018-12-12T15:42:52.564Z,14.60
2018-12-12T15:45:22.603Z,14.60
2018-12-12T15:47:53.629Z,14.60
2018-12-12T15:50:23.254Z,14.60
2018-12-12T15:52:53.362Z,14.50
2018-12-12T15:55:24.175Z,14.50
2018-12-12T15:57:54.101Z,14.50
2018-12-12T16:00:26.190Z,14.40
2018-12-12T16:02:56.179Z,14.40
2018-12-12T16:05:25.798Z,14.40
2018-12-12T16:07:55.864Z,14.40
2018-12-12T16:10:25.730Z,14.30
2018-12-12T16:12:55.813Z,14.30
2018-12-12T16:15:25.523Z,14.40
2018-12-12T16:18:10.272Z,14.30
2018-12-12T16:20:40.711Z,14.30
2018-12-12T16:23:10.731Z,14.30
2018-12-12T16:25:40.780Z,14.30
2018-12-12T16:28:11.076Z,14.40
2018-12-12T16:30:41.143Z,14.30
2018-12-12T16:33:11.099Z,14.30
2018-12-12T16:35:41.129Z,14.30
2018-12-12T16:38:11.250Z,14.40
2018-12-12T16:40:41.351Z,14.40
2018-12-12T16:43:11.196Z,14.40
2018-12-12T16:45:43.322Z,14.40
2018-12-12T16:48:13.776Z,14.60
2018-12-12T16:50:43.549Z,14.40
2018-12-12T16:53:13.731Z,14.40
2018-12-12T16:55:44.281Z,14.40
2018-12-12T16:58:14.512Z,14.30
2018-12-12T17:01:04.378Z,14.40
2018-12-12T17:03:41.050Z,14.40
2018-12-12T17:06:10.855Z,14.40
2018-12-12T17:08:40.897Z,14.50
2018-12-12T17:11:11.008Z,14.60
2018-12-12T17:13:41.497Z,14.40
2018-12-12T17:16:11.437Z,14.30
2018-12-12T17:18:41.884Z,14.30
2018-12-12T17:21:11.931Z,14.40
2018-12-12T17:23:45.677Z,14.40
2018-12-12T17:26:21.028Z,14.40
2018-12-12T17:28:50.969Z,14.50
2018-12-12T17:31:21.012Z,14.40
2018-12-12T17:33:51.273Z,14.40
2018-12-12T17:36:21.475Z,14.30
2018-12-12T17:38:51.465Z,14.30
2018-12-12T17:41:21.515Z,14.40
2018-12-12T17:43:52.834Z,14.50
2018-12-12T17:46:22.962Z,14.50
2018-12-12T17:48:53.473Z,14.60
2018-12-12T17:51:23.558Z,14.50
2018-12-12T17:53:53.863Z,14.50
2018-12-12T17:56:24.086Z,14.40
2018-12-12T17:58:54.564Z,14.50
2018-12-12T18:01:27.455Z,14.50
2018-12-12T18:04:00.075Z,14.40
2018-12-12T18:06:34.688Z,14.40
2018-12-12T18:09:06.464Z,14.40
2018-12-12T18:11:37.992Z,14.40
2018-12-12T18:14:08.407Z,14.40
2018-12-12T18:16:40.524Z,14.50
2018-12-12T18:19:10.519Z,14.60
2018-12-12T18:21:40.544Z,14.70
2018-12-12T18:24:12.910Z,14.70
2018-12-12T18:26:42.944Z,14.80
2018-12-12T18:29:13.304Z,14.50
2018-12-12T18:31:43.361Z,14.40
2018-12-12T18:34:18.816Z,14.50
2018-12-12T18:36:49.088Z,14.40
2018-12-12T18:39:19.141Z,14.40
2018-12-12T18:41:49.116Z,14.30
2018-12-12T18:44:37.573Z,14.40
2018-12-12T18:47:07.126Z,14.50
2018-12-12T18:49:37.230Z,14.50
2018-12-12T18:52:33.417Z,14.50
2018-12-12T18:55:05.444Z,14.50
2018-12-12T18:57:37.560Z,14.40
2018-12-12T19:00:07.691Z,14.40
2018-12-12T19:02:38.805Z,14.40
2018-12-12T19:05:08.750Z,14.40
2018-12-12T19:07:38.819Z,14.30
2018-12-12T19:10:09.172Z,14.30
2018-12-12T19:12:39.037Z,14.40
2018-12-12T19:15:09.560Z,14.30
2018-12-12T19:17:40.465Z,14.40
2018-12-12T19:20:11.623Z,14.50
2018-12-12T19:22:48.680Z,14.50
2018-12-12T19:25:30.478Z,14.60
2018-12-12T19:28:00.527Z,14.50
2018-12-12T19:30:30.712Z,14.60
2018-12-12T19:33:13.715Z,14.70
2018-12-12T19:35:49.967Z,14.70
2018-12-12T19:38:21.606Z,14.70
2018-12-12T19:40:51.577Z,14.40
2018-12-12T19:43:21.482Z,14.40
2018-12-12T19:45:52.699Z,14.60
2018-12-12T19:48:23.603Z,14.60
2018-12-12T19:50:53.825Z,14.60
2018-12-12T19:53:23.706Z,14.40
2018-12-12T19:55:53.733Z,14.40
2018-12-12T19:58:23.591Z,14.50
2018-12-12T20:00:53.389Z,14.40
2018-12-12T20:03:23.268Z,14.50
2018-12-12T20:05:53.398Z,14.40
2018-12-12T20:08:23.456Z,14.40
2018-12-12T20:10:53.627Z,14.40
2018-12-12T20:13:23.850Z,14.40
2018-12-12T20:15:53.738Z,14.40
2018-12-12T20:18:23.572Z,14.50
2018-12-12T20:20:53.685Z,14.50
2018-12-12T20:23:23.738Z,14.60
2018-12-12T20:25:53.570Z,14.60
2018-12-12T20:28:23.621Z,14.60
2018-12-12T20:30:53.589Z,14.40
2018-12-12T20:33:23.701Z,14.40
2018-12-12T20:35:54.891Z,14.40
2018-12-12T20:38:24.669Z,14.40
2018-12-12T20:40:54.733Z,14.30
2018-12-12T20:43:24.979Z,14.30
2018-12-12T20:45:54.938Z,14.40
2018-12-12T20:48:26.008Z,14.40
2018-12-12T20:50:55.859Z,14.30
2018-12-12T20:53:25.827Z,14.30
2018-12-12T20:55:56.074Z,14.40
2018-12-12T20:58:38.318Z,14.40
2018-12-12T21:01:09.643Z,14.40
2018-12-12T21:03:39.431Z,14.30
2018-12-12T21:06:09.355Z,14.50
2018-12-12T21:08:39.464Z,14.60
2018-12-12T21:11:09.515Z,14.60
2018-12-12T21:13:39.339Z,14.50
2018-12-12T21:16:09.425Z,14.40
2018-12-12T21:18:39.406Z,14.40
2018-12-12T21:21:10.472Z,14.40
2018-12-12T21:23:40.321Z,14.30
2018-12-12T21:26:10.475Z,14.30
2018-12-12T21:28:40.545Z,14.20
2018-12-12T21:31:10.290Z,14.20
2018-12-12T21:33:40.774Z,14.20
2018-12-12T21:36:11.264Z,14.30
2018-12-12T21:38:42.133Z,14.30
2018-12-12T21:41:18.601Z,14.30
2018-12-12T21:43:49.591Z,14.50
2018-12-12T21:46:19.726Z,14.40
2018-12-12T21:48:49.399Z,14.30
2018-12-12T21:51:19.298Z,14.30
2018-12-12T21:53:49.942Z,14.30
2018-12-12T21:56:19.758Z,14.20
2018-12-12T21:58:49.671Z,14.20
2018-12-12T22:01:19.418Z,14.30
2018-12-12T22:03:51.415Z,14.30
2018-12-12T22:06:22.550Z,14.40
2018-12-12T22:08:55.205Z,14.30
2018-12-12T22:11:26.301Z,14.30
2018-12-12T22:14:10.384Z,14.30
2018-12-12T22:16:50.852Z,14.30
2018-12-12T22:19:38.197Z,14.20
2018-12-12T22:22:08.964Z,14.30
2018-12-12T22:25:04.038Z,14.30
2018-12-12T22:27:37.869Z,14.30
2018-12-12T22:30:07.926Z,14.30
2018-12-12T22:32:37.884Z,14.20
2018-12-12T22:35:07.870Z,14.20
2018-12-12T22:37:37.860Z,14.30
2018-12-12T22:40:08.077Z,14.30
2018-12-12T22:42:38.184Z,14.30
2018-12-12T22:45:08.273Z,14.20
2018-12-12T22:47:39.088Z,14.20
2018-12-12T22:50:09.202Z,14.10
2018-12-12T22:52:39.419Z,14.20
2018-12-12T22:55:09.391Z,14.20
2018-12-12T22:57:39.452Z,14.20
2018-12-12T23:00:10.675Z,14.10
2018-12-12T23:02:41.707Z,14.10
2018-12-12T23:05:27.061Z,14.10
2018-12-12T23:08:02.544Z,14.10
2018-12-12T23:10:32.238Z,14.10
2018-12-12T23:13:02.182Z,14.10
2018-12-12T23:15:31.669Z,14.10
2018-12-12T23:18:02.117Z,14.10
2018-12-12T23:20:32.029Z,14.10
2018-12-12T23:23:02.232Z,14.10
2018-12-12T23:25:31.912Z,14.10
2018-12-12T23:28:01.611Z,14.10
2018-12-12T23:30:31.399Z,14.20
2018-12-12T23:33:01.274Z,14.20
2018-12-12T23:35:30.972Z,14.10
2018-12-12T23:38:00.799Z,14.10
2018-12-12T23:40:30.344Z,14.10
2018-12-12T23:43:00.280Z,14.20
2018-12-12T23:45:29.766Z,14.20
2018-12-12T23:48:22.848Z,14.30
2018-12-12T23:50:52.973Z,14.20
2018-12-12T23:53:24.035Z,14.20
2018-12-12T23:55:54.207Z,14.20
