createdAt,value
2019-05-03T00:03:26.156Z,79.36
2019-05-03T00:08:21.750Z,79.31
2019-05-03T00:13:15.884Z,79.19
2019-05-03T00:18:11.674Z,79.36
2019-05-03T00:23:05.747Z,79.13
2019-05-03T00:28:01.731Z,79.29
2019-05-03T00:32:55.608Z,79.29
2019-05-03T00:37:52.596Z,79.12
2019-05-03T00:42:46.767Z,78.63
2019-05-03T00:47:42.165Z,79.05
2019-05-03T00:52:36.251Z,79.15
2019-05-03T00:57:32.095Z,79.04
2019-05-03T01:02:26.368Z,79.24
2019-05-03T01:07:22.241Z,79.41
2019-05-03T01:12:16.408Z,78.50
2019-05-03T01:17:11.777Z,77.75
2019-05-03T01:22:05.982Z,78.26
2019-05-03T01:27:01.936Z,77.83
2019-05-03T01:31:56.042Z,78.15
2019-05-03T01:36:51.764Z,78.02
2019-05-03T01:41:45.888Z,77.60
2019-05-03T01:46:39.837Z,77.71
2019-05-03T01:51:42.071Z,77.22
2019-05-03T01:56:36.073Z,77.38
2019-05-03T02:01:51.580Z,77.23
2019-05-03T02:06:45.840Z,77.17
2019-05-03T02:11:41.983Z,77.23
2019-05-03T02:16:35.683Z,77.37
2019-05-03T02:21:29.667Z,77.20
2019-05-03T02:26:23.647Z,77.46
2019-05-03T02:31:17.597Z,78.04
2019-05-03T02:36:13.655Z,77.78
2019-05-03T02:41:07.409Z,77.23
2019-05-03T02:46:20.105Z,76.97
2019-05-03T02:51:15.639Z,77.83
2019-05-03T02:56:21.074Z,77.64
2019-05-03T03:01:06.661Z,77.21
2019-05-03T03:06:02.601Z,76.20
2019-05-03T03:11:00.381Z,75.52
2019-05-03T03:15:56.142Z,75.02
2019-05-03T03:20:51.812Z,75.01
2019-05-03T03:25:46.911Z,74.91
2019-05-03T03:31:01.408Z,75.23
2019-05-03T03:36:01.132Z,75.48
2019-05-03T03:40:55.319Z,75.91
2019-05-03T03:45:49.202Z,75.74
2019-05-03T03:50:45.749Z,76.45
2019-05-03T03:55:42.566Z,76.38
2019-05-03T04:00:36.656Z,76.08
2019-05-03T04:05:30.773Z,75.36
2019-05-03T04:10:26.252Z,75.35
2019-05-03T04:15:26.039Z,75.37
2019-05-03T04:20:25.747Z,75.23
2019-05-03T04:25:20.731Z,76.01
2019-05-03T04:30:16.564Z,75.56
2019-05-03T04:35:10.782Z,75.28
2019-05-03T04:40:06.241Z,74.33
2019-05-03T04:45:00.395Z,74.67
2019-05-03T04:49:55.525Z,74.41
2019-05-03T04:54:51.630Z,74.49
2019-05-03T04:59:45.597Z,73.92
2019-05-03T05:04:39.653Z,73.51
2019-05-03T05:09:34.899Z,73.86
2019-05-03T05:14:29.100Z,74.96
2019-05-03T05:19:25.460Z,74.60
2019-05-03T05:24:19.602Z,72.93
2019-05-03T05:29:25.345Z,72.81
2019-05-03T05:34:19.593Z,70.05
2019-05-03T05:39:18.473Z,68.41
2019-05-03T05:44:11.422Z,68.68
2019-05-03T05:49:07.420Z,69.51
2019-05-03T05:54:01.399Z,69.83
2019-05-03T05:59:04.479Z,68.43
2019-05-03T06:03:58.477Z,67.56
2019-05-03T06:08:54.803Z,65.34
2019-05-03T06:13:56.763Z,66.25
2019-05-03T06:18:54.388Z,65.08
2019-05-03T06:23:53.190Z,65.02
2019-05-03T06:28:47.157Z,63.72
2019-05-03T06:33:41.127Z,63.86
2019-05-03T06:38:35.090Z,65.10
2019-05-03T06:43:29.048Z,64.80
2019-05-03T06:48:27.969Z,65.35
2019-05-03T06:53:19.115Z,62.57
2019-05-03T06:58:15.183Z,61.33
2019-05-03T07:03:10.865Z,60.89
2019-05-03T07:08:12.682Z,59.87
2019-05-03T07:13:08.919Z,60.09
2019-05-03T07:18:02.706Z,60.78
2019-05-03T07:22:56.704Z,59.63
2019-05-03T07:27:50.758Z,57.82
2019-05-03T07:32:46.644Z,57.32
2019-05-03T07:37:40.591Z,52.61
2019-05-03T07:42:34.796Z,51.20
2019-05-03T07:47:28.800Z,51.21
2019-05-03T07:52:22.810Z,50.40
2019-05-03T07:57:30.995Z,46.12
2019-05-03T08:02:27.263Z,45.56
2019-05-03T08:07:23.097Z,46.05
2019-05-03T08:12:16.791Z,48.09
2019-05-03T08:17:10.763Z,45.95
2019-05-03T08:22:05.133Z,43.38
2019-05-03T08:26:59.260Z,44.12
2019-05-03T08:31:57.857Z,44.19
2019-05-03T08:36:56.448Z,45.00
2019-05-03T08:41:55.467Z,44.73
2019-05-03T08:46:49.577Z,43.42
2019-05-03T08:51:44.383Z,40.38
2019-05-03T08:56:38.439Z,37.45
2019-05-03T09:01:32.419Z,36.49
2019-05-03T09:06:26.580Z,37.07
2019-05-03T09:11:30.731Z,36.18
2019-05-03T09:16:16.792Z,36.67
2019-05-03T09:21:11.000Z,37.56
2019-05-03T09:26:05.134Z,36.14
2019-05-03T09:30:59.181Z,37.00
2019-05-03T09:35:54.994Z,36.13
2019-05-03T09:40:51.846Z,36.78
2019-05-03T09:45:45.774Z,38.10
2019-05-03T09:50:39.916Z,40.17
2019-05-03T09:55:39.055Z,37.57
2019-05-03T10:00:33.137Z,35.34
2019-05-03T10:05:27.254Z,36.55
2019-05-03T10:10:21.317Z,36.40
2019-05-03T10:15:37.361Z,38.39
2019-05-03T10:20:31.419Z,36.86
2019-05-03T10:25:25.537Z,37.97
2019-05-03T10:30:24.148Z,34.30
2019-05-03T10:35:19.162Z,34.11
2019-05-03T10:40:16.993Z,33.32
2019-05-03T10:45:11.164Z,32.55
2019-05-03T10:50:05.437Z,30.46
2019-05-03T10:54:59.424Z,30.38
2019-05-03T10:59:55.442Z,30.76
2019-05-03T11:04:49.467Z,29.53
2019-05-03T11:09:49.844Z,25.50
2019-05-03T11:14:39.635Z,28.24
2019-05-03T11:19:34.775Z,29.64
2019-05-03T11:24:29.014Z,26.33
2019-05-03T11:29:24.760Z,24.06
2019-05-03T11:34:22.713Z,24.46
2019-05-03T11:39:16.921Z,26.70
2019-05-03T11:44:29.508Z,28.13
2019-05-03T11:49:25.376Z,27.86
2019-05-03T11:54:19.416Z,19.26
2019-05-03T11:59:14.775Z,19.32
2019-05-03T12:04:08.790Z,17.11
2019-05-03T12:09:05.629Z,22.56
2019-05-03T12:14:12.643Z,25.78
2019-05-03T12:19:16.531Z,16.10
2019-05-03T12:24:06.214Z,17.66
2019-05-03T12:28:59.185Z,22.41
2019-05-03T12:33:55.045Z,23.70
2019-05-03T12:38:49.127Z,23.61
2019-05-03T12:43:43.171Z,11.51
2019-05-03T12:48:37.174Z,8.74
2019-05-03T12:53:32.355Z,13.87
2019-05-03T12:58:28.251Z,14.91
2019-05-03T13:03:30.224Z,11.86
2019-05-03T13:08:35.240Z,7.38
2019-05-03T13:13:29.578Z,12.06
2019-05-03T13:18:25.245Z,17.19
2019-05-03T13:23:19.645Z,21.07
2019-05-03T13:28:15.301Z,20.21
2019-05-03T13:33:09.662Z,21.46
2019-05-03T13:38:03.643Z,22.08
2019-05-03T13:43:03.581Z,23.33
2019-05-03T13:47:55.266Z,22.72
2019-05-03T13:52:49.439Z,22.38
2019-05-03T13:57:45.826Z,25.48
2019-05-03T14:02:39.605Z,23.33
2019-05-03T14:07:35.327Z,23.55
2019-05-03T14:12:29.638Z,26.57
2019-05-03T14:17:25.415Z,28.58
2019-05-03T14:22:21.330Z,27.24
2019-05-03T14:27:17.129Z,26.97
2019-05-03T14:32:11.306Z,28.19
2019-05-03T14:37:05.258Z,28.60
2019-05-03T14:41:59.250Z,30.79
2019-05-03T14:46:56.651Z,31.69
2019-05-03T14:51:49.290Z,32.83
2019-05-03T14:56:50.982Z,34.21
2019-05-03T15:01:55.157Z,34.74
2019-05-03T15:06:48.963Z,34.94
2019-05-03T15:11:42.927Z,34.22
2019-05-03T15:16:37.435Z,33.20
2019-05-03T15:21:31.408Z,34.81
2019-05-03T15:26:25.555Z,35.57
2019-05-03T15:31:19.532Z,36.36
2019-05-03T15:36:15.429Z,35.21
2019-05-03T15:41:09.615Z,35.65
2019-05-03T15:46:20.812Z,34.44
2019-05-03T15:51:15.131Z,35.87
2019-05-03T15:56:09.300Z,37.75
2019-05-03T16:01:04.697Z,38.33
2019-05-03T16:05:58.993Z,39.26
2019-05-03T16:10:54.717Z,39.16
2019-05-03T16:15:48.832Z,40.74
2019-05-03T16:20:44.924Z,43.72
2019-05-03T16:25:38.933Z,45.81
2019-05-03T16:30:36.595Z,47.18
2019-05-03T16:35:30.718Z,45.83
2019-05-03T16:40:25.245Z,44.86
2019-05-03T16:45:19.519Z,43.71
2019-05-03T16:50:14.508Z,43.83
2019-05-03T16:55:09.010Z,43.88
2019-05-03T17:00:05.750Z,45.50
2019-05-03T17:05:07.834Z,44.86
2019-05-03T17:10:17.620Z,45.59
2019-05-03T17:15:12.142Z,46.42
2019-05-03T17:20:07.617Z,46.51
2019-05-03T17:25:04.309Z,48.31
2019-05-03T17:29:58.789Z,48.09
2019-05-03T17:34:54.708Z,49.53
2019-05-03T17:40:05.834Z,50.27
2019-05-03T17:44:59.845Z,49.79
2019-05-03T17:49:54.682Z,49.88
2019-05-03T17:54:50.659Z,50.74
2019-05-03T17:59:46.586Z,51.50
2019-05-03T18:04:42.488Z,52.28
2019-05-03T18:09:38.399Z,52.47
2019-05-03T18:14:34.365Z,51.93
2019-05-03T18:19:28.418Z,53.22
2019-05-03T18:24:22.410Z,53.43
2019-05-03T18:29:16.392Z,52.94
2019-05-03T18:34:18.917Z,53.73
2019-05-03T18:39:06.696Z,54.74
2019-05-03T18:44:14.923Z,54.96
2019-05-03T18:49:09.001Z,55.09
2019-05-03T18:54:05.356Z,54.68
2019-05-03T18:58:59.117Z,56.02
2019-05-03T19:03:55.480Z,55.48
2019-05-03T19:09:08.162Z,55.13
2019-05-03T19:14:04.690Z,56.28
2019-05-03T19:18:59.143Z,55.85
2019-05-03T19:23:53.190Z,56.05
2019-05-03T19:28:47.228Z,56.24
2019-05-03T19:33:41.341Z,55.61
2019-05-03T19:38:35.405Z,54.61
2019-05-03T19:43:29.430Z,54.88
2019-05-03T19:48:25.444Z,55.78
2019-05-03T19:53:27.263Z,55.10
2019-05-03T19:58:21.463Z,55.58
2019-05-03T20:03:20.328Z,55.19
2019-05-03T20:08:25.176Z,54.79
2019-05-03T20:13:31.754Z,54.44
2019-05-03T20:18:17.834Z,54.80
2019-05-03T20:23:10.981Z,54.30
2019-05-03T20:28:05.086Z,54.59
2019-05-03T20:32:59.079Z,55.20
2019-05-03T20:37:55.197Z,56.08
2019-05-03T20:42:54.369Z,58.39
2019-05-03T20:47:56.649Z,59.62
2019-05-03T20:52:50.762Z,59.92
2019-05-03T20:57:44.770Z,61.18
2019-05-03T21:02:50.529Z,61.86
2019-05-03T21:07:35.190Z,62.05
2019-05-03T21:12:31.394Z,62.26
2019-05-03T21:17:36.013Z,63.10
2019-05-03T21:22:31.415Z,62.85
2019-05-03T21:27:25.385Z,63.41
2019-05-03T21:32:19.647Z,64.00
2019-05-03T21:37:15.146Z,64.20
2019-05-03T21:42:09.175Z,63.89
2019-05-03T21:47:15.268Z,64.47
2019-05-03T21:52:09.492Z,66.26
2019-05-03T21:57:03.568Z,68.29
2019-05-03T22:01:57.948Z,67.60
2019-05-03T22:06:52.025Z,68.58
2019-05-03T22:11:46.011Z,68.36
2019-05-03T22:16:45.166Z,67.96
2019-05-03T22:21:55.164Z,69.00
2019-05-03T22:26:54.007Z,69.39
2019-05-03T22:31:48.205Z,70.25
2019-05-03T22:36:44.270Z,70.52
2019-05-03T22:41:38.118Z,71.60
2019-05-03T22:46:32.182Z,71.22
2019-05-03T22:51:26.283Z,72.12
2019-05-03T22:56:20.240Z,72.41
2019-05-03T23:01:16.432Z,73.46
2019-05-03T23:06:20.273Z,73.64
2019-05-03T23:11:06.955Z,74.24
2019-05-03T23:16:00.915Z,75.13
2019-05-03T23:21:05.542Z,75.67
2019-05-03T23:25:59.552Z,75.82
2019-05-03T23:30:54.833Z,76.66
2019-05-03T23:35:48.893Z,76.70
2019-05-03T23:40:44.672Z,76.60
2019-05-03T23:45:39.028Z,76.37
2019-05-03T23:50:32.992Z,77.36
2019-05-03T23:55:31.652Z,76.70
