createdAt,value
2018-08-31T00:02:04.017Z,61.10
2018-08-31T00:04:44.333Z,61.20
2018-08-31T00:08:40.209Z,61.20
2018-08-31T00:11:21.264Z,61.40
2018-08-31T00:13:50.150Z,62.30
2018-08-31T00:16:18.712Z,61.70
2018-08-31T00:18:47.422Z,61.70
2018-08-31T00:21:15.972Z,61.70
2018-08-31T00:23:55.920Z,61.70
2018-08-31T00:26:35.652Z,61.70
2018-08-31T00:29:50.041Z,62.30
2018-08-31T00:33:50.236Z,62.60
2018-08-31T00:37:36.809Z,62.80
2018-08-31T00:40:14.748Z,62.70
2018-08-31T00:43:58.610Z,63.20
2018-08-31T00:46:27.133Z,63.40
2018-08-31T00:48:55.629Z,63.60
2018-08-31T00:51:24.402Z,63.70
2018-08-31T00:53:52.866Z,63.60
2018-08-31T00:56:21.685Z,63.70
2018-08-31T00:58:50.185Z,63.80
2018-08-31T01:01:18.691Z,63.70
2018-08-31T01:03:47.201Z,63.70
2018-08-31T01:06:16.096Z,63.60
2018-08-31T01:08:45.049Z,63.50
2018-08-31T01:11:13.538Z,63.60
2018-08-31T01:13:42.539Z,63.60
2018-08-31T01:16:11.047Z,64.10
2018-08-31T01:18:40.625Z,63.90
2018-08-31T01:21:09.178Z,64.10
2018-08-31T01:23:37.820Z,64.40
2018-08-31T01:26:06.468Z,64.40
2018-08-31T01:28:35.010Z,64.30
2018-08-31T01:31:03.622Z,64.30
2018-08-31T01:33:32.407Z,64.20
2018-08-31T01:36:01.619Z,64.10
2018-08-31T01:38:30.142Z,64.10
2018-08-31T01:40:58.656Z,64.10
2018-08-31T01:43:27.491Z,64.10
2018-08-31T01:45:56.052Z,64.00
2018-08-31T01:48:24.759Z,63.90
2018-08-31T01:50:58.718Z,64.00
2018-08-31T01:53:29.220Z,64.20
2018-08-31T01:55:57.869Z,64.20
2018-08-31T01:58:26.402Z,64.40
2018-08-31T02:00:54.992Z,64.30
2018-08-31T02:03:24.313Z,64.20
2018-08-31T02:05:52.826Z,64.20
2018-08-31T02:08:21.357Z,64.20
2018-08-31T02:10:50.411Z,63.90
2018-08-31T02:13:19.616Z,63.80
2018-08-31T02:15:48.132Z,63.80
2018-08-31T02:18:16.641Z,64.00
2018-08-31T02:20:45.169Z,63.80
2018-08-31T02:23:13.740Z,63.70
2018-08-31T02:25:42.632Z,64.00
2018-08-31T02:28:11.452Z,64.20
2018-08-31T02:30:40.299Z,64.30
2018-08-31T02:33:09.081Z,64.00
2018-08-31T02:35:38.100Z,64.10
2018-08-31T02:38:07.310Z,64.00
2018-08-31T02:40:36.389Z,65.00
2018-08-31T02:43:05.360Z,64.00
2018-08-31T02:45:33.962Z,64.00
2018-08-31T02:48:02.566Z,64.10
2018-08-31T02:50:31.497Z,64.20
2018-08-31T02:53:00.265Z,64.20
2018-08-31T02:55:28.736Z,64.10
2018-08-31T02:57:57.443Z,64.20
2018-08-31T03:00:26.032Z,64.30
2018-08-31T03:02:54.652Z,64.10
2018-08-31T03:05:23.217Z,64.10
2018-08-31T03:07:51.850Z,64.30
2018-08-31T03:10:20.434Z,64.20
2018-08-31T03:12:49.492Z,64.00
2018-08-31T03:15:18.113Z,64.00
2018-08-31T03:17:47.162Z,64.00
2018-08-31T03:20:15.760Z,63.90
2018-08-31T03:22:44.356Z,64.00
2018-08-31T03:25:12.990Z,63.80
2018-08-31T03:27:42.302Z,63.90
2018-08-31T03:30:10.830Z,63.90
2018-08-31T03:32:39.644Z,63.80
2018-08-31T03:35:08.374Z,63.80
2018-08-31T03:37:37.000Z,63.90
2018-08-31T03:40:05.907Z,64.10
2018-08-31T03:42:35.009Z,64.30
2018-08-31T03:45:04.191Z,64.40
2018-08-31T03:47:32.832Z,64.20
2018-08-31T03:50:01.454Z,64.20
2018-08-31T03:52:30.480Z,64.40
2018-08-31T03:54:59.024Z,64.50
2018-08-31T03:57:27.589Z,64.60
2018-08-31T03:59:56.217Z,64.60
2018-08-31T04:02:25.873Z,64.70
2018-08-31T04:04:54.631Z,64.60
2018-08-31T04:07:23.356Z,64.70
2018-08-31T04:09:52.253Z,64.80
2018-08-31T04:12:20.794Z,65.00
2018-08-31T04:14:49.420Z,65.80
2018-08-31T04:17:18.731Z,64.90
2018-08-31T04:19:47.729Z,65.10
2018-08-31T04:22:16.195Z,65.10
2018-08-31T04:24:44.785Z,65.10
2018-08-31T04:27:13.546Z,65.10
2018-08-31T04:29:42.900Z,65.10
2018-08-31T04:32:12.055Z,65.10
2018-08-31T04:34:41.821Z,65.10
2018-08-31T04:37:10.571Z,65.10
2018-08-31T04:39:39.422Z,65.10
2018-08-31T04:42:08.076Z,65.30
2018-08-31T04:44:36.668Z,65.20
2018-08-31T04:47:05.444Z,65.30
2018-08-31T04:49:34.108Z,65.30
2018-08-31T04:52:02.639Z,65.30
2018-08-31T04:54:31.217Z,65.60
2018-08-31T04:57:00.269Z,65.20
2018-08-31T04:59:28.889Z,65.20
2018-08-31T05:01:57.436Z,65.00
2018-08-31T05:04:26.056Z,65.40
2018-08-31T05:06:54.768Z,65.50
2018-08-31T05:09:23.332Z,65.60
2018-08-31T05:11:52.264Z,65.50
2018-08-31T05:14:21.488Z,65.40
2018-08-31T05:16:50.032Z,66.70
2018-08-31T05:19:18.567Z,66.10
2018-08-31T05:21:47.181Z,66.10
2018-08-31T05:24:15.830Z,66.20
2018-08-31T05:26:44.820Z,66.40
2018-08-31T05:29:13.758Z,66.40
2018-08-31T05:31:42.332Z,66.60
2018-08-31T05:34:11.204Z,66.70
2018-08-31T05:36:40.779Z,66.90
2018-08-31T05:39:10.825Z,67.00
2018-08-31T05:41:39.905Z,66.70
2018-08-31T05:44:08.715Z,67.20
2018-08-31T05:46:37.482Z,67.20
2018-08-31T05:49:06.049Z,67.20
2018-08-31T05:51:35.182Z,67.00
2018-08-31T05:54:03.888Z,67.20
2018-08-31T05:56:33.047Z,66.90
2018-08-31T05:59:02.449Z,66.90
2018-08-31T06:01:31.094Z,67.00
2018-08-31T06:04:00.109Z,66.90
2018-08-31T06:06:28.712Z,67.00
2018-08-31T06:08:58.181Z,66.70
2018-08-31T06:11:26.753Z,66.70
2018-08-31T06:13:55.352Z,66.70
2018-08-31T06:16:24.062Z,66.70
2018-08-31T06:18:52.660Z,66.50
2018-08-31T06:21:21.259Z,66.60
2018-08-31T06:23:49.821Z,66.90
2018-08-31T06:26:18.412Z,66.80
2018-08-31T06:28:47.562Z,66.80
2018-08-31T06:31:16.125Z,66.60
2018-08-31T06:33:44.699Z,66.60
2018-08-31T06:36:13.236Z,66.30
2018-08-31T06:38:41.795Z,66.30
2018-08-31T06:41:10.795Z,66.40
2018-08-31T06:43:39.783Z,66.30
2018-08-31T06:46:08.366Z,66.20
2018-08-31T06:48:36.961Z,66.00
2018-08-31T06:51:05.899Z,66.70
2018-08-31T06:53:34.949Z,65.80
2018-08-31T06:56:03.616Z,65.40
2018-08-31T06:58:32.493Z,65.20
2018-08-31T07:01:01.104Z,65.00
2018-08-31T07:03:29.920Z,65.20
2018-08-31T07:05:58.570Z,64.90
2018-08-31T07:08:27.092Z,64.80
2018-08-31T07:10:55.674Z,64.30
2018-08-31T07:13:24.205Z,64.10
2018-08-31T07:15:52.850Z,63.60
2018-08-31T07:18:21.514Z,64.10
2018-08-31T07:20:50.363Z,63.80
2018-08-31T07:23:18.943Z,63.00
2018-08-31T07:25:47.551Z,62.70
2018-08-31T07:28:16.174Z,62.50
2018-08-31T07:30:44.905Z,61.80
2018-08-31T07:33:13.788Z,60.30
2018-08-31T07:35:42.438Z,59.70
2018-08-31T07:38:11.106Z,58.90
2018-08-31T07:40:40.687Z,58.60
2018-08-31T07:43:09.467Z,58.80
2018-08-31T07:45:39.105Z,59.10
2018-08-31T07:48:07.772Z,58.90
2018-08-31T07:50:36.916Z,57.30
2018-08-31T07:53:05.759Z,56.80
2018-08-31T07:55:34.348Z,56.20
2018-08-31T07:58:03.928Z,56.00
2018-08-31T08:00:32.665Z,55.90
2018-08-31T08:03:01.387Z,55.20
2018-08-31T08:05:30.013Z,55.80
2018-08-31T08:07:58.957Z,55.90
2018-08-31T08:10:27.576Z,55.90
2018-08-31T08:12:56.152Z,55.50
2018-08-31T08:15:24.710Z,55.40
2018-08-31T08:17:53.720Z,55.20
2018-08-31T08:20:22.473Z,55.10
2018-08-31T08:22:51.008Z,55.60
2018-08-31T08:25:19.573Z,54.90
2018-08-31T08:27:48.179Z,54.50
2018-08-31T08:30:17.143Z,53.50
2018-08-31T08:32:46.623Z,53.30
2018-08-31T08:35:15.317Z,53.40
2018-08-31T08:37:43.917Z,53.30
2018-08-31T08:40:12.911Z,54.30
2018-08-31T08:42:41.582Z,53.00
2018-08-31T08:45:10.637Z,52.80
2018-08-31T08:47:40.802Z,52.40
2018-08-31T08:50:09.416Z,52.40
2018-08-31T08:52:38.170Z,52.80
2018-08-31T08:55:07.180Z,51.80
2018-08-31T08:57:35.830Z,51.60
2018-08-31T09:00:04.544Z,51.50
2018-08-31T09:02:33.262Z,51.40
2018-08-31T09:05:01.846Z,51.30
2018-08-31T09:07:30.426Z,51.80
2018-08-31T09:09:59.078Z,51.60
2018-08-31T09:12:28.390Z,51.20
2018-08-31T09:14:57.126Z,51.10
2018-08-31T09:17:25.667Z,50.80
2018-08-31T09:19:54.228Z,50.80
2018-08-31T09:22:22.967Z,51.20
2018-08-31T09:24:51.508Z,51.10
2018-08-31T09:27:20.221Z,51.00
2018-08-31T09:29:48.849Z,50.60
2018-08-31T09:32:22.847Z,50.20
2018-08-31T09:34:52.290Z,49.50
2018-08-31T09:37:20.946Z,49.50
2018-08-31T09:39:50.061Z,50.40
2018-08-31T09:42:18.864Z,49.90
2018-08-31T09:44:47.508Z,50.10
2018-08-31T09:47:16.368Z,49.40
2018-08-31T09:49:45.746Z,48.80
2018-08-31T09:52:15.959Z,48.50
2018-08-31T09:54:45.042Z,47.90
2018-08-31T09:57:13.936Z,48.50
2018-08-31T09:59:43.123Z,47.80
2018-08-31T10:02:15.875Z,47.80
2018-08-31T10:04:45.600Z,47.80
2018-08-31T10:07:17.466Z,47.90
2018-08-31T10:09:46.011Z,47.40
2018-08-31T10:12:14.638Z,47.00
2018-08-31T10:14:43.915Z,47.20
2018-08-31T10:17:12.852Z,47.70
2018-08-31T10:19:41.465Z,47.10
2018-08-31T10:22:10.276Z,46.80
2018-08-31T10:24:39.231Z,46.70
2018-08-31T10:27:08.563Z,46.40
2018-08-31T10:29:37.267Z,46.30
2018-08-31T10:32:06.678Z,45.90
2018-08-31T10:34:35.446Z,46.00
2018-08-31T10:37:04.308Z,46.20
2018-08-31T10:39:33.830Z,46.40
2018-08-31T10:42:02.735Z,46.40
2018-08-31T10:44:31.376Z,46.50
2018-08-31T10:46:59.906Z,46.80
2018-08-31T10:49:28.459Z,46.80
2018-08-31T10:51:57.567Z,46.10
2018-08-31T10:54:26.283Z,47.00
2018-08-31T10:56:55.112Z,46.10
2018-08-31T10:59:23.820Z,44.70
2018-08-31T11:01:53.058Z,43.80
2018-08-31T11:04:21.804Z,43.10
2018-08-31T11:06:50.403Z,43.90
2018-08-31T11:09:19.553Z,44.20
2018-08-31T11:11:48.058Z,44.30
2018-08-31T11:14:16.634Z,44.20
2018-08-31T11:16:45.563Z,44.10
2018-08-31T11:19:14.172Z,44.00
2018-08-31T11:21:42.853Z,44.00
2018-08-31T11:24:11.604Z,44.40
2018-08-31T11:26:40.412Z,43.10
2018-08-31T11:29:09.068Z,43.20
2018-08-31T11:31:44.615Z,43.30
2018-08-31T11:34:13.363Z,43.20
2018-08-31T11:36:41.960Z,43.40
2018-08-31T11:39:11.559Z,43.00
2018-08-31T11:41:40.557Z,43.20
2018-08-31T11:44:09.481Z,42.70
2018-08-31T11:46:38.078Z,43.00
2018-08-31T11:49:06.627Z,42.70
2018-08-31T11:51:35.883Z,42.20
2018-08-31T11:54:04.481Z,42.40
2018-08-31T11:56:33.027Z,42.60
2018-08-31T11:59:01.594Z,41.20
2018-08-31T12:01:30.984Z,40.70
2018-08-31T12:03:59.403Z,40.40
2018-08-31T12:06:27.973Z,39.90
2018-08-31T12:08:56.516Z,40.20
2018-08-31T12:11:25.047Z,41.10
2018-08-31T12:13:53.920Z,41.40
2018-08-31T12:16:22.460Z,41.30
2018-08-31T12:18:51.058Z,41.50
2018-08-31T12:21:20.244Z,41.50
2018-08-31T12:23:48.925Z,41.60
2018-08-31T12:26:17.686Z,42.20
2018-08-31T12:28:47.136Z,42.40
2018-08-31T12:31:16.222Z,41.00
2018-08-31T12:33:47.645Z,41.00
2018-08-31T12:36:16.361Z,40.80
2018-08-31T12:38:45.265Z,41.40
2018-08-31T12:41:13.805Z,41.40
2018-08-31T12:43:42.751Z,41.40
2018-08-31T12:46:12.174Z,41.10
2018-08-31T12:48:41.629Z,40.50
2018-08-31T12:51:11.047Z,40.40
2018-08-31T12:53:40.536Z,39.90
2018-08-31T12:56:09.877Z,39.80
2018-08-31T12:58:38.875Z,39.70
2018-08-31T13:01:08.974Z,39.00
2018-08-31T13:03:37.643Z,38.80
2018-08-31T13:06:06.280Z,38.20
2018-08-31T13:08:34.832Z,39.30
2018-08-31T13:11:03.454Z,39.80
2018-08-31T13:13:32.039Z,40.50
2018-08-31T13:16:01.022Z,40.60
2018-08-31T13:18:30.061Z,40.70
2018-08-31T13:20:58.663Z,40.40
2018-08-31T13:23:27.315Z,40.90
2018-08-31T13:25:55.941Z,38.40
2018-08-31T13:28:24.532Z,38.60
2018-08-31T13:30:54.222Z,37.20
2018-08-31T13:33:22.922Z,36.70
2018-08-31T13:35:52.174Z,36.20
2018-08-31T13:38:21.099Z,36.90
2018-08-31T13:40:49.648Z,36.20
2018-08-31T13:43:18.181Z,36.00
2018-08-31T13:45:46.728Z,35.70
2018-08-31T13:48:15.229Z,35.10
2018-08-31T13:50:44.032Z,36.20
2018-08-31T13:53:15.422Z,34.80
2018-08-31T13:55:43.976Z,35.50
2018-08-31T13:58:12.503Z,35.50
2018-08-31T14:00:41.213Z,34.50
2018-08-31T14:03:09.797Z,35.00
2018-08-31T14:05:38.721Z,35.00
2018-08-31T14:08:07.269Z,34.70
2018-08-31T14:10:35.827Z,34.90
2018-08-31T14:13:04.923Z,34.90
2018-08-31T14:15:34.534Z,34.60
2018-08-31T14:18:03.915Z,34.70
2018-08-31T14:20:32.553Z,35.30
2018-08-31T14:23:01.155Z,35.50
2018-08-31T14:25:29.672Z,35.40
2018-08-31T14:27:58.393Z,35.80
2018-08-31T14:30:26.929Z,35.70
2018-08-31T14:32:55.498Z,35.70
2018-08-31T14:35:24.098Z,35.90
2018-08-31T14:37:52.593Z,36.20
2018-08-31T14:40:21.398Z,36.20
2018-08-31T14:42:49.921Z,36.60
2018-08-31T14:45:18.478Z,36.80
2018-08-31T14:47:47.575Z,36.50
2018-08-31T14:50:17.289Z,35.90
2018-08-31T14:52:45.891Z,36.00
2018-08-31T14:55:14.950Z,36.00
2018-08-31T14:57:44.073Z,35.80
2018-08-31T15:00:14.218Z,36.20
2018-08-31T15:02:43.169Z,36.90
2018-08-31T15:05:11.754Z,37.00
2018-08-31T15:07:41.187Z,36.70
2018-08-31T15:10:12.843Z,36.40
2018-08-31T15:12:42.248Z,35.90
2018-08-31T15:15:11.012Z,35.80
2018-08-31T15:17:40.556Z,35.80
2018-08-31T15:20:10.303Z,35.80
2018-08-31T15:22:39.650Z,35.60
2018-08-31T15:25:08.334Z,35.40
2018-08-31T15:27:39.108Z,35.80
2018-08-31T15:30:08.871Z,36.00
2018-08-31T15:32:38.054Z,36.20
2018-08-31T15:37:42.160Z,36.00
2018-08-31T15:40:10.809Z,35.80
2018-08-31T15:42:40.116Z,36.60
2018-08-31T15:45:09.617Z,36.70
2018-08-31T15:47:39.053Z,36.60
2018-08-31T15:50:08.093Z,35.90
2018-08-31T15:52:36.679Z,36.00
2018-08-31T15:55:05.565Z,36.20
2018-08-31T15:57:34.199Z,36.50
2018-08-31T16:00:04.586Z,36.30
2018-08-31T16:02:33.342Z,36.30
2018-08-31T16:05:02.048Z,36.90
2018-08-31T16:07:30.692Z,37.30
2018-08-31T16:09:59.235Z,37.70
2018-08-31T16:12:27.773Z,38.00
2018-08-31T16:14:58.618Z,38.20
2018-08-31T16:17:28.447Z,38.10
2018-08-31T16:19:58.189Z,38.60
2018-08-31T16:22:26.901Z,38.70
2018-08-31T16:24:55.478Z,38.70
2018-08-31T16:27:26.926Z,38.80
2018-08-31T16:29:55.579Z,38.80
2018-08-31T16:32:25.458Z,39.30
2018-08-31T16:34:56.482Z,40.00
2018-08-31T16:37:26.128Z,39.50
2018-08-31T16:39:55.167Z,39.70
2018-08-31T16:42:24.609Z,39.70
2018-08-31T16:44:54.797Z,39.50
2018-08-31T16:47:25.460Z,39.40
2018-08-31T16:49:55.658Z,40.10
2018-08-31T16:52:26.425Z,39.40
2018-08-31T16:54:56.577Z,39.30
2018-08-31T16:57:28.401Z,39.50
2018-08-31T16:59:58.967Z,39.50
2018-08-31T17:02:28.741Z,39.60
2018-08-31T17:04:59.549Z,39.40
2018-08-31T17:07:31.147Z,39.30
2018-08-31T17:10:04.014Z,39.60
2018-08-31T17:12:34.446Z,39.80
2018-08-31T17:15:10.340Z,39.90
2018-08-31T17:17:38.901Z,40.00
2018-08-31T17:20:08.021Z,40.00
2018-08-31T17:22:37.226Z,39.90
2018-08-31T17:25:07.777Z,39.70
2018-08-31T17:27:41.713Z,39.40
2018-08-31T17:30:15.595Z,38.90
2018-08-31T17:32:50.141Z,38.90
2018-08-31T17:35:26.015Z,38.70
2018-08-31T17:37:56.374Z,38.70
2018-08-31T17:40:25.109Z,39.00
2018-08-31T17:42:53.852Z,39.10
2018-08-31T17:45:24.186Z,39.40
2018-08-31T17:47:53.120Z,39.40
2018-08-31T17:50:22.284Z,39.40
2018-08-31T17:52:50.869Z,39.40
2018-08-31T17:55:19.596Z,39.70
2018-08-31T17:57:49.719Z,39.70
2018-08-31T18:00:18.837Z,39.70
2018-08-31T18:02:49.400Z,40.00
2018-08-31T18:05:19.644Z,40.00
2018-08-31T18:07:48.558Z,40.90
2018-08-31T18:10:17.150Z,41.10
2018-08-31T18:12:48.217Z,40.50
2018-08-31T18:15:17.212Z,40.90
2018-08-31T18:17:48.473Z,40.90
2018-08-31T18:20:17.384Z,41.00
2018-08-31T18:22:46.564Z,41.00
2018-08-31T18:25:15.378Z,41.20
2018-08-31T18:27:44.016Z,41.50
2018-08-31T18:30:12.638Z,41.40
2018-08-31T18:32:41.507Z,41.60
2018-08-31T18:35:12.036Z,41.70
2018-08-31T18:37:43.188Z,41.80
2018-08-31T18:40:12.329Z,42.00
2018-08-31T18:42:41.295Z,42.10
2018-08-31T18:45:10.289Z,42.20
2018-08-31T18:47:39.481Z,42.30
2018-08-31T18:50:08.624Z,42.40
2018-08-31T18:52:37.975Z,42.60
2018-08-31T18:55:07.823Z,42.80
2018-08-31T18:57:37.909Z,43.00
2018-08-31T19:00:08.962Z,43.20
2018-08-31T19:02:37.858Z,43.20
2018-08-31T19:05:06.853Z,43.40
2018-08-31T19:07:35.691Z,43.40
2018-08-31T19:10:04.513Z,43.50
2018-08-31T19:12:33.688Z,43.50
2018-08-31T19:15:02.288Z,43.60
2018-08-31T19:17:30.896Z,43.80
2018-08-31T19:19:59.593Z,43.90
2018-08-31T19:22:28.459Z,44.10
2018-08-31T19:24:57.069Z,44.30
2018-08-31T19:27:25.712Z,44.40
2018-08-31T19:29:54.299Z,44.50
2018-08-31T19:32:24.120Z,44.70
2018-08-31T19:34:53.193Z,44.80
2018-08-31T19:37:22.383Z,44.90
2018-08-31T19:39:50.985Z,45.00
2018-08-31T19:42:19.612Z,45.10
2018-08-31T19:44:48.224Z,45.20
2018-08-31T19:47:16.771Z,45.40
2018-08-31T19:49:45.394Z,45.70
2018-08-31T19:52:13.953Z,45.50
2018-08-31T19:54:42.597Z,45.60
2018-08-31T19:57:11.118Z,45.70
2018-08-31T19:59:39.849Z,45.80
2018-08-31T20:02:08.469Z,46.00
2018-08-31T20:04:37.052Z,46.00
2018-08-31T20:07:05.751Z,46.10
2018-08-31T20:09:34.836Z,46.10
2018-08-31T20:12:04.272Z,46.10
2018-08-31T20:14:32.829Z,46.30
2018-08-31T20:17:01.585Z,46.40
2018-08-31T20:19:30.189Z,46.40
2018-08-31T20:21:59.044Z,46.40
2018-08-31T20:24:27.599Z,46.40
2018-08-31T20:26:56.385Z,46.50
2018-08-31T20:29:25.503Z,46.60
2018-08-31T20:31:54.063Z,46.70
2018-08-31T20:34:22.620Z,47.30
2018-08-31T20:36:51.246Z,46.80
2018-08-31T20:39:20.141Z,47.00
2018-08-31T20:41:48.809Z,47.00
2018-08-31T20:44:17.363Z,47.10
2018-08-31T20:46:46.292Z,47.20
2018-08-31T20:49:15.356Z,47.20
2018-08-31T20:51:44.016Z,47.40
2018-08-31T20:54:12.658Z,47.40
2018-08-31T20:56:41.276Z,47.40
2018-08-31T20:59:09.812Z,47.60
2018-08-31T21:01:38.511Z,47.60
2018-08-31T21:04:07.171Z,47.90
2018-08-31T21:06:35.850Z,48.60
2018-08-31T21:09:06.012Z,48.10
2018-08-31T21:11:35.367Z,48.30
2018-08-31T21:14:03.887Z,48.40
2018-08-31T21:16:33.083Z,48.60
2018-08-31T21:19:01.759Z,48.80
2018-08-31T21:21:30.737Z,49.00
2018-08-31T21:23:59.741Z,49.10
2018-08-31T21:26:29.299Z,49.30
2018-08-31T21:28:58.240Z,49.30
2018-08-31T21:31:26.885Z,49.50
2018-08-31T21:33:55.538Z,49.50
2018-08-31T21:36:24.130Z,50.10
2018-08-31T21:38:52.965Z,49.70
2018-08-31T21:41:22.240Z,49.70
2018-08-31T21:43:50.804Z,50.10
2018-08-31T21:46:19.904Z,49.70
2018-08-31T21:48:48.527Z,49.70
2018-08-31T21:51:17.225Z,49.70
2018-08-31T21:53:46.036Z,49.70
2018-08-31T21:56:14.604Z,49.70
2018-08-31T21:58:43.433Z,49.90
2018-08-31T22:01:17.861Z,49.90
2018-08-31T22:03:47.152Z,49.90
2018-08-31T22:06:15.798Z,50.00
2018-08-31T22:08:44.425Z,49.90
2018-08-31T22:11:12.993Z,50.20
2018-08-31T22:13:42.563Z,50.90
2018-08-31T22:16:12.026Z,50.50
2018-08-31T22:18:40.647Z,50.60
2018-08-31T22:21:09.176Z,50.70
2018-08-31T22:23:38.067Z,50.80
2018-08-31T22:26:06.709Z,51.00
2018-08-31T22:28:35.763Z,50.80
2018-08-31T22:31:04.943Z,50.90
2018-08-31T22:33:33.657Z,50.90
2018-08-31T22:36:02.271Z,51.00
2018-08-31T22:38:30.864Z,51.00
2018-08-31T22:40:59.845Z,51.00
2018-08-31T22:43:49.148Z,51.00
2018-08-31T22:46:18.254Z,51.10
2018-08-31T22:48:47.196Z,51.30
2018-08-31T22:51:15.840Z,51.40
2018-08-31T22:53:44.711Z,51.40
2018-08-31T22:56:13.301Z,51.40
2018-08-31T22:58:41.850Z,51.40
2018-08-31T23:01:10.527Z,51.60
2018-08-31T23:03:39.578Z,51.60
2018-08-31T23:06:08.242Z,51.70
2018-08-31T23:08:37.234Z,51.80
2018-08-31T23:11:09.356Z,51.80
2018-08-31T23:13:40.054Z,51.90
2018-08-31T23:16:08.744Z,51.90
2018-08-31T23:18:37.345Z,52.10
2018-08-31T23:21:06.613Z,52.10
2018-08-31T23:23:40.735Z,52.30
2018-08-31T23:26:09.348Z,52.40
2018-08-31T23:28:38.235Z,52.40
2018-08-31T23:31:07.395Z,52.40
2018-08-31T23:33:36.805Z,53.00
2018-08-31T23:36:05.717Z,52.40
2018-08-31T23:38:35.154Z,52.40
2018-08-31T23:41:03.864Z,52.30
2018-08-31T23:43:32.620Z,52.30
2018-08-31T23:46:02.464Z,52.40
2018-08-31T23:48:31.292Z,52.50
2018-08-31T23:50:59.976Z,52.70
2018-08-31T23:53:28.636Z,52.80
2018-08-31T23:55:57.204Z,52.80
2018-08-31T23:58:25.736Z,52.80
