createdAt,value
2022-10-09T00:01:38.055Z,12.13
2022-10-09T00:04:41.043Z,11.93
2022-10-09T00:07:43.918Z,12.60
2022-10-09T00:10:46.817Z,11.25
2022-10-09T00:13:49.938Z,11.52
2022-10-09T00:16:54.975Z,11.60
2022-10-09T00:19:57.906Z,12.13
2022-10-09T00:23:00.777Z,13.35
2022-10-09T00:26:03.672Z,11.93
2022-10-09T00:29:06.544Z,11.55
2022-10-09T00:32:09.405Z,11.87
2022-10-09T00:35:12.272Z,12.23
2022-10-09T00:38:15.259Z,12.00
2022-10-09T00:41:23.320Z,12.55
2022-10-09T00:44:49.817Z,12.43
2022-10-09T00:48:00.700Z,12.43
2022-10-09T00:51:03.626Z,12.07
2022-10-09T00:54:08.911Z,12.95
2022-10-09T00:57:12.076Z,12.43
2022-10-09T01:00:15.264Z,12.65
2022-10-09T01:03:18.153Z,12.30
2022-10-09T01:06:29.886Z,12.65
2022-10-09T01:09:44.410Z,13.00
2022-10-09T01:12:49.926Z,13.15
2022-10-09T01:16:12.038Z,12.00
2022-10-09T01:19:24.141Z,11.07
2022-10-09T01:22:51.933Z,11.98
2022-10-09T01:25:58.730Z,11.43
2022-10-09T01:29:05.154Z,12.52
2022-10-09T01:32:08.045Z,11.98
2022-10-09T01:35:12.105Z,12.50
2022-10-09T01:38:15.018Z,12.50
2022-10-09T01:41:17.895Z,12.18
2022-10-09T01:44:26.098Z,12.07
2022-10-09T01:47:29.024Z,12.43
2022-10-09T01:50:33.947Z,12.07
2022-10-09T01:53:36.837Z,12.40
2022-10-09T01:56:39.837Z,12.32
2022-10-09T01:59:43.118Z,12.35
2022-10-09T02:02:46.566Z,13.27
2022-10-09T02:05:50.318Z,12.67
2022-10-09T02:08:53.556Z,12.68
2022-10-09T02:11:57.297Z,12.13
2022-10-09T02:15:00.201Z,12.02
2022-10-09T02:18:11.133Z,12.48
2022-10-09T02:21:15.840Z,12.50
2022-10-09T02:24:20.415Z,12.15
2022-10-09T02:27:23.384Z,12.90
2022-10-09T02:30:27.025Z,12.27
2022-10-09T02:33:33.796Z,12.40
2022-10-09T02:36:37.066Z,11.40
2022-10-09T02:39:40.016Z,13.15
2022-10-09T02:42:42.918Z,12.45
2022-10-09T02:45:45.835Z,13.35
2022-10-09T02:48:48.747Z,13.10
2022-10-09T02:51:51.628Z,14.13
2022-10-09T02:54:54.538Z,12.52
2022-10-09T02:57:57.481Z,12.25
2022-10-09T03:01:00.448Z,13.15
2022-10-09T03:04:03.455Z,13.80
2022-10-09T03:07:06.357Z,13.57
2022-10-09T03:10:09.675Z,13.93
2022-10-09T03:13:12.613Z,12.88
2022-10-09T03:16:20.437Z,13.52
2022-10-09T03:19:23.395Z,12.70
2022-10-09T03:22:26.273Z,12.47
2022-10-09T03:25:29.146Z,13.13
2022-10-09T03:28:32.106Z,13.50
2022-10-09T03:31:52.928Z,14.20
2022-10-09T03:34:56.313Z,14.27
2022-10-09T03:38:00.486Z,14.17
2022-10-09T03:41:04.199Z,14.80
2022-10-09T03:44:07.135Z,14.50
2022-10-09T03:47:10.026Z,15.30
2022-10-09T03:50:12.907Z,15.10
2022-10-09T03:53:16.097Z,15.63
2022-10-09T03:56:18.990Z,14.48
2022-10-09T03:59:22.381Z,14.85
2022-10-09T04:02:25.446Z,13.68
2022-10-09T04:05:29.941Z,14.88
2022-10-09T04:08:32.845Z,15.57
2022-10-09T04:11:35.833Z,15.88
2022-10-09T04:14:38.745Z,15.70
2022-10-09T04:17:41.633Z,15.50
2022-10-09T04:20:51.511Z,16.15
2022-10-09T04:23:54.465Z,15.77
2022-10-09T04:26:57.354Z,14.38
2022-10-09T04:30:01.762Z,16.13
2022-10-09T04:33:07.056Z,15.70
2022-10-09T04:36:13.297Z,15.80
2022-10-09T04:39:16.162Z,15.13
2022-10-09T04:42:19.045Z,16.08
2022-10-09T04:45:21.955Z,15.73
2022-10-09T04:48:25.237Z,15.75
2022-10-09T04:51:28.215Z,16.48
2022-10-09T04:54:31.109Z,17.20
2022-10-09T04:57:34.051Z,18.88
2022-10-09T05:00:44.094Z,17.13
2022-10-09T05:03:47.110Z,15.93
2022-10-09T05:06:50.016Z,16.25
2022-10-09T05:09:52.960Z,17.40
2022-10-09T05:12:55.874Z,17.17
2022-10-09T05:16:02.723Z,16.60
2022-10-09T05:19:05.642Z,17.95
2022-10-09T05:22:08.539Z,17.50
2022-10-09T05:25:11.437Z,18.13
2022-10-09T05:28:14.401Z,17.38
2022-10-09T05:31:21.284Z,17.58
2022-10-09T05:34:24.272Z,18.13
2022-10-09T05:37:27.163Z,18.75
2022-10-09T05:40:30.076Z,20.03
2022-10-09T05:43:37.620Z,18.33
2022-10-09T05:46:41.702Z,20.35
2022-10-09T05:49:44.636Z,20.80
2022-10-09T05:52:47.845Z,19.35
2022-10-09T05:55:50.928Z,20.73
2022-10-09T05:58:55.657Z,20.63
2022-10-09T06:01:59.190Z,22.10
2022-10-09T06:05:02.198Z,22.83
2022-10-09T06:08:05.126Z,22.95
2022-10-09T06:11:14.608Z,18.93
2022-10-09T06:14:17.791Z,21.45
2022-10-09T06:17:20.673Z,22.55
2022-10-09T06:20:23.760Z,21.80
2022-10-09T06:23:27.198Z,22.92
2022-10-09T06:26:30.549Z,21.73
2022-10-09T06:29:33.464Z,22.75
2022-10-09T06:32:36.542Z,20.33
2022-10-09T06:35:39.520Z,18.23
2022-10-09T06:38:42.565Z,17.60
2022-10-09T06:41:45.478Z,16.60
2022-10-09T06:45:05.525Z,17.70
2022-10-09T06:48:08.448Z,16.63
2022-10-09T06:51:13.019Z,17.77
2022-10-09T06:54:17.424Z,17.02
2022-10-09T06:57:20.431Z,16.03
2022-10-09T07:00:23.331Z,17.27
2022-10-09T07:03:26.235Z,16.52
2022-10-09T07:06:30.674Z,13.85
2022-10-09T07:09:33.595Z,14.27
2022-10-09T07:12:37.019Z,13.07
2022-10-09T07:15:45.926Z,12.82
2022-10-09T07:18:49.018Z,12.15
2022-10-09T07:21:53.055Z,12.77
2022-10-09T07:24:55.949Z,12.63
2022-10-09T07:27:58.839Z,12.80
2022-10-09T07:31:05.254Z,11.75
2022-10-09T07:34:08.228Z,11.02
2022-10-09T07:37:11.130Z,9.18
2022-10-09T07:40:14.047Z,9.13
2022-10-09T07:43:16.941Z,8.27
2022-10-09T07:46:21.076Z,8.02
2022-10-09T07:49:23.996Z,7.22
2022-10-09T07:52:26.918Z,7.78
2022-10-09T07:55:29.801Z,8.18
2022-10-09T07:58:32.798Z,7.43
2022-10-09T08:01:36.139Z,7.00
2022-10-09T08:04:39.085Z,7.07
2022-10-09T08:07:41.992Z,7.43
2022-10-09T08:10:45.156Z,7.68
2022-10-09T08:13:48.799Z,7.20
2022-10-09T08:16:51.731Z,7.45
2022-10-09T08:19:54.610Z,7.45
2022-10-09T08:22:57.546Z,7.30
2022-10-09T08:26:00.475Z,8.70
2022-10-09T08:29:04.379Z,8.13
2022-10-09T08:32:07.325Z,8.25
2022-10-09T08:35:10.377Z,8.90
2022-10-09T08:38:31.015Z,7.68
2022-10-09T08:41:45.802Z,7.88
2022-10-09T08:44:49.930Z,7.40
2022-10-09T08:48:00.360Z,7.57
2022-10-09T08:51:03.711Z,8.07
2022-10-09T08:54:36.541Z,7.22
2022-10-09T08:57:39.844Z,9.10
2022-10-09T09:00:48.922Z,7.70
2022-10-09T09:04:10.708Z,8.05
2022-10-09T09:07:40.638Z,6.80
2022-10-09T09:10:50.195Z,6.68
2022-10-09T09:13:53.109Z,6.43
2022-10-09T09:17:03.287Z,6.70
2022-10-09T09:20:28.748Z,6.90
2022-10-09T09:23:39.022Z,7.15
2022-10-09T09:26:42.893Z,6.60
2022-10-09T09:30:11.227Z,7.15
2022-10-09T09:33:19.971Z,7.23
2022-10-09T09:36:27.043Z,7.20
2022-10-09T09:42:57.070Z,6.63
2022-10-09T09:46:00.468Z,7.30
2022-10-09T09:49:08.584Z,7.27
2022-10-09T09:52:14.147Z,7.32
2022-10-09T09:55:27.873Z,7.30
2022-10-09T09:58:50.458Z,7.47
2022-10-09T10:02:12.061Z,9.10
2022-10-09T10:05:24.317Z,7.30
2022-10-09T10:08:34.550Z,8.40
2022-10-09T10:11:37.472Z,7.53
2022-10-09T10:14:48.685Z,7.53
2022-10-09T10:17:57.437Z,7.88
2022-10-09T10:21:05.591Z,7.80
2022-10-09T10:24:12.231Z,8.30
2022-10-09T10:27:35.880Z,8.55
2022-10-09T10:30:38.822Z,8.40
2022-10-09T10:33:41.727Z,8.50
2022-10-09T10:36:45.831Z,8.83
2022-10-09T10:40:14.359Z,8.60
2022-10-09T10:43:38.102Z,8.45
2022-10-09T10:47:02.523Z,8.48
2022-10-09T10:50:05.891Z,8.93
2022-10-09T10:53:37.945Z,9.20
2022-10-09T10:56:48.981Z,8.75
2022-10-09T11:00:07.466Z,8.85
2022-10-09T11:03:21.028Z,9.05
2022-10-09T11:06:26.320Z,8.40
2022-10-09T11:09:56.863Z,8.77
2022-10-09T11:13:19.321Z,8.98
2022-10-09T11:16:34.295Z,8.77
2022-10-09T11:19:49.650Z,8.88
2022-10-09T11:23:05.273Z,8.43
2022-10-09T11:26:22.173Z,7.80
2022-10-09T11:29:30.997Z,7.90
2022-10-09T11:33:02.084Z,8.52
2022-10-09T11:36:21.669Z,8.38
2022-10-09T11:39:25.898Z,9.52
2022-10-09T11:42:28.811Z,8.23
2022-10-09T11:45:57.265Z,8.88
2022-10-09T11:49:28.984Z,8.95
2022-10-09T11:52:53.180Z,9.18
2022-10-09T11:56:20.927Z,8.52
2022-10-09T11:59:30.479Z,8.37
2022-10-09T12:02:33.453Z,8.93
2022-10-09T12:05:40.177Z,9.05
2022-10-09T12:09:04.379Z,8.27
2022-10-09T12:12:07.461Z,7.93
2022-10-09T12:15:22.060Z,8.40
2022-10-09T12:18:33.796Z,7.40
2022-10-09T12:22:05.598Z,8.40
2022-10-09T12:25:19.476Z,7.30
2022-10-09T12:28:30.103Z,8.25
2022-10-09T12:31:38.588Z,8.03
2022-10-09T12:34:47.356Z,7.97
2022-10-09T12:37:50.622Z,7.90
2022-10-09T12:40:54.012Z,7.55
2022-10-09T12:43:57.374Z,7.97
2022-10-09T12:47:09.502Z,7.60
2022-10-09T12:50:32.145Z,7.47
2022-10-09T12:53:35.057Z,7.60
2022-10-09T12:56:38.495Z,7.38
2022-10-09T12:59:41.428Z,8.43
2022-10-09T13:02:44.423Z,7.10
2022-10-09T13:05:47.355Z,7.63
2022-10-09T13:08:54.502Z,7.57
2022-10-09T13:11:59.934Z,7.20
2022-10-09T13:15:07.336Z,8.25
2022-10-09T13:18:20.813Z,7.07
2022-10-09T13:21:31.386Z,6.78
2022-10-09T13:24:37.325Z,7.25
2022-10-09T13:27:40.231Z,8.13
2022-10-09T13:30:43.137Z,8.23
2022-10-09T13:33:46.464Z,6.67
2022-10-09T13:36:49.344Z,7.72
2022-10-09T13:39:55.852Z,7.43
2022-10-09T13:43:01.353Z,7.80
2022-10-09T13:46:04.326Z,7.40
2022-10-09T13:49:07.250Z,7.70
2022-10-09T13:52:10.194Z,7.13
2022-10-09T13:55:14.484Z,7.50
2022-10-09T13:58:17.513Z,7.43
2022-10-09T14:01:20.431Z,7.72
2022-10-09T14:04:23.465Z,7.93
2022-10-09T14:07:26.463Z,8.23
2022-10-09T14:10:29.407Z,8.02
2022-10-09T14:13:32.364Z,8.20
2022-10-09T14:16:35.345Z,7.93
2022-10-09T14:19:38.277Z,8.50
2022-10-09T14:22:41.203Z,8.23
2022-10-09T14:25:44.115Z,9.02
2022-10-09T14:28:47.052Z,8.18
2022-10-09T14:31:51.464Z,9.10
2022-10-09T14:34:54.365Z,7.73
2022-10-09T14:37:57.265Z,7.32
2022-10-09T14:41:00.564Z,7.30
2022-10-09T14:44:03.644Z,8.18
2022-10-09T14:47:06.552Z,8.07
2022-10-09T14:50:09.951Z,7.47
2022-10-09T14:53:12.861Z,7.70
2022-10-09T14:56:17.710Z,8.15
2022-10-09T14:59:20.761Z,7.55
2022-10-09T15:02:23.669Z,7.97
2022-10-09T15:05:26.579Z,8.07
2022-10-09T15:08:36.086Z,8.48
2022-10-09T15:11:38.992Z,7.68
2022-10-09T15:14:41.886Z,7.53
2022-10-09T15:17:44.784Z,7.95
2022-10-09T15:20:47.725Z,9.60
2022-10-09T15:23:51.004Z,9.82
2022-10-09T15:26:53.960Z,12.85
2022-10-09T15:29:56.853Z,8.40
2022-10-09T15:33:03.175Z,9.80
2022-10-09T15:36:06.076Z,8.40
2022-10-09T15:39:09.162Z,8.52
2022-10-09T15:42:12.193Z,8.45
2022-10-09T15:45:15.103Z,8.40
2022-10-09T15:48:19.791Z,8.35
2022-10-09T15:51:23.050Z,8.50
2022-10-09T15:54:26.002Z,8.63
2022-10-09T15:57:28.887Z,8.75
2022-10-09T16:00:34.829Z,8.63
2022-10-09T16:03:37.920Z,8.25
2022-10-09T16:06:40.864Z,10.60
2022-10-09T16:09:43.826Z,11.73
2022-10-09T16:12:47.650Z,16.20
2022-10-09T16:15:50.883Z,14.48
2022-10-09T16:18:53.942Z,12.55
2022-10-09T16:21:56.851Z,12.17
2022-10-09T16:24:59.751Z,14.85
2022-10-09T16:28:02.869Z,13.63
2022-10-09T16:31:06.104Z,12.63
2022-10-09T16:34:09.305Z,12.85
2022-10-09T16:37:12.233Z,17.77
2022-10-09T16:40:15.188Z,23.45
2022-10-09T16:43:19.683Z,21.67
2022-10-09T16:46:30.449Z,18.90
2022-10-09T16:49:33.411Z,16.25
2022-10-09T16:52:36.313Z,11.00
2022-10-09T16:55:39.205Z,8.27
2022-10-09T16:58:42.746Z,7.85
2022-10-09T17:01:47.637Z,6.90
2022-10-09T17:04:50.564Z,7.93
2022-10-09T17:07:53.998Z,8.40
2022-10-09T17:10:56.912Z,6.68
2022-10-09T17:14:00.030Z,6.43
2022-10-09T17:17:06.306Z,5.97
2022-10-09T17:20:09.776Z,9.00
2022-10-09T17:23:12.679Z,11.47
2022-10-09T17:26:17.214Z,11.50
2022-10-09T17:29:20.128Z,9.75
2022-10-09T17:32:23.077Z,6.93
2022-10-09T17:35:26.061Z,6.20
2022-10-09T17:38:28.946Z,5.90
2022-10-09T17:41:31.901Z,5.75
2022-10-09T17:44:34.847Z,5.53
2022-10-09T17:47:38.073Z,4.82
2022-10-09T17:50:40.964Z,4.85
2022-10-09T17:53:44.518Z,6.10
2022-10-09T17:56:47.507Z,4.65
2022-10-09T17:59:50.379Z,4.65
2022-10-09T18:02:53.311Z,4.38
2022-10-09T18:05:56.190Z,4.72
2022-10-09T18:08:59.142Z,4.47
2022-10-09T18:12:02.177Z,5.20
2022-10-09T18:15:05.452Z,4.15
2022-10-09T18:18:08.705Z,4.75
2022-10-09T18:21:13.162Z,4.30
2022-10-09T18:24:16.081Z,4.20
2022-10-09T18:27:19.026Z,4.38
2022-10-09T18:30:22.092Z,4.55
2022-10-09T18:33:25.208Z,3.50
2022-10-09T18:36:31.590Z,4.40
2022-10-09T18:39:34.662Z,4.20
2022-10-09T18:42:37.584Z,4.05
2022-10-09T18:45:42.891Z,3.85
2022-10-09T18:48:45.834Z,4.78
2022-10-09T18:51:48.801Z,3.85
2022-10-09T18:54:53.073Z,5.57
2022-10-09T18:57:56.029Z,5.20
2022-10-09T19:00:58.996Z,4.55
2022-10-09T19:04:02.033Z,5.80
2022-10-09T19:07:05.021Z,4.70
2022-10-09T19:10:08.566Z,4.60
2022-10-09T19:13:12.009Z,4.03
2022-10-09T19:16:14.943Z,4.72
2022-10-09T19:19:17.924Z,5.05
2022-10-09T19:22:23.898Z,5.30
2022-10-09T19:25:27.168Z,5.83
2022-10-09T19:28:31.215Z,4.53
2022-10-09T19:31:35.711Z,5.07
2022-10-09T19:34:38.640Z,4.50
2022-10-09T19:37:41.526Z,3.38
2022-10-09T19:40:44.651Z,3.00
2022-10-09T19:43:47.561Z,3.17
2022-10-09T19:46:50.467Z,3.60
2022-10-09T19:49:53.456Z,3.38
2022-10-09T19:52:56.344Z,2.80
2022-10-09T19:55:59.232Z,3.97
2022-10-09T19:59:02.886Z,3.15
2022-10-09T20:02:07.855Z,2.92
2022-10-09T20:05:10.974Z,2.60
2022-10-09T20:08:13.861Z,3.15
2022-10-09T20:11:16.918Z,3.10
2022-10-09T20:14:20.579Z,3.03
2022-10-09T20:17:23.462Z,3.10
2022-10-09T20:20:27.111Z,3.30
2022-10-09T20:23:30.020Z,3.08
2022-10-09T20:26:33.203Z,3.13
2022-10-09T20:29:36.130Z,3.30
2022-10-09T20:32:39.029Z,3.05
2022-10-09T20:35:43.368Z,2.97
2022-10-09T20:38:46.281Z,2.85
2022-10-09T20:41:49.223Z,2.80
2022-10-09T20:44:52.125Z,3.03
2022-10-09T20:47:55.045Z,2.70
2022-10-09T20:50:59.787Z,2.70
2022-10-09T20:54:02.787Z,2.88
2022-10-09T20:57:05.685Z,2.90
2022-10-09T21:00:09.156Z,2.50
2022-10-09T21:03:12.625Z,2.75
2022-10-09T21:06:17.600Z,2.67
2022-10-09T21:09:20.586Z,2.40
2022-10-09T21:12:23.506Z,2.37
2022-10-09T21:15:26.462Z,2.60
2022-10-09T21:18:29.355Z,2.63
2022-10-09T21:21:32.479Z,2.63
2022-10-09T21:24:35.377Z,2.33
2022-10-09T21:27:38.257Z,2.50
2022-10-09T21:30:41.830Z,2.90
2022-10-09T21:33:45.324Z,3.50
2022-10-09T21:37:20.029Z,2.30
2022-10-09T21:40:12.868Z,2.45
2022-10-09T21:43:15.962Z,2.30
2022-10-09T21:46:18.902Z,2.45
2022-10-09T21:49:23.539Z,2.22
2022-10-09T21:52:26.457Z,3.00
2022-10-09T21:55:29.325Z,2.60
2022-10-09T21:58:32.294Z,2.10
2022-10-09T22:01:35.231Z,2.25
2022-10-09T22:04:38.139Z,2.30
2022-10-09T22:07:41.032Z,2.10
2022-10-09T22:10:43.917Z,2.15
2022-10-09T22:13:46.822Z,2.17
2022-10-09T22:16:49.700Z,2.10
2022-10-09T22:19:52.595Z,2.72
2022-10-09T22:22:55.486Z,1.70
2022-10-09T22:26:00.197Z,2.13
2022-10-09T22:29:03.110Z,2.00
2022-10-09T22:32:06.069Z,1.90
2022-10-09T22:35:09.210Z,1.90
2022-10-09T22:38:12.109Z,1.85
2022-10-09T22:41:19.219Z,1.88
2022-10-09T22:44:22.112Z,1.63
2022-10-09T22:47:24.997Z,1.77
2022-10-09T22:50:27.855Z,1.70
2022-10-09T22:53:30.738Z,1.60
2022-10-09T22:56:36.088Z,1.95
2022-10-09T22:59:38.993Z,1.80
2022-10-09T23:02:41.862Z,1.70
2022-10-09T23:05:44.748Z,1.88
2022-10-09T23:08:48.185Z,1.98
2022-10-09T23:11:51.095Z,1.70
2022-10-09T23:14:54.077Z,1.30
2022-10-09T23:17:56.964Z,1.60
2022-10-09T23:21:02.227Z,1.73
2022-10-09T23:24:05.648Z,1.60
2022-10-09T23:27:08.536Z,1.80
2022-10-09T23:30:11.798Z,1.70
2022-10-09T23:33:14.917Z,1.50
2022-10-09T23:36:19.337Z,1.60
2022-10-09T23:39:22.464Z,1.98
2022-10-09T23:42:25.394Z,1.80
2022-10-09T23:45:28.284Z,1.83
2022-10-09T23:48:31.231Z,1.58
2022-10-09T23:51:34.129Z,1.80
2022-10-09T23:54:37.037Z,1.38
2022-10-09T23:57:39.958Z,1.70
