createdAt,value
2022-10-28T00:01:04.825Z,12.70
2022-10-28T00:03:32.901Z,12.80
2022-10-28T00:06:04.588Z,12.70
2022-10-28T00:08:32.763Z,12.70
2022-10-28T00:11:06.938Z,12.70
2022-10-28T00:13:35.133Z,12.70
2022-10-28T00:16:10.785Z,12.70
2022-10-28T00:18:39.420Z,12.70
2022-10-28T00:21:09.577Z,12.70
2022-10-28T00:23:37.776Z,12.70
2022-10-28T00:26:09.444Z,12.70
2022-10-28T00:28:40.952Z,12.60
2022-10-28T00:31:10.312Z,12.60
2022-10-28T00:33:38.676Z,12.60
2022-10-28T00:36:14.886Z,12.60
2022-10-28T00:38:43.848Z,12.50
2022-10-28T00:41:18.148Z,12.50
2022-10-28T00:43:48.166Z,12.50
2022-10-28T00:46:26.023Z,12.50
2022-10-28T00:48:58.391Z,12.50
2022-10-28T00:51:27.352Z,12.50
2022-10-28T00:53:56.385Z,12.50
2022-10-28T00:56:29.166Z,12.50
2022-10-28T00:59:00.584Z,12.40
2022-10-28T01:01:28.594Z,12.40
2022-10-28T01:03:58.008Z,12.40
2022-10-28T01:06:27.673Z,12.40
2022-10-28T01:08:59.060Z,12.40
2022-10-28T01:11:57.325Z,12.30
2022-10-28T01:14:41.357Z,12.30
2022-10-28T01:17:22.723Z,12.30
2022-10-28T01:20:18.094Z,12.30
2022-10-28T01:22:51.906Z,12.30
2022-10-28T01:25:41.364Z,12.30
2022-10-28T01:28:24.634Z,12.30
2022-10-28T01:31:16.717Z,12.30
2022-10-28T01:33:52.306Z,12.20
2022-10-28T01:36:29.256Z,12.20
2022-10-28T01:39:03.122Z,12.20
2022-10-28T01:41:35.104Z,12.10
2022-10-28T01:44:09.827Z,12.10
2022-10-28T01:46:46.406Z,12.20
2022-10-28T01:49:22.007Z,12.10
2022-10-28T01:51:56.092Z,12.10
2022-10-28T01:54:27.391Z,12.10
2022-10-28T01:56:57.743Z,12.10
2022-10-28T01:59:29.101Z,12.10
2022-10-28T02:01:58.374Z,12.00
2022-10-28T02:04:26.379Z,12.00
2022-10-28T02:06:56.815Z,12.00
2022-10-28T02:09:41.697Z,12.00
2022-10-28T02:12:24.781Z,12.00
2022-10-28T02:15:28.223Z,11.90
2022-10-28T02:18:08.934Z,11.90
2022-10-28T02:20:46.860Z,11.90
2022-10-28T02:23:22.160Z,11.90
2022-10-28T02:25:57.064Z,11.90
2022-10-28T02:28:31.998Z,11.80
2022-10-28T02:31:07.590Z,11.80
2022-10-28T02:33:41.099Z,11.80
2022-10-28T02:36:12.706Z,11.80
2022-10-28T02:38:44.704Z,11.80
2022-10-28T02:41:20.019Z,11.80
2022-10-28T02:43:51.646Z,11.70
2022-10-28T02:46:20.829Z,11.70
2022-10-28T02:48:53.468Z,11.70
2022-10-28T02:51:25.626Z,11.70
2022-10-28T02:54:04.601Z,11.70
2022-10-28T02:56:37.801Z,11.70
2022-10-28T02:59:11.006Z,11.70
2022-10-28T03:01:39.186Z,11.60
2022-10-28T03:04:08.635Z,11.60
2022-10-28T03:06:36.369Z,11.60
2022-10-28T03:09:04.297Z,11.60
2022-10-28T03:11:32.116Z,11.60
2022-10-28T03:13:59.982Z,11.60
2022-10-28T03:16:27.885Z,11.60
2022-10-28T03:18:56.046Z,11.60
2022-10-28T03:21:25.324Z,11.50
2022-10-28T03:23:53.205Z,11.50
2022-10-28T03:26:21.030Z,11.50
2022-10-28T03:28:48.948Z,11.50
2022-10-28T03:31:17.073Z,11.50
2022-10-28T03:33:44.825Z,11.50
2022-10-28T03:36:12.640Z,11.50
2022-10-28T03:38:41.908Z,11.40
2022-10-28T03:41:09.677Z,11.40
2022-10-28T03:43:37.531Z,11.40
2022-10-28T03:46:05.588Z,11.40
2022-10-28T03:48:33.340Z,11.40
2022-10-28T03:51:01.151Z,11.50
2022-10-28T03:53:31.187Z,11.40
2022-10-28T03:56:02.051Z,11.40
2022-10-28T03:58:30.181Z,11.40
2022-10-28T04:00:58.225Z,11.30
2022-10-28T04:03:26.701Z,11.30
2022-10-28T04:05:54.607Z,11.30
2022-10-28T04:08:22.840Z,11.30
2022-10-28T04:10:50.840Z,11.30
2022-10-28T04:13:20.151Z,11.30
2022-10-28T04:15:47.922Z,11.30
2022-10-28T04:18:15.819Z,11.30
2022-10-28T04:20:43.596Z,11.20
2022-10-28T04:23:16.485Z,11.10
2022-10-28T04:25:44.590Z,11.10
2022-10-28T04:28:12.490Z,11.10
2022-10-28T04:30:41.716Z,11.10
2022-10-28T04:33:13.121Z,11.10
2022-10-28T04:35:42.765Z,11.10
2022-10-28T04:38:10.971Z,11.10
2022-10-28T04:40:39.144Z,11.10
2022-10-28T04:43:09.666Z,11.10
2022-10-28T04:45:38.698Z,11.10
2022-10-28T04:48:08.292Z,11.10
2022-10-28T04:50:36.202Z,11.00
2022-10-28T04:53:04.098Z,11.00
2022-10-28T04:55:31.922Z,10.90
2022-10-28T04:58:01.273Z,10.90
2022-10-28T05:00:29.936Z,11.00
2022-10-28T05:02:58.158Z,10.90
2022-10-28T05:05:27.511Z,10.90
2022-10-28T05:07:55.510Z,10.90
2022-10-28T05:10:23.851Z,10.90
2022-10-28T05:12:51.696Z,10.90
2022-10-28T05:15:19.462Z,10.90
2022-10-28T05:17:48.344Z,10.90
2022-10-28T05:20:18.344Z,10.80
2022-10-28T05:22:53.066Z,10.80
2022-10-28T05:25:22.220Z,10.80
2022-10-28T05:27:50.057Z,10.80
2022-10-28T05:30:18.149Z,10.80
2022-10-28T05:32:47.439Z,10.70
2022-10-28T05:35:17.105Z,10.70
2022-10-28T05:37:45.216Z,10.70
2022-10-28T05:40:14.578Z,10.70
2022-10-28T05:42:43.273Z,10.60
2022-10-28T05:45:11.892Z,10.60
2022-10-28T05:47:43.935Z,10.60
2022-10-28T05:50:12.108Z,10.60
2022-10-28T05:52:40.025Z,10.60
2022-10-28T05:55:08.189Z,10.60
2022-10-28T05:57:37.400Z,10.60
2022-10-28T06:00:06.454Z,10.60
2022-10-28T06:02:34.340Z,10.60
2022-10-28T06:05:02.162Z,10.60
2022-10-28T06:07:30.314Z,10.60
2022-10-28T06:09:58.064Z,10.60
2022-10-28T06:12:24.328Z,10.60
2022-10-28T06:14:53.456Z,10.60
2022-10-28T06:17:21.828Z,10.60
2022-10-28T06:19:49.627Z,10.60
2022-10-28T06:22:17.457Z,10.70
2022-10-28T06:24:45.216Z,10.60
2022-10-28T06:27:12.969Z,10.60
2022-10-28T06:29:40.719Z,10.60
2022-10-28T06:32:10.612Z,10.60
2022-10-28T06:34:38.547Z,10.60
2022-10-28T06:37:06.406Z,10.60
2022-10-28T06:39:34.293Z,10.60
2022-10-28T06:42:02.038Z,10.60
2022-10-28T06:44:29.857Z,10.70
2022-10-28T06:46:59.205Z,10.70
2022-10-28T06:49:28.880Z,10.80
2022-10-28T06:51:56.700Z,10.80
2022-10-28T06:54:24.496Z,10.80
2022-10-28T06:56:52.306Z,11.20
2022-10-28T06:59:20.138Z,11.30
2022-10-28T07:01:48.003Z,11.70
2022-10-28T07:04:15.873Z,12.10
2022-10-28T07:06:46.466Z,11.80
2022-10-28T07:09:16.601Z,11.20
2022-10-28T07:11:44.879Z,11.30
2022-10-28T07:14:12.650Z,11.30
2022-10-28T07:16:40.436Z,11.10
2022-10-28T07:19:08.398Z,11.00
2022-10-28T07:21:36.418Z,11.00
2022-10-28T07:24:05.815Z,11.70
2022-10-28T07:26:33.653Z,11.70
2022-10-28T07:29:01.454Z,11.50
2022-10-28T07:31:31.314Z,11.30
2022-10-28T07:33:59.114Z,11.20
2022-10-28T07:36:26.936Z,11.20
2022-10-28T07:38:54.831Z,11.30
2022-10-28T07:41:24.247Z,11.40
2022-10-28T07:43:52.006Z,11.50
2022-10-28T07:46:20.376Z,11.60
2022-10-28T07:48:48.134Z,11.70
2022-10-28T07:51:17.151Z,12.00
2022-10-28T07:53:44.915Z,12.40
2022-10-28T07:56:14.452Z,12.20
2022-10-28T07:58:45.060Z,12.40
2022-10-28T08:01:15.269Z,12.70
2022-10-28T08:03:43.441Z,13.30
2022-10-28T08:06:13.695Z,13.40
2022-10-28T08:08:41.575Z,13.70
2022-10-28T08:11:13.255Z,14.20
2022-10-28T08:13:41.240Z,14.70
2022-10-28T08:16:10.623Z,15.90
2022-10-28T08:18:39.168Z,14.50
2022-10-28T08:21:09.022Z,14.10
2022-10-28T08:23:38.209Z,13.50
2022-10-28T08:26:06.832Z,13.50
2022-10-28T08:28:34.697Z,13.50
2022-10-28T08:31:10.404Z,13.70
2022-10-28T08:33:42.127Z,13.70
2022-10-28T08:36:11.589Z,13.70
2022-10-28T08:38:44.308Z,13.90
2022-10-28T08:41:29.134Z,13.90
2022-10-28T08:44:07.765Z,14.00
2022-10-28T08:46:54.616Z,14.10
2022-10-28T08:49:25.167Z,14.10
2022-10-28T08:51:56.405Z,13.90
2022-10-28T08:54:30.800Z,14.00
2022-10-28T08:57:01.524Z,13.90
2022-10-28T08:59:35.143Z,14.30
2022-10-28T09:02:18.275Z,14.40
2022-10-28T09:04:48.742Z,14.60
2022-10-28T09:07:19.214Z,14.50
2022-10-28T09:09:48.121Z,14.60
2022-10-28T09:12:28.742Z,14.60
2022-10-28T09:15:10.431Z,14.70
2022-10-28T09:17:48.138Z,14.80
2022-10-28T09:20:20.363Z,14.90
2022-10-28T09:22:57.637Z,15.20
2022-10-28T09:25:32.798Z,16.00
2022-10-28T09:28:15.079Z,16.40
2022-10-28T09:30:51.907Z,16.80
2022-10-28T09:33:41.275Z,17.10
2022-10-28T09:36:17.680Z,17.50
2022-10-28T09:38:45.836Z,16.80
2022-10-28T09:41:19.080Z,16.60
2022-10-28T09:43:50.847Z,16.50
2022-10-28T09:46:19.903Z,16.40
2022-10-28T09:48:50.384Z,16.60
2022-10-28T09:51:29.480Z,16.90
2022-10-28T09:53:59.181Z,17.20
2022-10-28T09:56:28.513Z,16.50
2022-10-28T09:58:59.881Z,16.70
2022-10-28T10:01:32.684Z,16.80
2022-10-28T10:04:01.008Z,16.80
2022-10-28T10:06:34.217Z,17.00
2022-10-28T10:09:02.292Z,17.10
2022-10-28T10:11:34.200Z,17.60
2022-10-28T10:14:08.137Z,18.20
2022-10-28T10:16:42.276Z,18.10
2022-10-28T10:19:11.991Z,17.40
2022-10-28T10:21:46.754Z,17.60
2022-10-28T10:24:32.124Z,17.20
2022-10-28T10:27:02.968Z,17.20
2022-10-28T10:29:32.125Z,17.70
2022-10-28T10:32:09.352Z,17.50
2022-10-28T10:34:37.491Z,18.00
2022-10-28T10:37:06.650Z,18.90
2022-10-28T10:39:38.045Z,19.30
2022-10-28T10:42:17.256Z,19.60
2022-10-28T10:44:45.144Z,19.30
2022-10-28T10:47:22.792Z,19.80
2022-10-28T10:49:51.920Z,20.00
2022-10-28T10:52:25.819Z,20.20
2022-10-28T10:55:03.616Z,19.90
2022-10-28T10:57:32.578Z,19.60
2022-10-28T11:00:00.755Z,19.20
2022-10-28T11:02:32.307Z,19.00
2022-10-28T11:05:03.364Z,19.50
2022-10-28T11:07:33.763Z,19.10
2022-10-28T11:10:02.619Z,19.00
2022-10-28T11:12:31.903Z,19.70
2022-10-28T11:15:01.287Z,19.70
2022-10-28T11:20:25.311Z,20.00
2022-10-28T11:23:07.302Z,19.80
2022-10-28T11:25:38.002Z,19.40
2022-10-28T11:28:33.320Z,19.80
2022-10-28T11:31:17.718Z,20.20
2022-10-28T11:33:52.259Z,20.40
2022-10-28T11:36:24.848Z,20.20
2022-10-28T11:39:12.848Z,20.60
2022-10-28T11:41:51.376Z,20.20
2022-10-28T11:44:32.850Z,20.20
2022-10-28T11:47:13.846Z,20.10
2022-10-28T11:50:21.907Z,20.00
2022-10-28T11:53:00.574Z,20.20
2022-10-28T11:55:36.980Z,21.10
2022-10-28T12:01:01.744Z,20.30
2022-10-28T12:03:47.755Z,20.80
2022-10-28T12:06:20.936Z,20.90
2022-10-28T12:11:52.683Z,21.10
2022-10-28T12:14:28.496Z,21.50
2022-10-28T12:17:03.751Z,21.20
2022-10-28T12:19:37.340Z,21.40
2022-10-28T12:22:11.351Z,21.20
2022-10-28T12:24:43.113Z,21.40
2022-10-28T12:27:18.281Z,21.40
2022-10-28T12:29:49.659Z,21.30
2022-10-28T12:32:23.296Z,21.60
2022-10-28T12:34:56.478Z,21.30
2022-10-28T12:37:28.692Z,21.40
2022-10-28T12:40:01.496Z,21.60
2022-10-28T12:42:33.560Z,21.60
2022-10-28T12:45:05.770Z,21.70
2022-10-28T12:47:43.017Z,21.80
2022-10-28T12:50:18.702Z,21.70
2022-10-28T12:52:54.721Z,21.80
2022-10-28T12:55:31.778Z,22.00
2022-10-28T12:58:05.611Z,22.10
2022-10-28T13:00:38.625Z,22.40
2022-10-28T13:03:13.023Z,21.90
2022-10-28T13:05:46.757Z,22.00
2022-10-28T13:08:42.723Z,22.00
2022-10-28T13:11:46.627Z,22.30
2022-10-28T13:14:33.710Z,21.30
2022-10-28T13:17:24.512Z,21.90
2022-10-28T13:20:12.545Z,22.40
2022-10-28T13:22:55.048Z,22.60
2022-10-28T13:25:34.880Z,22.80
2022-10-28T13:28:03.844Z,21.80
2022-10-28T13:30:35.013Z,22.50
2022-10-28T13:33:06.509Z,22.40
2022-10-28T13:35:35.070Z,22.40
2022-10-28T13:38:04.069Z,22.60
2022-10-28T13:41:11.017Z,22.70
2022-10-28T13:43:58.684Z,22.70
2022-10-28T13:47:20.588Z,22.30
2022-10-28T13:50:15.404Z,22.30
2022-10-28T13:52:44.705Z,22.20
2022-10-28T13:55:24.950Z,21.90
2022-10-28T13:57:59.159Z,21.50
2022-10-28T14:00:39.164Z,21.20
2022-10-28T14:03:19.514Z,21.00
2022-10-28T14:05:57.659Z,20.70
2022-10-28T14:08:30.847Z,20.60
2022-10-28T14:11:09.823Z,20.60
2022-10-28T14:13:41.037Z,20.50
2022-10-28T14:16:23.308Z,20.50
2022-10-28T14:18:57.137Z,20.50
2022-10-28T14:21:26.364Z,20.50
2022-10-28T14:24:10.827Z,20.50
2022-10-28T14:27:30.942Z,20.30
2022-10-28T14:30:15.722Z,20.40
2022-10-28T14:32:45.570Z,20.30
2022-10-28T14:35:28.325Z,20.20
2022-10-28T14:38:58.003Z,20.30
2022-10-28T14:42:08.320Z,20.30
2022-10-28T14:44:51.532Z,20.40
2022-10-28T14:47:42.229Z,20.20
2022-10-28T14:50:22.000Z,20.20
2022-10-28T14:52:52.157Z,20.00
2022-10-28T14:55:27.781Z,20.10
2022-10-28T14:57:55.973Z,20.00
2022-10-28T15:00:28.885Z,20.00
2022-10-28T15:02:56.893Z,20.00
2022-10-28T15:05:30.972Z,19.90
2022-10-28T15:08:04.143Z,19.60
2022-10-28T15:10:35.009Z,19.70
2022-10-28T15:13:03.547Z,19.70
2022-10-28T15:15:33.135Z,19.60
2022-10-28T15:18:01.470Z,19.60
2022-10-28T15:20:31.841Z,19.50
2022-10-28T15:23:13.369Z,19.50
2022-10-28T15:25:42.643Z,19.30
2022-10-28T15:28:11.761Z,19.10
2022-10-28T15:30:45.838Z,19.10
2022-10-28T15:33:21.834Z,19.10
2022-10-28T15:35:49.996Z,19.10
2022-10-28T15:38:38.001Z,19.00
2022-10-28T15:41:39.436Z,18.90
2022-10-28T15:44:07.271Z,18.80
2022-10-28T15:46:35.387Z,18.50
2022-10-28T15:49:03.726Z,18.50
2022-10-28T15:51:31.647Z,18.30
2022-10-28T15:54:11.677Z,18.20
2022-10-28T15:56:55.466Z,18.20
2022-10-28T15:59:25.340Z,18.10
2022-10-28T16:01:55.931Z,18.10
2022-10-28T16:04:45.150Z,18.10
2022-10-28T16:07:13.317Z,18.10
2022-10-28T16:09:46.570Z,18.10
2022-10-28T16:12:18.314Z,17.90
2022-10-28T16:14:48.591Z,17.90
2022-10-28T16:17:19.034Z,17.90
2022-10-28T16:19:52.228Z,17.90
2022-10-28T16:22:20.620Z,17.90
2022-10-28T16:24:49.677Z,17.80
2022-10-28T16:27:20.960Z,17.80
2022-10-28T16:29:49.326Z,17.80
2022-10-28T16:32:19.587Z,17.70
2022-10-28T16:34:47.338Z,17.70
2022-10-28T16:37:21.907Z,17.70
2022-10-28T16:39:49.764Z,17.70
2022-10-28T16:42:19.524Z,17.70
2022-10-28T16:44:47.661Z,17.60
2022-10-28T16:47:17.084Z,17.60
2022-10-28T16:49:45.176Z,17.50
2022-10-28T16:52:17.169Z,17.50
2022-10-28T16:54:44.889Z,17.50
2022-10-28T16:57:12.827Z,17.50
2022-10-28T16:59:41.995Z,17.50
2022-10-28T17:02:16.282Z,17.50
2022-10-28T17:04:44.410Z,17.40
2022-10-28T17:07:16.124Z,17.30
2022-10-28T17:09:44.078Z,17.30
2022-10-28T17:12:14.339Z,17.30
2022-10-28T17:14:43.900Z,17.20
2022-10-28T17:17:12.013Z,17.20
2022-10-28T17:19:40.472Z,17.10
2022-10-28T17:22:10.600Z,17.10
2022-10-28T17:24:38.692Z,17.10
2022-10-28T17:27:06.878Z,17.00
2022-10-28T17:29:34.786Z,17.00
2022-10-28T17:32:04.090Z,16.90
2022-10-28T17:34:31.888Z,16.90
2022-10-28T17:36:59.635Z,16.90
2022-10-28T17:39:27.387Z,16.90
2022-10-28T17:41:55.304Z,16.90
2022-10-28T17:44:23.275Z,16.80
2022-10-28T17:46:51.609Z,16.80
2022-10-28T17:49:20.911Z,16.80
2022-10-28T17:51:48.711Z,16.80
2022-10-28T17:54:16.536Z,16.80
2022-10-28T17:56:45.242Z,16.70
2022-10-28T17:59:13.023Z,16.70
2022-10-28T18:01:40.896Z,16.70
2022-10-28T18:04:08.719Z,16.70
2022-10-28T18:06:37.874Z,16.70
2022-10-28T18:09:06.425Z,16.60
2022-10-28T18:11:36.444Z,16.60
2022-10-28T18:14:05.524Z,16.60
2022-10-28T18:16:34.171Z,16.60
2022-10-28T18:19:05.253Z,16.50
2022-10-28T18:21:33.245Z,16.50
2022-10-28T18:24:04.423Z,16.50
2022-10-28T18:26:32.970Z,16.50
2022-10-28T18:29:03.714Z,16.50
2022-10-28T18:31:32.905Z,16.50
2022-10-28T18:34:01.282Z,16.40
2022-10-28T18:36:30.785Z,16.40
2022-10-28T18:38:58.752Z,16.40
2022-10-28T18:41:29.603Z,16.40
2022-10-28T18:43:58.873Z,16.30
2022-10-28T18:46:27.329Z,16.30
2022-10-28T18:48:56.612Z,16.30
2022-10-28T18:51:24.887Z,16.30
2022-10-28T18:53:54.968Z,16.30
2022-10-28T18:56:25.634Z,16.30
2022-10-28T18:58:55.026Z,16.30
2022-10-28T19:01:25.035Z,16.20
2022-10-28T19:03:54.171Z,16.20
2022-10-28T19:06:22.851Z,16.20
2022-10-28T19:08:55.008Z,16.20
2022-10-28T19:11:25.616Z,16.10
2022-10-28T19:13:54.728Z,16.10
2022-10-28T19:16:22.526Z,16.10
2022-10-28T19:18:50.360Z,16.10
2022-10-28T19:21:18.160Z,16.00
2022-10-28T19:23:45.910Z,16.10
2022-10-28T19:26:14.051Z,16.10
2022-10-28T19:28:42.963Z,16.10
2022-10-28T19:31:14.302Z,16.00
2022-10-28T19:33:43.361Z,16.00
2022-10-28T19:36:15.280Z,16.00
2022-10-28T19:38:42.978Z,16.00
2022-10-28T19:41:15.394Z,16.00
2022-10-28T19:43:43.227Z,16.00
2022-10-28T19:46:13.851Z,16.00
2022-10-28T19:48:43.219Z,16.00
2022-10-28T19:51:14.400Z,15.90
2022-10-28T19:53:42.604Z,15.90
2022-10-28T19:56:10.735Z,15.90
2022-10-28T19:58:38.483Z,15.90
2022-10-28T20:01:08.904Z,15.90
2022-10-28T20:03:39.348Z,15.90
2022-10-28T20:06:08.699Z,15.90
2022-10-28T20:08:37.594Z,15.80
2022-10-28T20:11:07.631Z,15.80
2022-10-28T20:13:36.140Z,15.80
2022-10-28T20:16:05.245Z,15.80
2022-10-28T20:18:33.517Z,15.80
2022-10-28T20:21:07.163Z,15.70
2022-10-28T20:23:35.782Z,15.60
2022-10-28T20:26:05.001Z,15.70
2022-10-28T20:28:32.910Z,15.70
2022-10-28T20:31:02.194Z,15.70
2022-10-28T20:33:30.987Z,15.60
2022-10-28T20:35:59.152Z,15.60
2022-10-28T20:38:29.154Z,15.60
2022-10-28T20:40:58.723Z,15.60
2022-10-28T20:43:28.554Z,15.60
2022-10-28T20:45:58.587Z,15.60
2022-10-28T20:48:27.120Z,15.60
2022-10-28T20:50:56.610Z,15.60
2022-10-28T20:53:25.619Z,15.60
2022-10-28T20:55:56.748Z,15.60
2022-10-28T20:58:28.253Z,15.60
2022-10-28T21:00:56.188Z,15.60
2022-10-28T21:03:23.919Z,15.50
2022-10-28T21:05:51.744Z,15.50
2022-10-28T21:08:22.739Z,15.40
2022-10-28T21:10:50.521Z,15.40
2022-10-28T21:13:19.623Z,15.40
2022-10-28T21:15:47.424Z,15.40
2022-10-28T21:18:15.215Z,15.40
2022-10-28T21:20:43.019Z,15.40
2022-10-28T21:23:11.520Z,15.30
2022-10-28T21:25:39.880Z,15.30
2022-10-28T21:28:07.688Z,15.30
2022-10-28T21:30:36.854Z,15.30
2022-10-28T21:33:04.726Z,15.30
2022-10-28T21:35:32.518Z,15.30
2022-10-28T21:38:00.332Z,15.30
2022-10-28T21:40:35.132Z,15.30
2022-10-28T21:43:03.595Z,15.30
2022-10-28T21:45:31.312Z,15.30
2022-10-28T21:48:00.448Z,15.30
2022-10-28T21:50:28.239Z,15.30
2022-10-28T21:55:45.769Z,15.20
2022-10-28T21:58:15.327Z,15.10
2022-10-28T22:00:43.312Z,15.10
2022-10-28T22:03:13.726Z,15.10
2022-10-28T22:05:49.495Z,15.10
2022-10-28T22:08:17.389Z,15.10
2022-10-28T22:10:49.864Z,15.00
2022-10-28T22:13:17.749Z,15.00
2022-10-28T22:15:45.462Z,15.00
2022-10-28T22:18:14.574Z,15.00
2022-10-28T22:20:42.318Z,14.90
2022-10-28T22:23:10.060Z,14.90
2022-10-28T22:25:37.863Z,14.90
2022-10-28T22:28:05.898Z,14.90
2022-10-28T22:30:33.718Z,14.90
2022-10-28T22:33:01.519Z,14.80
2022-10-28T22:35:30.660Z,14.80
2022-10-28T22:37:58.426Z,14.80
2022-10-28T22:40:26.184Z,14.80
2022-10-28T22:42:54.010Z,14.70
2022-10-28T22:45:39.627Z,14.80
2022-10-28T22:48:07.731Z,14.70
2022-10-28T22:50:36.837Z,14.70
2022-10-28T22:53:04.619Z,14.70
2022-10-28T22:55:32.418Z,14.60
2022-10-28T22:58:00.168Z,14.60
2022-10-28T23:02:57.954Z,14.60
2022-10-28T23:05:26.119Z,14.50
2022-10-28T23:07:55.315Z,14.50
2022-10-28T23:10:23.176Z,14.50
2022-10-28T23:12:56.629Z,14.50
2022-10-28T23:15:24.701Z,14.50
2022-10-28T23:17:53.168Z,14.40
2022-10-28T23:20:22.449Z,14.40
2022-10-28T23:22:50.862Z,14.40
2022-10-28T23:25:19.989Z,14.40
2022-10-28T23:27:47.782Z,14.30
2022-10-28T23:30:15.600Z,14.30
2022-10-28T23:32:43.332Z,14.30
2022-10-28T23:35:11.110Z,14.30
2022-10-28T23:37:38.838Z,14.20
2022-10-28T23:40:07.519Z,14.20
2022-10-28T23:42:36.716Z,14.20
2022-10-28T23:45:04.945Z,14.20
2022-10-28T23:47:32.732Z,14.20
2022-10-28T23:50:00.609Z,14.10
2022-10-28T23:52:28.521Z,14.20
2022-10-28T23:54:58.745Z,14.10
2022-10-28T23:57:26.471Z,14.10
2022-10-28T23:59:55.689Z,14.10
