createdAt,value
2023-02-15T00:00:11.740Z,-2.60
2023-02-15T00:02:40.167Z,-2.60
2023-02-15T00:05:08.455Z,-2.50
2023-02-15T00:07:36.147Z,-2.60
2023-02-15T00:10:05.141Z,-2.60
2023-02-15T00:12:32.934Z,-2.70
2023-02-15T00:15:00.570Z,-2.70
2023-02-15T00:17:30.347Z,-2.80
2023-02-15T00:19:57.985Z,-2.90
2023-02-15T00:22:27.227Z,-2.90
2023-02-15T00:24:54.883Z,-2.80
2023-02-15T00:27:22.548Z,-2.80
2023-02-15T00:29:50.217Z,-2.80
2023-02-15T00:32:17.925Z,-2.90
2023-02-15T00:34:45.915Z,-3.00
2023-02-15T00:37:13.556Z,-3.00
2023-02-15T00:39:41.330Z,-3.10
2023-02-15T00:42:08.912Z,-3.00
2023-02-15T00:44:36.680Z,-2.90
2023-02-15T00:47:04.286Z,-2.80
2023-02-15T00:49:32.077Z,-2.80
2023-02-15T00:52:24.372Z,-2.80
2023-02-15T00:54:51.987Z,-2.80
2023-02-15T00:57:19.840Z,-2.80
2023-02-15T00:59:48.033Z,-2.70
2023-02-15T01:02:16.004Z,-2.70
2023-02-15T01:04:43.762Z,-2.70
2023-02-15T01:07:11.391Z,-2.70
2023-02-15T01:09:39.068Z,-2.70
2023-02-15T01:12:06.654Z,-2.80
2023-02-15T01:14:34.320Z,-3.00
2023-02-15T01:17:01.978Z,-2.90
2023-02-15T01:19:29.638Z,-2.80
2023-02-15T01:21:57.326Z,-2.70
2023-02-15T01:24:24.976Z,-2.70
2023-02-15T01:26:52.755Z,-2.70
2023-02-15T01:29:20.584Z,-2.80
2023-02-15T01:31:48.283Z,-2.90
2023-02-15T01:34:16.021Z,-3.00
2023-02-15T01:36:43.717Z,-3.00
2023-02-15T01:39:11.608Z,-3.00
2023-02-15T01:41:39.216Z,-3.10
2023-02-15T01:44:45.005Z,-3.10
2023-02-15T01:47:16.857Z,-3.10
2023-02-15T01:49:47.803Z,-3.10
2023-02-15T01:52:18.590Z,-3.20
2023-02-15T01:54:48.191Z,-3.20
2023-02-15T01:57:20.505Z,-3.30
2023-02-15T01:59:54.812Z,-3.20
2023-02-15T02:02:25.532Z,-3.20
2023-02-15T02:05:00.127Z,-3.20
2023-02-15T02:07:33.215Z,-3.30
2023-02-15T02:10:02.110Z,-3.30
2023-02-15T02:12:30.900Z,-3.20
2023-02-15T02:14:59.558Z,-3.20
2023-02-15T02:17:50.352Z,-3.20
2023-02-15T02:20:52.208Z,-3.30
2023-02-15T02:23:41.025Z,-3.30
2023-02-15T02:26:20.881Z,-3.30
2023-02-15T02:29:19.488Z,-3.30
2023-02-15T02:32:09.193Z,-3.40
2023-02-15T02:35:09.171Z,-3.40
2023-02-15T02:38:08.969Z,-3.40
2023-02-15T02:40:48.084Z,-3.50
2023-02-15T02:43:43.749Z,-3.60
2023-02-15T02:46:27.475Z,-3.60
2023-02-15T02:48:56.740Z,-3.60
2023-02-15T02:51:25.472Z,-3.70
2023-02-15T02:53:57.899Z,-3.70
2023-02-15T02:56:28.793Z,-3.80
2023-02-15T02:59:03.046Z,-3.70
2023-02-15T03:01:40.081Z,-3.70
2023-02-15T03:04:14.543Z,-3.60
2023-02-15T03:06:59.259Z,-3.70
2023-02-15T03:09:43.021Z,-3.70
2023-02-15T03:12:22.934Z,-3.90
2023-02-15T03:15:07.754Z,-3.80
2023-02-15T03:17:42.046Z,-3.70
2023-02-15T03:20:18.935Z,-3.60
2023-02-15T03:22:52.072Z,-3.50
2023-02-15T03:25:42.140Z,-3.60
2023-02-15T03:28:18.622Z,-3.60
2023-02-15T03:30:50.388Z,-3.60
2023-02-15T03:33:20.214Z,-3.60
2023-02-15T03:35:51.401Z,-3.70
2023-02-15T03:38:24.245Z,-3.70
2023-02-15T03:41:13.066Z,-3.80
2023-02-15T03:44:01.624Z,-3.70
2023-02-15T03:46:58.141Z,-3.70
2023-02-15T03:49:41.274Z,-3.70
2023-02-15T03:52:10.702Z,-3.80
2023-02-15T03:54:49.054Z,-3.80
2023-02-15T03:57:39.802Z,-3.80
2023-02-15T04:00:33.561Z,-3.80
2023-02-15T04:03:04.303Z,-3.80
2023-02-15T04:05:32.060Z,-3.90
2023-02-15T04:08:00.870Z,-4.00
2023-02-15T04:10:46.965Z,-4.00
2023-02-15T04:13:14.568Z,-4.00
2023-02-15T04:16:01.213Z,-4.00
2023-02-15T04:18:47.796Z,-3.90
2023-02-15T04:21:33.968Z,-3.90
2023-02-15T04:24:19.952Z,-4.00
2023-02-15T04:26:48.868Z,-4.00
2023-02-15T04:29:16.838Z,-4.00
2023-02-15T04:31:44.537Z,-4.00
2023-02-15T04:34:12.328Z,-4.00
2023-02-15T04:36:40.746Z,-4.00
2023-02-15T04:39:13.357Z,-4.10
2023-02-15T04:41:41.287Z,-4.10
2023-02-15T04:44:09.004Z,-4.10
2023-02-15T04:46:37.136Z,-4.10
2023-02-15T04:49:06.640Z,-4.00
2023-02-15T04:51:34.435Z,-4.00
2023-02-15T04:54:04.654Z,-4.00
2023-02-15T04:56:34.205Z,-4.10
2023-02-15T04:59:01.993Z,-4.10
2023-02-15T05:01:29.736Z,-4.10
2023-02-15T05:03:57.711Z,-4.10
2023-02-15T05:06:25.729Z,-4.00
2023-02-15T05:09:03.251Z,-4.00
2023-02-15T05:11:31.084Z,-4.00
2023-02-15T05:13:58.848Z,-4.00
2023-02-15T05:16:29.026Z,-4.00
2023-02-15T05:18:58.549Z,-4.20
2023-02-15T05:21:28.116Z,-4.30
2023-02-15T05:23:57.883Z,-4.50
2023-02-15T05:26:45.451Z,-4.50
2023-02-15T05:29:22.154Z,-4.40
2023-02-15T05:31:49.892Z,-4.40
2023-02-15T05:34:17.699Z,-4.50
2023-02-15T05:36:45.453Z,-4.40
2023-02-15T05:39:13.116Z,-4.40
2023-02-15T05:41:40.686Z,-4.40
2023-02-15T05:44:08.314Z,-4.60
2023-02-15T05:46:35.946Z,-4.60
2023-02-15T05:49:03.928Z,-4.60
2023-02-15T05:51:31.590Z,-4.50
2023-02-15T05:54:00.400Z,-4.50
2023-02-15T05:56:28.153Z,-4.50
2023-02-15T05:58:56.011Z,-4.60
2023-02-15T06:01:24.052Z,-4.60
2023-02-15T06:03:51.999Z,-4.60
2023-02-15T06:06:24.288Z,-4.50
2023-02-15T06:08:52.304Z,-4.50
2023-02-15T06:11:20.615Z,-4.50
2023-02-15T06:13:48.377Z,-4.60
2023-02-15T06:16:17.068Z,-4.60
2023-02-15T06:18:44.788Z,-4.70
2023-02-15T06:21:12.523Z,-4.70
2023-02-15T06:23:40.617Z,-4.50
2023-02-15T06:26:09.403Z,-4.60
2023-02-15T06:28:40.058Z,-4.60
2023-02-15T06:31:10.658Z,-4.60
2023-02-15T06:33:45.041Z,-4.60
2023-02-15T06:36:13.890Z,-4.60
2023-02-15T06:38:41.831Z,-4.40
2023-02-15T06:41:13.075Z,-4.40
2023-02-15T06:43:44.531Z,-4.50
2023-02-15T06:46:12.229Z,-4.40
2023-02-15T06:48:51.475Z,-4.40
2023-02-15T06:51:19.431Z,-4.40
2023-02-15T06:53:48.254Z,-4.40
2023-02-15T06:56:15.914Z,-4.30
2023-02-15T06:58:44.426Z,-4.40
2023-02-15T07:01:12.786Z,-4.40
2023-02-15T07:03:43.160Z,-4.30
2023-02-15T07:06:11.777Z,-4.40
2023-02-15T07:08:40.339Z,-4.60
2023-02-15T07:11:27.555Z,-4.50
2023-02-15T07:13:55.360Z,-4.50
2023-02-15T07:16:23.319Z,-4.60
2023-02-15T07:18:51.564Z,-4.60
2023-02-15T07:21:21.847Z,-4.60
2023-02-15T07:23:49.666Z,-4.60
2023-02-15T07:26:18.342Z,-4.70
2023-02-15T07:28:46.936Z,-4.70
2023-02-15T07:31:14.997Z,-4.60
2023-02-15T07:33:42.763Z,-4.50
2023-02-15T07:36:13.125Z,-4.40
2023-02-15T07:38:42.103Z,-4.40
2023-02-15T07:41:12.174Z,-4.20
2023-02-15T07:43:45.085Z,-4.00
2023-02-15T07:46:16.311Z,-3.70
2023-02-15T07:48:44.855Z,-3.20
2023-02-15T07:51:13.952Z,-2.80
2023-02-15T07:53:42.589Z,-2.30
2023-02-15T07:56:13.794Z,-1.90
2023-02-15T07:58:53.942Z,-1.40
2023-02-15T08:01:47.141Z,-1.10
2023-02-15T08:04:14.808Z,-0.30
2023-02-15T08:06:42.476Z,0.00
2023-02-15T08:09:14.103Z,0.10
2023-02-15T08:11:48.828Z,0.50
2023-02-15T08:14:21.667Z,0.80
2023-02-15T08:16:51.623Z,0.60
2023-02-15T08:19:30.674Z,0.80
2023-02-15T08:22:01.194Z,0.90
2023-02-15T08:24:32.236Z,1.20
2023-02-15T08:27:00.668Z,1.30
2023-02-15T08:29:29.671Z,1.50
2023-02-15T08:32:04.983Z,2.10
2023-02-15T08:34:35.418Z,2.20
2023-02-15T08:37:03.115Z,2.60
2023-02-15T08:39:31.106Z,2.50
2023-02-15T08:41:59.916Z,3.10
2023-02-15T08:44:28.079Z,3.30
2023-02-15T08:46:58.568Z,3.30
2023-02-15T08:49:30.468Z,3.20
2023-02-15T08:51:58.968Z,3.20
2023-02-15T08:54:27.009Z,3.10
2023-02-15T08:56:55.270Z,3.40
2023-02-15T08:59:25.162Z,3.80
2023-02-15T09:01:53.752Z,4.30
2023-02-15T09:04:23.605Z,4.40
2023-02-15T09:06:51.767Z,4.70
2023-02-15T09:09:20.974Z,5.40
2023-02-15T09:11:55.797Z,5.20
2023-02-15T09:14:28.073Z,5.60
2023-02-15T09:16:56.463Z,5.40
2023-02-15T09:19:25.730Z,5.80
2023-02-15T09:21:53.977Z,5.60
2023-02-15T09:24:22.175Z,5.30
2023-02-15T09:26:50.439Z,5.40
2023-02-15T09:29:19.720Z,5.30
2023-02-15T09:31:51.003Z,5.60
2023-02-15T09:34:21.697Z,5.80
2023-02-15T09:36:50.035Z,6.20
2023-02-15T09:39:26.896Z,6.00
2023-02-15T09:42:40.463Z,6.20
2023-02-15T09:45:15.010Z,6.90
2023-02-15T09:48:24.983Z,7.30
2023-02-15T09:51:15.624Z,6.80
2023-02-15T09:54:12.336Z,6.10
2023-02-15T09:57:11.512Z,6.50
2023-02-15T09:59:52.783Z,6.00
2023-02-15T10:02:23.211Z,6.40
2023-02-15T10:05:09.830Z,7.00
2023-02-15T10:08:21.206Z,7.10
2023-02-15T10:11:34.788Z,7.60
2023-02-15T10:14:11.554Z,7.60
2023-02-15T10:17:14.202Z,7.80
2023-02-15T10:19:59.189Z,8.50
2023-02-15T10:22:47.081Z,8.30
2023-02-15T10:25:46.018Z,8.20
2023-02-15T10:28:20.476Z,8.90
2023-02-15T10:30:50.294Z,9.30
2023-02-15T10:33:44.411Z,9.30
2023-02-15T10:36:34.679Z,9.30
2023-02-15T10:39:15.674Z,9.60
2023-02-15T10:42:02.503Z,9.90
2023-02-15T10:44:39.832Z,10.30
2023-02-15T10:47:32.002Z,9.70
2023-02-15T10:50:25.286Z,9.70
2023-02-15T10:53:05.621Z,10.40
2023-02-15T10:55:52.852Z,10.80
2023-02-15T10:58:42.355Z,11.20
2023-02-15T11:01:21.058Z,11.20
2023-02-15T11:04:26.440Z,11.30
2023-02-15T11:07:03.836Z,11.60
2023-02-15T11:09:40.848Z,11.40
2023-02-15T11:12:16.107Z,11.60
2023-02-15T11:14:58.589Z,12.20
2023-02-15T11:17:35.335Z,12.40
2023-02-15T11:20:37.370Z,12.70
2023-02-15T11:23:19.630Z,12.90
2023-02-15T11:26:00.084Z,13.00
2023-02-15T11:29:07.074Z,12.80
2023-02-15T11:31:46.699Z,13.30
2023-02-15T11:34:32.368Z,14.10
2023-02-15T11:37:10.512Z,13.40
2023-02-15T11:39:42.638Z,13.10
2023-02-15T11:42:25.263Z,13.20
2023-02-15T11:45:24.820Z,13.50
2023-02-15T11:47:53.932Z,13.90
2023-02-15T11:50:25.341Z,14.40
2023-02-15T11:52:57.834Z,14.00
2023-02-15T11:55:26.716Z,14.30
2023-02-15T11:58:11.247Z,15.70
2023-02-15T12:00:49.373Z,16.60
2023-02-15T12:03:35.632Z,14.70
2023-02-15T12:06:23.432Z,16.30
2023-02-15T12:09:21.967Z,16.60
2023-02-15T12:12:24.897Z,16.80
2023-02-15T12:14:59.062Z,16.50
2023-02-15T12:17:42.331Z,17.00
2023-02-15T12:20:16.621Z,17.70
2023-02-15T12:23:08.206Z,17.80
2023-02-15T12:25:53.057Z,17.80
2023-02-15T12:28:38.863Z,18.10
2023-02-15T12:31:52.574Z,18.70
2023-02-15T12:34:26.355Z,18.50
2023-02-15T12:45:57.960Z,18.50
2023-02-15T12:48:42.486Z,18.70
2023-02-15T12:55:31.188Z,18.00
2023-02-15T12:58:17.160Z,17.90
2023-02-15T13:00:48.941Z,17.50
2023-02-15T13:03:26.033Z,16.60
2023-02-15T13:05:59.144Z,16.10
2023-02-15T13:08:34.280Z,15.80
2023-02-15T13:11:12.743Z,15.30
2023-02-15T13:13:52.836Z,15.20
2023-02-15T13:16:43.135Z,15.70
2023-02-15T13:19:55.645Z,16.30
2023-02-15T13:22:51.044Z,16.20
2023-02-15T13:25:37.429Z,16.70
2023-02-15T13:28:26.787Z,17.40
2023-02-15T13:31:27.359Z,16.80
2023-02-15T13:34:19.722Z,15.60
2023-02-15T13:37:20.484Z,15.40
2023-02-15T13:39:55.197Z,14.30
2023-02-15T13:42:37.858Z,13.70
2023-02-15T13:45:07.117Z,13.50
2023-02-15T13:48:12.723Z,13.20
2023-02-15T13:51:01.743Z,12.60
2023-02-15T13:54:13.671Z,12.20
2023-02-15T13:56:48.796Z,12.00
2023-02-15T13:59:46.668Z,12.10
2023-02-15T14:02:47.535Z,11.80
2023-02-15T14:05:37.015Z,11.40
2023-02-15T14:08:11.181Z,11.20
2023-02-15T14:10:47.775Z,11.30
2023-02-15T14:13:27.708Z,11.10
2023-02-15T14:16:00.196Z,10.90
2023-02-15T14:18:40.130Z,10.40
2023-02-15T14:21:34.857Z,10.50
2023-02-15T14:24:22.794Z,10.30
2023-02-15T14:27:31.300Z,10.40
2023-02-15T14:30:03.252Z,9.90
2023-02-15T14:32:40.566Z,9.50
2023-02-15T14:35:19.971Z,8.70
2023-02-15T14:38:06.568Z,7.90
2023-02-15T14:41:02.706Z,7.50
2023-02-15T14:43:49.963Z,6.90
2023-02-15T14:46:26.788Z,6.70
2023-02-15T14:49:04.839Z,6.40
2023-02-15T14:51:52.977Z,6.00
2023-02-15T14:54:23.431Z,5.80
2023-02-15T14:57:12.506Z,5.50
2023-02-15T14:59:46.206Z,5.30
2023-02-15T15:02:26.804Z,5.20
2023-02-15T15:04:54.964Z,5.00
2023-02-15T15:07:28.879Z,4.90
2023-02-15T15:10:16.945Z,4.70
2023-02-15T15:12:50.590Z,4.40
2023-02-15T15:15:30.920Z,4.50
2023-02-15T15:18:33.550Z,4.40
2023-02-15T15:21:03.733Z,4.30
2023-02-15T15:23:45.414Z,4.20
2023-02-15T15:26:28.891Z,4.00
2023-02-15T15:29:01.134Z,3.80
2023-02-15T15:31:48.362Z,3.60
2023-02-15T15:34:22.908Z,3.40
2023-02-15T15:37:28.592Z,3.30
2023-02-15T15:40:44.096Z,3.20
2023-02-15T15:43:47.414Z,3.20
2023-02-15T15:46:29.784Z,3.00
2023-02-15T15:49:10.272Z,2.90
2023-02-15T15:51:48.680Z,2.90
2023-02-15T15:54:27.208Z,2.80
2023-02-15T15:57:05.014Z,2.70
2023-02-15T15:59:37.613Z,2.50
2023-02-15T16:02:13.151Z,2.40
2023-02-15T16:04:41.319Z,2.30
2023-02-15T16:07:17.999Z,2.10
2023-02-15T16:09:59.018Z,2.10
2023-02-15T16:12:34.554Z,1.90
2023-02-15T16:15:27.553Z,1.80
2023-02-15T16:18:00.182Z,1.60
2023-02-15T16:20:32.841Z,1.60
2023-02-15T16:23:04.684Z,1.50
2023-02-15T16:26:01.965Z,1.50
2023-02-15T16:28:33.794Z,1.40
2023-02-15T16:31:13.359Z,1.40
2023-02-15T16:33:45.905Z,1.40
2023-02-15T16:36:25.051Z,1.40
2023-02-15T16:38:52.658Z,1.30
2023-02-15T16:41:28.847Z,1.20
2023-02-15T16:44:02.184Z,1.20
2023-02-15T16:46:42.463Z,1.20
2023-02-15T16:49:21.401Z,1.00
2023-02-15T16:52:01.544Z,0.90
2023-02-15T16:54:33.271Z,0.70
2023-02-15T16:57:01.020Z,0.70
2023-02-15T16:59:40.987Z,0.70
2023-02-15T17:02:32.214Z,0.70
2023-02-15T17:05:16.818Z,0.60
2023-02-15T17:08:00.019Z,0.60
2023-02-15T17:10:47.412Z,0.40
2023-02-15T17:13:17.769Z,0.40
2023-02-15T17:16:05.694Z,0.30
2023-02-15T17:18:45.580Z,0.30
2023-02-15T17:21:19.787Z,0.20
2023-02-15T17:23:50.802Z,0.20
2023-02-15T17:26:28.500Z,0.20
2023-02-15T17:29:02.219Z,-0.10
2023-02-15T17:31:34.387Z,-0.10
2023-02-15T17:34:02.914Z,-0.20
2023-02-15T17:36:32.113Z,-0.20
2023-02-15T17:39:07.873Z,-0.10
2023-02-15T17:41:41.761Z,0.00
2023-02-15T17:44:14.874Z,-0.20
2023-02-15T17:46:44.192Z,-0.10
2023-02-15T17:49:25.018Z,-0.20
2023-02-15T17:51:52.577Z,-0.30
2023-02-15T17:54:38.896Z,-0.40
2023-02-15T17:57:13.635Z,-0.40
2023-02-15T18:00:00.768Z,-0.40
2023-02-15T18:02:53.329Z,-0.50
2023-02-15T18:05:40.322Z,-0.60
2023-02-15T18:08:40.682Z,-0.60
2023-02-15T18:11:28.883Z,-0.50
2023-02-15T18:14:01.327Z,-0.70
2023-02-15T18:16:33.803Z,-0.80
2023-02-15T18:19:02.599Z,-0.80
2023-02-15T18:21:30.505Z,-0.80
2023-02-15T18:24:01.154Z,-0.70
2023-02-15T18:26:29.667Z,-0.80
2023-02-15T18:29:04.423Z,-0.80
2023-02-15T18:31:32.293Z,-0.90
2023-02-15T18:34:03.305Z,-1.10
2023-02-15T18:36:38.719Z,-1.10
2023-02-15T18:39:29.098Z,-1.10
2023-02-15T18:41:56.717Z,-0.90
2023-02-15T18:44:25.686Z,-1.00
2023-02-15T18:46:53.476Z,-0.90
2023-02-15T18:49:21.115Z,-1.00
2023-02-15T18:51:48.984Z,-1.10
2023-02-15T18:54:28.515Z,-1.00
2023-02-15T18:57:03.989Z,-1.00
2023-02-15T18:59:32.620Z,-1.10
2023-02-15T19:02:01.271Z,-1.00
2023-02-15T19:04:29.450Z,-1.00
2023-02-15T19:06:57.101Z,-1.00
2023-02-15T19:09:26.554Z,-1.10
2023-02-15T19:11:57.067Z,-1.10
2023-02-15T19:14:32.723Z,-1.10
2023-02-15T19:17:01.244Z,-1.10
2023-02-15T19:19:30.294Z,-1.10
2023-02-15T19:21:58.132Z,-1.10
2023-02-15T19:24:39.274Z,-1.00
2023-02-15T19:27:31.784Z,-1.00
2023-02-15T19:30:01.704Z,-1.00
2023-02-15T19:32:30.762Z,-1.20
2023-02-15T19:35:01.183Z,-1.30
2023-02-15T19:37:34.754Z,-1.40
2023-02-15T19:40:02.698Z,-1.40
2023-02-15T19:42:32.394Z,-1.20
2023-02-15T19:45:05.352Z,-1.20
2023-02-15T19:47:34.720Z,-1.30
2023-02-15T19:50:08.251Z,-1.30
2023-02-15T19:52:36.646Z,-1.30
2023-02-15T19:55:04.528Z,-1.30
2023-02-15T19:57:32.570Z,-1.30
2023-02-15T20:00:12.428Z,-1.40
2023-02-15T20:02:43.851Z,-1.50
2023-02-15T20:05:13.315Z,-1.50
2023-02-15T20:07:43.041Z,-1.50
2023-02-15T20:10:19.922Z,-1.50
2023-02-15T20:12:50.141Z,-1.40
2023-02-15T20:15:29.585Z,-1.50
2023-02-15T20:17:59.182Z,-1.50
2023-02-15T20:20:42.437Z,-1.50
2023-02-15T20:23:35.808Z,-1.50
2023-02-15T20:26:18.489Z,-1.60
2023-02-15T20:28:46.789Z,-1.60
2023-02-15T20:31:20.471Z,-1.60
2023-02-15T20:33:52.663Z,-1.60
2023-02-15T20:36:22.642Z,-1.60
2023-02-15T20:38:50.712Z,-1.60
2023-02-15T20:41:37.555Z,-1.60
2023-02-15T20:44:24.231Z,-1.80
2023-02-15T20:46:57.428Z,-1.80
2023-02-15T20:49:30.804Z,-1.80
2023-02-15T20:51:59.257Z,-1.80
2023-02-15T20:54:29.986Z,-1.80
2023-02-15T20:56:57.781Z,-1.90
2023-02-15T20:59:28.170Z,-2.00
2023-02-15T21:02:00.225Z,-1.90
2023-02-15T21:04:33.608Z,-1.90
2023-02-15T21:07:01.487Z,-2.00
2023-02-15T21:09:29.598Z,-1.90
2023-02-15T21:12:02.812Z,-1.80
2023-02-15T21:14:30.609Z,-1.80
2023-02-15T21:16:58.304Z,-1.90
2023-02-15T21:19:25.990Z,-1.90
2023-02-15T21:21:54.303Z,-2.00
2023-02-15T21:24:28.834Z,-2.00
2023-02-15T21:27:00.216Z,-2.00
2023-02-15T21:29:29.383Z,-2.00
2023-02-15T21:31:58.542Z,-2.20
2023-02-15T21:34:26.699Z,-2.20
2023-02-15T21:36:54.457Z,-2.20
2023-02-15T21:39:25.080Z,-2.30
2023-02-15T21:42:13.236Z,-2.30
2023-02-15T21:44:59.921Z,-2.40
2023-02-15T21:47:48.952Z,-2.40
2023-02-15T21:50:43.328Z,-2.30
2023-02-15T21:53:13.687Z,-2.40
2023-02-15T21:55:41.438Z,-2.30
2023-02-15T21:58:21.178Z,-2.40
2023-02-15T22:00:55.105Z,-2.30
2023-02-15T22:03:30.967Z,-2.30
2023-02-15T22:05:58.844Z,-2.30
2023-02-15T22:08:26.422Z,-2.20
2023-02-15T22:10:55.522Z,-2.10
2023-02-15T22:13:32.766Z,-2.10
2023-02-15T22:16:00.757Z,-2.10
2023-02-15T22:18:33.551Z,-2.10
2023-02-15T22:21:04.484Z,-2.30
2023-02-15T22:23:32.667Z,-2.20
2023-02-15T22:26:33.917Z,-2.20
2023-02-15T22:29:01.831Z,-2.30
2023-02-15T22:31:29.895Z,-2.40
2023-02-15T22:33:57.625Z,-2.30
2023-02-15T22:36:28.034Z,-2.30
2023-02-15T22:38:56.709Z,-2.30
2023-02-15T22:41:27.712Z,-2.30
2023-02-15T22:43:56.413Z,-2.30
2023-02-15T22:46:25.311Z,-2.20
2023-02-15T22:48:53.205Z,-2.20
2023-02-15T22:51:23.772Z,-2.20
2023-02-15T22:53:52.446Z,-2.30
2023-02-15T22:56:29.733Z,-2.30
2023-02-15T22:59:24.536Z,-2.30
2023-02-15T23:01:53.186Z,-2.50
2023-02-15T23:04:27.419Z,-2.50
2023-02-15T23:06:58.330Z,-2.50
2023-02-15T23:09:26.014Z,-2.40
2023-02-15T23:11:54.362Z,-2.50
2023-02-15T23:14:21.966Z,-2.50
2023-02-15T23:16:49.769Z,-2.40
2023-02-15T23:19:17.577Z,-2.50
2023-02-15T23:21:45.944Z,-2.40
2023-02-15T23:24:23.463Z,-2.40
2023-02-15T23:26:51.519Z,-2.30
2023-02-15T23:29:22.150Z,-2.30
2023-02-15T23:31:52.511Z,-2.40
2023-02-15T23:34:25.989Z,-2.50
2023-02-15T23:36:53.827Z,-2.60
2023-02-15T23:39:46.069Z,-2.60
2023-02-15T23:42:26.548Z,-2.70
2023-02-15T23:44:54.291Z,-2.60
2023-02-15T23:47:47.666Z,-2.60
2023-02-15T23:50:29.586Z,-2.60
2023-02-15T23:52:57.990Z,-2.50
2023-02-15T23:55:42.113Z,-2.50
2023-02-15T23:58:19.248Z,-2.50
