createdAt,value
2022-12-15T00:00:23.715Z,-5.89
2022-12-15T00:03:09.265Z,-5.88
2022-12-15T00:05:55.737Z,-5.86
2022-12-15T00:08:41.610Z,-5.83
2022-12-15T00:11:27.194Z,-5.76
2022-12-15T00:14:13.001Z,-5.88
2022-12-15T00:17:00.417Z,-5.80
2022-12-15T00:19:46.060Z,-5.91
2022-12-15T00:22:31.972Z,-5.94
2022-12-15T00:25:17.890Z,-5.89
2022-12-15T00:28:03.569Z,-5.84
2022-12-15T00:30:49.878Z,-5.92
2022-12-15T00:33:37.138Z,-6.00
2022-12-15T00:36:22.827Z,-6.00
2022-12-15T00:38:51.436Z,-5.89
2022-12-15T00:41:20.333Z,-5.79
2022-12-15T00:43:48.507Z,-5.89
2022-12-15T00:46:36.278Z,-5.97
2022-12-15T00:49:26.144Z,-6.04
2022-12-15T00:52:11.853Z,-6.01
2022-12-15T00:54:57.313Z,-6.02
2022-12-15T00:57:43.208Z,-6.00
2022-12-15T01:00:29.751Z,-5.82
2022-12-15T01:03:15.473Z,-5.68
2022-12-15T01:06:02.898Z,-5.70
2022-12-15T01:08:49.073Z,-5.80
2022-12-15T01:11:34.505Z,-5.82
2022-12-15T01:14:20.483Z,-5.84
2022-12-15T01:17:06.118Z,-5.83
2022-12-15T01:19:52.802Z,-5.81
2022-12-15T01:22:22.528Z,-5.83
2022-12-15T01:24:51.021Z,-5.83
2022-12-15T01:27:19.788Z,-5.93
2022-12-15T01:29:48.153Z,-5.87
2022-12-15T01:32:16.891Z,-5.91
2022-12-15T01:34:45.217Z,-5.74
2022-12-15T01:37:13.461Z,-5.77
2022-12-15T01:40:01.203Z,-5.85
2022-12-15T01:42:29.967Z,-5.89
2022-12-15T01:45:42.912Z,-5.94
2022-12-15T01:48:14.661Z,-5.93
2022-12-15T01:50:48.300Z,-5.99
2022-12-15T01:53:17.164Z,-6.09
2022-12-15T01:55:49.770Z,-5.96
2022-12-15T01:58:20.480Z,-5.83
2022-12-15T02:00:49.288Z,-5.88
2022-12-15T02:03:17.613Z,-6.04
2022-12-15T02:05:47.717Z,-5.92
2022-12-15T02:08:16.285Z,-5.94
2022-12-15T02:11:10.784Z,-6.05
2022-12-15T02:13:51.399Z,-6.17
2022-12-15T02:16:27.959Z,-6.05
2022-12-15T02:19:04.018Z,-6.06
2022-12-15T02:21:37.084Z,-6.06
2022-12-15T02:24:37.773Z,-6.00
2022-12-15T02:27:30.034Z,-6.16
2022-12-15T02:30:20.992Z,-6.18
2022-12-15T02:33:02.605Z,-6.05
2022-12-15T02:35:37.959Z,-6.05
2022-12-15T02:38:06.560Z,-6.22
2022-12-15T02:40:34.977Z,-6.15
2022-12-15T02:43:07.130Z,-6.11
2022-12-15T02:45:50.851Z,-6.11
2022-12-15T02:48:30.108Z,-6.18
2022-12-15T02:51:13.367Z,-6.19
2022-12-15T02:54:04.654Z,-6.06
2022-12-15T02:56:43.981Z,-6.09
2022-12-15T02:59:20.894Z,-6.10
2022-12-15T03:01:57.944Z,-6.23
2022-12-15T03:04:28.138Z,-6.03
2022-12-15T03:07:01.047Z,-6.27
2022-12-15T03:09:29.745Z,-6.24
2022-12-15T03:11:58.278Z,-6.09
2022-12-15T03:14:26.896Z,-6.05
2022-12-15T03:16:56.762Z,-6.11
2022-12-15T03:19:26.023Z,-6.09
2022-12-15T03:21:54.636Z,-6.05
2022-12-15T03:24:22.916Z,-6.05
2022-12-15T03:26:51.959Z,-6.14
2022-12-15T03:29:20.569Z,-6.25
2022-12-15T03:31:49.878Z,-6.22
2022-12-15T03:34:20.002Z,-6.26
2022-12-15T03:36:48.444Z,-6.09
2022-12-15T03:39:16.803Z,-6.38
2022-12-15T03:41:45.193Z,-6.44
2022-12-15T03:44:13.757Z,-6.42
2022-12-15T03:46:42.024Z,-6.45
2022-12-15T03:49:10.321Z,-6.64
2022-12-15T03:51:40.061Z,-6.52
2022-12-15T03:54:13.018Z,-6.49
2022-12-15T03:56:41.851Z,-6.46
2022-12-15T03:59:10.228Z,-6.46
2022-12-15T04:01:38.775Z,-6.65
2022-12-15T04:04:07.438Z,-6.45
2022-12-15T04:06:35.792Z,-6.41
2022-12-15T04:09:05.697Z,-6.47
2022-12-15T04:11:34.126Z,-6.42
2022-12-15T04:14:02.306Z,-6.31
2022-12-15T04:16:31.221Z,-6.40
2022-12-15T04:19:17.154Z,-6.36
2022-12-15T04:21:45.597Z,-6.26
2022-12-15T04:24:32.909Z,-6.29
2022-12-15T04:27:21.092Z,-6.27
2022-12-15T04:30:06.832Z,-6.33
2022-12-15T04:32:52.800Z,-6.54
2022-12-15T04:35:38.653Z,-6.43
2022-12-15T04:38:24.309Z,-6.47
2022-12-15T04:41:11.586Z,-6.49
2022-12-15T04:43:58.238Z,-6.48
2022-12-15T04:46:44.197Z,-6.68
2022-12-15T04:49:29.945Z,-6.51
2022-12-15T04:52:17.086Z,-6.46
2022-12-15T04:55:02.540Z,-6.45
2022-12-15T04:57:49.725Z,-6.49
2022-12-15T05:00:35.847Z,-6.48
2022-12-15T05:03:23.481Z,-6.53
2022-12-15T05:06:08.862Z,-6.61
2022-12-15T05:08:54.724Z,-6.63
2022-12-15T05:11:40.803Z,-6.42
2022-12-15T05:14:28.036Z,-6.56
2022-12-15T05:17:14.346Z,-6.62
2022-12-15T05:19:59.824Z,-6.71
2022-12-15T05:22:45.864Z,-6.68
2022-12-15T05:25:31.667Z,-6.60
2022-12-15T05:28:17.324Z,-6.72
2022-12-15T05:31:04.618Z,-6.77
2022-12-15T05:33:33.776Z,-6.76
2022-12-15T05:36:02.482Z,-6.79
2022-12-15T05:38:30.890Z,-6.70
2022-12-15T05:40:59.580Z,-6.70
2022-12-15T05:43:28.541Z,-6.84
2022-12-15T05:45:58.819Z,-6.91
2022-12-15T05:48:28.655Z,-6.90
2022-12-15T05:50:57.011Z,-6.84
2022-12-15T05:53:25.832Z,-6.80
2022-12-15T05:55:54.122Z,-6.79
2022-12-15T05:58:22.320Z,-6.73
2022-12-15T06:00:50.695Z,-6.70
2022-12-15T06:03:20.432Z,-6.75
2022-12-15T06:05:54.701Z,-6.57
2022-12-15T06:08:25.368Z,-6.67
2022-12-15T06:10:55.067Z,-6.76
2022-12-15T06:13:23.782Z,-6.76
2022-12-15T06:15:59.767Z,-6.93
2022-12-15T06:18:31.681Z,-6.90
2022-12-15T06:21:01.018Z,-6.89
2022-12-15T06:23:30.885Z,-6.65
2022-12-15T06:25:59.629Z,-6.63
2022-12-15T06:28:28.115Z,-6.60
2022-12-15T06:31:04.738Z,-6.83
2022-12-15T06:33:35.066Z,-6.59
2022-12-15T06:36:05.169Z,-6.64
2022-12-15T06:38:34.576Z,-6.71
2022-12-15T06:41:04.494Z,-6.77
2022-12-15T06:43:34.411Z,-6.74
2022-12-15T06:46:03.379Z,-6.71
2022-12-15T06:48:33.546Z,-6.66
2022-12-15T06:51:05.545Z,-6.66
2022-12-15T06:53:37.501Z,-6.68
2022-12-15T06:56:08.956Z,-6.68
2022-12-15T06:58:39.665Z,-6.62
2022-12-15T07:01:10.124Z,-6.57
2022-12-15T07:03:41.101Z,-6.57
2022-12-15T07:06:13.057Z,-6.57
2022-12-15T07:08:42.040Z,-6.61
2022-12-15T07:11:13.641Z,-6.60
2022-12-15T07:13:42.807Z,-6.57
2022-12-15T07:16:12.787Z,-6.59
2022-12-15T07:18:42.725Z,-6.54
2022-12-15T07:21:14.324Z,-6.50
2022-12-15T07:23:58.653Z,-6.49
2022-12-15T07:26:28.308Z,-6.53
2022-12-15T07:28:56.877Z,-6.42
2022-12-15T07:31:25.416Z,-6.43
2022-12-15T07:33:55.532Z,-6.44
2022-12-15T07:36:23.812Z,-6.41
2022-12-15T07:38:52.309Z,-6.28
2022-12-15T07:41:21.870Z,-6.27
2022-12-15T07:43:50.690Z,-6.21
2022-12-15T07:46:19.624Z,-6.49
2022-12-15T07:48:50.359Z,-6.31
2022-12-15T07:51:21.730Z,-6.29
2022-12-15T07:53:51.400Z,-6.21
2022-12-15T07:56:20.751Z,-6.18
2022-12-15T07:58:49.886Z,-6.26
2022-12-15T08:01:19.151Z,-6.31
2022-12-15T08:03:48.383Z,-6.30
2022-12-15T08:06:16.914Z,-6.20
2022-12-15T08:08:50.777Z,-6.32
2022-12-15T08:11:22.103Z,-6.28
2022-12-15T08:14:11.818Z,-6.22
2022-12-15T08:16:39.843Z,-6.24
2022-12-15T08:19:11.674Z,-6.23
2022-12-15T08:21:41.598Z,-6.22
2022-12-15T08:24:11.861Z,-6.18
2022-12-15T08:26:41.780Z,-6.22
2022-12-15T08:32:02.047Z,-6.28
2022-12-15T08:34:30.805Z,-6.15
2022-12-15T08:36:59.051Z,-6.10
2022-12-15T08:39:31.663Z,-6.14
2022-12-15T08:42:00.164Z,-6.10
2022-12-15T08:44:28.466Z,-6.21
2022-12-15T08:46:56.813Z,-6.14
2022-12-15T08:49:25.857Z,-6.10
2022-12-15T08:51:54.067Z,-6.08
2022-12-15T08:54:24.145Z,-5.98
2022-12-15T08:56:54.673Z,-5.96
2022-12-15T08:59:24.056Z,-5.96
2022-12-15T09:01:53.577Z,-6.19
2022-12-15T09:04:22.172Z,-5.90
2022-12-15T09:06:51.192Z,-5.90
2022-12-15T09:09:20.046Z,-6.04
2022-12-15T09:11:48.437Z,-5.83
2022-12-15T09:14:21.684Z,-5.83
2022-12-15T09:16:54.121Z,-5.85
2022-12-15T09:19:22.619Z,-5.82
2022-12-15T09:21:50.854Z,-5.88
2022-12-15T09:24:28.716Z,-5.94
2022-12-15T09:27:03.401Z,-5.98
2022-12-15T09:29:33.400Z,-5.98
2022-12-15T09:32:01.759Z,-5.90
2022-12-15T09:34:30.339Z,-5.87
2022-12-15T09:36:58.881Z,-5.82
2022-12-15T09:39:27.303Z,-5.79
2022-12-15T09:41:59.660Z,-5.67
2022-12-15T09:44:31.174Z,-5.60
2022-12-15T09:47:12.412Z,-5.35
2022-12-15T09:49:56.610Z,-5.47
2022-12-15T09:52:29.388Z,-5.43
2022-12-15T09:54:58.595Z,-5.42
2022-12-15T09:57:41.644Z,-5.45
2022-12-15T10:00:21.386Z,-5.54
2022-12-15T10:03:09.910Z,-5.39
2022-12-15T10:08:45.519Z,-5.43
2022-12-15T10:11:21.230Z,-5.40
2022-12-15T10:13:56.046Z,-5.25
2022-12-15T10:16:32.819Z,-5.25
2022-12-15T10:19:10.239Z,-5.22
2022-12-15T10:21:38.864Z,-5.12
2022-12-15T10:24:31.611Z,-5.11
2022-12-15T10:27:16.642Z,-5.15
2022-12-15T10:29:50.802Z,-5.17
2022-12-15T10:32:21.307Z,-4.89
2022-12-15T10:34:51.067Z,-4.94
2022-12-15T10:37:21.548Z,-4.99
2022-12-15T10:39:52.861Z,-4.92
2022-12-15T10:42:25.368Z,-4.94
2022-12-15T10:44:56.210Z,-4.85
2022-12-15T10:47:26.303Z,-4.89
2022-12-15T10:49:57.433Z,-4.85
2022-12-15T10:52:32.769Z,-4.93
2022-12-15T10:55:01.437Z,-4.69
2022-12-15T10:57:31.843Z,-4.71
2022-12-15T11:00:33.552Z,-4.68
2022-12-15T11:03:02.158Z,-4.81
2022-12-15T11:05:33.663Z,-4.48
2022-12-15T11:08:16.736Z,-4.40
2022-12-15T11:11:10.473Z,-4.23
2022-12-15T11:13:39.330Z,-4.15
2022-12-15T11:16:17.661Z,-4.17
2022-12-15T11:18:51.300Z,-4.12
2022-12-15T11:21:26.175Z,-3.94
2022-12-15T11:24:03.571Z,-3.82
2022-12-15T11:26:45.512Z,-3.84
2022-12-15T11:29:26.089Z,-3.83
2022-12-15T11:31:57.159Z,-3.69
2022-12-15T11:34:37.368Z,-3.75
2022-12-15T11:37:34.470Z,-3.77
2022-12-15T11:40:36.674Z,-3.82
2022-12-15T11:43:38.486Z,-3.90
2022-12-15T11:46:20.279Z,-4.06
2022-12-15T11:49:12.799Z,-3.95
2022-12-15T11:51:45.603Z,-3.97
2022-12-15T11:54:24.524Z,-3.87
2022-12-15T11:57:01.069Z,-3.87
2022-12-15T11:59:57.633Z,-3.98
2022-12-15T12:02:59.537Z,-3.88
2022-12-15T12:05:54.882Z,-3.84
2022-12-15T12:08:51.320Z,-3.83
2022-12-15T12:11:26.703Z,-3.85
2022-12-15T12:14:11.656Z,-3.75
2022-12-15T12:16:47.896Z,-3.82
2022-12-15T12:19:23.272Z,-3.72
2022-12-15T12:21:55.751Z,-3.68
2022-12-15T12:24:31.804Z,-3.70
2022-12-15T12:27:07.725Z,-3.73
2022-12-15T12:29:39.752Z,-3.58
2022-12-15T12:32:16.836Z,-3.50
2022-12-15T12:35:30.876Z,-3.79
2022-12-15T12:37:52.578Z,-3.64
2022-12-15T12:40:28.330Z,-3.60
2022-12-15T12:42:59.654Z,-3.45
2022-12-15T12:45:33.941Z,-3.43
2022-12-15T12:48:08.901Z,-3.56
2022-12-15T12:50:37.691Z,-3.58
2022-12-15T12:53:06.462Z,-3.56
2022-12-15T12:55:41.282Z,-3.70
2022-12-15T12:58:38.666Z,-3.69
2022-12-15T13:01:19.773Z,-3.70
2022-12-15T13:04:06.628Z,-3.75
2022-12-15T13:07:07.765Z,-3.89
2022-12-15T13:09:41.231Z,-3.73
2022-12-15T13:12:54.164Z,-3.85
2022-12-15T13:15:37.878Z,-3.80
2022-12-15T13:18:16.950Z,-3.76
2022-12-15T13:20:50.502Z,-3.67
2022-12-15T13:23:38.642Z,-3.72
2022-12-15T13:26:19.539Z,-3.68
2022-12-15T13:28:52.563Z,-3.58
2022-12-15T13:31:49.084Z,-3.66
2022-12-15T13:34:27.492Z,-3.53
2022-12-15T13:37:00.836Z,-3.50
2022-12-15T13:39:58.722Z,-3.63
2022-12-15T13:42:53.028Z,-3.57
2022-12-15T13:45:48.883Z,-3.70
2022-12-15T13:48:38.596Z,-3.68
2022-12-15T13:51:34.338Z,-3.73
2022-12-15T13:54:06.164Z,-3.74
2022-12-15T13:56:51.019Z,-3.77
2022-12-15T13:59:37.568Z,-3.75
2022-12-15T14:02:25.822Z,-3.88
2022-12-15T14:05:19.994Z,-3.91
2022-12-15T14:07:54.787Z,-3.74
2022-12-15T14:10:26.830Z,-3.78
2022-12-15T14:12:58.394Z,-3.80
2022-12-15T14:15:30.479Z,-3.87
2022-12-15T14:18:01.641Z,-3.81
2022-12-15T14:20:33.492Z,-3.88
2022-12-15T14:23:02.082Z,-3.83
2022-12-15T14:25:31.928Z,-3.92
2022-12-15T14:28:00.470Z,-3.90
2022-12-15T14:30:32.921Z,-3.82
2022-12-15T14:33:04.721Z,-3.87
2022-12-15T14:35:41.088Z,-4.04
2022-12-15T14:38:16.197Z,-3.92
2022-12-15T14:40:49.215Z,-3.89
2022-12-15T14:43:22.307Z,-3.87
2022-12-15T14:45:55.173Z,-3.94
2022-12-15T14:48:41.045Z,-3.89
2022-12-15T14:51:14.898Z,-3.90
2022-12-15T14:53:48.453Z,-3.78
2022-12-15T14:56:30.552Z,-3.82
2022-12-15T14:59:04.878Z,-3.74
2022-12-15T15:01:40.621Z,-3.71
2022-12-15T15:04:25.259Z,-3.69
2022-12-15T15:06:58.574Z,-3.63
2022-12-15T15:09:29.561Z,-3.67
2022-12-15T15:12:02.166Z,-3.47
2022-12-15T15:14:33.852Z,-3.47
2022-12-15T15:17:07.567Z,-3.48
2022-12-15T15:19:40.471Z,-3.44
2022-12-15T15:22:27.192Z,-3.42
2022-12-15T15:24:55.544Z,-3.31
2022-12-15T15:27:33.035Z,-3.23
2022-12-15T15:30:22.745Z,-3.26
2022-12-15T15:32:55.604Z,-3.17
2022-12-15T15:35:25.645Z,-3.10
2022-12-15T15:38:01.097Z,-3.09
2022-12-15T15:40:29.429Z,-3.07
2022-12-15T15:42:58.040Z,-3.06
2022-12-15T15:45:26.907Z,-3.06
2022-12-15T15:47:56.208Z,-3.10
2022-12-15T15:50:30.271Z,-3.17
2022-12-15T15:53:00.090Z,-3.39
2022-12-15T15:55:36.309Z,-3.44
2022-12-15T15:58:13.291Z,-3.55
2022-12-15T16:00:42.028Z,-3.64
2022-12-15T16:03:11.047Z,-3.59
2022-12-15T16:05:39.858Z,-3.66
2022-12-15T16:08:16.400Z,-3.74
2022-12-15T16:10:47.299Z,-3.83
2022-12-15T16:13:25.484Z,-3.81
2022-12-15T16:15:54.346Z,-3.87
2022-12-15T16:18:23.118Z,-3.88
2022-12-15T16:20:53.083Z,-4.02
2022-12-15T16:23:27.523Z,-4.10
2022-12-15T16:25:57.702Z,-4.12
2022-12-15T16:28:28.357Z,-4.07
2022-12-15T16:30:58.574Z,-4.08
2022-12-15T16:33:27.343Z,-4.15
2022-12-15T16:35:55.742Z,-4.10
2022-12-15T16:38:28.371Z,-4.16
2022-12-15T16:40:59.158Z,-4.09
2022-12-15T16:43:34.553Z,-4.06
2022-12-15T16:46:05.941Z,-3.99
2022-12-15T16:48:34.776Z,-4.09
2022-12-15T16:51:03.376Z,-4.16
2022-12-15T16:53:35.466Z,-4.29
2022-12-15T16:56:07.336Z,-4.32
2022-12-15T16:58:37.102Z,-4.30
2022-12-15T17:01:05.765Z,-4.22
2022-12-15T17:03:34.325Z,-4.20
2022-12-15T17:06:06.547Z,-4.25
2022-12-15T17:08:41.342Z,-4.26
2022-12-15T17:11:15.151Z,-4.41
2022-12-15T17:13:45.982Z,-4.37
2022-12-15T17:16:15.452Z,-4.41
2022-12-15T17:18:44.664Z,-4.43
2022-12-15T17:21:17.155Z,-4.50
2022-12-15T17:23:49.283Z,-4.49
2022-12-15T17:26:29.012Z,-4.53
2022-12-15T17:29:00.202Z,-4.53
2022-12-15T17:31:34.812Z,-4.52
2022-12-15T17:34:10.030Z,-4.68
2022-12-15T17:36:39.627Z,-4.79
2022-12-15T17:39:12.232Z,-4.75
2022-12-15T17:41:59.416Z,-4.71
2022-12-15T17:44:33.598Z,-4.74
2022-12-15T17:47:04.151Z,-4.72
2022-12-15T17:49:36.001Z,-4.76
2022-12-15T17:52:08.219Z,-4.84
2022-12-15T17:54:41.843Z,-4.90
2022-12-15T17:57:12.594Z,-4.85
2022-12-15T17:59:41.134Z,-4.85
2022-12-15T18:02:12.437Z,-4.79
2022-12-15T18:04:41.183Z,-4.86
2022-12-15T18:07:16.850Z,-4.88
2022-12-15T18:09:46.893Z,-4.87
2022-12-15T18:12:22.357Z,-4.86
2022-12-15T18:14:50.607Z,-4.78
2022-12-15T18:17:19.397Z,-4.93
2022-12-15T18:19:48.046Z,-4.98
2022-12-15T18:22:21.188Z,-5.01
2022-12-15T18:24:53.592Z,-5.06
2022-12-15T18:27:23.929Z,-4.98
2022-12-15T18:29:52.398Z,-5.22
2022-12-15T18:32:22.530Z,-5.26
2022-12-15T18:34:50.885Z,-5.19
2022-12-15T18:37:23.102Z,-5.25
2022-12-15T18:39:53.129Z,-5.23
2022-12-15T18:42:23.289Z,-5.14
2022-12-15T18:44:53.808Z,-5.18
2022-12-15T18:47:25.370Z,-5.19
2022-12-15T18:49:53.645Z,-5.21
2022-12-15T18:52:23.631Z,-5.38
2022-12-15T18:54:54.496Z,-5.42
2022-12-15T18:57:29.251Z,-5.43
2022-12-15T18:59:59.679Z,-5.51
2022-12-15T19:02:28.869Z,-5.59
2022-12-15T19:04:57.303Z,-5.59
2022-12-15T19:07:25.834Z,-5.61
2022-12-15T19:09:55.784Z,-5.64
2022-12-15T19:12:24.360Z,-5.60
2022-12-15T19:14:55.416Z,-5.51
2022-12-15T19:17:43.146Z,-5.55
2022-12-15T19:20:34.754Z,-5.71
2022-12-15T19:23:03.879Z,-5.68
2022-12-15T19:25:34.419Z,-5.72
2022-12-15T19:28:03.199Z,-5.70
2022-12-15T19:30:40.141Z,-5.72
2022-12-15T19:33:10.229Z,-5.70
2022-12-15T19:35:39.506Z,-5.68
2022-12-15T19:38:08.558Z,-5.66
2022-12-15T19:40:38.747Z,-5.74
2022-12-15T19:43:08.519Z,-5.76
2022-12-15T19:45:37.074Z,-5.82
2022-12-15T19:48:05.701Z,-5.88
2022-12-15T19:50:37.359Z,-6.00
2022-12-15T19:53:13.341Z,-5.99
2022-12-15T19:55:44.370Z,-6.04
2022-12-15T19:58:28.856Z,-6.06
2022-12-15T20:00:58.801Z,-6.07
2022-12-15T20:03:27.883Z,-6.03
2022-12-15T20:05:57.956Z,-5.97
2022-12-15T20:08:28.970Z,-6.00
2022-12-15T20:10:58.806Z,-5.85
2022-12-15T20:13:27.322Z,-5.92
2022-12-15T20:15:56.462Z,-5.95
2022-12-15T20:18:24.725Z,-5.99
2022-12-15T20:20:53.667Z,-5.96
2022-12-15T20:23:26.525Z,-5.94
2022-12-15T20:25:56.156Z,-5.89
2022-12-15T20:28:28.304Z,-5.95
2022-12-15T20:30:57.884Z,-5.87
2022-12-15T20:33:26.140Z,-5.88
2022-12-15T20:35:55.108Z,-5.84
2022-12-15T20:38:29.283Z,-5.90
2022-12-15T20:40:58.473Z,-6.01
2022-12-15T20:43:31.339Z,-6.06
2022-12-15T20:46:04.849Z,-6.18
2022-12-15T20:48:34.219Z,-6.14
2022-12-15T20:51:07.408Z,-6.19
2022-12-15T20:53:37.852Z,-6.24
2022-12-15T20:56:06.608Z,-6.18
2022-12-15T20:58:39.587Z,-6.16
2022-12-15T21:01:20.531Z,-6.15
2022-12-15T21:03:51.758Z,-6.14
2022-12-15T21:06:20.671Z,-6.23
2022-12-15T21:08:49.497Z,-6.17
2022-12-15T21:11:21.134Z,-6.21
2022-12-15T21:13:52.127Z,-6.25
2022-12-15T21:16:22.830Z,-6.20
2022-12-15T21:21:44.336Z,-6.29
2022-12-15T21:24:17.434Z,-6.18
2022-12-15T21:26:46.317Z,-6.20
2022-12-15T21:29:19.077Z,-6.28
2022-12-15T21:31:48.029Z,-6.27
2022-12-15T21:34:17.012Z,-6.29
2022-12-15T21:36:48.463Z,-6.28
2022-12-15T21:39:24.290Z,-6.30
2022-12-15T21:41:52.876Z,-6.33
2022-12-15T21:44:25.129Z,-6.33
2022-12-15T21:46:53.445Z,-6.21
2022-12-15T21:49:22.492Z,-6.18
2022-12-15T21:51:55.031Z,-6.11
2022-12-15T21:54:30.703Z,-6.27
2022-12-15T21:57:00.592Z,-6.33
2022-12-15T21:59:32.151Z,-6.41
2022-12-15T22:02:01.679Z,-6.44
2022-12-15T22:04:31.897Z,-6.38
2022-12-15T22:07:00.047Z,-6.35
2022-12-15T22:09:28.570Z,-6.40
2022-12-15T22:11:57.991Z,-6.43
2022-12-15T22:14:28.186Z,-6.42
2022-12-15T22:17:00.133Z,-6.40
2022-12-15T22:19:28.510Z,-6.55
2022-12-15T22:21:56.929Z,-6.40
2022-12-15T22:24:25.330Z,-6.43
2022-12-15T22:26:53.723Z,-6.39
2022-12-15T22:29:24.309Z,-6.33
2022-12-15T22:31:52.930Z,-6.33
2022-12-15T22:34:27.705Z,-6.21
2022-12-15T22:36:56.003Z,-6.09
2022-12-15T22:39:25.216Z,-6.20
2022-12-15T22:41:53.738Z,-6.30
2022-12-15T22:44:25.233Z,-6.38
2022-12-15T22:46:56.028Z,-6.36
2022-12-15T22:49:31.873Z,-6.37
2022-12-15T22:52:00.118Z,-6.40
2022-12-15T22:54:30.197Z,-6.65
2022-12-15T22:57:01.954Z,-6.54
2022-12-15T22:59:34.794Z,-6.60
2022-12-15T23:02:04.219Z,-6.62
2022-12-15T23:04:34.257Z,-6.69
2022-12-15T23:07:04.852Z,-6.60
2022-12-15T23:09:33.442Z,-6.59
2022-12-15T23:12:00.585Z,-6.67
2022-12-15T23:14:43.123Z,-6.63
2022-12-15T23:17:12.481Z,-6.73
2022-12-15T23:19:46.401Z,-6.77
2022-12-15T23:22:15.076Z,-6.75
2022-12-15T23:24:43.397Z,-6.77
2022-12-15T23:27:12.472Z,-6.76
2022-12-15T23:29:40.755Z,-6.73
2022-12-15T23:32:09.039Z,-6.71
2022-12-15T23:34:37.449Z,-6.68
2022-12-15T23:37:07.102Z,-6.85
2022-12-15T23:39:35.544Z,-6.67
2022-12-15T23:42:05.710Z,-6.69
2022-12-15T23:44:34.143Z,-6.70
2022-12-15T23:47:02.753Z,-6.74
2022-12-15T23:49:31.174Z,-6.74
2022-12-15T23:51:59.328Z,-6.69
2022-12-15T23:54:29.251Z,-6.76
2022-12-15T23:56:57.651Z,-6.76
2022-12-15T23:59:26.171Z,-6.76
