createdAt,value
2017-04-25T00:00:35.241Z,9.99
2017-04-25T00:01:15.783Z,10.04
2017-04-25T00:01:56.322Z,10.08
2017-04-25T00:02:36.866Z,10.04
2017-04-25T00:03:17.404Z,10.04
2017-04-25T00:03:57.931Z,10.01
2017-04-25T00:04:38.465Z,10.09
2017-04-25T00:05:19.001Z,10.02
2017-04-25T00:05:59.540Z,10.07
2017-04-25T00:06:40.075Z,9.96
2017-04-25T00:07:20.612Z,10.07
2017-04-25T00:08:01.151Z,10.08
2017-04-25T00:09:50.083Z,10.08
2017-04-25T00:10:30.616Z,9.97
2017-04-25T00:11:11.165Z,10.08
2017-04-25T00:11:51.705Z,10.08
2017-04-25T00:12:32.234Z,10.07
2017-04-25T00:13:12.768Z,9.99
2017-04-25T00:13:53.299Z,10.11
2017-04-25T00:14:33.836Z,10.08
2017-04-25T00:15:14.375Z,10.05
2017-04-25T00:15:54.912Z,10.08
2017-04-25T00:16:35.453Z,10.12
2017-04-25T00:17:15.987Z,10.07
2017-04-25T00:17:56.526Z,10.12
2017-04-25T00:18:37.065Z,9.99
2017-04-25T00:19:17.595Z,10.08
2017-04-25T00:19:58.130Z,10.15
2017-04-25T00:20:38.663Z,10.05
2017-04-25T00:21:19.183Z,10.08
2017-04-25T00:21:59.718Z,10.04
2017-04-25T00:22:40.250Z,10.04
2017-04-25T00:23:20.787Z,10.05
2017-04-25T00:24:01.321Z,10.02
2017-04-25T00:24:41.853Z,10.07
2017-04-25T00:25:22.392Z,10.01
2017-04-25T00:26:02.933Z,10.08
2017-04-25T00:26:43.468Z,10.04
2017-04-25T00:27:24.007Z,10.04
2017-04-25T00:28:04.547Z,10.01
2017-04-25T00:28:45.090Z,10.04
2017-04-25T00:29:25.631Z,9.99
2017-04-25T00:30:06.176Z,10.04
2017-04-25T00:30:46.708Z,10.07
2017-04-25T00:31:27.242Z,9.96
2017-04-25T00:32:07.783Z,10.05
2017-04-25T00:32:48.326Z,10.02
2017-04-25T00:33:28.852Z,9.97
2017-04-25T00:34:09.393Z,9.87
2017-04-25T00:34:49.923Z,9.94
2017-04-25T00:35:30.468Z,10.02
2017-04-25T00:36:11.005Z,9.91
2017-04-25T00:36:51.546Z,9.97
2017-04-25T00:37:32.093Z,9.87
2017-04-25T00:38:12.621Z,10.01
2017-04-25T00:38:53.181Z,9.94
2017-04-25T00:39:33.720Z,9.9
2017-04-25T00:40:28.995Z,9.94
2017-04-25T00:41:09.539Z,9.99
2017-04-25T00:41:50.069Z,9.89
2017-04-25T00:42:30.595Z,9.89
2017-04-25T00:43:11.142Z,9.94
2017-04-25T00:43:51.681Z,9.86
2017-04-25T00:44:32.222Z,9.94
2017-04-25T00:45:12.761Z,9.87
2017-04-25T00:45:53.296Z,9.86
2017-04-25T00:46:33.834Z,9.86
2017-04-25T00:47:14.381Z,9.9
2017-04-25T00:47:54.925Z,9.83
2017-04-25T00:48:35.454Z,9.83
2017-04-25T00:49:15.996Z,9.87
2017-04-25T00:49:56.536Z,9.83
2017-04-25T00:50:37.079Z,9.87
2017-04-25T00:51:17.620Z,9.87
2017-04-25T00:51:58.163Z,9.9
2017-04-25T00:52:38.711Z,9.89
2017-04-25T00:53:19.237Z,9.9
2017-04-25T00:53:59.779Z,9.89
2017-04-25T00:54:40.313Z,9.84
2017-04-25T00:55:20.871Z,9.78
2017-04-25T00:56:01.392Z,9.81
2017-04-25T00:56:41.927Z,9.84
2017-04-25T00:57:22.469Z,9.84
2017-04-25T00:58:02.999Z,9.76
2017-04-25T00:58:43.535Z,9.78
2017-04-25T00:59:24.064Z,9.78
2017-04-25T01:00:04.606Z,9.78
2017-04-25T01:00:45.147Z,9.78
2017-04-25T01:01:25.680Z,9.81
2017-04-25T01:02:06.223Z,9.74
2017-04-25T01:02:46.767Z,9.86
2017-04-25T01:03:27.304Z,9.83
2017-04-25T01:04:07.838Z,9.84
2017-04-25T01:04:48.372Z,9.79
2017-04-25T01:05:28.922Z,9.79
2017-04-25T01:06:09.476Z,9.78
2017-04-25T01:06:50.013Z,9.83
2017-04-25T01:07:30.551Z,9.75
2017-04-25T01:08:11.087Z,9.72
2017-04-25T01:08:51.636Z,9.75
2017-04-25T01:09:32.181Z,9.78
2017-04-25T01:10:12.719Z,9.86
2017-04-25T01:10:53.256Z,9.84
2017-04-25T01:11:33.786Z,9.74
2017-04-25T01:12:14.324Z,9.71
2017-04-25T01:12:54.857Z,9.86
2017-04-25T01:13:35.399Z,9.79
2017-04-25T01:14:15.950Z,9.79
2017-04-25T01:14:56.490Z,9.89
2017-04-25T01:15:37.038Z,9.9
2017-04-25T01:16:17.585Z,9.99
2017-04-25T01:16:58.124Z,9.99
2017-04-25T01:17:38.667Z,10.11
2017-04-25T01:18:19.204Z,10.17
2017-04-25T01:18:59.729Z,10.26
2017-04-25T01:19:40.265Z,10.3
2017-04-25T01:20:20.829Z,10.36
2017-04-25T01:21:01.348Z,10.44
2017-04-25T01:21:41.890Z,10.52
2017-04-25T01:22:22.430Z,10.52
2017-04-25T01:23:02.974Z,10.51
2017-04-25T01:23:43.515Z,10.56
2017-04-25T01:24:24.059Z,10.59
2017-04-25T01:25:04.592Z,10.73
2017-04-25T01:25:45.129Z,10.74
2017-04-25T01:26:25.668Z,10.73
2017-04-25T01:27:06.212Z,10.73
2017-04-25T01:27:46.771Z,10.79
2017-04-25T01:28:27.328Z,10.82
2017-04-25T01:29:07.866Z,10.84
2017-04-25T01:29:48.409Z,10.84
2017-04-25T01:30:28.960Z,10.84
2017-04-25T01:31:09.503Z,10.92
2017-04-25T01:31:50.045Z,10.85
2017-04-25T01:32:37.517Z,10.92
2017-04-25T01:33:18.046Z,10.94
2017-04-25T01:33:58.579Z,10.94
2017-04-25T01:34:39.117Z,11.06
2017-04-25T01:35:19.650Z,11.06
2017-04-25T01:36:00.201Z,10.99
2017-04-25T01:36:40.730Z,11.06
2017-04-25T01:37:21.261Z,11.03
2017-04-25T01:38:01.791Z,11.09
2017-04-25T01:38:42.326Z,11.04
2017-04-25T01:39:22.863Z,11.09
2017-04-25T01:40:03.394Z,11.09
2017-04-25T01:40:43.916Z,11.09
2017-04-25T01:41:24.447Z,11.17
2017-04-25T01:42:04.987Z,11.07
2017-04-25T01:42:45.523Z,11.14
2017-04-25T01:43:26.057Z,11.11
2017-04-25T01:44:06.584Z,11.14
2017-04-25T01:44:47.119Z,11.15
2017-04-25T01:45:27.650Z,11.04
2017-04-25T01:46:08.175Z,11.09
2017-04-25T01:46:48.700Z,11.11
2017-04-25T01:47:29.221Z,11.11
2017-04-25T01:48:09.762Z,11.07
2017-04-25T01:48:50.289Z,11.15
2017-04-25T01:51:04.552Z,11.14
2017-04-25T01:51:45.091Z,11.19
2017-04-25T01:52:25.609Z,11.04
2017-04-25T01:53:06.139Z,10.91
2017-04-25T01:53:46.650Z,10.99
2017-04-25T01:54:27.180Z,10.99
2017-04-25T01:55:07.711Z,11.03
2017-04-25T01:55:48.242Z,10.94
2017-04-25T01:56:28.775Z,11.02
2017-04-25T01:57:09.305Z,10.88
2017-04-25T01:57:49.842Z,10.89
2017-04-25T01:58:30.371Z,10.84
2017-04-25T01:59:10.909Z,10.82
2017-04-25T01:59:51.443Z,10.82
2017-04-25T02:00:31.974Z,10.82
2017-04-25T02:01:12.508Z,10.74
2017-04-25T02:01:53.038Z,10.79
2017-04-25T02:02:33.557Z,10.76
2017-04-25T02:03:14.096Z,10.73
2017-04-25T02:03:54.624Z,10.66
2017-04-25T02:04:35.156Z,10.7
2017-04-25T02:05:15.685Z,10.66
2017-04-25T02:05:56.222Z,10.67
2017-04-25T02:06:36.753Z,10.63
2017-04-25T02:07:17.278Z,10.64
2017-04-25T02:07:57.817Z,10.66
2017-04-25T02:08:38.351Z,10.59
2017-04-25T02:09:18.888Z,10.63
2017-04-25T02:09:59.409Z,10.66
2017-04-25T02:10:39.944Z,10.68
2017-04-25T02:11:20.475Z,10.66
2017-04-25T02:12:01.021Z,10.56
2017-04-25T02:12:41.551Z,10.59
2017-04-25T02:13:22.089Z,10.55
2017-04-25T02:14:02.616Z,10.45
2017-04-25T02:14:43.138Z,10.51
2017-04-25T02:15:23.670Z,10.56
2017-04-25T02:16:04.202Z,10.52
2017-04-25T02:16:44.741Z,10.53
2017-04-25T02:17:25.277Z,10.53
2017-04-25T02:18:05.819Z,10.52
2017-04-25T02:18:46.353Z,10.55
2017-04-25T02:19:26.888Z,10.52
2017-04-25T02:20:07.418Z,10.52
2017-04-25T02:20:47.958Z,10.6
2017-04-25T02:21:28.497Z,10.55
2017-04-25T02:22:09.029Z,10.53
2017-04-25T02:22:49.557Z,10.52
2017-04-25T02:23:30.090Z,10.64
2017-04-25T02:24:10.623Z,10.53
2017-04-25T02:24:51.168Z,10.6
2017-04-25T02:25:31.697Z,10.61
2017-04-25T02:26:12.232Z,10.59
2017-04-25T02:26:52.767Z,10.64
2017-04-25T02:27:33.303Z,10.64
2017-04-25T02:28:13.833Z,10.67
2017-04-25T02:28:54.363Z,10.78
2017-04-25T02:29:34.899Z,10.82
2017-04-25T02:30:15.436Z,10.82
2017-04-25T02:30:55.968Z,10.88
2017-04-25T02:31:36.498Z,10.88
2017-04-25T02:32:17.072Z,10.86
2017-04-25T02:32:57.619Z,10.88
2017-04-25T02:33:38.130Z,10.89
2017-04-25T02:34:18.666Z,10.84
2017-04-25T02:34:59.196Z,10.91
2017-04-25T02:35:39.717Z,10.89
2017-04-25T02:36:20.244Z,10.86
2017-04-25T02:37:00.782Z,10.78
2017-04-25T02:37:41.307Z,10.76
2017-04-25T02:38:21.840Z,10.78
2017-04-25T02:39:02.367Z,10.61
2017-04-25T02:39:42.898Z,10.56
2017-04-25T02:40:23.420Z,10.41
2017-04-25T02:41:03.957Z,10.38
2017-04-25T02:41:44.492Z,10.33
2017-04-25T02:42:25.017Z,10.29
2017-04-25T02:43:05.549Z,10.27
2017-04-25T02:43:46.075Z,10.23
2017-04-25T02:44:26.610Z,10.18
2017-04-25T02:45:07.143Z,10.17
2017-04-25T02:45:47.679Z,10.07
2017-04-25T02:46:28.209Z,10.07
2017-04-25T02:47:08.737Z,10.05
2017-04-25T02:47:49.284Z,10.05
2017-04-25T02:48:29.808Z,9.87
2017-04-25T02:49:10.342Z,9.87
2017-04-25T02:49:50.878Z,10.01
2017-04-25T02:50:31.409Z,9.97
2017-04-25T02:51:11.938Z,9.97
2017-04-25T02:51:52.479Z,9.97
2017-04-25T02:52:33.009Z,9.96
2017-04-25T02:53:13.548Z,9.94
2017-04-25T02:53:54.082Z,9.86
2017-04-25T02:54:34.612Z,9.9
2017-04-25T02:55:15.149Z,9.84
2017-04-25T02:55:55.678Z,9.84
2017-04-25T02:56:36.225Z,9.75
2017-04-25T02:57:16.737Z,9.83
2017-04-25T02:57:57.258Z,9.78
2017-04-25T02:58:37.792Z,9.75
2017-04-25T02:59:18.324Z,9.65
2017-04-25T02:59:58.894Z,9.65
2017-04-25T03:00:39.432Z,9.53
2017-04-25T03:01:19.974Z,9.51
2017-04-25T03:02:00.506Z,9.51
2017-04-25T03:02:41.037Z,9.42
2017-04-25T03:03:21.566Z,9.42
2017-04-25T03:04:02.098Z,9.36
2017-04-25T03:04:43.312Z,9.36
2017-04-25T03:05:23.812Z,9.28
2017-04-25T03:06:05.313Z,9.35
2017-04-25T03:06:45.312Z,9.18
2017-04-25T03:07:26.310Z,9.23
2017-04-25T03:08:08.313Z,9.24
2017-04-25T03:08:52.310Z,9.23
2017-04-25T03:09:31.810Z,9.14
2017-04-25T03:10:12.346Z,9.15
2017-04-25T03:10:52.888Z,9.02
2017-04-25T03:11:33.418Z,9.1
2017-04-25T03:12:13.946Z,9.08
2017-04-25T03:12:54.480Z,9.08
2017-04-25T03:13:34.993Z,8.91
2017-04-25T03:14:30.176Z,8.89
2017-04-25T03:15:10.693Z,8.89
2017-04-25T03:15:51.203Z,8.89
2017-04-25T03:16:31.742Z,8.87
2017-04-25T03:17:12.245Z,8.91
2017-04-25T03:17:52.777Z,8.87
2017-04-25T03:18:33.245Z,8.79
2017-04-25T03:19:13.804Z,8.71
2017-04-25T03:19:54.352Z,8.71
2017-04-25T03:20:34.853Z,8.76
2017-04-25T03:21:15.388Z,8.73
2017-04-25T03:21:57.063Z,8.59
2017-04-25T03:22:38.157Z,8.58
2017-04-25T03:23:22.833Z,8.5
2017-04-25T03:24:02.949Z,8.5
2017-04-25T03:24:43.445Z,8.52
2017-04-25T03:25:25.334Z,8.47
2017-04-25T03:26:07.920Z,8.41
2017-04-25T03:26:48.296Z,8.28
2017-04-25T03:27:28.839Z,8.3
2017-04-25T03:28:11.316Z,8.3
2017-04-25T03:28:51.456Z,8.28
2017-04-25T03:29:34.963Z,8.11
2017-04-25T03:30:16.330Z,8.16
2017-04-25T03:30:56.875Z,8.18
2017-04-25T03:31:39.343Z,8.22
2017-04-25T03:32:19.885Z,8.12
2017-04-25T03:33:01.829Z,8.01
2017-04-25T03:33:42.460Z,7.97
2017-04-25T03:34:24.832Z,7.95
2017-04-25T03:35:04.416Z,7.97
2017-04-25T03:35:45.582Z,7.98
2017-04-25T03:36:26.092Z,7.97
2017-04-25T03:37:08.071Z,8
2017-04-25T03:37:48.568Z,7.86
2017-04-25T03:38:29.818Z,7.83
2017-04-25T03:39:09.653Z,7.77
2017-04-25T03:39:50.178Z,7.82
2017-04-25T03:40:31.352Z,7.77
2017-04-25T03:41:11.225Z,7.74
2017-04-25T03:41:52.003Z,7.77
2017-04-25T03:42:32.514Z,7.77
2017-04-25T03:43:13.030Z,7.82
2017-04-25T03:43:54.333Z,7.74
2017-04-25T03:44:34.818Z,7.79
2017-04-25T03:45:15.349Z,7.72
2017-04-25T03:45:55.859Z,7.69
2017-04-25T03:46:37.352Z,7.67
2017-04-25T03:47:17.871Z,7.55
2017-04-25T03:47:59.901Z,7.57
2017-04-25T03:48:40.401Z,7.57
2017-04-25T03:49:20.953Z,7.57
2017-04-25T03:50:03.068Z,7.58
2017-04-25T03:50:47.322Z,7.58
2017-04-25T03:51:27.821Z,7.57
2017-04-25T03:52:07.106Z,7.63
2017-04-25T03:52:55.820Z,7.71
2017-04-25T03:53:35.571Z,7.72
2017-04-25T03:54:17.321Z,7.67
2017-04-25T03:54:58.821Z,7.68
2017-04-25T03:55:38.795Z,7.69
2017-04-25T03:56:19.316Z,7.75
2017-04-25T03:56:59.838Z,7.67
2017-04-25T03:57:40.366Z,7.74
2017-04-25T03:58:22.553Z,7.79
2017-04-25T03:59:04.270Z,7.8
2017-04-25T03:59:44.782Z,7.8
2017-04-25T04:00:27.347Z,7.86
2017-04-25T04:01:09.325Z,7.79
2017-04-25T04:01:49.205Z,7.87
2017-04-25T04:02:30.679Z,7.85
2017-04-25T04:03:11.292Z,7.87
2017-04-25T04:03:51.803Z,7.82
2017-04-25T04:04:32.334Z,7.75
2017-04-25T04:05:14.498Z,7.86
2017-04-25T04:05:55.646Z,7.92
2017-04-25T04:06:37.153Z,7.93
2017-04-25T04:07:22.847Z,7.93
2017-04-25T04:08:04.324Z,7.87
2017-04-25T04:08:44.823Z,7.95
2017-04-25T04:09:24.461Z,7.92
2017-04-25T04:10:06.322Z,7.92
2017-04-25T04:10:46.087Z,7.93
2017-04-25T04:11:27.324Z,7.93
2017-04-25T04:12:08.001Z,7.89
2017-04-25T04:12:48.535Z,7.85
2017-04-25T04:13:29.954Z,7.79
2017-04-25T04:14:11.325Z,7.83
2017-04-25T04:14:50.998Z,7.85
2017-04-25T04:15:31.520Z,7.8
2017-04-25T04:16:13.003Z,7.82
2017-04-25T04:16:54.456Z,7.75
2017-04-25T04:17:34.973Z,7.74
2017-04-25T04:18:15.490Z,7.77
2017-04-25T04:18:55.994Z,7.69
2017-04-25T04:19:37.232Z,7.67
2017-04-25T04:20:17.771Z,7.67
2017-04-25T04:20:58.292Z,7.55
2017-04-25T04:21:39.327Z,7.58
2017-04-25T04:22:20.324Z,7.52
2017-04-25T04:23:01.327Z,7.45
2017-04-25T04:23:40.916Z,7.37
2017-04-25T04:24:21.449Z,7.4
2017-04-25T04:25:02.827Z,7.34
2017-04-25T04:25:43.458Z,7.4
2017-04-25T04:26:23.990Z,7.32
2017-04-25T04:27:05.282Z,7.32
2017-04-25T04:27:46.330Z,7.27
2017-04-25T04:28:26.825Z,7.31
2017-04-25T04:29:06.848Z,7.24
2017-04-25T04:29:47.374Z,7.21
2017-04-25T04:30:27.903Z,7.25
2017-04-25T04:31:08.434Z,7.23
2017-04-25T04:33:24.625Z,7.24
2017-04-25T04:34:06.883Z,7.25
2017-04-25T04:34:46.489Z,7.27
2017-04-25T04:35:27.013Z,7.17
2017-04-25T04:36:08.383Z,7.15
2017-04-25T04:36:49.027Z,7.13
2017-04-25T04:37:29.552Z,7.2
2017-04-25T04:38:12.009Z,7.16
2017-04-25T04:38:55.046Z,7.13
2017-04-25T04:39:37.118Z,7.13
2017-04-25T04:40:17.665Z,7.21
2017-04-25T04:40:58.260Z,7.06
2017-04-25T04:41:38.787Z,7.2
2017-04-25T04:42:20.398Z,7.27
2017-04-25T04:43:00.604Z,7.17
2017-04-25T04:43:42.305Z,7.17
2017-04-25T04:44:22.934Z,7.12
2017-04-25T04:45:05.886Z,7.06
2017-04-25T04:45:46.887Z,7.02
2017-04-25T04:46:27.167Z,6.97
2017-04-25T04:47:08.139Z,7.03
2017-04-25T04:47:48.746Z,6.97
2017-04-25T04:48:29.410Z,6.92
2017-04-25T04:49:10.224Z,7.02
2017-04-25T04:49:51.408Z,6.95
2017-04-25T04:50:32.887Z,6.94
2017-04-25T04:51:13.894Z,6.98
2017-04-25T04:51:53.459Z,7.03
2017-04-25T04:52:34.142Z,6.98
2017-04-25T04:53:15.718Z,6.98
2017-04-25T04:53:56.371Z,7.02
2017-04-25T04:54:37.906Z,6.98
2017-04-25T04:55:17.690Z,7.02
2017-04-25T04:55:59.906Z,7.03
2017-04-25T04:56:41.392Z,7.09
2017-04-25T04:57:21.260Z,7.06
2017-04-25T04:58:02.457Z,7.1
2017-04-25T04:58:43.893Z,7.05
2017-04-25T04:59:23.949Z,7.03
2017-04-25T05:00:05.625Z,7.07
2017-04-25T05:00:46.908Z,7.13
2017-04-25T05:01:27.034Z,7.09
2017-04-25T05:02:09.768Z,7.17
2017-04-25T05:02:50.488Z,7.17
2017-04-25T05:03:33.434Z,7.17
2017-04-25T05:04:14.933Z,7.13
2017-04-25T05:04:54.921Z,7.09
2017-04-25T05:05:36.891Z,7.07
2017-04-25T05:06:18.401Z,7.07
2017-04-25T05:06:58.753Z,7.07
2017-04-25T05:07:39.256Z,7.07
2017-04-25T05:08:20.724Z,7.03
2017-04-25T05:09:01.247Z,6.99
2017-04-25T05:09:41.751Z,7.07
2017-04-25T05:10:22.259Z,6.95
2017-04-25T05:11:02.776Z,6.98
2017-04-25T05:11:44.077Z,6.97
2017-04-25T05:12:24.585Z,7.02
2017-04-25T05:13:05.643Z,7.02
2017-04-25T05:13:46.158Z,6.98
2017-04-25T05:14:27.393Z,7.06
2017-04-25T05:15:08.896Z,7.03
2017-04-25T05:15:49.219Z,6.95
2017-04-25T05:16:30.537Z,6.98
2017-04-25T05:17:11.059Z,6.99
2017-04-25T05:17:51.583Z,6.95
2017-04-25T05:18:32.218Z,7.03
2017-04-25T05:19:13.417Z,7.07
2017-04-25T05:19:54.697Z,7.1
2017-04-25T05:20:37.893Z,6.99
2017-04-25T05:21:16.462Z,6.95
2017-04-25T05:21:56.953Z,6.99
2017-04-25T05:22:37.457Z,6.97
2017-04-25T05:23:17.970Z,6.95
2017-04-25T05:24:00.392Z,7.05
2017-04-25T05:24:40.457Z,6.92
2017-04-25T05:25:20.969Z,6.98
2017-04-25T05:26:01.499Z,6.94
2017-04-25T05:26:42.024Z,6.95
2017-04-25T05:27:22.561Z,7.02
2017-04-25T05:28:03.098Z,7.02
2017-04-25T05:28:43.628Z,6.95
2017-04-25T05:29:24.149Z,7.09
2017-04-25T05:30:04.677Z,7.06
2017-04-25T05:30:45.212Z,6.99
2017-04-25T05:31:25.750Z,7.02
2017-04-25T05:32:06.274Z,7.07
2017-04-25T05:32:46.785Z,7.06
2017-04-25T05:33:27.356Z,7.05
2017-04-25T05:34:07.881Z,7.15
2017-04-25T05:34:48.393Z,7.09
2017-04-25T05:35:28.902Z,7.1
2017-04-25T05:36:09.418Z,7.16
2017-04-25T05:36:49.959Z,7.1
2017-04-25T05:37:30.504Z,7.17
2017-04-25T05:38:11.018Z,7.17
2017-04-25T05:38:51.548Z,7.13
2017-04-25T05:39:32.074Z,7.24
2017-04-25T05:40:12.605Z,7.21
2017-04-25T05:40:53.119Z,7.16
2017-04-25T05:41:33.638Z,7.24
2017-04-25T05:42:14.171Z,7.15
2017-04-25T05:42:54.712Z,7.27
2017-04-25T05:43:35.246Z,7.17
2017-04-25T05:44:15.775Z,7.23
2017-04-25T05:44:56.301Z,7.21
2017-04-25T05:45:36.837Z,7.27
2017-04-25T05:46:17.350Z,7.34
2017-04-25T05:46:57.931Z,7.25
2017-04-25T05:47:38.724Z,7.31
2017-04-25T05:48:19.302Z,7.34
2017-04-25T05:48:59.821Z,7.3
2017-04-25T05:49:40.320Z,7.25
2017-04-25T05:50:20.837Z,7.32
2017-04-25T05:51:01.343Z,7.28
2017-04-25T05:51:41.870Z,7.3
2017-04-25T05:52:22.384Z,7.23
2017-04-25T05:53:02.920Z,7.23
2017-04-25T05:53:43.407Z,7.25
2017-04-25T05:54:23.924Z,7.34
2017-04-25T05:55:04.440Z,7.31
2017-04-25T05:55:44.973Z,7.27
2017-04-25T05:56:25.527Z,7.2
2017-04-25T05:57:05.996Z,7.25
2017-04-25T05:57:46.535Z,7.24
2017-04-25T05:58:27.073Z,7.2
2017-04-25T05:59:07.606Z,7.3
2017-04-25T05:59:48.114Z,7.2
2017-04-25T06:00:28.646Z,7.2
2017-04-25T06:01:09.170Z,7.17
2017-04-25T06:01:49.718Z,7.3
2017-04-25T06:02:30.245Z,7.32
2017-04-25T06:03:10.752Z,7.3
2017-04-25T06:03:51.282Z,7.24
2017-04-25T06:04:31.867Z,7.34
2017-04-25T06:05:12.380Z,7.23
2017-04-25T06:05:52.902Z,7.3
2017-04-25T06:06:33.409Z,7.3
2017-04-25T06:07:13.934Z,7.31
2017-04-25T06:07:54.477Z,7.4
2017-04-25T06:08:35.020Z,7.37
2017-04-25T06:09:15.554Z,7.48
2017-04-25T06:09:56.093Z,7.48
2017-04-25T06:10:36.680Z,7.46
2017-04-25T06:11:17.196Z,7.52
2017-04-25T06:11:57.736Z,7.52
2017-04-25T06:12:38.258Z,7.52
2017-04-25T06:13:18.806Z,7.55
2017-04-25T06:13:59.383Z,7.57
2017-04-25T06:14:39.940Z,7.57
2017-04-25T06:15:20.504Z,7.53
2017-04-25T06:16:00.962Z,7.53
2017-04-25T06:16:41.521Z,7.57
2017-04-25T06:17:22.059Z,7.57
2017-04-25T06:18:02.587Z,7.61
2017-04-25T06:18:43.194Z,7.71
2017-04-25T06:19:23.767Z,7.69
2017-04-25T06:20:04.299Z,7.63
2017-04-25T06:20:44.821Z,7.71
2017-04-25T06:21:25.343Z,7.63
2017-04-25T06:22:05.864Z,7.68
2017-04-25T06:22:46.404Z,7.69
2017-04-25T06:23:26.927Z,7.71
2017-04-25T06:24:07.406Z,7.67
2017-04-25T06:24:47.943Z,7.69
2017-04-25T06:25:28.471Z,7.71
2017-04-25T06:26:08.998Z,7.75
2017-04-25T06:26:49.533Z,7.77
2017-04-25T06:27:30.067Z,7.75
2017-04-25T06:28:10.593Z,7.8
2017-04-25T06:28:51.103Z,7.85
2017-04-25T06:29:31.637Z,7.82
2017-04-25T06:30:12.156Z,7.8
2017-04-25T06:30:52.682Z,7.86
2017-04-25T06:31:33.219Z,7.83
2017-04-25T06:32:13.749Z,7.85
2017-04-25T06:32:54.276Z,7.86
2017-04-25T06:33:34.852Z,7.83
2017-04-25T06:34:15.333Z,7.86
2017-04-25T06:34:55.865Z,7.83
2017-04-25T06:35:36.402Z,7.87
2017-04-25T06:36:16.921Z,7.86
2017-04-25T06:36:57.460Z,7.8
2017-04-25T06:37:37.979Z,7.89
2017-04-25T06:38:18.522Z,7.9
2017-04-25T06:38:59.057Z,7.77
2017-04-25T06:39:39.640Z,7.86
2017-04-25T06:40:20.193Z,7.85
2017-04-25T06:41:00.766Z,7.89
2017-04-25T06:41:41.294Z,7.79
2017-04-25T06:42:21.801Z,7.75
2017-04-25T06:43:02.325Z,7.79
2017-04-25T06:43:42.852Z,7.77
2017-04-25T06:44:23.380Z,7.77
2017-04-25T06:45:03.921Z,7.75
2017-04-25T06:45:44.464Z,7.83
2017-04-25T06:46:24.982Z,7.74
2017-04-25T06:47:05.529Z,7.77
2017-04-25T06:47:46.043Z,7.74
2017-04-25T06:48:26.573Z,7.8
2017-04-25T06:49:07.109Z,7.79
2017-04-25T06:49:47.637Z,7.83
2017-04-25T06:50:28.145Z,7.82
2017-04-25T06:51:08.692Z,7.8
2017-04-25T06:51:49.244Z,7.79
2017-04-25T06:52:29.722Z,7.82
2017-04-25T06:53:10.238Z,7.8
2017-04-25T06:53:50.774Z,7.8
2017-04-25T06:54:31.299Z,7.86
2017-04-25T06:55:11.831Z,7.85
2017-04-25T06:55:52.387Z,7.8
2017-04-25T06:56:32.885Z,7.86
2017-04-25T06:57:13.401Z,7.82
2017-04-25T06:57:53.934Z,7.86
2017-04-25T06:58:34.444Z,7.75
2017-04-25T06:59:14.960Z,7.69
2017-04-25T06:59:55.462Z,7.67
2017-04-25T07:00:35.998Z,7.74
2017-04-25T07:01:16.518Z,7.58
2017-04-25T07:01:57.046Z,7.57
2017-04-25T07:02:37.551Z,7.52
2017-04-25T07:03:18.077Z,7.5
2017-04-25T07:03:58.613Z,7.52
2017-04-25T07:04:39.147Z,7.39
2017-04-25T07:05:19.700Z,7.4
2017-04-25T07:06:00.205Z,7.42
2017-04-25T07:06:40.761Z,7.46
2017-04-25T07:07:21.294Z,7.4
2017-04-25T07:08:01.812Z,7.4
2017-04-25T07:08:42.347Z,7.39
2017-04-25T07:09:22.850Z,7.28
2017-04-25T07:10:03.377Z,7.35
2017-04-25T07:10:43.915Z,7.3
2017-04-25T07:11:24.464Z,7.31
2017-04-25T07:12:04.952Z,7.28
2017-04-25T07:12:45.491Z,7.21
2017-04-25T07:13:25.929Z,7.31
2017-04-25T07:14:06.462Z,7.21
2017-04-25T07:14:47.009Z,7.24
2017-04-25T07:15:27.578Z,7.28
2017-04-25T07:16:08.065Z,7.21
2017-04-25T07:16:48.545Z,7.32
2017-04-25T07:17:29.078Z,7.2
2017-04-25T07:18:09.569Z,7.31
2017-04-25T07:18:50.090Z,7.31
2017-04-25T07:19:30.604Z,7.27
2017-04-25T07:20:11.131Z,7.3
2017-04-25T07:20:51.645Z,7.3
2017-04-25T07:21:32.170Z,7.3
2017-04-25T07:22:12.700Z,7.37
2017-04-25T07:22:53.276Z,7.31
2017-04-25T07:23:33.799Z,7.4
2017-04-25T07:24:14.351Z,7.37
2017-04-25T07:24:54.908Z,7.24
2017-04-25T07:25:35.433Z,7.28
2017-04-25T07:26:15.965Z,7.27
2017-04-25T07:26:56.491Z,7.3
2017-04-25T07:27:37.025Z,7.39
2017-04-25T07:28:17.505Z,7.4
2017-04-25T07:28:58.046Z,7.37
2017-04-25T07:29:38.564Z,7.45
2017-04-25T07:30:19.103Z,7.39
2017-04-25T07:30:59.622Z,7.4
2017-04-25T07:31:40.166Z,7.49
2017-04-25T07:32:20.715Z,7.52
2017-04-25T07:33:01.247Z,7.46
2017-04-25T07:33:41.784Z,7.42
2017-04-25T07:34:22.317Z,7.4
2017-04-25T07:35:02.857Z,7.45
2017-04-25T07:35:43.393Z,7.39
2017-04-25T07:36:23.904Z,7.46
2017-04-25T07:37:04.430Z,7.46
2017-04-25T07:37:44.959Z,7.5
2017-04-25T07:38:25.487Z,7.53
2017-04-25T07:39:06.023Z,7.5
2017-04-25T07:39:46.563Z,7.49
2017-04-25T07:40:27.092Z,7.53
2017-04-25T07:41:07.642Z,7.67
2017-04-25T07:41:48.181Z,7.69
2017-04-25T07:42:28.710Z,7.69
2017-04-25T07:43:09.242Z,7.69
2017-04-25T07:43:49.752Z,7.75
2017-04-25T07:44:30.282Z,7.8
2017-04-25T07:45:10.796Z,7.86
2017-04-25T07:45:51.316Z,7.89
2017-04-25T07:46:31.838Z,7.93
2017-04-25T07:47:12.362Z,8
2017-04-25T07:47:52.875Z,7.95
2017-04-25T07:48:33.381Z,7.92
2017-04-25T07:49:13.897Z,7.93
2017-04-25T07:49:54.432Z,7.92
2017-04-25T07:50:34.978Z,7.9
2017-04-25T07:51:15.522Z,8.08
2017-04-25T07:51:56.056Z,7.95
2017-04-25T07:52:36.585Z,7.97
2017-04-25T07:53:17.119Z,7.98
2017-04-25T07:53:57.659Z,7.93
2017-04-25T07:54:38.198Z,8.01
2017-04-25T07:55:18.767Z,7.92
2017-04-25T07:55:59.294Z,7.92
2017-04-25T07:56:39.787Z,7.97
2017-04-25T07:57:20.313Z,7.93
2017-04-25T07:58:00.832Z,8.08
2017-04-25T07:58:41.360Z,8.01
2017-04-25T07:59:21.897Z,7.95
2017-04-25T08:00:02.412Z,7.92
2017-04-25T08:00:42.929Z,7.93
2017-04-25T08:01:23.440Z,7.9
2017-04-25T08:02:03.954Z,8.08
2017-04-25T08:02:44.478Z,8.11
2017-04-25T08:03:25.014Z,8.12
2017-04-25T08:04:05.540Z,8.19
2017-04-25T08:04:46.112Z,8.2
2017-04-25T08:05:26.618Z,8.22
2017-04-25T08:06:07.175Z,8.23
2017-04-25T08:06:47.667Z,8.25
2017-04-25T08:07:28.202Z,8.29
2017-04-25T08:08:08.730Z,8.38
2017-04-25T08:08:49.273Z,8.33
2017-04-25T08:09:29.765Z,8.33
2017-04-25T08:10:10.305Z,8.3
2017-04-25T08:10:50.826Z,8.22
2017-04-25T08:11:31.368Z,8.22
2017-04-25T08:12:11.897Z,8.23
2017-04-25T08:12:52.402Z,8.26
2017-04-25T08:13:32.968Z,8.29
2017-04-25T08:14:13.509Z,8.44
2017-04-25T08:14:54.040Z,8.36
2017-04-25T08:15:34.537Z,8.41
2017-04-25T08:16:15.071Z,8.56
2017-04-25T08:16:55.610Z,8.55
2017-04-25T08:17:36.165Z,8.56
2017-04-25T08:18:16.649Z,8.61
2017-04-25T08:18:57.243Z,8.65
2017-04-25T08:19:37.777Z,8.73
2017-04-25T08:20:18.341Z,8.77
2017-04-25T08:20:58.950Z,8.86
2017-04-25T08:21:39.418Z,8.77
2017-04-25T08:22:19.942Z,8.86
2017-04-25T08:23:00.407Z,8.99
2017-04-25T08:23:40.947Z,9.1
2017-04-25T08:24:21.482Z,8.98
2017-04-25T08:25:02.013Z,9.05
2017-04-25T08:25:42.546Z,9.08
2017-04-25T08:26:23.065Z,8.95
2017-04-25T08:27:03.612Z,8.89
2017-04-25T08:27:44.154Z,8.94
2017-04-25T08:28:24.678Z,9.02
2017-04-25T08:29:05.185Z,9.01
2017-04-25T08:29:45.716Z,8.95
2017-04-25T08:30:26.253Z,8.92
2017-04-25T08:31:06.781Z,9.08
2017-04-25T08:31:47.322Z,9.08
2017-04-25T08:32:27.860Z,8.96
2017-04-25T08:33:08.391Z,9.01
2017-04-25T08:33:48.923Z,8.96
2017-04-25T08:34:29.432Z,8.98
2017-04-25T08:35:09.950Z,8.96
2017-04-25T08:35:50.480Z,9.01
2017-04-25T08:36:31.006Z,9.02
2017-04-25T08:37:11.532Z,9.05
2017-04-25T08:37:52.065Z,9.01
2017-04-25T08:38:32.596Z,9.13
2017-04-25T08:39:13.119Z,9.23
2017-04-25T08:39:53.654Z,9.21
2017-04-25T08:40:34.190Z,9.21
2017-04-25T08:41:14.713Z,9.23
2017-04-25T08:41:55.247Z,9.21
2017-04-25T08:42:35.783Z,9.21
2017-04-25T08:43:16.306Z,9.23
2017-04-25T08:43:56.836Z,9.21
2017-04-25T08:44:37.397Z,9.21
2017-04-25T08:45:17.913Z,9.17
2017-04-25T08:45:58.447Z,9.24
2017-04-25T08:46:38.980Z,9.15
2017-04-25T08:47:19.515Z,9.04
2017-04-25T08:48:00.063Z,9.01
2017-04-25T08:48:40.560Z,8.99
2017-04-25T08:49:21.084Z,8.95
2017-04-25T08:50:01.608Z,8.91
2017-04-25T08:50:42.160Z,8.87
2017-04-25T08:51:22.670Z,8.81
2017-04-25T08:52:03.210Z,8.87
2017-04-25T08:52:43.723Z,8.81
2017-04-25T08:53:24.264Z,8.92
2017-04-25T08:54:04.766Z,9.04
2017-04-25T08:54:45.321Z,8.99
2017-04-25T08:55:25.855Z,9.05
2017-04-25T08:56:06.380Z,9.21
2017-04-25T08:56:46.914Z,9.29
2017-04-25T08:57:27.424Z,9.43
2017-04-25T08:58:07.954Z,9.6
2017-04-25T08:58:48.482Z,9.69
2017-04-25T08:59:28.989Z,9.72
2017-04-25T09:00:09.523Z,9.76
2017-04-25T09:00:50.062Z,9.6
2017-04-25T09:01:30.600Z,9.51
2017-04-25T09:02:11.134Z,9.47
2017-04-25T09:02:51.657Z,9.43
2017-04-25T09:03:32.217Z,9.32
2017-04-25T09:04:12.740Z,9.4