createdAt,value
2019-05-26T00:02:17.326Z,14.70
2019-05-26T00:04:47.172Z,14.97
2019-05-26T00:07:29.742Z,15.80
2019-05-26T00:09:48.561Z,15.20
2019-05-26T00:12:18.544Z,13.90
2019-05-26T00:14:48.369Z,13.60
2019-05-26T00:17:18.291Z,14.17
2019-05-26T00:19:48.273Z,14.23
2019-05-26T00:22:18.210Z,14.70
2019-05-26T00:24:48.302Z,15.00
2019-05-26T00:27:18.273Z,15.00
2019-05-26T00:29:48.023Z,15.43
2019-05-26T00:32:17.888Z,15.13
2019-05-26T00:34:47.822Z,15.23
2019-05-26T00:37:17.744Z,14.37
2019-05-26T00:39:47.688Z,14.00
2019-05-26T00:42:17.671Z,13.47
2019-05-26T00:44:47.590Z,13.20
2019-05-26T00:47:17.370Z,12.23
2019-05-26T00:49:47.217Z,11.87
2019-05-26T00:52:17.018Z,11.10
2019-05-26T00:54:46.861Z,10.80
2019-05-26T00:57:16.716Z,9.40
2019-05-26T00:59:46.763Z,9.37
2019-05-26T01:02:16.590Z,8.77
2019-05-26T01:04:46.353Z,8.67
2019-05-26T01:07:16.244Z,8.63
2019-05-26T01:09:46.024Z,8.30
2019-05-26T01:12:15.910Z,7.80
2019-05-26T01:14:45.762Z,8.73
2019-05-26T01:17:15.610Z,7.13
2019-05-26T01:19:46.535Z,7.40
2019-05-26T01:22:16.343Z,7.80
2019-05-26T01:24:46.165Z,6.63
2019-05-26T01:27:16.011Z,6.47
2019-05-26T01:29:45.817Z,7.00
2019-05-26T01:32:15.734Z,7.00
2019-05-26T01:34:45.614Z,7.23
2019-05-26T01:37:15.751Z,6.70
2019-05-26T01:39:45.689Z,6.30
2019-05-26T01:42:15.524Z,7.10
2019-05-26T01:44:45.450Z,6.80
2019-05-26T01:47:15.264Z,6.57
2019-05-26T01:49:45.084Z,6.47
2019-05-26T01:52:14.881Z,6.53
2019-05-26T01:54:44.794Z,6.07
2019-05-26T01:57:14.655Z,5.77
2019-05-26T01:59:44.480Z,5.97
2019-05-26T02:02:14.294Z,6.30
2019-05-26T02:04:44.107Z,6.67
2019-05-26T02:07:13.986Z,5.90
2019-05-26T02:09:43.746Z,5.97
2019-05-26T02:12:13.576Z,5.80
2019-05-26T02:14:43.384Z,5.63
2019-05-26T02:17:13.623Z,5.60
2019-05-26T02:19:43.455Z,5.73
2019-05-26T02:22:13.296Z,5.70
2019-05-26T02:24:43.333Z,5.70
2019-05-26T02:27:13.166Z,5.77
2019-05-26T02:29:43.047Z,5.47
2019-05-26T02:32:12.859Z,5.63
2019-05-26T02:34:42.772Z,5.57
2019-05-26T02:37:12.666Z,5.50
2019-05-26T02:39:42.620Z,5.70
2019-05-26T02:42:12.395Z,5.30
2019-05-26T02:44:42.238Z,5.20
2019-05-26T02:47:12.042Z,5.23
2019-05-26T02:49:41.814Z,5.90
2019-05-26T02:52:11.636Z,5.50
2019-05-26T02:54:41.448Z,5.47
2019-05-26T02:57:11.299Z,5.80
2019-05-26T02:59:41.138Z,5.60
2019-05-26T03:02:11.119Z,5.40
2019-05-26T03:04:42.085Z,5.43
2019-05-26T03:07:14.064Z,5.43
2019-05-26T03:09:45.134Z,5.53
2019-05-26T03:12:17.537Z,5.40
2019-05-26T03:14:50.591Z,5.40
2019-05-26T03:17:21.446Z,5.80
2019-05-26T03:19:53.332Z,5.20
2019-05-26T03:22:26.040Z,5.30
2019-05-26T03:24:57.315Z,5.00
2019-05-26T03:27:27.076Z,5.10
2019-05-26T03:29:56.922Z,5.57
2019-05-26T03:32:26.843Z,5.73
2019-05-26T03:34:56.753Z,6.00
2019-05-26T03:37:26.543Z,5.60
2019-05-26T03:39:56.350Z,5.33
2019-05-26T03:42:26.210Z,5.83
2019-05-26T03:44:56.248Z,5.70
2019-05-26T03:47:26.117Z,5.53
2019-05-26T03:49:56.025Z,5.53
2019-05-26T03:52:25.936Z,5.43
2019-05-26T03:54:55.678Z,5.43
2019-05-26T03:57:25.551Z,5.80
2019-05-26T03:59:55.492Z,5.50
2019-05-26T04:02:25.339Z,5.37
2019-05-26T04:04:55.263Z,5.50
2019-05-26T04:07:25.041Z,5.47
2019-05-26T04:10:04.849Z,5.40
2019-05-26T04:12:26.346Z,5.07
2019-05-26T04:14:56.265Z,5.53
2019-05-26T04:17:26.131Z,5.50
2019-05-26T04:19:56.093Z,5.23
2019-05-26T04:22:25.937Z,5.40
2019-05-26T04:24:55.778Z,5.60
2019-05-26T04:27:25.602Z,5.30
2019-05-26T04:29:55.414Z,5.10
2019-05-26T04:32:25.286Z,4.90
2019-05-26T04:34:55.115Z,5.77
2019-05-26T04:37:24.912Z,5.60
2019-05-26T04:39:54.789Z,5.13
2019-05-26T04:42:24.698Z,5.00
2019-05-26T04:44:54.580Z,5.57
2019-05-26T04:47:24.499Z,5.70
2019-05-26T04:49:54.344Z,5.60
2019-05-26T04:52:24.231Z,5.60
2019-05-26T04:54:54.030Z,7.60
2019-05-26T04:57:23.884Z,7.90
2019-05-26T04:59:53.706Z,10.67
2019-05-26T05:02:23.647Z,10.93
2019-05-26T05:04:53.430Z,10.97
2019-05-26T05:07:23.254Z,9.93
2019-05-26T05:09:53.106Z,9.50
2019-05-26T05:12:23.400Z,8.77
2019-05-26T05:14:53.248Z,7.90
2019-05-26T05:17:23.148Z,7.53
2019-05-26T05:19:52.983Z,6.73
2019-05-26T05:22:22.804Z,7.20
2019-05-26T05:24:53.445Z,6.13
2019-05-26T05:27:23.313Z,6.27
2019-05-26T05:29:53.235Z,5.93
2019-05-26T05:32:23.105Z,6.30
2019-05-26T05:34:53.014Z,6.70
2019-05-26T05:37:25.173Z,5.63
2019-05-26T05:39:54.398Z,5.30
2019-05-26T05:42:24.230Z,5.70
2019-05-26T05:44:54.089Z,5.07
2019-05-26T05:47:23.889Z,5.10
2019-05-26T05:49:53.693Z,4.90
2019-05-26T05:52:23.533Z,4.60
2019-05-26T05:54:53.457Z,4.97
2019-05-26T05:57:23.415Z,5.23
2019-05-26T05:59:53.240Z,5.60
2019-05-26T06:02:23.120Z,5.90
2019-05-26T06:04:52.959Z,7.37
2019-05-26T06:07:22.858Z,9.33
2019-05-26T06:09:52.978Z,10.20
2019-05-26T06:12:22.927Z,11.10
2019-05-26T06:14:52.775Z,11.70
2019-05-26T06:17:22.658Z,10.80
2019-05-26T06:19:52.561Z,8.63
2019-05-26T06:22:22.377Z,6.27
2019-05-26T06:24:52.289Z,5.83
2019-05-26T06:27:22.179Z,5.03
2019-05-26T06:29:58.807Z,4.93
2019-05-26T06:32:23.623Z,5.10
2019-05-26T06:34:53.425Z,5.40
2019-05-26T06:37:23.185Z,5.13
2019-05-26T06:39:52.994Z,4.77
2019-05-26T06:42:22.936Z,4.83
2019-05-26T06:44:54.114Z,5.67
2019-05-26T06:47:24.186Z,5.40
2019-05-26T06:49:54.036Z,4.77
2019-05-26T06:52:23.838Z,5.60
2019-05-26T06:54:53.689Z,5.17
2019-05-26T06:57:23.656Z,5.17
2019-05-26T06:59:53.461Z,5.30
2019-05-26T07:02:23.628Z,5.40
2019-05-26T07:04:53.554Z,5.70
2019-05-26T07:07:23.408Z,5.10
2019-05-26T07:09:53.380Z,5.50
2019-05-26T07:12:23.272Z,5.97
2019-05-26T07:14:53.135Z,5.40
2019-05-26T07:17:22.974Z,6.20
2019-05-26T07:19:52.844Z,6.70
2019-05-26T07:22:22.640Z,6.73
2019-05-26T07:24:52.505Z,6.93
2019-05-26T07:27:22.360Z,6.80
2019-05-26T07:29:52.293Z,7.00
2019-05-26T07:32:22.141Z,7.60
2019-05-26T07:34:52.170Z,7.77
2019-05-26T07:37:22.069Z,7.77
2019-05-26T07:39:51.863Z,6.90
2019-05-26T07:42:21.718Z,7.00
2019-05-26T07:44:51.524Z,7.17
2019-05-26T07:47:21.528Z,7.23
2019-05-26T07:49:51.442Z,7.13
2019-05-26T07:52:21.250Z,7.40
2019-05-26T07:54:51.052Z,7.23
2019-05-26T07:57:20.901Z,7.33
2019-05-26T07:59:50.767Z,7.13
2019-05-26T08:02:20.626Z,7.30
2019-05-26T08:04:50.479Z,7.50
2019-05-26T08:07:22.999Z,7.67
2019-05-26T08:09:51.831Z,7.93
2019-05-26T08:12:27.036Z,7.30
2019-05-26T08:14:53.465Z,8.67
2019-05-26T08:17:23.339Z,7.63
2019-05-26T08:19:53.233Z,6.47
2019-05-26T08:22:22.966Z,6.70
2019-05-26T08:24:52.899Z,6.43
2019-05-26T08:27:22.695Z,7.40
2019-05-26T08:29:52.591Z,7.10
2019-05-26T08:32:22.443Z,6.90
2019-05-26T08:34:52.298Z,6.80
2019-05-26T08:37:22.333Z,6.20
2019-05-26T08:39:52.216Z,9.73
2019-05-26T08:42:27.342Z,6.53
2019-05-26T08:44:53.839Z,6.33
2019-05-26T08:47:23.690Z,11.13
2019-05-26T08:49:53.530Z,6.03
2019-05-26T08:52:23.387Z,3.70
2019-05-26T08:54:53.217Z,3.33
2019-05-26T08:57:23.109Z,2.87
2019-05-26T08:59:52.914Z,2.70
2019-05-26T09:02:22.771Z,3.00
2019-05-26T09:04:52.824Z,3.20
2019-05-26T09:07:22.635Z,4.47
2019-05-26T09:09:52.447Z,3.30
2019-05-26T09:12:22.296Z,3.23
2019-05-26T09:14:52.231Z,3.40
2019-05-26T09:17:22.029Z,3.40
2019-05-26T09:19:52.003Z,2.90
2019-05-26T09:22:21.846Z,4.60
2019-05-26T09:24:51.657Z,6.80
2019-05-26T09:27:21.460Z,4.90
2019-05-26T09:29:51.304Z,4.07
2019-05-26T09:32:21.237Z,3.70
2019-05-26T09:34:51.031Z,3.50
2019-05-26T09:37:20.918Z,4.13
2019-05-26T09:39:50.758Z,5.07
2019-05-26T09:42:22.414Z,3.90
2019-05-26T09:44:52.036Z,3.83
2019-05-26T09:47:21.879Z,3.43
2019-05-26T09:49:51.694Z,3.30
2019-05-26T09:52:21.606Z,2.60
2019-05-26T09:54:51.552Z,2.37
2019-05-26T09:57:21.415Z,3.00
2019-05-26T09:59:51.309Z,3.30
2019-05-26T10:02:21.239Z,3.30
2019-05-26T10:04:51.171Z,2.60
2019-05-26T10:07:21.035Z,2.97
2019-05-26T10:09:50.982Z,3.70
2019-05-26T10:12:20.755Z,3.00
2019-05-26T10:14:50.667Z,3.47
2019-05-26T10:17:23.138Z,3.07
2019-05-26T10:19:52.329Z,3.00
2019-05-26T10:22:22.304Z,2.93
2019-05-26T10:24:52.179Z,2.80
2019-05-26T10:27:22.028Z,2.50
2019-05-26T10:29:51.914Z,3.40
2019-05-26T10:32:21.926Z,4.07
2019-05-26T10:34:51.668Z,3.60
2019-05-26T10:37:21.566Z,3.93
2019-05-26T10:39:51.414Z,4.20
2019-05-26T10:42:21.266Z,3.30
2019-05-26T10:44:51.260Z,3.20
2019-05-26T10:47:21.088Z,2.93
2019-05-26T10:49:51.097Z,3.23
2019-05-26T10:52:20.935Z,3.30
2019-05-26T10:54:50.713Z,2.80
2019-05-26T10:57:20.495Z,3.00
2019-05-26T10:59:50.337Z,3.33
2019-05-26T11:02:20.085Z,2.80
2019-05-26T11:04:49.983Z,3.80
2019-05-26T11:07:19.775Z,2.90
2019-05-26T11:09:49.603Z,2.60
2019-05-26T11:12:19.490Z,2.40
2019-05-26T11:14:49.460Z,2.47
2019-05-26T11:17:19.568Z,2.27
2019-05-26T11:19:49.537Z,2.50
2019-05-26T11:22:19.504Z,2.10
2019-05-26T11:24:49.385Z,2.10
2019-05-26T11:27:19.317Z,2.10
2019-05-26T11:29:49.107Z,1.90
2019-05-26T11:32:18.980Z,2.03
2019-05-26T11:35:00.690Z,1.80
2019-05-26T11:37:20.240Z,1.53
2019-05-26T11:39:50.072Z,1.47
2019-05-26T11:42:20.125Z,1.77
2019-05-26T11:44:49.986Z,1.50
2019-05-26T11:47:20.810Z,1.60
2019-05-26T11:49:50.678Z,1.67
2019-05-26T11:52:20.536Z,1.47
2019-05-26T11:54:50.420Z,1.37
2019-05-26T11:57:20.190Z,1.40
2019-05-26T11:59:50.136Z,1.60
2019-05-26T12:02:19.991Z,1.20
2019-05-26T12:04:49.830Z,1.10
2019-05-26T12:07:20.189Z,1.10
2019-05-26T12:09:50.034Z,1.20
2019-05-26T12:12:19.881Z,1.37
2019-05-26T12:14:49.787Z,1.37
2019-05-26T12:17:19.644Z,1.20
2019-05-26T12:19:49.475Z,1.13
2019-05-26T12:22:19.396Z,1.10
2019-05-26T12:24:49.289Z,1.03
2019-05-26T12:27:19.088Z,1.30
2019-05-26T12:29:48.811Z,1.20
2019-05-26T12:32:18.743Z,1.30
2019-05-26T12:34:48.580Z,1.20
2019-05-26T12:37:18.470Z,1.37
2019-05-26T12:39:48.338Z,1.40
2019-05-26T12:42:18.285Z,1.40
2019-05-26T12:44:49.912Z,1.60
2019-05-26T12:47:19.607Z,1.30
2019-05-26T12:49:49.418Z,1.43
2019-05-26T12:52:19.289Z,1.43
2019-05-26T12:54:50.058Z,1.10
2019-05-26T12:57:19.985Z,1.07
2019-05-26T12:59:49.793Z,1.13
2019-05-26T13:02:19.665Z,1.20
2019-05-26T13:04:49.542Z,1.20
2019-05-26T13:07:19.369Z,1.23
2019-05-26T13:09:49.208Z,1.30
2019-05-26T13:12:19.071Z,1.20
2019-05-26T13:15:03.212Z,1.10
2019-05-26T13:17:20.586Z,1.20
2019-05-26T13:19:50.485Z,1.43
2019-05-26T13:22:20.410Z,1.67
2019-05-26T13:24:50.267Z,1.30
2019-05-26T13:27:20.270Z,1.30
2019-05-26T13:29:50.079Z,1.20
2019-05-26T13:32:19.984Z,1.20
2019-05-26T13:34:49.808Z,1.47
2019-05-26T13:37:19.705Z,1.30
2019-05-26T13:39:49.603Z,1.43
2019-05-26T13:42:19.596Z,1.60
2019-05-26T13:44:49.487Z,1.57
2019-05-26T13:47:26.166Z,1.70
2019-05-26T13:49:50.822Z,1.37
2019-05-26T13:52:20.623Z,1.50
2019-05-26T13:54:50.481Z,1.43
2019-05-26T13:57:20.399Z,1.60
2019-05-26T13:59:50.256Z,1.47
2019-05-26T14:02:20.096Z,1.70
2019-05-26T14:04:50.010Z,1.60
2019-05-26T14:07:19.946Z,1.47
2019-05-26T14:09:49.713Z,1.50
2019-05-26T14:12:20.330Z,1.30
2019-05-26T14:14:50.851Z,1.47
2019-05-26T14:17:21.723Z,1.60
2019-05-26T14:19:53.089Z,1.60
2019-05-26T14:22:22.889Z,1.70
2019-05-26T14:24:54.132Z,1.47
2019-05-26T14:27:24.360Z,1.50
2019-05-26T14:29:54.362Z,1.30
2019-05-26T14:32:24.230Z,1.40
2019-05-26T14:34:54.028Z,1.30
2019-05-26T14:37:23.887Z,1.60
2019-05-26T14:39:53.677Z,1.43
2019-05-26T14:42:23.578Z,1.57
2019-05-26T14:44:53.431Z,1.40
2019-05-26T14:47:23.265Z,1.20
2019-05-26T14:49:53.091Z,1.63
2019-05-26T14:52:23.038Z,1.40
2019-05-26T14:54:52.865Z,1.50
2019-05-26T14:57:22.773Z,1.37
2019-05-26T14:59:52.624Z,1.40
2019-05-26T15:02:22.514Z,1.40
2019-05-26T15:04:52.482Z,1.53
2019-05-26T15:07:22.244Z,1.40
2019-05-26T15:09:52.067Z,1.40
2019-05-26T15:12:22.061Z,1.50
2019-05-26T15:14:51.962Z,1.33
2019-05-26T15:17:21.697Z,1.80
2019-05-26T15:19:51.574Z,1.60
2019-05-26T15:22:21.404Z,1.53
2019-05-26T15:24:51.258Z,1.63
2019-05-26T15:27:21.175Z,1.33
2019-05-26T15:29:50.992Z,1.53
2019-05-26T15:32:20.807Z,1.60
2019-05-26T15:34:50.767Z,1.63
2019-05-26T15:37:20.627Z,1.70
2019-05-26T15:39:50.519Z,1.53
2019-05-26T15:42:20.426Z,1.60
2019-05-26T15:44:50.266Z,1.80
2019-05-26T15:47:20.086Z,1.83
2019-05-26T15:49:50.060Z,1.70
2019-05-26T15:52:19.835Z,1.63
2019-05-26T15:54:49.606Z,1.90
2019-05-26T15:57:19.857Z,1.50
2019-05-26T15:59:49.667Z,1.80
2019-05-26T16:02:19.552Z,1.60
2019-05-26T16:04:49.401Z,1.60
2019-05-26T16:07:19.336Z,1.80
2019-05-26T16:09:49.153Z,1.50
2019-05-26T16:12:19.050Z,1.70
2019-05-26T16:14:48.902Z,1.60
2019-05-26T16:17:18.827Z,1.80
2019-05-26T16:19:48.756Z,1.63
2019-05-26T16:22:18.623Z,1.70
2019-05-26T16:24:48.475Z,1.93
2019-05-26T16:27:19.742Z,1.90
2019-05-26T16:29:49.925Z,1.67
2019-05-26T16:32:19.983Z,2.40
2019-05-26T16:34:49.880Z,2.00
2019-05-26T16:37:19.814Z,3.00
2019-05-26T16:39:49.668Z,3.00
2019-05-26T16:42:19.529Z,1.67
2019-05-26T16:44:49.335Z,1.93
2019-05-26T16:47:19.295Z,2.00
2019-05-26T16:49:49.120Z,4.60
2019-05-26T16:52:18.941Z,6.07
2019-05-26T16:54:48.813Z,2.03
2019-05-26T16:57:18.735Z,1.60
2019-05-26T16:59:48.611Z,1.87
2019-05-26T17:02:18.437Z,2.20
2019-05-26T17:04:48.527Z,2.20
2019-05-26T17:07:18.424Z,2.20
2019-05-26T17:09:48.484Z,2.57
2019-05-26T17:12:18.572Z,4.23
2019-05-26T17:14:48.417Z,2.87
2019-05-26T17:17:18.275Z,3.00
2019-05-26T17:19:48.209Z,3.77
2019-05-26T17:22:18.110Z,3.57
2019-05-26T17:24:47.944Z,5.07
2019-05-26T17:27:17.738Z,4.67
2019-05-26T17:29:47.583Z,2.77
2019-05-26T17:32:17.496Z,2.93
2019-05-26T17:34:47.450Z,3.80
2019-05-26T17:37:17.319Z,3.53
2019-05-26T17:39:47.174Z,3.70
2019-05-26T17:42:16.923Z,4.43
2019-05-26T17:44:46.859Z,4.70
2019-05-26T17:47:29.168Z,3.53
2019-05-26T17:49:48.238Z,2.77
2019-05-26T17:52:18.104Z,2.30
2019-05-26T17:54:47.959Z,2.33
2019-05-26T17:57:17.845Z,2.40
2019-05-26T17:59:47.791Z,2.00
2019-05-26T18:02:17.680Z,2.10
2019-05-26T18:04:47.579Z,2.17
2019-05-26T18:07:17.366Z,2.53
2019-05-26T18:09:47.188Z,3.20
2019-05-26T18:12:17.260Z,2.10
2019-05-26T18:14:47.054Z,2.33
2019-05-26T18:17:17.125Z,2.60
2019-05-26T18:19:46.937Z,2.57
2019-05-26T18:22:16.820Z,2.20
2019-05-26T18:24:56.526Z,2.50
2019-05-26T18:27:18.224Z,2.73
2019-05-26T18:29:48.186Z,2.10
2019-05-26T18:32:18.103Z,2.37
2019-05-26T18:34:48.004Z,2.40
2019-05-26T18:37:17.840Z,2.07
2019-05-26T18:39:47.814Z,2.40
2019-05-26T18:42:17.631Z,2.10
2019-05-26T18:44:47.483Z,2.40
2019-05-26T18:47:17.357Z,2.37
2019-05-26T18:49:47.255Z,2.13
2019-05-26T18:52:17.114Z,2.00
2019-05-26T18:54:46.917Z,1.87
2019-05-26T18:57:16.905Z,2.40
2019-05-26T18:59:46.838Z,1.93
2019-05-26T19:02:16.659Z,1.97
2019-05-26T19:04:47.105Z,2.20
2019-05-26T19:07:17.120Z,2.43
2019-05-26T19:09:46.999Z,2.30
2019-05-26T19:12:17.032Z,2.30
2019-05-26T19:14:46.998Z,2.90
2019-05-26T19:17:17.199Z,2.50
2019-05-26T19:19:47.066Z,2.20
2019-05-26T19:22:16.946Z,2.53
2019-05-26T19:24:46.791Z,2.27
2019-05-26T19:27:16.715Z,2.10
2019-05-26T19:29:46.616Z,2.23
2019-05-26T19:32:16.445Z,2.33
2019-05-26T19:34:46.240Z,2.90
2019-05-26T19:37:16.061Z,2.50
2019-05-26T19:39:45.978Z,2.70
2019-05-26T19:42:15.750Z,2.50
2019-05-26T19:44:45.916Z,2.80
2019-05-26T19:47:15.847Z,2.57
2019-05-26T19:49:45.694Z,2.57
2019-05-26T19:52:15.620Z,2.40
2019-05-26T19:54:45.555Z,2.37
2019-05-26T19:57:15.482Z,2.20
2019-05-26T19:59:45.694Z,2.30
2019-05-26T20:02:18.729Z,2.37
2019-05-26T20:04:47.117Z,2.07
2019-05-26T20:07:17.014Z,2.30
2019-05-26T20:09:46.897Z,2.40
2019-05-26T20:12:16.871Z,2.57
2019-05-26T20:14:46.949Z,2.40
2019-05-26T20:17:16.986Z,2.50
2019-05-26T20:19:46.909Z,2.60
2019-05-26T20:22:16.959Z,2.90
2019-05-26T20:24:46.857Z,2.70
2019-05-26T20:27:16.751Z,2.73
2019-05-26T20:29:46.722Z,2.80
2019-05-26T20:32:16.635Z,2.67
2019-05-26T20:34:46.549Z,2.60
2019-05-26T20:37:16.440Z,2.60
2019-05-26T20:39:46.430Z,2.70
2019-05-26T20:42:16.376Z,2.53
2019-05-26T20:44:46.192Z,2.83
2019-05-26T20:47:16.036Z,2.07
2019-05-26T20:49:46.141Z,2.50
2019-05-26T20:52:16.182Z,2.60
2019-05-26T20:54:46.060Z,2.70
2019-05-26T20:57:15.910Z,2.73
2019-05-26T20:59:45.763Z,2.67
2019-05-26T21:02:15.635Z,2.77
2019-05-26T21:04:45.512Z,2.50
2019-05-26T21:07:15.382Z,2.30
2019-05-26T21:09:45.274Z,2.50
2019-05-26T21:12:15.087Z,2.60
2019-05-26T21:14:44.898Z,3.00
2019-05-26T21:17:14.770Z,2.60
2019-05-26T21:19:44.627Z,3.37
2019-05-26T21:22:14.479Z,3.00
2019-05-26T21:24:44.353Z,3.00
2019-05-26T21:27:14.172Z,3.10
2019-05-26T21:29:44.147Z,2.87
2019-05-26T21:32:13.947Z,2.83
2019-05-26T21:34:43.756Z,3.03
2019-05-26T21:37:13.613Z,2.90
2019-05-26T21:39:43.534Z,3.00
2019-05-26T21:42:15.968Z,3.50
2019-05-26T21:44:44.735Z,3.67
2019-05-26T21:47:14.583Z,3.40
2019-05-26T21:49:44.451Z,3.30
2019-05-26T21:52:14.251Z,3.77
2019-05-26T21:54:44.139Z,3.27
2019-05-26T21:57:13.917Z,3.13
2019-05-26T21:59:43.798Z,2.97
2019-05-26T22:02:13.554Z,3.40
2019-05-26T22:04:43.410Z,3.10
2019-05-26T22:07:13.286Z,3.60
2019-05-26T22:09:43.244Z,3.10
2019-05-26T22:12:13.093Z,3.60
2019-05-26T22:14:43.022Z,3.27
2019-05-26T22:17:12.858Z,3.30
2019-05-26T22:19:43.003Z,3.00
2019-05-26T22:22:12.838Z,3.10
2019-05-26T22:24:42.709Z,3.27
2019-05-26T22:27:12.550Z,3.20
2019-05-26T22:29:42.338Z,3.60
2019-05-26T22:32:12.248Z,3.13
2019-05-26T22:34:42.134Z,3.37
2019-05-26T22:37:12.000Z,3.40
2019-05-26T22:39:41.818Z,3.50
2019-05-26T22:42:11.645Z,3.10
2019-05-26T22:44:41.489Z,3.03
2019-05-26T22:47:11.339Z,3.00
2019-05-26T22:49:41.525Z,3.40
2019-05-26T22:52:11.382Z,3.50
2019-05-26T22:54:41.365Z,3.50
2019-05-26T22:57:11.210Z,2.90
2019-05-26T22:59:41.120Z,3.10
2019-05-26T23:02:11.004Z,3.43
2019-05-26T23:04:40.834Z,3.30
2019-05-26T23:07:10.807Z,3.50
2019-05-26T23:09:40.677Z,3.30
2019-05-26T23:12:10.521Z,3.37
2019-05-26T23:14:40.386Z,3.47
2019-05-26T23:17:10.195Z,3.40
2019-05-26T23:19:40.100Z,3.40
2019-05-26T23:22:09.851Z,3.43
2019-05-26T23:24:39.690Z,3.90
2019-05-26T23:27:09.613Z,3.90
2019-05-26T23:29:39.525Z,3.60
2019-05-26T23:32:09.370Z,3.63
2019-05-26T23:34:39.294Z,3.60
2019-05-26T23:37:09.094Z,3.60
2019-05-26T23:39:38.932Z,3.40
2019-05-26T23:42:08.723Z,3.47
2019-05-26T23:44:38.515Z,3.83
2019-05-26T23:47:08.420Z,3.07
2019-05-26T23:49:38.231Z,3.10
2019-05-26T23:52:08.224Z,2.73
2019-05-26T23:54:38.120Z,2.80
2019-05-26T23:57:08.169Z,2.80
2019-05-26T23:59:38.030Z,2.80
