createdAt,value
2017-12-01T00:01:26.985Z,3.67
2017-12-01T00:03:55.845Z,4.20
2017-12-01T00:06:24.710Z,3.83
2017-12-01T00:08:53.550Z,4.07
2017-12-01T00:11:22.433Z,4.40
2017-12-01T00:13:51.281Z,3.30
2017-12-01T00:16:20.121Z,3.20
2017-12-01T00:18:48.986Z,3.33
2017-12-01T00:21:17.851Z,4.00
2017-12-01T00:23:46.723Z,4.33
2017-12-01T00:26:15.570Z,3.50
2017-12-01T00:28:44.458Z,4.17
2017-12-01T00:31:13.311Z,3.50
2017-12-01T00:33:42.172Z,4.23
2017-12-01T00:36:11.032Z,3.70
2017-12-01T00:38:39.882Z,4.33
2017-12-01T00:41:08.737Z,3.10
2017-12-01T00:43:37.605Z,3.53
2017-12-01T00:46:06.487Z,3.80
2017-12-01T00:48:35.368Z,3.60
2017-12-01T00:51:04.217Z,3.80
2017-12-01T00:53:33.079Z,3.10
2017-12-01T00:56:01.914Z,3.03
2017-12-01T00:58:30.771Z,3.53
2017-12-01T01:00:59.633Z,3.13
2017-12-01T01:03:28.543Z,2.60
2017-12-01T01:05:57.429Z,2.90
2017-12-01T01:08:26.287Z,3.30
2017-12-01T01:10:55.162Z,3.10
2017-12-01T01:13:24.053Z,2.93
2017-12-01T01:15:52.950Z,3.17
2017-12-01T01:18:21.805Z,3.03
2017-12-01T01:20:50.747Z,2.67
2017-12-01T01:23:19.591Z,2.80
2017-12-01T01:25:48.459Z,4.07
2017-12-01T01:28:17.303Z,4.47
2017-12-01T01:30:46.332Z,3.30
2017-12-01T01:33:15.198Z,2.00
2017-12-01T01:35:44.098Z,2.10
2017-12-01T01:38:13.018Z,2.40
2017-12-01T01:40:41.855Z,2.27
2017-12-01T01:43:10.726Z,2.03
2017-12-01T01:45:39.579Z,2.60
2017-12-01T01:48:08.431Z,3.10
2017-12-01T01:50:37.294Z,2.33
2017-12-01T01:53:06.133Z,2.70
2017-12-01T01:55:35.010Z,2.40
2017-12-01T01:58:03.878Z,3.00
2017-12-01T02:00:32.710Z,3.03
2017-12-01T02:03:01.617Z,3.00
2017-12-01T02:05:30.466Z,3.20
2017-12-01T02:07:59.343Z,2.27
2017-12-01T02:10:28.199Z,2.60
2017-12-01T02:12:57.046Z,2.13
2017-12-01T02:15:25.924Z,2.50
2017-12-01T02:17:54.768Z,2.63
2017-12-01T02:20:23.655Z,3.10
2017-12-01T02:22:52.502Z,3.10
2017-12-01T02:25:21.350Z,2.63
2017-12-01T02:27:50.219Z,2.70
2017-12-01T02:30:19.058Z,2.80
2017-12-01T02:32:47.942Z,3.60
2017-12-01T02:35:16.807Z,2.97
2017-12-01T02:37:45.644Z,3.10
2017-12-01T02:40:14.509Z,3.30
2017-12-01T02:42:43.386Z,2.47
2017-12-01T02:45:12.350Z,4.10
2017-12-01T02:47:41.205Z,2.60
2017-12-01T02:50:10.046Z,3.30
2017-12-01T02:52:38.905Z,2.90
2017-12-01T02:55:07.743Z,3.30
2017-12-01T02:57:36.606Z,3.10
2017-12-01T03:00:05.442Z,3.20
2017-12-01T03:02:34.334Z,3.30
2017-12-01T03:05:03.165Z,3.07
2017-12-01T03:07:32.002Z,3.07
2017-12-01T03:10:00.878Z,3.07
2017-12-01T03:12:29.731Z,3.30
2017-12-01T03:14:58.570Z,3.70
2017-12-01T03:17:27.435Z,2.90
2017-12-01T03:19:56.285Z,3.13
2017-12-01T03:22:25.250Z,3.60
2017-12-01T03:24:54.094Z,2.93
2017-12-01T03:27:22.931Z,3.33
2017-12-01T03:29:51.799Z,3.20
2017-12-01T03:32:20.650Z,3.43
2017-12-01T03:34:49.517Z,3.13
2017-12-01T03:37:18.365Z,3.57
2017-12-01T03:39:47.223Z,3.80
2017-12-01T03:42:16.070Z,4.17
2017-12-01T03:44:44.977Z,3.73
2017-12-01T03:47:13.826Z,3.50
2017-12-01T03:49:42.679Z,5.00
2017-12-01T03:52:11.551Z,3.53
2017-12-01T03:54:40.408Z,2.97
2017-12-01T03:57:09.434Z,2.93
2017-12-01T03:59:38.279Z,2.70
2017-12-01T04:02:07.136Z,2.60
2017-12-01T04:04:36.005Z,2.70
2017-12-01T04:07:04.858Z,3.10
2017-12-01T04:09:33.744Z,3.33
2017-12-01T04:12:02.581Z,3.00
2017-12-01T04:14:31.429Z,2.60
2017-12-01T04:17:00.292Z,2.50
2017-12-01T04:19:29.194Z,2.77
2017-12-01T04:21:58.026Z,2.77
2017-12-01T04:24:26.872Z,2.97
2017-12-01T04:26:55.780Z,2.50
2017-12-01T04:29:24.634Z,2.63
2017-12-01T04:31:53.530Z,2.67
2017-12-01T04:34:22.380Z,2.23
2017-12-01T04:36:51.227Z,2.10
2017-12-01T04:39:20.082Z,2.00
2017-12-01T04:41:48.927Z,2.63
2017-12-01T04:44:17.795Z,2.33
2017-12-01T04:46:46.633Z,2.60
2017-12-01T04:49:15.516Z,2.57
2017-12-01T04:51:44.379Z,2.50
2017-12-01T04:54:13.225Z,2.67
2017-12-01T04:56:42.097Z,2.80
2017-12-01T04:59:10.971Z,2.83
2017-12-01T05:01:39.882Z,3.07
2017-12-01T05:04:08.730Z,2.53
2017-12-01T05:06:37.595Z,2.93
2017-12-01T05:09:06.449Z,2.87
2017-12-01T05:11:35.291Z,2.57
2017-12-01T05:14:04.158Z,3.10
2017-12-01T05:16:33.049Z,2.67
2017-12-01T05:19:01.938Z,3.40
2017-12-01T05:21:30.777Z,3.10
2017-12-01T05:23:59.637Z,2.23
2017-12-01T05:26:28.556Z,2.90
2017-12-01T05:28:57.397Z,3.10
2017-12-01T05:31:26.288Z,3.70
2017-12-01T05:33:55.131Z,2.43
2017-12-01T05:36:23.990Z,2.77
2017-12-01T05:38:52.875Z,3.13
2017-12-01T05:41:21.722Z,3.47
2017-12-01T05:43:50.603Z,3.00
2017-12-01T05:46:19.460Z,2.60
2017-12-01T05:48:48.303Z,2.10
2017-12-01T05:51:17.169Z,3.00
2017-12-01T05:53:46.015Z,3.00
2017-12-01T05:56:14.895Z,3.00
2017-12-01T05:58:43.742Z,2.93
2017-12-01T06:01:12.577Z,2.20
2017-12-01T06:03:41.434Z,2.83
2017-12-01T06:06:10.296Z,2.40
2017-12-01T06:08:39.179Z,2.23
2017-12-01T06:11:08.038Z,2.50
2017-12-01T06:13:36.912Z,2.30
2017-12-01T06:16:05.767Z,2.13
2017-12-01T06:18:34.649Z,2.20
2017-12-01T06:21:03.505Z,1.97
2017-12-01T06:23:32.354Z,2.40
2017-12-01T06:26:01.217Z,2.73
2017-12-01T06:28:30.090Z,2.53
2017-12-01T06:30:58.974Z,2.77
2017-12-01T06:33:27.826Z,2.50
2017-12-01T06:35:56.665Z,2.00
2017-12-01T06:38:25.538Z,2.70
2017-12-01T06:40:54.387Z,2.63
2017-12-01T06:43:23.266Z,2.77
2017-12-01T06:45:52.120Z,1.93
2017-12-01T06:48:20.971Z,2.33
2017-12-01T06:50:49.935Z,2.17
2017-12-01T06:53:18.806Z,2.57
2017-12-01T06:55:47.687Z,2.40
2017-12-01T06:58:16.529Z,2.67
2017-12-01T07:00:45.487Z,2.80
2017-12-01T07:03:14.353Z,2.50
2017-12-01T07:05:43.197Z,3.00
2017-12-01T07:08:12.240Z,3.60
2017-12-01T07:10:41.090Z,3.60
2017-12-01T07:13:09.954Z,4.17
2017-12-01T07:15:38.820Z,3.90
2017-12-01T07:18:07.658Z,3.40
2017-12-01T07:20:36.577Z,4.00
2017-12-01T07:23:05.437Z,3.37
2017-12-01T07:25:34.317Z,2.87
2017-12-01T07:28:03.208Z,2.60
2017-12-01T07:30:32.049Z,3.57
2017-12-01T07:33:00.927Z,4.50
2017-12-01T07:35:29.779Z,3.37
2017-12-01T07:37:58.631Z,2.87
2017-12-01T07:40:27.487Z,2.60
2017-12-01T07:42:56.506Z,2.63
2017-12-01T07:45:25.386Z,2.60
2017-12-01T07:47:54.229Z,2.80
2017-12-01T07:50:23.114Z,3.10
2017-12-01T07:52:51.984Z,2.43
2017-12-01T07:55:20.842Z,2.70
2017-12-01T07:57:49.710Z,2.80
2017-12-01T08:00:18.566Z,3.27
2017-12-01T08:02:47.457Z,3.70
2017-12-01T08:05:16.324Z,3.47
2017-12-01T08:07:45.167Z,3.80
