createdAt,value
2022-10-29T00:00:58.812Z,12.70
2022-10-29T00:03:27.022Z,12.70
2022-10-29T00:06:02.775Z,12.70
2022-10-29T00:08:31.905Z,12.70
2022-10-29T00:11:20.001Z,12.70
2022-10-29T00:13:48.744Z,12.60
2022-10-29T00:16:19.151Z,12.70
2022-10-29T00:18:47.061Z,12.70
2022-10-29T00:21:16.544Z,12.70
2022-10-29T00:23:43.986Z,12.70
2022-10-29T00:26:11.505Z,12.60
2022-10-29T00:28:38.705Z,12.60
2022-10-29T00:31:12.546Z,12.60
2022-10-29T00:33:39.450Z,12.60
2022-10-29T00:36:12.662Z,12.60
2022-10-29T00:38:40.297Z,12.60
2022-10-29T00:41:09.131Z,12.60
2022-10-29T00:43:38.089Z,12.60
2022-10-29T00:46:33.940Z,12.60
2022-10-29T00:49:01.690Z,12.60
2022-10-29T00:51:30.776Z,12.60
2022-10-29T00:54:19.046Z,12.60
2022-10-29T00:57:00.665Z,12.60
2022-10-29T00:59:28.099Z,12.60
2022-10-29T01:01:56.357Z,12.60
2022-10-29T01:04:25.046Z,12.60
2022-10-29T01:06:53.526Z,12.60
2022-10-29T01:09:20.625Z,12.60
2022-10-29T01:12:08.819Z,12.60
2022-10-29T01:15:03.286Z,12.60
2022-10-29T01:17:49.070Z,12.60
2022-10-29T01:20:37.360Z,12.70
2022-10-29T01:23:29.025Z,12.60
2022-10-29T01:26:11.149Z,12.60
2022-10-29T01:28:58.729Z,12.60
2022-10-29T01:31:31.826Z,12.60
2022-10-29T01:34:23.420Z,12.60
2022-10-29T01:37:20.665Z,12.70
2022-10-29T01:40:07.689Z,12.60
2022-10-29T01:42:40.797Z,12.60
2022-10-29T01:45:14.787Z,12.60
2022-10-29T01:48:00.700Z,12.60
2022-10-29T01:50:28.514Z,12.60
2022-10-29T01:52:56.193Z,12.60
2022-10-29T01:55:30.250Z,12.60
2022-10-29T01:57:57.744Z,12.60
2022-10-29T02:00:25.801Z,12.60
2022-10-29T02:03:20.931Z,12.60
2022-10-29T02:06:01.849Z,12.60
2022-10-29T02:08:28.888Z,12.60
2022-10-29T02:11:11.991Z,12.60
2022-10-29T02:13:44.840Z,12.60
2022-10-29T02:16:13.050Z,12.60
2022-10-29T02:18:50.413Z,12.60
2022-10-29T02:21:19.367Z,12.60
2022-10-29T02:23:46.987Z,12.60
2022-10-29T02:26:14.170Z,12.60
2022-10-29T02:28:41.337Z,12.60
2022-10-29T02:31:08.470Z,12.60
2022-10-29T02:33:35.881Z,12.60
2022-10-29T02:36:03.055Z,12.60
2022-10-29T02:38:30.130Z,12.60
2022-10-29T02:40:57.256Z,12.60
2022-10-29T02:43:24.368Z,12.60
2022-10-29T02:45:51.560Z,12.60
2022-10-29T02:48:18.613Z,12.60
2022-10-29T02:50:45.740Z,12.60
2022-10-29T02:53:12.873Z,12.60
2022-10-29T02:55:40.002Z,12.50
2022-10-29T02:58:07.057Z,12.50
2022-10-29T03:00:34.232Z,12.50
2022-10-29T03:03:01.650Z,12.50
2022-10-29T03:05:28.901Z,12.50
2022-10-29T03:07:56.031Z,12.50
2022-10-29T03:10:23.137Z,12.60
2022-10-29T03:12:50.227Z,12.50
2022-10-29T03:15:17.481Z,12.50
2022-10-29T03:17:44.557Z,12.50
2022-10-29T03:20:11.860Z,12.50
2022-10-29T03:22:39.011Z,12.50
2022-10-29T03:25:06.649Z,12.50
2022-10-29T03:27:33.779Z,12.50
2022-10-29T03:30:00.916Z,12.50
2022-10-29T03:32:27.975Z,12.50
2022-10-29T03:34:57.558Z,12.60
2022-10-29T03:37:27.065Z,12.50
2022-10-29T03:39:55.263Z,12.50
2022-10-29T03:42:22.357Z,12.50
2022-10-29T03:44:49.537Z,12.50
2022-10-29T03:47:16.675Z,12.50
2022-10-29T03:49:43.756Z,12.50
2022-10-29T03:52:10.971Z,12.50
2022-10-29T03:54:38.136Z,12.50
2022-10-29T03:57:05.241Z,12.50
2022-10-29T03:59:32.332Z,12.50
2022-10-29T04:01:59.617Z,12.50
2022-10-29T04:04:27.030Z,12.50
2022-10-29T04:06:54.146Z,12.50
2022-10-29T04:09:21.235Z,12.40
2022-10-29T04:11:48.366Z,12.40
2022-10-29T04:14:15.455Z,12.40
2022-10-29T04:16:42.536Z,12.40
2022-10-29T04:19:09.670Z,12.40
2022-10-29T04:29:58.171Z,12.30
2022-10-29T04:32:25.310Z,12.40
2022-10-29T04:34:52.511Z,12.30
2022-10-29T04:37:19.890Z,12.30
2022-10-29T04:39:46.995Z,12.30
2022-10-29T04:42:14.107Z,12.30
2022-10-29T04:44:41.176Z,12.30
2022-10-29T04:47:08.266Z,12.30
2022-10-29T04:49:35.409Z,12.20
2022-10-29T04:52:02.500Z,12.20
2022-10-29T04:54:29.700Z,12.20
2022-10-29T04:56:56.922Z,12.20
2022-10-29T04:59:24.085Z,12.10
2022-10-29T05:01:51.265Z,12.10
2022-10-29T05:04:18.470Z,12.10
2022-10-29T05:06:45.576Z,12.00
2022-10-29T05:09:12.738Z,12.00
2022-10-29T05:11:39.815Z,12.00
2022-10-29T05:14:06.980Z,12.00
2022-10-29T05:16:34.135Z,12.00
2022-10-29T05:19:01.530Z,12.00
2022-10-29T05:21:28.573Z,12.10
2022-10-29T05:23:55.636Z,12.00
2022-10-29T05:26:22.770Z,12.00
2022-10-29T05:28:51.658Z,12.00
2022-10-29T05:31:19.221Z,12.00
2022-10-29T05:33:46.366Z,12.00
2022-10-29T05:36:13.577Z,12.00
2022-10-29T05:38:40.696Z,12.00
2022-10-29T05:41:08.353Z,12.00
2022-10-29T05:43:35.495Z,12.00
2022-10-29T05:46:04.631Z,12.00
2022-10-29T05:48:31.937Z,12.10
2022-10-29T05:50:59.183Z,12.10
2022-10-29T05:53:26.356Z,12.10
2022-10-29T05:55:53.458Z,12.10
2022-10-29T05:58:20.663Z,12.10
2022-10-29T06:00:47.845Z,12.10
2022-10-29T06:03:19.591Z,12.20
2022-10-29T06:05:48.167Z,12.20
2022-10-29T06:08:15.629Z,12.20
2022-10-29T06:10:42.895Z,12.20
2022-10-29T06:13:15.281Z,12.20
2022-10-29T06:15:42.476Z,12.20
2022-10-29T06:18:10.078Z,12.20
2022-10-29T06:20:38.367Z,12.20
2022-10-29T06:23:06.154Z,12.20
2022-10-29T06:25:33.615Z,12.20
2022-10-29T06:28:06.085Z,12.20
2022-10-29T06:30:35.147Z,12.30
2022-10-29T06:33:04.346Z,12.20
2022-10-29T06:35:31.855Z,12.20
2022-10-29T06:37:59.739Z,12.30
2022-10-29T06:40:27.303Z,12.30
2022-10-29T06:43:02.074Z,12.30
2022-10-29T06:45:31.223Z,12.30
2022-10-29T06:48:00.058Z,12.30
2022-10-29T06:50:27.887Z,12.30
2022-10-29T06:53:06.082Z,12.30
2022-10-29T06:55:34.428Z,12.30
2022-10-29T06:58:03.631Z,12.30
2022-10-29T07:00:32.163Z,12.30
2022-10-29T07:03:00.577Z,12.30
2022-10-29T07:05:28.210Z,12.30
2022-10-29T07:07:57.266Z,12.30
2022-10-29T07:10:26.711Z,12.30
2022-10-29T07:12:54.463Z,12.30
2022-10-29T07:15:25.711Z,12.30
2022-10-29T07:18:13.196Z,12.30
2022-10-29T07:20:43.661Z,12.20
2022-10-29T07:23:12.217Z,12.20
2022-10-29T07:25:40.919Z,12.20
2022-10-29T07:28:20.988Z,12.30
2022-10-29T07:30:51.518Z,12.20
2022-10-29T07:33:19.446Z,12.20
2022-10-29T07:35:47.608Z,12.20
2022-10-29T07:38:14.766Z,12.30
2022-10-29T07:40:48.433Z,12.30
2022-10-29T07:43:16.705Z,12.30
2022-10-29T07:45:46.707Z,12.30
2022-10-29T07:48:13.921Z,12.30
2022-10-29T07:50:41.054Z,12.30
2022-10-29T07:53:08.829Z,12.40
2022-10-29T07:55:36.371Z,12.40
2022-10-29T07:58:10.141Z,12.40
2022-10-29T08:00:39.568Z,12.40
2022-10-29T08:03:07.516Z,12.40
2022-10-29T08:05:35.096Z,12.40
2022-10-29T08:08:02.533Z,12.50
2022-10-29T08:10:31.150Z,12.50
2022-10-29T08:13:01.667Z,12.50
2022-10-29T08:15:32.349Z,12.50
2022-10-29T08:17:59.819Z,12.60
2022-10-29T08:20:28.441Z,12.60
2022-10-29T08:22:56.017Z,12.60
2022-10-29T08:25:24.197Z,12.60
2022-10-29T08:28:05.764Z,12.60
2022-10-29T08:30:33.189Z,12.70
2022-10-29T08:33:01.415Z,12.70
2022-10-29T08:35:29.838Z,12.70
2022-10-29T08:37:57.891Z,12.80
2022-10-29T08:40:59.572Z,12.80
2022-10-29T08:43:55.515Z,12.80
2022-10-29T08:46:34.050Z,12.80
2022-10-29T08:49:06.747Z,12.80
2022-10-29T08:51:39.187Z,12.90
2022-10-29T08:57:06.255Z,12.90
2022-10-29T08:59:41.383Z,13.00
2022-10-29T09:02:18.711Z,13.00
2022-10-29T09:04:46.221Z,13.00
2022-10-29T09:07:43.790Z,13.00
2022-10-29T09:10:33.061Z,13.00
2022-10-29T09:13:31.429Z,13.00
2022-10-29T09:16:44.944Z,13.00
2022-10-29T09:19:52.530Z,13.10
2022-10-29T09:22:32.785Z,13.10
2022-10-29T09:25:26.466Z,13.10
2022-10-29T09:27:57.110Z,13.10
2022-10-29T09:30:24.557Z,13.10
2022-10-29T09:33:02.351Z,13.20
2022-10-29T09:35:58.036Z,13.20
2022-10-29T09:38:38.281Z,13.20
2022-10-29T09:41:09.407Z,13.20
2022-10-29T09:44:24.036Z,13.20
2022-10-29T09:47:04.416Z,13.20
2022-10-29T09:50:05.217Z,13.30
2022-10-29T09:52:39.520Z,13.30
2022-10-29T09:55:11.440Z,13.30
2022-10-29T09:57:40.828Z,13.40
2022-10-29T10:00:18.239Z,13.40
2022-10-29T10:03:12.881Z,13.40
2022-10-29T10:05:58.060Z,13.40
2022-10-29T10:08:25.219Z,13.50
2022-10-29T10:10:55.051Z,13.50
2022-10-29T10:13:31.565Z,13.50
2022-10-29T10:16:00.996Z,13.60
2022-10-29T10:18:41.667Z,13.60
2022-10-29T10:21:11.890Z,13.60
2022-10-29T10:23:52.865Z,13.60
2022-10-29T10:26:35.024Z,13.70
2022-10-29T10:29:16.526Z,13.70
2022-10-29T10:31:45.027Z,13.70
2022-10-29T10:34:19.604Z,13.70
2022-10-29T10:36:54.246Z,13.70
2022-10-29T10:39:29.422Z,13.70
2022-10-29T10:41:59.825Z,13.70
2022-10-29T10:44:28.639Z,13.80
2022-10-29T10:46:58.714Z,13.70
2022-10-29T10:49:37.406Z,13.70
2022-10-29T10:52:13.129Z,13.80
2022-10-29T10:54:44.717Z,13.80
2022-10-29T10:57:11.931Z,13.80
2022-10-29T11:00:00.660Z,13.80
2022-10-29T11:02:42.991Z,13.80
2022-10-29T11:05:22.215Z,13.80
2022-10-29T11:08:06.755Z,13.80
2022-10-29T11:10:54.219Z,13.90
2022-10-29T11:13:25.939Z,13.90
2022-10-29T11:16:14.007Z,13.90
2022-10-29T11:19:13.410Z,13.90
2022-10-29T11:21:52.576Z,13.90
2022-10-29T11:24:34.307Z,14.00
2022-10-29T11:27:22.360Z,14.00
2022-10-29T11:30:04.951Z,14.00
2022-10-29T11:32:54.017Z,14.00
2022-10-29T11:35:43.076Z,14.00
2022-10-29T11:38:20.954Z,14.10
2022-10-29T11:40:50.790Z,14.10
2022-10-29T11:43:20.376Z,14.20
2022-10-29T11:46:14.856Z,14.10
2022-10-29T11:49:11.921Z,14.20
2022-10-29T11:51:54.926Z,14.20
2022-10-29T11:54:37.635Z,14.20
2022-10-29T11:57:24.906Z,14.20
2022-10-29T12:00:10.728Z,14.20
2022-10-29T12:02:59.322Z,14.20
2022-10-29T12:05:54.344Z,14.20
2022-10-29T12:08:27.293Z,14.20
2022-10-29T12:11:33.438Z,14.20
2022-10-29T12:14:08.942Z,14.20
2022-10-29T12:16:54.026Z,14.20
2022-10-29T12:19:33.219Z,14.20
2022-10-29T12:22:22.953Z,14.10
2022-10-29T12:25:18.396Z,14.20
2022-10-29T12:27:51.615Z,14.20
2022-10-29T12:30:22.376Z,14.20
2022-10-29T12:32:58.704Z,14.20
2022-10-29T12:35:40.907Z,14.20
2022-10-29T12:38:21.235Z,14.10
2022-10-29T12:40:52.622Z,14.10
2022-10-29T12:43:35.038Z,14.10
2022-10-29T12:46:20.991Z,14.10
2022-10-29T12:49:26.086Z,14.00
2022-10-29T12:52:21.850Z,14.00
2022-10-29T12:54:51.672Z,13.90
2022-10-29T12:57:23.581Z,13.90
2022-10-29T12:59:50.708Z,13.90
2022-10-29T13:02:45.277Z,13.90
2022-10-29T13:05:14.187Z,13.90
2022-10-29T13:07:47.532Z,13.80
2022-10-29T13:10:23.829Z,13.80
2022-10-29T13:12:59.396Z,13.80
2022-10-29T13:15:41.555Z,13.80
2022-10-29T13:18:08.712Z,13.80
2022-10-29T13:20:47.646Z,13.80
2022-10-29T13:23:24.172Z,13.80
2022-10-29T13:25:54.938Z,13.80
2022-10-29T13:28:22.040Z,13.80
2022-10-29T13:30:50.286Z,13.70
2022-10-29T13:33:29.346Z,13.80
2022-10-29T13:35:57.601Z,13.70
2022-10-29T13:38:51.768Z,13.60
2022-10-29T13:41:40.464Z,13.60
2022-10-29T13:44:12.991Z,13.60
2022-10-29T13:46:53.206Z,13.60
2022-10-29T13:49:45.819Z,13.50
2022-10-29T13:52:19.527Z,13.40
2022-10-29T13:54:51.310Z,13.30
2022-10-29T13:57:32.785Z,13.20
2022-10-29T14:00:07.127Z,13.10
2022-10-29T14:02:39.404Z,13.10
2022-10-29T14:05:20.790Z,13.00
2022-10-29T14:08:09.166Z,13.00
2022-10-29T14:10:46.186Z,12.90
2022-10-29T14:13:34.326Z,12.90
2022-10-29T14:16:10.820Z,12.90
2022-10-29T14:18:49.448Z,12.80
2022-10-29T14:21:24.456Z,12.80
2022-10-29T14:24:06.699Z,12.70
2022-10-29T14:26:39.647Z,12.70
2022-10-29T14:29:24.248Z,12.70
2022-10-29T14:32:15.637Z,12.50
2022-10-29T14:34:45.480Z,12.50
2022-10-29T14:37:30.932Z,12.40
2022-10-29T14:40:06.750Z,12.30
2022-10-29T14:42:37.837Z,12.30
2022-10-29T14:45:28.710Z,12.30
2022-10-29T14:47:57.481Z,12.20
2022-10-29T14:50:28.403Z,12.10
2022-10-29T14:53:05.247Z,12.10
2022-10-29T14:55:37.228Z,12.10
2022-10-29T14:58:13.409Z,12.10
2022-10-29T15:00:55.004Z,12.00
2022-10-29T15:03:24.333Z,12.00
2022-10-29T15:05:52.567Z,11.90
2022-10-29T15:08:25.281Z,11.90
2022-10-29T15:10:58.254Z,11.90
2022-10-29T15:13:34.299Z,11.90
2022-10-29T15:16:17.621Z,11.90
2022-10-29T15:18:52.122Z,11.90
2022-10-29T15:21:28.647Z,11.90
2022-10-29T15:24:01.238Z,11.80
2022-10-29T15:26:28.541Z,11.80
2022-10-29T15:28:56.919Z,11.80
2022-10-29T15:31:31.583Z,11.80
2022-10-29T15:34:08.706Z,11.80
2022-10-29T15:37:20.310Z,11.80
2022-10-29T15:39:59.111Z,11.80
2022-10-29T15:42:32.316Z,11.70
2022-10-29T15:45:08.809Z,11.70
2022-10-29T15:47:41.946Z,11.70
2022-10-29T15:50:14.790Z,11.70
2022-10-29T15:52:52.741Z,11.70
2022-10-29T15:55:31.649Z,11.70
2022-10-29T15:58:16.528Z,11.60
2022-10-29T16:00:44.570Z,11.60
2022-10-29T16:03:17.430Z,11.50
2022-10-29T16:05:48.024Z,11.50
2022-10-29T16:08:35.773Z,11.50
2022-10-29T16:11:08.289Z,11.50
2022-10-29T16:13:35.768Z,11.40
2022-10-29T16:16:02.943Z,11.40
2022-10-29T16:18:30.210Z,11.40
2022-10-29T16:21:04.851Z,11.30
2022-10-29T16:23:37.727Z,11.30
2022-10-29T16:26:05.011Z,11.30
2022-10-29T16:28:32.273Z,11.30
2022-10-29T16:31:00.192Z,11.20
2022-10-29T16:33:27.817Z,11.20
2022-10-29T16:35:54.946Z,11.10
2022-10-29T16:38:22.092Z,11.10
2022-10-29T16:40:51.151Z,11.00
2022-10-29T16:43:18.323Z,11.00
2022-10-29T16:45:45.946Z,11.00
2022-10-29T16:48:13.185Z,11.00
2022-10-29T16:50:40.309Z,11.00
2022-10-29T16:53:11.430Z,11.00
2022-10-29T16:55:40.607Z,10.90
2022-10-29T16:58:11.847Z,10.90
2022-10-29T17:00:39.631Z,10.90
2022-10-29T17:03:11.379Z,10.90
2022-10-29T17:05:41.458Z,10.80
2022-10-29T17:08:08.998Z,10.80
2022-10-29T17:10:36.678Z,10.90
2022-10-29T17:13:03.836Z,10.80
2022-10-29T17:15:31.080Z,10.80
2022-10-29T17:17:58.729Z,10.80
2022-10-29T17:20:25.959Z,10.80
2022-10-29T17:22:53.505Z,10.70
2022-10-29T17:25:20.672Z,10.70
2022-10-29T17:27:47.818Z,10.70
2022-10-29T17:30:15.043Z,10.70
2022-10-29T17:32:42.212Z,10.70
2022-10-29T17:35:09.687Z,10.70
2022-10-29T17:37:36.797Z,10.70
2022-10-29T17:40:07.889Z,10.70
2022-10-29T17:42:35.987Z,10.60
2022-10-29T17:45:03.205Z,10.60
2022-10-29T17:47:30.799Z,10.60
2022-10-29T17:49:57.954Z,10.50
2022-10-29T17:52:25.105Z,10.50
2022-10-29T17:54:52.260Z,10.50
2022-10-29T17:57:19.472Z,10.50
2022-10-29T17:59:46.611Z,10.50
2022-10-29T18:02:13.932Z,10.50
2022-10-29T18:04:41.263Z,10.40
2022-10-29T18:07:08.459Z,10.40
2022-10-29T18:09:35.697Z,10.40
2022-10-29T18:12:02.923Z,10.40
2022-10-29T18:14:30.074Z,10.40
2022-10-29T18:16:57.213Z,10.40
2022-10-29T18:19:25.069Z,10.40
2022-10-29T18:21:52.668Z,10.40
2022-10-29T18:24:21.580Z,10.50
2022-10-29T18:26:52.118Z,10.40
2022-10-29T18:29:19.285Z,10.40
2022-10-29T18:31:47.035Z,10.40
2022-10-29T18:34:15.427Z,10.40
2022-10-29T18:36:43.310Z,10.30
2022-10-29T18:39:10.703Z,10.30
2022-10-29T19:40:15.416Z,10.50
2022-10-29T19:42:42.558Z,10.60
2022-10-29T19:45:10.221Z,10.60
2022-10-29T19:47:37.420Z,10.60
2022-10-29T19:50:05.538Z,10.50
2022-10-29T19:52:32.661Z,10.60
2022-10-29T19:54:59.796Z,10.60
2022-10-29T19:57:26.922Z,10.60
2022-10-29T19:59:54.130Z,10.60
2022-10-29T20:02:21.348Z,10.60
2022-10-29T20:04:48.656Z,10.50
2022-10-29T20:07:15.757Z,10.50
2022-10-29T20:09:42.862Z,10.60
2022-10-29T20:12:10.023Z,10.60
2022-10-29T20:14:37.202Z,10.60
2022-10-29T20:17:04.509Z,10.60
2022-10-29T20:19:31.681Z,10.60
2022-10-29T20:21:58.801Z,10.60
2022-10-29T20:24:26.002Z,10.60
2022-10-29T20:26:53.098Z,10.60
2022-10-29T20:29:20.298Z,10.60
2022-10-29T20:31:47.581Z,10.60
2022-10-29T20:34:15.708Z,10.70
2022-10-29T20:36:46.829Z,10.70
2022-10-29T20:39:14.739Z,10.70
2022-10-29T20:41:42.503Z,10.80
2022-10-29T20:44:10.093Z,10.80
2022-10-29T20:46:40.933Z,10.80
2022-10-29T20:49:10.829Z,10.80
2022-10-29T20:51:38.037Z,10.80
2022-10-29T20:54:05.403Z,10.80
2022-10-29T20:56:32.598Z,10.80
2022-10-29T20:59:01.719Z,10.80
2022-10-29T21:01:29.030Z,10.80
2022-10-29T21:03:56.595Z,10.80
2022-10-29T21:06:24.179Z,10.70
2022-10-29T21:08:52.579Z,10.80
2022-10-29T21:11:21.024Z,10.80
2022-10-29T21:13:48.474Z,10.80
2022-10-29T21:16:21.820Z,10.80
2022-10-29T21:18:52.214Z,10.70
2022-10-29T21:21:19.828Z,10.80
2022-10-29T21:23:47.103Z,10.80
2022-10-29T21:26:19.614Z,10.70
2022-10-29T21:28:48.579Z,10.70
2022-10-29T21:31:16.360Z,10.70
2022-10-29T21:33:43.589Z,10.80
2022-10-29T21:36:14.403Z,10.80
2022-10-29T21:38:41.999Z,10.80
2022-10-29T21:41:09.217Z,10.90
2022-10-29T21:43:36.342Z,10.90
2022-10-29T21:46:03.540Z,10.90
2022-10-29T21:48:30.766Z,10.90
2022-10-29T21:51:14.325Z,10.90
2022-10-29T21:53:41.649Z,10.90
2022-10-29T21:56:12.024Z,10.90
2022-10-29T21:58:39.289Z,11.00
2022-10-29T22:01:09.989Z,10.90
2022-10-29T22:03:40.770Z,11.00
2022-10-29T22:06:14.409Z,11.00
2022-10-29T22:08:42.306Z,11.10
2022-10-29T22:11:09.943Z,11.10
2022-10-29T22:13:37.442Z,11.10
2022-10-29T22:16:06.097Z,11.10
2022-10-29T22:18:33.519Z,11.10
2022-10-29T22:21:17.073Z,11.10
2022-10-29T22:23:52.105Z,11.10
2022-10-29T22:26:21.006Z,11.20
2022-10-29T22:28:48.623Z,11.10
2022-10-29T22:31:16.978Z,11.20
2022-10-29T22:33:45.235Z,11.20
2022-10-29T22:36:18.489Z,11.10
2022-10-29T22:38:45.849Z,11.10
2022-10-29T22:41:17.976Z,11.00
2022-10-29T22:43:45.549Z,11.00
2022-10-29T22:46:15.567Z,11.00
2022-10-29T22:48:45.785Z,11.00
2022-10-29T22:51:15.909Z,11.10
2022-10-29T22:53:44.049Z,11.10
2022-10-29T22:56:22.954Z,11.10
2022-10-29T22:58:50.430Z,11.00
2022-10-29T23:01:20.360Z,10.90
2022-10-29T23:03:48.080Z,10.80
2022-10-29T23:06:18.675Z,10.80
2022-10-29T23:08:46.792Z,10.80
2022-10-29T23:11:21.888Z,10.80
2022-10-29T23:13:51.884Z,10.90
2022-10-29T23:16:19.385Z,10.90
2022-10-29T23:18:51.324Z,10.90
2022-10-29T23:21:19.115Z,10.80
2022-10-29T23:23:46.845Z,10.70
2022-10-29T23:26:15.348Z,10.60
2022-10-29T23:28:43.055Z,10.50
2022-10-29T23:31:24.396Z,10.40
2022-10-29T23:33:53.457Z,10.30
2022-10-29T23:36:23.084Z,10.20
2022-10-29T23:38:57.855Z,10.20
2022-10-29T23:41:26.054Z,10.10
2022-10-29T23:43:53.628Z,10.00
2022-10-29T23:46:21.076Z,10.00
2022-10-29T23:48:48.274Z,10.10
2022-10-29T23:51:15.430Z,10.10
2022-10-29T23:53:42.591Z,10.10
2022-10-29T23:56:09.881Z,10.10
2022-10-29T23:58:36.956Z,10.00
