createdAt,value
2019-06-01T00:01:57.236Z,0.10
2019-06-01T00:04:28.156Z,0.00
2019-06-01T00:06:58.725Z,0.10
2019-06-01T00:09:31.600Z,0.10
2019-06-01T00:12:02.171Z,0.10
2019-06-01T00:14:32.439Z,0.00
2019-06-01T00:17:02.762Z,0.10
2019-06-01T00:19:33.321Z,0.10
2019-06-01T00:24:41.646Z,0.10
2019-06-01T00:27:12.166Z,0.10
2019-06-01T00:29:42.738Z,0.10
2019-06-01T00:32:14.571Z,0.10
2019-06-01T00:34:45.812Z,0.10
2019-06-01T00:37:16.290Z,0.10
2019-06-01T00:39:47.807Z,0.10
2019-06-01T00:42:19.809Z,0.10
2019-06-01T00:44:50.465Z,0.10
2019-06-01T00:47:21.045Z,0.10
2019-06-01T00:49:51.330Z,0.00
2019-06-01T00:52:22.511Z,0.00
2019-06-01T00:54:53.643Z,0.10
2019-06-01T00:57:25.568Z,0.10
2019-06-01T00:59:56.007Z,0.10
2019-06-01T01:02:26.590Z,0.10
2019-06-01T01:07:55.107Z,0.10
2019-06-01T01:10:25.911Z,0.10
2019-06-01T01:13:24.232Z,0.10
2019-06-01T01:15:55.564Z,0.00
2019-06-01T01:18:25.972Z,0.10
2019-06-01T01:20:56.351Z,0.10
2019-06-01T01:23:26.678Z,0.00
2019-06-01T01:25:57.264Z,0.10
2019-06-01T01:28:27.832Z,0.00
2019-06-01T01:31:11.770Z,0.10
2019-06-01T01:33:30.924Z,0.10
2019-06-01T01:36:03.112Z,0.10
2019-06-01T01:38:33.436Z,0.10
2019-06-01T01:41:04.010Z,0.10
2019-06-01T01:43:34.424Z,0.10
2019-06-01T01:46:05.635Z,0.10
2019-06-01T01:48:36.362Z,0.10
2019-06-01T01:51:07.812Z,0.00
2019-06-01T01:53:38.154Z,0.07
2019-06-01T01:56:08.833Z,0.00
2019-06-01T01:58:39.415Z,0.00
2019-06-01T02:01:22.143Z,0.10
2019-06-01T02:03:42.479Z,0.10
2019-06-01T02:06:13.059Z,0.00
2019-06-01T02:08:43.569Z,0.03
2019-06-01T02:11:14.210Z,0.00
2019-06-01T02:13:44.806Z,0.10
2019-06-01T02:16:15.390Z,0.00
2019-06-01T02:18:45.660Z,0.03
2019-06-01T02:21:15.972Z,0.10
2019-06-01T02:23:46.568Z,0.00
2019-06-01T02:26:16.853Z,0.10
2019-06-01T02:28:48.795Z,0.10
2019-06-01T02:31:19.065Z,0.00
2019-06-01T02:33:49.901Z,0.00
2019-06-01T02:36:20.821Z,0.10
2019-06-01T02:38:52.399Z,0.10
2019-06-01T02:41:22.992Z,0.10
2019-06-01T02:43:54.626Z,0.00
2019-06-01T02:46:25.346Z,0.10
2019-06-01T02:48:57.379Z,0.10
2019-06-01T02:51:28.099Z,0.07
2019-06-01T02:53:59.583Z,0.00
2019-06-01T02:56:30.091Z,0.00
2019-06-01T02:59:02.388Z,0.10
2019-06-01T03:01:37.874Z,0.10
2019-06-01T03:04:12.613Z,0.00
2019-06-01T03:06:44.239Z,0.10
2019-06-01T03:09:15.407Z,0.10
2019-06-01T03:11:48.485Z,0.00
2019-06-01T03:14:23.038Z,0.10
2019-06-01T03:16:54.241Z,0.10
2019-06-01T03:19:27.488Z,0.00
2019-06-01T03:22:03.762Z,0.10
2019-06-01T03:24:36.837Z,0.10
2019-06-01T03:27:08.142Z,0.03
2019-06-01T03:29:42.317Z,0.00
2019-06-01T03:32:33.155Z,0.00
2019-06-01T03:34:49.457Z,0.00
2019-06-01T03:37:19.751Z,0.10
2019-06-01T03:39:50.463Z,0.10
2019-06-01T03:42:21.026Z,0.00
2019-06-01T03:44:52.922Z,0.10
2019-06-01T03:47:23.201Z,0.10
2019-06-01T03:49:56.051Z,0.10
2019-06-01T03:52:26.314Z,0.10
2019-06-01T03:54:58.759Z,0.10
2019-06-01T03:57:29.117Z,0.00
2019-06-01T04:00:01.343Z,0.10
2019-06-01T04:02:33.372Z,0.10
2019-06-01T04:05:05.479Z,0.10
2019-06-01T04:07:38.880Z,0.10
2019-06-01T04:10:09.963Z,0.10
2019-06-01T04:12:41.051Z,0.00
2019-06-01T04:15:16.563Z,0.10
2019-06-01T04:17:45.082Z,0.10
2019-06-01T04:20:16.946Z,0.10
2019-06-01T04:22:47.487Z,0.10
2019-06-01T04:25:18.932Z,0.10
2019-06-01T04:27:49.557Z,0.10
2019-06-01T04:30:25.692Z,0.10
2019-06-01T04:32:56.033Z,0.10
2019-06-01T04:35:29.160Z,0.10
2019-06-01T04:37:59.489Z,0.00
2019-06-01T04:40:30.196Z,0.10
2019-06-01T04:43:01.026Z,0.03
2019-06-01T04:45:31.430Z,0.10
2019-06-01T04:48:02.030Z,0.10
2019-06-01T04:50:32.915Z,0.03
2019-06-01T04:53:04.645Z,0.10
2019-06-01T04:55:34.976Z,0.10
2019-06-01T04:58:06.685Z,0.10
2019-06-01T05:00:37.161Z,0.10
2019-06-01T05:03:09.252Z,0.10
2019-06-01T05:05:39.714Z,0.00
2019-06-01T05:08:12.178Z,0.10
2019-06-01T05:10:42.713Z,0.10
2019-06-01T05:13:14.239Z,0.10
2019-06-01T05:15:44.807Z,0.10
2019-06-01T05:18:19.290Z,0.10
2019-06-01T05:20:48.307Z,0.00
2019-06-01T05:23:18.677Z,0.10
2019-06-01T05:25:49.050Z,0.08
2019-06-01T05:28:19.493Z,0.10
2019-06-01T05:30:50.075Z,0.10
2019-06-01T05:33:33.293Z,0.10
2019-06-01T05:35:54.062Z,0.10
2019-06-01T05:38:26.238Z,0.10
2019-06-01T05:40:57.240Z,0.10
2019-06-01T05:43:27.731Z,0.10
2019-06-01T05:45:58.365Z,0.10
2019-06-01T05:48:30.733Z,0.10
2019-06-01T05:51:01.125Z,0.10
2019-06-01T05:53:31.997Z,0.10
2019-06-01T05:56:02.847Z,0.10
2019-06-01T05:58:33.546Z,0.10
2019-06-01T06:01:03.835Z,0.10
2019-06-01T06:03:40.450Z,0.10
2019-06-01T06:06:06.530Z,0.10
2019-06-01T06:08:37.298Z,0.10
2019-06-01T06:11:07.800Z,0.10
2019-06-01T06:13:38.221Z,0.10
2019-06-01T06:16:08.852Z,0.10
2019-06-01T06:18:39.187Z,0.10
2019-06-01T06:21:11.973Z,0.10
2019-06-01T06:23:42.009Z,0.10
2019-06-01T06:26:15.000Z,0.10
2019-06-01T06:28:44.446Z,0.10
2019-06-01T06:31:15.073Z,0.10
2019-06-01T06:33:55.984Z,0.10
2019-06-01T06:36:19.800Z,0.10
2019-06-01T06:38:50.804Z,0.10
2019-06-01T06:41:24.351Z,0.10
2019-06-01T06:43:55.040Z,0.10
2019-06-01T06:46:27.777Z,0.10
2019-06-01T06:48:58.388Z,0.10
2019-06-01T06:51:29.116Z,0.10
2019-06-01T06:53:59.711Z,0.10
2019-06-01T06:56:30.388Z,0.10
2019-06-01T06:59:00.989Z,0.10
2019-06-01T07:01:33.203Z,0.10
2019-06-01T07:04:12.577Z,0.10
2019-06-01T07:06:36.882Z,0.10
2019-06-01T07:09:07.577Z,0.10
2019-06-01T07:11:38.276Z,0.10
2019-06-01T07:14:09.452Z,0.10
2019-06-01T07:16:40.556Z,0.10
2019-06-01T07:19:11.124Z,0.10
2019-06-01T07:21:41.753Z,0.10
2019-06-01T07:24:12.312Z,0.10
2019-06-01T07:26:42.936Z,0.10
2019-06-01T07:29:15.373Z,0.10
2019-06-01T07:31:46.206Z,0.10
2019-06-01T07:34:32.140Z,0.10
2019-06-01T07:36:49.075Z,0.10
2019-06-01T07:39:20.563Z,0.10
2019-06-01T07:41:51.354Z,0.10
2019-06-01T07:44:22.734Z,0.10
2019-06-01T07:46:53.502Z,0.10
2019-06-01T07:49:24.966Z,0.20
2019-06-01T07:51:55.800Z,0.10
2019-06-01T07:54:26.884Z,0.20
2019-06-01T07:56:59.066Z,0.20
2019-06-01T07:59:30.512Z,0.20
2019-06-01T08:02:01.785Z,0.20
2019-06-01T08:04:50.537Z,0.20
2019-06-01T08:07:06.769Z,0.20
2019-06-01T08:09:37.315Z,0.13
2019-06-01T08:12:08.259Z,0.20
2019-06-01T08:14:39.887Z,0.20
2019-06-01T08:17:10.819Z,0.20
2019-06-01T08:19:42.446Z,0.20
2019-06-01T08:22:13.299Z,0.20
2019-06-01T08:24:45.721Z,0.20
2019-06-01T08:27:16.360Z,0.20
2019-06-01T08:29:47.030Z,0.20
2019-06-01T08:32:17.346Z,0.20
2019-06-01T08:34:48.028Z,0.20
2019-06-01T08:37:18.618Z,0.20
2019-06-01T08:39:49.206Z,0.20
2019-06-01T08:42:19.565Z,0.20
2019-06-01T08:44:50.203Z,0.20
2019-06-01T08:47:20.700Z,0.23
2019-06-01T08:49:51.312Z,0.20
2019-06-01T08:52:21.861Z,0.30
2019-06-01T08:54:54.280Z,0.30
2019-06-01T08:57:26.173Z,0.20
2019-06-01T08:59:56.709Z,0.20
2019-06-01T09:02:29.065Z,0.20
2019-06-01T09:04:59.755Z,0.20
2019-06-01T09:07:31.089Z,0.20
2019-06-01T09:10:03.285Z,0.20
2019-06-01T09:12:35.484Z,0.20
2019-06-01T09:15:08.004Z,0.20
2019-06-01T09:17:39.680Z,0.20
2019-06-01T09:20:11.577Z,0.20
2019-06-01T09:22:42.111Z,0.20
2019-06-01T09:25:12.777Z,0.20
2019-06-01T09:27:44.030Z,0.20
2019-06-01T09:30:16.058Z,0.20
2019-06-01T09:32:48.125Z,0.20
2019-06-01T09:35:21.639Z,0.30
2019-06-01T09:37:54.099Z,0.30
2019-06-01T09:40:24.697Z,0.30
2019-06-01T09:42:56.584Z,0.30
2019-06-01T09:45:27.827Z,0.20
2019-06-01T09:47:58.289Z,0.27
2019-06-01T09:50:29.232Z,0.30
2019-06-01T09:52:59.846Z,0.30
2019-06-01T09:55:32.286Z,0.30
2019-06-01T09:58:02.822Z,0.30
2019-06-01T10:00:34.839Z,0.30
2019-06-01T10:03:08.899Z,0.30
2019-06-01T10:05:39.573Z,0.30
2019-06-01T10:08:10.249Z,0.30
2019-06-01T10:10:42.178Z,0.30
2019-06-01T10:13:16.284Z,0.40
2019-06-01T10:15:46.839Z,0.30
2019-06-01T10:18:17.451Z,0.30
2019-06-01T10:20:48.215Z,0.30
2019-06-01T10:23:18.841Z,0.37
2019-06-01T10:25:49.581Z,0.30
2019-06-01T10:28:20.190Z,0.30
2019-06-01T10:30:51.316Z,0.30
2019-06-01T10:33:22.360Z,0.30
2019-06-01T10:35:53.513Z,0.30
2019-06-01T10:38:24.520Z,0.30
2019-06-01T10:40:55.793Z,0.30
2019-06-01T10:43:26.387Z,0.30
2019-06-01T10:45:57.063Z,0.30
2019-06-01T10:48:27.809Z,0.30
2019-06-01T10:50:59.305Z,0.30
2019-06-01T10:53:32.061Z,0.40
2019-06-01T10:56:03.607Z,0.30
2019-06-01T10:58:52.423Z,0.30
2019-06-01T11:01:07.855Z,0.30
2019-06-01T11:03:38.745Z,0.30
2019-06-01T11:06:09.033Z,0.40
2019-06-01T11:08:41.057Z,0.30
2019-06-01T11:11:11.911Z,0.30
2019-06-01T11:13:43.260Z,0.40
2019-06-01T11:16:14.277Z,0.30
2019-06-01T11:18:44.919Z,0.30
2019-06-01T11:21:15.548Z,0.30
2019-06-01T11:23:46.635Z,0.30
2019-06-01T11:26:17.370Z,0.30
2019-06-01T11:28:48.023Z,0.30
2019-06-01T11:31:19.133Z,0.30
2019-06-01T11:33:49.726Z,0.30
2019-06-01T11:36:20.297Z,0.30
2019-06-01T11:38:51.993Z,0.30
2019-06-01T11:41:22.853Z,0.30
2019-06-01T11:43:55.117Z,0.30
2019-06-01T11:46:25.805Z,0.30
2019-06-01T11:48:57.511Z,0.30
2019-06-01T11:51:28.086Z,0.30
2019-06-01T11:53:59.550Z,0.30
2019-06-01T11:56:30.191Z,0.20
2019-06-01T11:59:01.499Z,0.30
2019-06-01T12:01:33.845Z,0.20
2019-06-01T12:04:04.670Z,0.20
2019-06-01T12:06:35.685Z,0.20
2019-06-01T12:09:08.766Z,0.20
2019-06-01T12:11:40.012Z,0.20
2019-06-01T12:14:10.826Z,0.20
2019-06-01T12:16:44.606Z,0.20
2019-06-01T12:19:15.378Z,0.10
2019-06-01T12:21:47.279Z,0.20
2019-06-01T12:24:18.062Z,0.20
2019-06-01T12:26:48.353Z,0.10
2019-06-01T12:29:20.024Z,0.10
2019-06-01T12:31:50.451Z,0.10
2019-06-01T12:34:21.057Z,0.10
2019-06-01T12:36:51.633Z,0.10
2019-06-01T12:39:22.259Z,0.10
2019-06-01T12:41:52.883Z,0.10
2019-06-01T12:44:23.470Z,0.10
2019-06-01T12:46:53.741Z,0.10
2019-06-01T12:49:24.766Z,0.10
2019-06-01T12:51:55.057Z,0.10
2019-06-01T12:54:25.401Z,0.10
2019-06-01T12:56:57.616Z,0.10
2019-06-01T12:59:28.215Z,0.10
2019-06-01T13:01:59.319Z,0.10
2019-06-01T13:04:30.132Z,0.10
2019-06-01T13:07:02.275Z,0.10
2019-06-01T13:09:34.159Z,0.10
2019-06-01T13:12:06.056Z,0.10
2019-06-01T13:14:39.040Z,0.10
2019-06-01T13:17:09.448Z,0.10
2019-06-01T13:19:41.230Z,0.10
2019-06-01T13:22:12.006Z,0.10
2019-06-01T13:24:43.663Z,0.10
2019-06-01T13:27:14.283Z,0.20
2019-06-01T13:29:45.826Z,0.10
2019-06-01T13:32:16.482Z,0.10
2019-06-01T13:34:47.211Z,0.10
2019-06-01T13:37:20.538Z,0.10
2019-06-01T13:39:56.418Z,0.10
2019-06-01T13:42:23.428Z,0.10
2019-06-01T13:44:53.833Z,0.10
2019-06-01T13:47:24.395Z,0.10
2019-06-01T13:49:54.777Z,0.10
2019-06-01T13:52:25.405Z,0.10
2019-06-01T13:54:55.994Z,0.10
2019-06-01T13:57:28.721Z,0.10
2019-06-01T14:00:00.756Z,0.10
2019-06-01T14:02:32.645Z,0.10
2019-06-01T14:05:04.675Z,0.10
2019-06-01T14:07:35.326Z,0.10
2019-06-01T14:10:08.423Z,0.10
2019-06-01T14:12:39.926Z,0.10
2019-06-01T14:15:10.731Z,0.10
2019-06-01T14:17:41.486Z,0.10
2019-06-01T14:20:13.252Z,0.10
2019-06-01T14:22:43.921Z,0.10
2019-06-01T14:25:15.633Z,0.10
2019-06-01T14:27:46.483Z,0.10
2019-06-01T14:30:24.172Z,0.10
2019-06-01T14:32:56.957Z,0.10
2019-06-01T14:35:29.709Z,0.10
2019-06-01T14:38:00.379Z,0.10
2019-06-01T14:40:31.064Z,0.10
2019-06-01T14:43:01.933Z,0.10
2019-06-01T14:45:33.259Z,0.10
2019-06-01T14:48:04.013Z,0.10
2019-06-01T14:50:37.323Z,0.10
2019-06-01T14:53:07.812Z,0.10
2019-06-01T14:55:40.746Z,0.10
2019-06-01T14:58:22.656Z,0.10
2019-06-01T15:00:54.581Z,0.10
2019-06-01T15:03:25.201Z,0.10
2019-06-01T15:05:58.601Z,0.10
2019-06-01T15:08:31.079Z,0.10
2019-06-01T15:11:02.954Z,0.10
2019-06-01T15:13:33.836Z,0.10
2019-06-01T15:16:04.614Z,0.10
2019-06-01T15:18:35.574Z,0.10
2019-06-01T15:21:06.120Z,0.10
2019-06-01T15:23:36.728Z,0.10
2019-06-01T15:26:07.955Z,0.10
2019-06-01T15:28:39.198Z,0.10
2019-06-01T15:31:09.533Z,0.10
2019-06-01T15:33:40.181Z,0.10
2019-06-01T15:36:10.576Z,0.10
2019-06-01T15:38:41.107Z,0.10
2019-06-01T15:41:13.464Z,0.10
2019-06-01T15:43:46.749Z,0.10
2019-06-01T15:46:18.415Z,0.10
2019-06-01T15:48:49.348Z,0.10
2019-06-01T15:51:20.231Z,0.10
2019-06-01T15:53:50.782Z,0.10
2019-06-01T15:56:23.715Z,0.10
2019-06-01T15:58:56.678Z,0.10
2019-06-01T16:01:26.069Z,0.10
2019-06-01T16:03:59.232Z,0.10
2019-06-01T16:06:30.317Z,0.10
2019-06-01T16:09:01.791Z,0.10
2019-06-01T16:11:34.441Z,0.10
2019-06-01T16:14:06.337Z,0.10
2019-06-01T16:16:36.956Z,0.10
2019-06-01T16:19:08.158Z,0.10
2019-06-01T16:21:39.675Z,0.10
2019-06-01T16:24:10.044Z,0.10
2019-06-01T16:26:40.967Z,0.10
2019-06-01T16:29:13.199Z,0.10
2019-06-01T16:31:43.871Z,0.10
2019-06-01T16:34:16.159Z,0.10
2019-06-01T16:36:47.061Z,0.10
2019-06-01T16:39:17.873Z,0.10
2019-06-01T16:41:48.461Z,0.10
2019-06-01T16:44:20.095Z,0.10
2019-06-01T16:46:52.237Z,0.10
2019-06-01T16:49:26.590Z,0.10
2019-06-01T16:51:59.082Z,0.10
2019-06-01T16:54:31.975Z,0.10
2019-06-01T16:57:03.045Z,0.10
2019-06-01T16:59:35.355Z,0.10
2019-06-01T17:02:07.759Z,0.10
2019-06-01T17:04:38.630Z,0.10
2019-06-01T17:07:09.231Z,0.10
2019-06-01T17:09:40.019Z,0.10
2019-06-01T17:12:11.745Z,0.10
2019-06-01T17:14:42.345Z,0.10
2019-06-01T17:17:12.667Z,0.10
2019-06-01T17:19:43.274Z,0.10
2019-06-01T17:22:13.935Z,0.10
2019-06-01T17:24:44.846Z,0.10
2019-06-01T17:27:15.444Z,0.10
2019-06-01T17:29:46.140Z,0.10
2019-06-01T17:32:24.514Z,0.10
2019-06-01T17:34:55.365Z,0.10
2019-06-01T17:37:25.706Z,0.10
2019-06-01T17:39:56.358Z,0.10
2019-06-01T17:42:26.658Z,0.10
2019-06-01T17:44:57.341Z,0.10
2019-06-01T17:47:29.057Z,0.10
2019-06-01T17:50:02.100Z,0.10
2019-06-01T17:52:32.092Z,0.10
2019-06-01T17:55:03.267Z,0.10
2019-06-01T17:57:36.007Z,0.10
2019-06-01T18:00:17.136Z,0.10
2019-06-01T18:02:47.785Z,0.10
2019-06-01T18:05:18.361Z,0.10
2019-06-01T18:07:48.676Z,0.10
2019-06-01T18:10:19.679Z,0.10
2019-06-01T18:12:50.306Z,0.10
2019-06-01T18:15:21.334Z,0.10
2019-06-01T18:17:51.969Z,0.10
2019-06-01T18:20:22.844Z,0.10
2019-06-01T18:22:53.397Z,0.10
2019-06-01T18:25:27.680Z,0.10
2019-06-01T18:28:00.047Z,0.10
2019-06-01T18:30:30.917Z,0.10
2019-06-01T18:33:05.119Z,0.10
2019-06-01T18:35:35.864Z,0.10
2019-06-01T18:38:09.866Z,0.10
2019-06-01T18:40:40.903Z,0.10
2019-06-01T18:43:16.599Z,0.10
2019-06-01T18:45:48.462Z,0.10
2019-06-01T18:48:20.118Z,0.10
2019-06-01T18:50:51.099Z,0.10
2019-06-01T18:53:21.406Z,0.10
2019-06-01T18:55:52.127Z,0.10
2019-06-01T18:58:22.781Z,0.10
2019-06-01T19:00:53.004Z,0.10
2019-06-01T19:03:25.418Z,0.10
2019-06-01T19:05:56.026Z,0.10
2019-06-01T19:08:26.687Z,0.10
2019-06-01T19:10:57.109Z,0.10
2019-06-01T19:13:27.820Z,0.10
2019-06-01T19:15:58.227Z,0.10
2019-06-01T19:18:29.075Z,0.10
2019-06-01T19:20:59.822Z,0.10
2019-06-01T19:23:30.438Z,0.10
2019-06-01T19:26:01.320Z,0.10
2019-06-01T19:28:32.516Z,0.10
2019-06-01T19:31:03.301Z,0.10
2019-06-01T19:33:33.910Z,0.10
2019-06-01T19:36:05.124Z,0.10
2019-06-01T19:38:39.549Z,0.10
2019-06-01T19:41:11.302Z,0.10
2019-06-01T19:43:43.827Z,0.10
2019-06-01T19:46:14.205Z,0.10
2019-06-01T19:48:45.068Z,0.10
2019-06-01T19:51:16.762Z,0.10
2019-06-01T19:53:47.560Z,0.10
2019-06-01T19:56:20.081Z,0.10
2019-06-01T19:58:50.525Z,0.10
2019-06-01T20:01:23.106Z,0.10
2019-06-01T20:03:53.790Z,0.10
2019-06-01T20:06:27.329Z,0.10
2019-06-01T20:08:58.315Z,0.10
2019-06-01T20:11:30.467Z,0.10
2019-06-01T20:14:01.129Z,0.10
2019-06-01T20:16:32.794Z,0.10
2019-06-01T20:19:03.469Z,0.10
2019-06-01T20:21:35.134Z,0.10
2019-06-01T20:24:08.600Z,0.10
2019-06-01T20:26:47.967Z,0.10
2019-06-01T20:29:13.902Z,0.10
2019-06-01T20:31:45.604Z,0.10
2019-06-01T20:34:16.192Z,0.10
2019-06-01T20:36:47.824Z,0.10
2019-06-01T20:39:18.499Z,0.10
2019-06-01T20:41:49.320Z,0.10
2019-06-01T20:44:20.970Z,0.10
2019-06-01T20:46:53.516Z,0.10
2019-06-01T20:49:26.565Z,0.10
2019-06-01T20:51:57.385Z,0.10
2019-06-01T20:54:34.270Z,0.10
2019-06-01T20:57:05.834Z,0.10
2019-06-01T20:59:36.584Z,0.10
2019-06-01T21:02:07.883Z,0.00
2019-06-01T21:04:43.153Z,0.10
2019-06-01T21:07:15.966Z,0.10
2019-06-01T21:09:46.615Z,0.10
2019-06-01T21:12:20.287Z,0.10
2019-06-01T21:14:52.299Z,0.10
2019-06-01T21:17:22.982Z,0.10
2019-06-01T21:19:53.524Z,0.10
2019-06-01T21:22:24.914Z,0.10
2019-06-01T21:24:55.561Z,0.10
2019-06-01T21:27:33.197Z,0.10
2019-06-01T21:30:03.566Z,0.10
2019-06-01T21:32:34.603Z,0.10
2019-06-01T21:35:05.356Z,0.10
2019-06-01T21:37:36.226Z,0.10
2019-06-01T21:40:07.188Z,0.10
2019-06-01T21:42:38.763Z,0.10
2019-06-01T21:45:10.663Z,0.10
2019-06-01T21:47:41.439Z,0.10
2019-06-01T21:50:13.515Z,0.10
2019-06-01T21:52:44.277Z,0.10
2019-06-01T21:55:16.043Z,0.10
2019-06-01T21:57:46.718Z,0.10
2019-06-01T22:00:28.667Z,0.10
2019-06-01T22:03:01.165Z,0.10
2019-06-01T22:05:33.873Z,0.10
2019-06-01T22:08:04.293Z,0.10
2019-06-01T22:10:36.519Z,0.00
2019-06-01T22:13:18.344Z,0.10
2019-06-01T22:15:39.566Z,0.10
2019-06-01T22:18:12.076Z,0.10
2019-06-01T22:20:42.586Z,0.10
2019-06-01T22:23:13.294Z,0.10
2019-06-01T22:25:44.025Z,0.10
2019-06-01T22:28:14.664Z,0.10
2019-06-01T22:30:45.387Z,0.00
2019-06-01T22:33:20.036Z,0.10
2019-06-01T22:35:52.013Z,0.00
2019-06-01T22:38:23.898Z,0.10
2019-06-01T22:40:54.513Z,0.10
2019-06-01T22:43:39.169Z,0.10
2019-06-01T22:45:58.191Z,0.10
2019-06-01T22:48:29.258Z,0.10
2019-06-01T22:50:59.696Z,0.10
2019-06-01T22:53:32.441Z,0.10
2019-06-01T22:56:03.871Z,0.10
2019-06-01T22:58:34.760Z,0.10
2019-06-01T23:01:05.325Z,0.10
2019-06-01T23:03:36.303Z,0.10
2019-06-01T23:06:08.532Z,0.10
2019-06-01T23:08:40.862Z,0.10
2019-06-01T23:11:14.234Z,0.10
2019-06-01T23:13:53.173Z,0.10
2019-06-01T23:16:21.572Z,0.10
2019-06-01T23:18:55.090Z,0.10
2019-06-01T23:21:27.862Z,0.10
2019-06-01T23:23:59.374Z,0.10
2019-06-01T23:26:30.310Z,0.10
2019-06-01T23:29:00.947Z,0.10
2019-06-01T23:31:33.579Z,0.10
2019-06-01T23:34:04.175Z,0.10
2019-06-01T23:36:34.744Z,0.10
2019-06-01T23:39:06.883Z,0.10
2019-06-01T23:41:37.276Z,0.00
2019-06-01T23:44:12.521Z,0.10
2019-06-01T23:46:44.722Z,0.06
2019-06-01T23:49:16.369Z,0.10
2019-06-01T23:51:48.128Z,0.10
2019-06-01T23:54:20.896Z,0.10
2019-06-01T23:56:51.963Z,0.10
2019-06-01T23:59:23.761Z,0.10
