createdAt,value
2017-11-01T00:00:01.378Z,996.52
2017-11-01T00:01:08.341Z,996.69
2017-11-01T00:02:15.121Z,996.53
2017-11-01T00:03:21.929Z,996.53
2017-11-01T00:04:28.732Z,996.53
2017-11-01T00:05:35.566Z,996.58
2017-11-01T00:06:42.372Z,996.59
2017-11-01T00:07:49.229Z,996.56
2017-11-01T00:08:56.058Z,996.60
2017-11-01T00:10:02.988Z,996.58
2017-11-01T00:11:09.766Z,996.57
2017-11-01T00:12:16.572Z,996.44
2017-11-01T00:13:23.449Z,996.52
2017-11-01T00:14:30.253Z,996.42
2017-11-01T00:15:37.097Z,996.44
2017-11-01T00:16:43.977Z,996.40
2017-11-01T00:17:50.844Z,996.27
2017-11-01T00:18:57.713Z,996.27
2017-11-01T00:20:04.589Z,996.25
2017-11-01T00:21:11.389Z,996.17
2017-11-01T00:22:18.202Z,996.15
2017-11-01T00:23:25.148Z,996.17
2017-11-01T00:24:31.932Z,996.21
2017-11-01T00:25:38.753Z,996.32
2017-11-01T00:26:45.568Z,996.34
2017-11-01T00:27:52.436Z,996.55
2017-11-01T00:28:59.680Z,996.50
2017-11-01T00:30:06.119Z,996.49
2017-11-01T00:31:13.052Z,996.57
2017-11-01T00:32:19.954Z,996.47
2017-11-01T00:33:34.335Z,996.48
2017-11-01T00:34:33.716Z,996.45
2017-11-01T00:35:40.485Z,996.40
2017-11-01T00:36:47.293Z,996.41
2017-11-01T00:37:54.093Z,996.41
2017-11-01T00:39:00.876Z,996.41
2017-11-01T00:40:07.799Z,996.35
2017-11-01T00:41:14.484Z,996.34
2017-11-01T00:42:21.280Z,996.37
2017-11-01T00:43:28.036Z,996.38
2017-11-01T00:44:34.836Z,996.33
2017-11-01T00:45:41.632Z,996.26
2017-11-01T00:46:48.417Z,996.30
2017-11-01T00:47:55.198Z,996.25
2017-11-01T00:49:01.980Z,996.12
2017-11-01T00:50:08.749Z,996.09
2017-11-01T00:51:15.572Z,995.94
2017-11-01T00:52:22.372Z,995.96
2017-11-01T00:53:29.129Z,996.05
2017-11-01T00:54:35.937Z,996.13
2017-11-01T00:55:42.700Z,996.27
2017-11-01T00:56:49.457Z,996.30
2017-11-01T00:57:56.401Z,996.31
2017-11-01T00:59:03.174Z,996.54
2017-11-01T01:00:09.925Z,996.44
2017-11-01T01:01:16.696Z,996.43
2017-11-01T01:02:23.485Z,996.32
2017-11-01T01:03:30.265Z,996.27
2017-11-01T01:04:37.312Z,996.23
2017-11-01T01:05:44.181Z,996.22
2017-11-01T01:06:50.957Z,996.25
2017-11-01T01:07:57.815Z,996.27
2017-11-01T01:09:04.616Z,996.21
2017-11-01T01:10:11.382Z,996.22
2017-11-01T01:11:18.150Z,996.23
2017-11-01T01:12:24.904Z,996.26
2017-11-01T01:13:31.688Z,996.18
2017-11-01T01:14:38.473Z,996.24
2017-11-01T01:15:45.243Z,996.23
2017-11-01T01:16:52.017Z,996.19
2017-11-01T01:17:58.763Z,996.30
2017-11-01T01:19:05.564Z,996.25
2017-11-01T01:20:12.336Z,996.22
2017-11-01T01:21:19.113Z,996.24
2017-11-01T01:22:25.912Z,996.19
2017-11-01T01:23:32.689Z,996.17
2017-11-01T01:24:39.485Z,996.27
2017-11-01T01:25:46.304Z,996.21
2017-11-01T01:26:53.081Z,996.21
2017-11-01T01:27:59.949Z,996.26
2017-11-01T01:29:06.703Z,996.16
2017-11-01T01:30:13.523Z,996.13
2017-11-01T01:31:20.389Z,996.10
2017-11-01T01:32:27.169Z,996.10
2017-11-01T01:33:33.924Z,996.02
2017-11-01T01:34:40.739Z,996.02
2017-11-01T01:35:47.562Z,996.05
2017-11-01T01:36:54.345Z,996.05
2017-11-01T01:38:01.146Z,996.12
2017-11-01T01:39:07.940Z,996.06
2017-11-01T01:40:14.716Z,996.12
2017-11-01T01:41:21.526Z,996.09
2017-11-01T01:42:28.314Z,996.09
2017-11-01T01:43:35.089Z,995.99
2017-11-01T01:44:41.880Z,996.00
2017-11-01T01:45:48.731Z,996.02
2017-11-01T01:46:55.600Z,995.97
2017-11-01T01:48:02.388Z,995.93
2017-11-01T01:49:09.144Z,995.98
2017-11-01T01:50:15.972Z,995.93
2017-11-01T01:51:22.777Z,995.91
2017-11-01T01:52:29.554Z,995.88
2017-11-01T01:53:36.349Z,995.86
2017-11-01T01:54:43.145Z,995.87
2017-11-01T01:55:49.909Z,995.93
2017-11-01T01:56:56.743Z,995.85
2017-11-01T01:58:03.544Z,995.84
2017-11-01T01:59:10.404Z,995.89
2017-11-01T02:00:17.164Z,995.94
2017-11-01T02:01:24.053Z,995.93
2017-11-01T02:02:30.978Z,995.94
2017-11-01T02:03:37.845Z,995.97
2017-11-01T02:04:44.695Z,995.94
2017-11-01T02:05:51.533Z,995.99
2017-11-01T02:06:58.757Z,996.02
2017-11-01T02:08:05.053Z,995.97
2017-11-01T02:09:12.457Z,995.97
2017-11-01T02:10:18.785Z,995.90
2017-11-01T02:11:25.540Z,995.87
2017-11-01T02:12:32.403Z,995.90
2017-11-01T02:13:39.232Z,995.87
2017-11-01T02:14:46.284Z,995.83
2017-11-01T02:15:53.044Z,995.76
2017-11-01T02:16:59.818Z,995.83
2017-11-01T02:18:06.653Z,995.83
2017-11-01T02:19:13.433Z,995.85
2017-11-01T02:20:20.222Z,995.94
2017-11-01T02:21:27.107Z,995.87
2017-11-01T02:22:34.026Z,995.83
2017-11-01T02:23:40.894Z,995.78
2017-11-01T02:24:47.740Z,995.72
2017-11-01T02:25:54.597Z,995.78
2017-11-01T02:27:01.443Z,995.74
2017-11-01T02:28:08.312Z,995.74
2017-11-01T02:29:15.236Z,995.72
2017-11-01T02:30:22.213Z,995.71
2017-11-01T02:31:29.125Z,995.72
2017-11-01T02:32:35.972Z,995.73
2017-11-01T02:33:42.889Z,995.78
2017-11-01T02:34:49.789Z,995.83
2017-11-01T02:35:56.725Z,995.75
2017-11-01T02:37:03.525Z,995.70
2017-11-01T02:38:10.384Z,995.61
2017-11-01T02:39:17.229Z,995.57
2017-11-01T02:40:24.022Z,995.63
2017-11-01T02:41:30.863Z,995.64
2017-11-01T02:42:37.711Z,995.57
2017-11-01T02:43:44.521Z,995.67
2017-11-01T02:44:51.395Z,995.66
2017-11-01T02:45:58.254Z,995.67
2017-11-01T02:47:05.077Z,995.66
2017-11-01T02:48:11.865Z,995.70
2017-11-01T02:49:18.708Z,995.70
2017-11-01T02:50:25.536Z,995.68
2017-11-01T02:51:32.390Z,995.68
2017-11-01T02:52:39.229Z,995.62
2017-11-01T02:53:46.096Z,995.62
2017-11-01T02:54:52.987Z,995.73
2017-11-01T02:55:59.929Z,995.65
2017-11-01T02:57:06.877Z,995.70
2017-11-01T02:58:13.688Z,995.64
2017-11-01T02:59:20.537Z,995.61
2017-11-01T03:00:27.347Z,995.69
2017-11-01T03:01:34.198Z,995.77
2017-11-01T03:02:41.035Z,995.72
2017-11-01T03:03:47.817Z,995.72
2017-11-01T03:04:55.902Z,995.79
2017-11-01T03:06:01.710Z,995.74
2017-11-01T03:07:08.552Z,995.72
2017-11-01T03:08:15.385Z,995.72
2017-11-01T03:09:22.283Z,995.73
2017-11-01T03:10:29.129Z,995.75
2017-11-01T03:11:36.009Z,995.81
2017-11-01T03:12:42.841Z,995.76
2017-11-01T03:13:49.764Z,995.81
2017-11-01T03:14:56.579Z,995.78
2017-11-01T03:16:03.746Z,995.76
2017-11-01T03:17:10.636Z,995.85
2017-11-01T03:18:17.440Z,995.76
2017-11-01T03:19:24.330Z,995.80
2017-11-01T03:20:31.160Z,995.78
2017-11-01T03:21:37.953Z,995.70
2017-11-01T03:22:44.785Z,995.73
2017-11-01T03:23:51.556Z,995.74
2017-11-01T03:24:58.505Z,995.76
2017-11-01T03:26:05.351Z,995.70
2017-11-01T03:27:12.197Z,995.68
2017-11-01T03:28:19.064Z,995.74
2017-11-01T03:29:25.929Z,995.68
2017-11-01T03:30:32.787Z,995.65
2017-11-01T03:31:39.663Z,995.70
2017-11-01T03:32:46.497Z,995.57
2017-11-01T03:33:53.360Z,995.57
2017-11-01T03:35:00.141Z,995.61
2017-11-01T03:36:06.984Z,995.63
2017-11-01T03:37:13.827Z,995.60
2017-11-01T03:38:20.673Z,995.60
2017-11-01T03:39:27.626Z,995.59
2017-11-01T03:40:34.464Z,995.59
2017-11-01T03:41:41.317Z,995.65
2017-11-01T03:42:48.174Z,995.57
2017-11-01T03:43:55.333Z,995.57
2017-11-01T03:45:02.180Z,995.54
2017-11-01T03:46:09.062Z,995.57
2017-11-01T03:47:15.927Z,995.60
2017-11-01T03:48:22.756Z,995.55
2017-11-01T03:49:29.587Z,995.52
2017-11-01T03:50:36.425Z,995.55
2017-11-01T03:51:43.262Z,995.48
2017-11-01T03:52:50.080Z,995.43
2017-11-01T03:53:56.860Z,995.42
2017-11-01T03:55:03.694Z,995.44
2017-11-01T03:56:10.495Z,995.50
2017-11-01T03:57:17.368Z,995.45
2017-11-01T03:58:24.222Z,995.48
2017-11-01T03:59:31.088Z,995.46
2017-11-01T04:00:37.912Z,995.50
2017-11-01T04:01:44.840Z,995.40
2017-11-01T04:02:51.681Z,995.41
2017-11-01T04:03:58.409Z,995.34
2017-11-01T04:05:05.339Z,995.30
2017-11-01T04:06:12.163Z,995.32
2017-11-01T04:07:19.045Z,995.40
2017-11-01T04:08:25.904Z,995.45
2017-11-01T04:09:32.692Z,995.42
2017-11-01T04:10:39.763Z,995.45
2017-11-01T04:11:46.834Z,995.46
2017-11-01T04:12:53.653Z,995.47
2017-11-01T04:14:00.456Z,995.53
2017-11-01T04:15:07.284Z,995.57
2017-11-01T04:16:14.126Z,995.52
2017-11-01T04:17:21.370Z,995.43
2017-11-01T04:18:28.173Z,995.39
2017-11-01T04:26:47.233Z,995.35
2017-11-01T04:27:54.057Z,995.44
2017-11-01T04:29:00.904Z,995.38
2017-11-01T04:30:07.773Z,995.46
2017-11-01T04:31:14.604Z,995.42
2017-11-01T04:32:21.365Z,995.38
2017-11-01T04:33:28.219Z,995.32
2017-11-01T04:34:35.074Z,995.33
2017-11-01T04:35:41.924Z,995.28
2017-11-01T04:36:48.778Z,995.28
2017-11-01T04:37:55.904Z,995.32
2017-11-01T04:39:02.730Z,995.29
2017-11-01T04:40:09.481Z,995.30
2017-11-01T04:41:16.273Z,995.33
2017-11-01T04:42:23.063Z,995.36
2017-11-01T04:43:29.905Z,995.32
2017-11-01T04:44:36.877Z,995.38
2017-11-01T04:45:44.194Z,995.32
2017-11-01T04:46:51.030Z,995.27
2017-11-01T04:47:57.892Z,995.22
2017-11-01T04:49:04.708Z,995.22
2017-11-01T04:50:11.545Z,995.21
2017-11-01T04:51:18.445Z,995.25
2017-11-01T04:52:25.313Z,995.33
2017-11-01T04:53:32.220Z,995.30
2017-11-01T04:54:38.997Z,995.30
2017-11-01T04:55:45.936Z,995.31
2017-11-01T04:56:52.781Z,995.29
2017-11-01T04:57:59.825Z,995.24
2017-11-01T04:59:06.684Z,995.25
2017-11-01T05:00:13.521Z,995.36
2017-11-01T05:01:20.472Z,995.31
2017-11-01T05:02:27.258Z,995.32
2017-11-01T05:03:34.225Z,995.23
2017-11-01T05:04:41.064Z,995.27
2017-11-01T05:05:49.738Z,995.31
2017-11-01T05:06:55.085Z,995.32
2017-11-01T05:08:01.848Z,995.32
2017-11-01T05:09:08.710Z,995.33
2017-11-01T05:10:15.452Z,995.29
2017-11-01T05:11:22.557Z,995.33
2017-11-01T05:19:40.426Z,995.28
2017-11-01T05:20:47.346Z,995.15
2017-11-01T05:21:54.213Z,995.14
2017-11-01T05:23:01.024Z,995.17
2017-11-01T05:24:07.815Z,995.19
2017-11-01T05:25:14.705Z,995.07
2017-11-01T05:26:21.536Z,995.09
2017-11-01T05:27:28.417Z,995.09
2017-11-01T05:28:35.333Z,995.11
2017-11-01T05:29:42.166Z,995.10
2017-11-01T05:30:49.059Z,995.09
2017-11-01T05:31:55.862Z,995.08
2017-11-01T05:33:02.637Z,995.08
2017-11-01T05:34:09.438Z,994.99
2017-11-01T05:35:16.232Z,995.04
2017-11-01T05:36:23.040Z,995.04
2017-11-01T05:37:30.036Z,995.17
2017-11-01T05:38:36.852Z,995.16
2017-11-01T05:39:43.905Z,995.19
2017-11-01T05:40:50.793Z,995.21
2017-11-01T05:41:57.697Z,995.17
2017-11-01T05:43:04.528Z,995.17
2017-11-01T05:44:11.328Z,995.21
2017-11-01T05:45:18.394Z,995.18
2017-11-01T05:46:25.229Z,995.13
2017-11-01T05:47:32.032Z,995.15
2017-11-01T05:48:38.860Z,995.20
2017-11-01T05:49:45.837Z,995.17
2017-11-01T05:50:52.684Z,995.24
2017-11-01T05:51:59.505Z,995.28
2017-11-01T05:53:07.069Z,995.11
2017-11-01T05:54:13.359Z,995.13
2017-11-01T05:55:20.161Z,995.24
2017-11-01T05:56:26.999Z,995.21
2017-11-01T05:57:33.702Z,995.20
2017-11-01T05:58:40.500Z,995.11
2017-11-01T05:59:47.372Z,995.18
2017-11-01T06:00:54.142Z,995.25
2017-11-01T06:02:00.980Z,995.16
2017-11-01T06:03:07.841Z,995.24
2017-11-01T06:04:14.970Z,995.22
2017-11-01T06:05:21.375Z,995.28
2017-11-01T06:06:28.304Z,995.30
2017-11-01T06:07:35.344Z,995.29
2017-11-01T06:08:42.081Z,995.24
2017-11-01T06:09:49.051Z,995.33
2017-11-01T06:10:55.868Z,995.34
2017-11-01T06:12:02.738Z,995.34
2017-11-01T06:13:09.576Z,995.35
2017-11-01T06:14:16.466Z,995.36
2017-11-01T06:15:23.391Z,995.36
2017-11-01T06:16:30.237Z,995.33
2017-11-01T06:17:37.041Z,995.38
2017-11-01T06:18:43.986Z,995.39
2017-11-01T06:19:50.901Z,995.39
2017-11-01T06:20:57.742Z,995.36
2017-11-01T06:22:04.626Z,995.43
2017-11-01T06:23:11.470Z,995.40
2017-11-01T06:24:18.299Z,995.46
2017-11-01T06:25:25.216Z,995.46
2017-11-01T06:26:32.078Z,995.42
2017-11-01T06:27:38.977Z,995.46
2017-11-01T06:28:45.836Z,995.53
2017-11-01T06:29:52.795Z,995.53
2017-11-01T06:30:59.653Z,995.52
2017-11-01T06:32:06.488Z,995.51
2017-11-01T06:33:13.365Z,995.56
2017-11-01T06:34:20.208Z,995.58
2017-11-01T06:35:27.065Z,995.57
2017-11-01T06:36:33.969Z,995.49
2017-11-01T06:37:40.768Z,995.55
2017-11-01T06:38:47.497Z,995.57
2017-11-01T06:39:54.328Z,995.59
2017-11-01T06:41:01.133Z,995.60
2017-11-01T06:42:07.924Z,995.62
2017-11-01T06:43:14.785Z,995.54
2017-11-01T06:44:21.629Z,995.60
2017-11-01T06:45:28.516Z,995.58
2017-11-01T06:46:35.322Z,995.64
2017-11-01T06:47:42.240Z,995.65
2017-11-01T06:48:49.036Z,995.69
2017-11-01T06:49:55.841Z,995.67
2017-11-01T06:51:02.689Z,995.76
2017-11-01T06:52:09.585Z,995.73
2017-11-01T06:53:16.465Z,995.70
2017-11-01T06:54:23.293Z,995.72
2017-11-01T06:55:30.146Z,995.70
2017-11-01T06:56:36.937Z,995.72
2017-11-01T06:57:43.683Z,995.74
2017-11-01T06:58:50.520Z,995.72
2017-11-01T06:59:57.304Z,995.77
2017-11-01T07:01:04.055Z,995.80
2017-11-01T07:02:11.032Z,995.84
2017-11-01T07:03:17.792Z,995.73
2017-11-01T07:04:24.522Z,995.80
2017-11-01T07:05:31.222Z,995.84
2017-11-01T07:06:38.001Z,995.87
2017-11-01T07:07:44.760Z,995.86
2017-11-01T07:08:51.601Z,995.89
2017-11-01T07:09:58.391Z,995.88
2017-11-01T07:11:05.156Z,995.85
2017-11-01T07:12:12.025Z,995.94
2017-11-01T07:13:18.844Z,995.92
2017-11-01T07:14:25.641Z,995.93
2017-11-01T07:15:32.794Z,995.97
2017-11-01T07:16:39.215Z,995.97
2017-11-01T07:17:46.086Z,995.90
2017-11-01T07:18:53.898Z,995.91
2017-11-01T07:19:59.712Z,995.90
2017-11-01T07:21:06.483Z,995.90
2017-11-01T07:22:13.337Z,995.97
2017-11-01T07:23:20.152Z,995.91
2017-11-01T07:24:27.076Z,995.97
2017-11-01T07:25:33.955Z,995.92
2017-11-01T07:26:40.780Z,995.94
2017-11-01T07:27:47.621Z,996.00
2017-11-01T07:28:54.379Z,995.91
2017-11-01T07:30:01.199Z,995.94
2017-11-01T07:31:08.053Z,995.91
2017-11-01T07:32:15.085Z,995.91
2017-11-01T07:33:21.865Z,995.89
2017-11-01T07:34:28.740Z,995.98
2017-11-01T07:35:35.553Z,995.91
2017-11-01T07:36:42.304Z,995.85
2017-11-01T07:37:49.221Z,995.89
2017-11-01T07:38:55.985Z,995.89
2017-11-01T07:40:02.836Z,995.97
2017-11-01T07:41:09.600Z,995.95
2017-11-01T07:42:16.342Z,995.91
2017-11-01T07:43:23.086Z,995.93
2017-11-01T07:44:29.951Z,995.93
2017-11-01T07:45:36.745Z,995.89
2017-11-01T07:46:43.736Z,995.90
2017-11-01T07:47:50.474Z,995.88
2017-11-01T07:48:57.249Z,995.85
2017-11-01T07:50:03.979Z,995.94
2017-11-01T07:51:10.760Z,995.92
2017-11-01T07:52:17.620Z,995.91
2017-11-01T07:53:24.357Z,995.92
2017-11-01T07:54:31.142Z,995.85
2017-11-01T07:55:37.960Z,995.95
2017-11-01T07:56:44.701Z,995.94
2017-11-01T07:57:51.541Z,995.88
2017-11-01T07:58:58.306Z,995.91
2017-11-01T08:00:05.073Z,995.92
2017-11-01T08:01:11.874Z,995.86
2017-11-01T08:02:18.633Z,995.86
2017-11-01T08:03:25.359Z,995.87
2017-11-01T08:04:32.128Z,995.94
2017-11-01T08:05:38.840Z,995.95
2017-11-01T08:06:45.662Z,995.88
2017-11-01T08:07:52.422Z,995.94
2017-11-01T08:08:59.153Z,995.89
2017-11-01T08:10:05.893Z,995.98
2017-11-01T08:11:12.712Z,995.97
2017-11-01T08:12:19.450Z,995.96
2017-11-01T08:13:26.223Z,996.01
2017-11-01T08:14:32.948Z,996.00
2017-11-01T08:15:39.730Z,995.96
2017-11-01T08:16:46.501Z,996.00
2017-11-01T08:17:53.226Z,996.01
2017-11-01T08:18:59.974Z,996.05
2017-11-01T08:20:06.849Z,995.98
2017-11-01T08:21:13.579Z,996.04
2017-11-01T08:22:20.358Z,996.03
2017-11-01T08:23:27.264Z,996.00
2017-11-01T08:24:34.050Z,996.05
2017-11-01T08:25:40.825Z,996.02
2017-11-01T08:26:47.609Z,995.97
2017-11-01T08:27:54.360Z,995.98
2017-11-01T08:29:01.105Z,995.94
2017-11-01T08:30:07.848Z,995.99
2017-11-01T08:31:14.612Z,995.97
2017-11-01T08:32:21.413Z,996.01
2017-11-01T08:33:28.157Z,995.98
2017-11-01T08:34:34.897Z,995.94
2017-11-01T08:35:41.653Z,995.96
2017-11-01T08:36:48.471Z,995.97
2017-11-01T08:37:55.470Z,995.94
2017-11-01T08:39:02.264Z,995.83
2017-11-01T08:40:09.220Z,995.88
2017-11-01T08:41:16.270Z,995.95
2017-11-01T08:42:22.796Z,995.86
2017-11-01T08:43:29.653Z,995.91
2017-11-01T08:44:36.361Z,995.87
2017-11-01T08:45:43.097Z,995.94
2017-11-01T08:46:49.800Z,995.89
2017-11-01T08:47:56.636Z,995.93
2017-11-01T08:49:03.413Z,995.88
2017-11-01T08:50:10.124Z,995.88
2017-11-01T08:51:16.874Z,995.96
2017-11-01T08:52:23.618Z,995.97
2017-11-01T08:53:30.328Z,995.96
2017-11-01T08:54:37.065Z,995.94
2017-11-01T08:55:43.780Z,996.01
2017-11-01T08:56:50.494Z,995.91
2017-11-01T08:57:57.272Z,995.90
2017-11-01T08:59:04.001Z,995.83
2017-11-01T09:00:10.717Z,995.91
2017-11-01T09:01:17.642Z,995.91
2017-11-01T09:02:24.367Z,995.92
2017-11-01T09:03:31.430Z,995.91
2017-11-01T09:04:38.229Z,995.94
2017-11-01T09:05:44.910Z,995.98
2017-11-01T09:06:51.629Z,995.91
2017-11-01T09:07:58.445Z,995.95
2017-11-01T09:09:05.158Z,996.00
2017-11-01T09:10:11.954Z,995.95
2017-11-01T09:11:18.797Z,995.90
2017-11-01T09:12:25.518Z,995.89
2017-11-01T09:13:32.335Z,995.96
2017-11-01T09:14:39.442Z,995.95
2017-11-01T09:15:46.310Z,995.98
2017-11-01T09:16:53.042Z,996.01
2017-11-01T09:17:59.821Z,995.99
2017-11-01T09:19:06.555Z,995.97
2017-11-01T09:20:13.356Z,995.84
2017-11-01T09:21:20.162Z,995.91
2017-11-01T09:22:26.969Z,995.91
2017-11-01T09:23:33.765Z,995.91
2017-11-01T09:24:40.501Z,995.78
2017-11-01T09:25:47.303Z,995.99
2017-11-01T09:26:54.193Z,995.99
2017-11-01T09:28:00.881Z,995.96
2017-11-01T09:29:07.698Z,995.97
2017-11-01T09:30:14.446Z,995.84
2017-11-01T09:31:21.261Z,995.86
2017-11-01T09:32:28.061Z,995.83
2017-11-01T09:33:34.798Z,995.87
2017-11-01T09:34:41.568Z,995.81
2017-11-01T09:35:48.293Z,995.82
2017-11-01T09:36:55.124Z,995.85
2017-11-01T09:38:02.017Z,995.82
2017-11-01T09:39:08.830Z,995.77
2017-11-01T09:40:15.554Z,995.88
2017-11-01T09:41:22.337Z,995.86
2017-11-01T09:42:29.079Z,995.82
2017-11-01T09:43:35.846Z,995.78
2017-11-01T09:44:42.636Z,995.79
2017-11-01T09:45:49.381Z,995.76
2017-11-01T09:46:56.105Z,995.75
2017-11-01T09:48:02.834Z,995.78
2017-11-01T09:49:09.586Z,995.81
2017-11-01T09:50:16.390Z,995.76
2017-11-01T09:51:23.236Z,995.82
2017-11-01T09:52:30.237Z,995.82
2017-11-01T09:53:37.002Z,995.81
2017-11-01T09:54:43.758Z,995.77
2017-11-01T09:55:50.480Z,995.76
2017-11-01T09:56:57.359Z,995.83
2017-11-01T09:58:04.118Z,995.76
2017-11-01T09:59:10.850Z,995.81
2017-11-01T10:00:17.698Z,995.74
2017-11-01T10:01:24.574Z,995.73
2017-11-01T10:02:31.446Z,995.71
2017-11-01T10:03:38.234Z,995.70
2017-11-01T10:04:45.003Z,995.72
2017-11-01T10:05:51.840Z,995.70
2017-11-01T10:06:58.685Z,995.69
2017-11-01T10:08:05.421Z,995.64
2017-11-01T10:09:12.163Z,995.63
2017-11-01T10:10:18.962Z,995.56
2017-11-01T10:11:25.701Z,995.58
2017-11-01T10:12:32.531Z,995.51
2017-11-01T10:13:39.283Z,995.55
2017-11-01T10:14:46.049Z,995.53
2017-11-01T10:15:52.793Z,995.53
2017-11-01T10:16:59.885Z,995.58
2017-11-01T10:18:06.694Z,995.51
2017-11-01T10:19:13.452Z,995.51
2017-11-01T10:20:20.194Z,995.47
2017-11-01T10:21:27.106Z,995.52
2017-11-01T10:22:33.889Z,995.48
2017-11-01T10:23:40.660Z,995.50
2017-11-01T10:24:47.497Z,995.49
2017-11-01T10:25:54.237Z,995.48
2017-11-01T10:27:01.037Z,995.38
2017-11-01T10:28:08.125Z,995.37
2017-11-01T10:29:14.882Z,995.37
2017-11-01T10:30:21.709Z,995.39
2017-11-01T10:31:28.555Z,995.34
2017-11-01T10:32:35.437Z,995.26
2017-11-01T10:33:42.220Z,995.34
2017-11-01T10:34:49.158Z,995.29
2017-11-01T10:35:55.935Z,995.35
2017-11-01T10:37:02.752Z,995.38
2017-11-01T10:38:09.590Z,995.33
2017-11-01T10:39:16.432Z,995.41
2017-11-01T10:40:23.178Z,995.41
2017-11-01T10:41:30.141Z,995.33
2017-11-01T10:42:36.969Z,995.27
2017-11-01T10:43:43.737Z,995.30
2017-11-01T10:44:50.637Z,995.15
2017-11-01T10:45:57.484Z,995.18
2017-11-01T10:47:04.293Z,995.24
2017-11-01T10:48:11.130Z,995.14
2017-11-01T10:49:17.845Z,995.12
2017-11-01T10:50:24.582Z,995.13
2017-11-01T10:51:31.426Z,995.07
2017-11-01T10:52:38.209Z,995.06
2017-11-01T10:53:44.946Z,995.05
2017-11-01T10:54:51.691Z,995.01
2017-11-01T10:55:58.412Z,995.10
2017-11-01T10:57:05.179Z,995.04
2017-11-01T10:58:11.936Z,994.97
2017-11-01T10:59:18.637Z,994.96
2017-11-01T11:00:25.369Z,994.94
2017-11-01T11:01:32.087Z,994.90
2017-11-01T11:02:38.958Z,994.89
2017-11-01T11:03:45.753Z,994.91
2017-11-01T11:04:52.474Z,994.88
2017-11-01T11:05:59.259Z,994.86
2017-11-01T11:07:06.029Z,994.86
2017-11-01T11:08:12.849Z,994.89
2017-11-01T11:09:19.644Z,994.86
2017-11-01T11:10:26.389Z,994.89
2017-11-01T11:11:33.112Z,994.89
2017-11-01T11:12:40.226Z,994.82
2017-11-01T11:13:46.979Z,994.73
2017-11-01T11:14:54.091Z,994.81
2017-11-01T11:16:01.614Z,994.74
2017-11-01T11:17:07.570Z,994.73
2017-11-01T11:18:14.313Z,994.72
2017-11-01T11:19:21.118Z,994.64
2017-11-01T11:20:27.974Z,994.69
2017-11-01T11:21:34.714Z,994.65
2017-11-01T11:22:41.449Z,994.66
2017-11-01T11:23:48.221Z,994.65
2017-11-01T11:24:55.013Z,994.62
2017-11-01T11:26:01.777Z,994.64
2017-11-01T11:27:08.536Z,994.59
2017-11-01T11:28:15.299Z,994.58
2017-11-01T11:29:27.217Z,994.48
2017-11-01T11:30:28.951Z,994.49
2017-11-01T11:31:35.925Z,994.53
2017-11-01T11:32:42.762Z,994.45
2017-11-01T11:33:49.573Z,994.39
2017-11-01T11:34:56.277Z,994.50
2017-11-01T11:36:03.053Z,994.49
2017-11-01T11:37:09.971Z,994.45
2017-11-01T11:38:17.416Z,994.42
2017-11-01T11:39:23.873Z,994.43
2017-11-01T11:40:30.716Z,994.44
2017-11-01T11:41:37.598Z,994.40
2017-11-01T11:42:44.358Z,994.32
2017-11-01T11:43:51.121Z,994.34
2017-11-01T11:44:57.917Z,994.37
2017-11-01T11:46:04.688Z,994.38
2017-11-01T11:47:11.438Z,994.39
2017-11-01T11:48:18.161Z,994.36
2017-11-01T11:49:24.952Z,994.38
2017-11-01T11:50:31.719Z,994.35
2017-11-01T11:51:38.522Z,994.40
2017-11-01T11:52:45.319Z,994.46
2017-11-01T11:53:52.067Z,994.37
2017-11-01T11:54:58.848Z,994.39
2017-11-01T11:56:05.734Z,994.34
2017-11-01T11:57:12.536Z,994.35
2017-11-01T11:58:19.337Z,994.32
2017-11-01T11:59:26.141Z,994.27
2017-11-01T12:00:32.900Z,994.32
2017-11-01T12:01:39.653Z,994.20
2017-11-01T12:02:46.380Z,994.23
2017-11-01T12:03:53.118Z,994.19
2017-11-01T12:04:59.858Z,994.18
2017-11-01T12:06:06.618Z,994.22
2017-11-01T12:07:13.370Z,994.20
2017-11-01T12:08:20.203Z,994.24
2017-11-01T12:09:27.126Z,994.17
2017-11-01T12:10:34.090Z,994.20
2017-11-01T12:11:41.051Z,994.19
2017-11-01T12:12:48.138Z,994.10
2017-11-01T12:13:54.941Z,994.14
2017-11-01T12:15:01.714Z,994.17
2017-11-01T12:16:09.645Z,994.08
2017-11-01T12:17:15.517Z,994.09
2017-11-01T12:18:22.429Z,994.12
2017-11-01T12:19:29.273Z,994.07
2017-11-01T12:20:36.105Z,994.01
2017-11-01T12:21:42.873Z,994.03
2017-11-01T12:22:49.673Z,993.99
2017-11-01T12:23:56.704Z,993.98
2017-11-01T12:25:03.480Z,993.98
2017-11-01T12:26:10.307Z,994.02
2017-11-01T12:27:17.149Z,993.95
2017-11-01T12:28:27.725Z,994.00
2017-11-01T12:29:30.957Z,993.94
2017-11-01T12:30:37.769Z,993.92
2017-11-01T12:31:44.557Z,993.95
2017-11-01T12:32:51.289Z,993.91
2017-11-01T12:33:58.046Z,993.91
2017-11-01T12:35:04.801Z,993.84
2017-11-01T12:36:11.621Z,993.93
2017-11-01T12:37:18.577Z,993.85
2017-11-01T12:38:25.377Z,993.85
2017-11-01T12:39:32.174Z,993.80
2017-11-01T12:40:38.961Z,993.81
2017-11-01T12:41:45.705Z,993.73
2017-11-01T12:42:52.480Z,993.72
2017-11-01T12:43:59.216Z,993.75
2017-11-01T12:45:05.938Z,993.70
2017-11-01T12:46:12.733Z,993.71
2017-11-01T12:47:19.600Z,993.64
2017-11-01T12:48:26.388Z,993.74
2017-11-01T12:49:33.288Z,993.62
2017-11-01T12:50:40.098Z,993.69
2017-11-01T12:51:47.034Z,993.64
2017-11-01T12:52:53.853Z,993.63
2017-11-01T12:54:00.457Z,993.60
2017-11-01T12:55:07.189Z,993.62
2017-11-01T12:56:13.976Z,993.64
2017-11-01T12:57:20.693Z,993.63
2017-11-01T12:58:27.478Z,993.56
2017-11-01T12:59:34.250Z,993.61
2017-11-01T13:00:41.032Z,993.61
2017-11-01T13:01:47.929Z,993.61
2017-11-01T13:02:54.694Z,993.51
2017-11-01T13:04:01.446Z,993.62
2017-11-01T13:05:08.325Z,993.57
2017-11-01T13:06:15.146Z,993.49
2017-11-01T13:07:22.121Z,993.36
2017-11-01T13:08:28.980Z,993.44
2017-11-01T13:09:35.877Z,993.32
2017-11-01T13:10:42.685Z,993.34
2017-11-01T13:11:49.595Z,993.31
2017-11-01T13:12:56.510Z,993.32
2017-11-01T13:14:03.304Z,993.31
2017-11-01T13:15:10.060Z,993.32
2017-11-01T13:16:17.233Z,993.27
2017-11-01T13:17:24.020Z,993.34
2017-11-01T13:18:30.920Z,993.32
2017-11-01T13:19:37.763Z,993.35
2017-11-01T13:20:44.702Z,993.30
2017-11-01T13:21:51.435Z,993.26
2017-11-01T13:22:58.177Z,993.28
2017-11-01T13:24:04.947Z,993.33
2017-11-01T13:25:11.732Z,993.36
2017-11-01T13:26:18.482Z,993.35
2017-11-01T13:27:25.318Z,993.34
2017-11-01T13:28:32.157Z,993.33
2017-11-01T13:29:38.905Z,993.32
2017-11-01T13:30:45.697Z,993.34
2017-11-01T13:31:52.550Z,993.32
2017-11-01T13:32:59.331Z,993.31
2017-11-01T13:34:06.108Z,993.25
2017-11-01T13:35:12.876Z,993.30
2017-11-01T13:36:19.629Z,993.27
2017-11-01T13:37:26.541Z,993.24
2017-11-01T13:38:33.340Z,993.23
2017-11-01T13:39:40.231Z,993.21
2017-11-01T13:40:47.357Z,993.24
2017-11-01T13:41:54.181Z,993.25
2017-11-01T13:43:00.976Z,993.21
2017-11-01T13:44:07.915Z,993.19
2017-11-01T13:45:14.871Z,993.17
2017-11-01T13:46:21.744Z,993.19
2017-11-01T13:47:28.478Z,993.17
2017-11-01T13:48:35.267Z,993.17
2017-11-01T13:49:42.018Z,993.24
2017-11-01T13:50:48.769Z,993.19
2017-11-01T13:51:55.497Z,993.16
2017-11-01T13:53:02.251Z,993.21
2017-11-01T13:54:09.054Z,993.19
2017-11-01T13:55:15.999Z,993.13
2017-11-01T13:56:22.752Z,993.18
2017-11-01T13:57:29.472Z,993.13
2017-11-01T13:58:36.225Z,993.12
2017-11-01T13:59:43.018Z,993.16
2017-11-01T14:00:49.750Z,993.13
2017-11-01T14:01:56.510Z,993.02
2017-11-01T14:03:03.229Z,993.10
2017-11-01T14:04:10.023Z,993.03
2017-11-01T14:05:16.836Z,993.01
2017-11-01T14:06:23.586Z,992.93
2017-11-01T14:07:30.385Z,992.97