createdAt,value
2018-12-04T00:01:45.173Z,71.40
2018-12-04T00:04:12.655Z,71.50
2018-12-04T00:06:40.107Z,71.30
2018-12-04T00:09:07.563Z,71.40
2018-12-04T00:11:35.016Z,71.40
2018-12-04T00:14:02.573Z,71.50
2018-12-04T00:16:30.929Z,71.60
2018-12-04T00:18:58.426Z,71.40
2018-12-04T00:21:25.887Z,71.70
2018-12-04T00:23:53.602Z,71.60
2018-12-04T00:26:21.158Z,71.70
2018-12-04T00:28:48.938Z,71.30
2018-12-04T00:31:16.484Z,71.30
2018-12-04T00:33:44.044Z,71.40
2018-12-04T00:36:11.637Z,71.50
2018-12-04T00:38:39.094Z,71.70
2018-12-04T00:41:06.652Z,71.80
2018-12-04T00:43:34.226Z,71.90
2018-12-04T00:46:01.888Z,71.80
2018-12-04T00:48:29.494Z,71.70
2018-12-04T00:50:57.002Z,71.70
2018-12-04T00:53:24.475Z,71.90
2018-12-04T00:55:51.928Z,71.80
2018-12-04T00:58:20.019Z,72.00
2018-12-04T01:00:47.519Z,71.80
2018-12-04T01:03:15.148Z,71.70
2018-12-04T01:05:42.730Z,71.60
2018-12-04T01:08:10.187Z,71.70
2018-12-04T01:10:37.730Z,71.80
2018-12-04T01:13:05.188Z,71.60
2018-12-04T01:15:32.614Z,71.40
2018-12-04T01:18:00.052Z,71.30
2018-12-04T01:20:28.473Z,71.40
2018-12-04T01:22:55.938Z,71.20
2018-12-04T01:25:23.740Z,71.30
2018-12-04T01:27:51.192Z,71.40
2018-12-04T01:30:18.739Z,71.50
2018-12-04T01:32:46.763Z,71.40
2018-12-04T01:35:14.409Z,71.30
2018-12-04T01:37:41.886Z,71.20
2018-12-04T01:40:09.330Z,71.40
2018-12-04T01:42:36.874Z,71.20
2018-12-04T01:45:05.417Z,71.00
2018-12-04T01:47:32.904Z,71.10
2018-12-04T01:50:00.362Z,71.00
2018-12-04T01:52:27.816Z,71.00
2018-12-04T01:54:55.361Z,70.80
2018-12-04T01:57:22.798Z,71.00
2018-12-04T01:59:50.294Z,70.90
2018-12-04T02:02:17.808Z,71.00
2018-12-04T02:04:45.318Z,71.00
2018-12-04T02:07:12.824Z,71.80
2018-12-04T02:09:40.267Z,71.10
2018-12-04T02:12:07.707Z,71.40
2018-12-04T02:14:35.146Z,71.30
2018-12-04T02:17:02.616Z,71.10
2018-12-04T02:19:30.114Z,71.10
2018-12-04T02:21:57.563Z,71.40
2018-12-04T02:24:25.003Z,71.40
2018-12-04T02:26:52.691Z,71.40
2018-12-04T02:29:20.177Z,71.70
2018-12-04T02:31:47.690Z,71.40
2018-12-04T02:34:15.231Z,71.30
2018-12-04T02:36:42.730Z,71.30
2018-12-04T02:39:10.320Z,71.30
2018-12-04T02:41:37.756Z,71.50
2018-12-04T02:44:05.433Z,71.20
2018-12-04T02:46:32.899Z,71.20
2018-12-04T02:49:00.371Z,71.10
2018-12-04T02:51:28.006Z,71.30
2018-12-04T02:53:55.668Z,71.00
2018-12-04T02:56:23.137Z,71.10
2018-12-04T02:58:50.626Z,71.00
2018-12-04T03:01:18.090Z,71.00
2018-12-04T03:03:45.612Z,71.10
2018-12-04T03:06:13.069Z,70.70
2018-12-04T03:08:42.511Z,70.80
2018-12-04T03:11:09.947Z,70.70
2018-12-04T03:13:37.439Z,70.80
2018-12-04T03:16:04.876Z,70.80
2018-12-04T03:18:32.322Z,70.40
2018-12-04T03:20:59.766Z,70.80
2018-12-04T03:23:27.218Z,70.50
2018-12-04T03:25:54.878Z,70.50
2018-12-04T03:28:22.347Z,70.20
2018-12-04T03:30:49.772Z,70.00
2018-12-04T03:33:37.155Z,70.00
2018-12-04T03:36:04.703Z,70.00
2018-12-04T03:38:32.323Z,69.70
2018-12-04T03:40:59.990Z,70.70
2018-12-04T03:43:27.453Z,69.70
2018-12-04T03:45:55.901Z,69.50
2018-12-04T03:48:23.397Z,69.30
2018-12-04T03:50:50.943Z,69.30
2018-12-04T03:53:18.411Z,69.50
2018-12-04T03:55:45.938Z,69.10
2018-12-04T03:58:13.387Z,68.90
2018-12-04T04:00:41.419Z,69.00
2018-12-04T04:03:08.949Z,69.80
2018-12-04T04:05:36.400Z,69.10
2018-12-04T04:08:03.896Z,68.60
2018-12-04T04:10:31.343Z,68.80
2018-12-04T04:12:59.006Z,68.70
2018-12-04T04:15:26.509Z,68.60
2018-12-04T04:17:53.964Z,68.60
2018-12-04T04:20:21.580Z,68.40
2018-12-04T04:22:49.241Z,68.10
2018-12-04T04:25:16.748Z,67.90
2018-12-04T04:27:44.305Z,67.70
2018-12-04T04:30:11.764Z,67.70
2018-12-04T04:32:39.307Z,67.70
2018-12-04T04:35:06.816Z,67.70
2018-12-04T04:37:34.442Z,67.40
2018-12-04T04:40:01.905Z,67.40
2018-12-04T04:42:29.331Z,67.30
2018-12-04T04:44:56.762Z,67.10
2018-12-04T04:47:24.286Z,67.40
2018-12-04T04:49:51.752Z,68.10
2018-12-04T04:52:19.284Z,67.20
2018-12-04T04:54:46.752Z,67.10
2018-12-04T04:57:14.411Z,67.20
2018-12-04T04:59:41.877Z,67.20
2018-12-04T05:02:09.330Z,67.10
2018-12-04T05:04:36.776Z,67.10
2018-12-04T05:07:04.238Z,67.10
2018-12-04T05:09:31.689Z,67.10
2018-12-04T05:11:59.140Z,67.10
2018-12-04T05:14:26.566Z,67.40
2018-12-04T05:16:54.117Z,67.20
2018-12-04T05:19:21.588Z,67.20
2018-12-04T05:21:49.081Z,66.80
2018-12-04T05:24:16.561Z,67.10
2018-12-04T05:26:44.113Z,67.10
2018-12-04T05:29:11.577Z,67.20
2018-12-04T05:31:39.136Z,67.20
2018-12-04T05:34:06.591Z,67.00
2018-12-04T05:36:34.062Z,66.70
2018-12-04T05:39:01.577Z,66.70
2018-12-04T05:41:29.152Z,66.70
2018-12-04T05:43:56.569Z,66.80
2018-12-04T05:46:24.020Z,67.10
2018-12-04T05:48:51.462Z,66.90
2018-12-04T05:51:19.005Z,66.80
2018-12-04T05:53:46.490Z,66.90
2018-12-04T05:56:14.055Z,66.80
2018-12-04T05:58:41.572Z,66.70
2018-12-04T06:01:09.115Z,66.60
2018-12-04T06:03:36.578Z,66.20
2018-12-04T06:06:04.049Z,66.60
2018-12-04T06:08:31.496Z,66.70
2018-12-04T06:10:58.956Z,66.40
2018-12-04T06:13:26.413Z,67.50
2018-12-04T06:15:53.850Z,67.20
2018-12-04T06:18:21.301Z,67.20
2018-12-04T06:20:48.754Z,67.10
2018-12-04T06:23:16.241Z,67.40
2018-12-04T06:25:43.685Z,67.40
2018-12-04T06:28:11.132Z,67.20
2018-12-04T06:30:38.609Z,67.20
2018-12-04T06:33:06.092Z,67.90
2018-12-04T06:35:33.620Z,67.10
2018-12-04T06:38:01.159Z,67.10
2018-12-04T06:40:28.613Z,67.00
2018-12-04T06:42:56.072Z,67.30
2018-12-04T06:45:23.552Z,66.90
2018-12-04T06:47:51.193Z,67.20
2018-12-04T06:50:18.640Z,67.00
2018-12-04T06:52:46.060Z,66.70
2018-12-04T06:55:13.499Z,66.40
2018-12-04T06:57:40.947Z,66.30
2018-12-04T07:00:08.462Z,66.50
2018-12-04T07:02:35.951Z,66.40
2018-12-04T07:05:03.594Z,66.50
2018-12-04T07:07:31.056Z,66.10
2018-12-04T07:09:58.630Z,66.20
2018-12-04T07:12:26.073Z,66.40
2018-12-04T07:14:53.561Z,66.20
2018-12-04T07:17:21.012Z,66.10
2018-12-04T07:19:48.439Z,66.00
2018-12-04T07:22:15.910Z,66.30
2018-12-04T07:24:43.477Z,66.30
2018-12-04T07:27:10.961Z,66.60
2018-12-04T07:29:38.437Z,66.70
2018-12-04T07:32:05.893Z,66.40
2018-12-04T07:34:33.505Z,66.50
2018-12-04T07:37:01.026Z,66.70
2018-12-04T07:39:28.508Z,66.50
2018-12-04T07:41:55.942Z,66.80
2018-12-04T07:44:23.363Z,66.50
2018-12-04T07:46:50.820Z,66.50
2018-12-04T07:49:18.812Z,66.40
2018-12-04T07:51:46.236Z,66.50
2018-12-04T07:54:13.729Z,66.70
2018-12-04T07:56:41.264Z,66.40
2018-12-04T07:59:08.696Z,66.30
2018-12-04T08:01:36.140Z,66.40
2018-12-04T08:04:03.709Z,66.30
2018-12-04T08:06:31.918Z,66.20
2018-12-04T08:08:59.538Z,66.40
2018-12-04T08:11:26.974Z,66.50
2018-12-04T08:13:54.418Z,67.30
2018-12-04T08:16:21.848Z,66.80
2018-12-04T08:18:49.273Z,66.50
2018-12-04T08:21:17.042Z,66.30
2018-12-04T08:23:44.541Z,66.20
2018-12-04T08:26:11.979Z,65.80
2018-12-04T08:28:39.413Z,66.30
2018-12-04T08:31:06.849Z,65.80
2018-12-04T08:33:34.293Z,66.60
2018-12-04T08:36:01.758Z,65.70
2018-12-04T08:38:29.241Z,65.60
2018-12-04T08:40:56.728Z,65.80
2018-12-04T08:43:24.157Z,65.70
2018-12-04T08:45:51.585Z,65.90
2018-12-04T08:48:19.032Z,65.70
2018-12-04T08:50:46.476Z,65.50
2018-12-04T08:53:14.014Z,65.40
2018-12-04T08:55:41.491Z,65.30
2018-12-04T08:58:08.977Z,65.30
2018-12-04T09:00:36.429Z,65.30
2018-12-04T09:03:03.968Z,65.20
2018-12-04T09:05:31.408Z,65.30
2018-12-04T09:07:59.728Z,65.50
2018-12-04T09:10:27.163Z,65.20
2018-12-04T09:12:54.617Z,64.00
2018-12-04T09:15:22.061Z,63.90
2018-12-04T09:17:49.493Z,64.20
2018-12-04T09:20:16.971Z,64.30
2018-12-04T09:22:44.594Z,64.30
2018-12-04T09:25:12.175Z,65.60
2018-12-04T09:27:39.714Z,64.80
2018-12-04T09:30:12.137Z,63.90
2018-12-04T09:32:39.603Z,63.60
2018-12-04T09:35:08.397Z,61.70
2018-12-04T09:37:36.304Z,60.70
2018-12-04T09:40:05.009Z,59.60
2018-12-04T09:42:32.448Z,58.40
2018-12-04T09:44:59.893Z,58.00
2018-12-04T09:47:27.326Z,56.20
2018-12-04T09:49:54.773Z,55.50
2018-12-04T09:52:22.215Z,54.30
2018-12-04T09:54:49.653Z,53.10
2018-12-04T09:57:17.090Z,51.70
2018-12-04T09:59:44.532Z,51.00
2018-12-04T10:02:11.983Z,50.00
2018-12-04T10:04:40.587Z,49.00
2018-12-04T10:07:08.286Z,48.70
2018-12-04T10:09:35.732Z,48.20
2018-12-04T10:12:03.324Z,47.00
2018-12-04T10:14:30.774Z,46.50
2018-12-04T10:16:58.245Z,45.80
2018-12-04T10:19:25.845Z,44.90
2018-12-04T10:21:53.407Z,44.30
2018-12-04T10:24:20.947Z,44.10
2018-12-04T10:26:50.341Z,43.90
2018-12-04T10:29:18.157Z,43.50
2018-12-04T10:31:45.680Z,42.10
2018-12-04T10:34:13.125Z,42.40
2018-12-04T10:36:40.584Z,42.80
2018-12-04T10:39:08.122Z,43.00
2018-12-04T10:41:35.557Z,43.30
2018-12-04T10:44:03.047Z,43.40
2018-12-04T10:46:30.520Z,42.50
2018-12-04T10:48:58.000Z,42.30
2018-12-04T10:51:25.420Z,41.80
2018-12-04T10:53:52.873Z,41.60
2018-12-04T10:56:20.436Z,41.90
2018-12-04T10:58:47.965Z,41.50
2018-12-04T11:01:20.956Z,41.20
2018-12-04T11:03:48.588Z,41.00
2018-12-04T11:06:17.138Z,40.70
2018-12-04T11:08:44.734Z,40.40
2018-12-04T11:11:12.168Z,40.20
2018-12-04T11:13:39.711Z,39.70
2018-12-04T11:16:07.714Z,39.90
2018-12-04T11:18:35.151Z,40.40
2018-12-04T11:21:03.744Z,41.80
2018-12-04T11:23:31.207Z,41.70
2018-12-04T11:25:58.640Z,42.60
2018-12-04T11:28:26.089Z,43.10
2018-12-04T11:30:53.625Z,43.80
2018-12-04T11:33:21.068Z,44.20
2018-12-04T11:35:48.813Z,44.80
2018-12-04T11:38:16.552Z,46.00
2018-12-04T11:40:44.007Z,46.50
2018-12-04T11:43:11.442Z,47.00
2018-12-04T11:45:38.887Z,47.40
2018-12-04T11:48:06.341Z,47.90
2018-12-04T11:50:33.784Z,48.20
2018-12-04T11:53:01.254Z,48.60
2018-12-04T11:55:28.700Z,49.10
2018-12-04T11:57:56.132Z,49.40
2018-12-04T12:00:23.817Z,49.70
2018-12-04T12:02:51.679Z,50.10
2018-12-04T12:05:19.202Z,50.50
2018-12-04T12:07:47.460Z,50.80
2018-12-04T12:10:14.920Z,51.50
2018-12-04T12:12:42.454Z,51.70
2018-12-04T12:15:10.017Z,51.70
2018-12-04T12:17:38.009Z,51.60
2018-12-04T12:20:06.890Z,52.20
2018-12-04T12:22:34.342Z,52.20
2018-12-04T12:25:01.926Z,52.50
2018-12-04T12:27:30.258Z,52.50
2018-12-04T12:29:57.706Z,52.50
2018-12-04T12:32:25.218Z,52.60
2018-12-04T12:34:53.510Z,52.80
2018-12-04T12:37:21.400Z,53.00
2018-12-04T12:39:48.955Z,52.80
2018-12-04T12:42:16.654Z,52.40
2018-12-04T12:44:44.096Z,52.70
2018-12-04T12:47:11.543Z,52.60
2018-12-04T12:49:38.977Z,52.70
2018-12-04T12:52:06.432Z,52.80
2018-12-04T12:54:33.952Z,52.90
2018-12-04T12:57:01.433Z,53.10
2018-12-04T12:59:28.961Z,53.30
2018-12-04T13:01:56.406Z,53.50
2018-12-04T13:04:23.954Z,53.50
2018-12-04T13:06:51.432Z,53.70
2018-12-04T13:09:18.888Z,53.80
2018-12-04T13:11:46.532Z,53.80
2018-12-04T13:14:14.105Z,53.80
2018-12-04T13:16:41.550Z,54.00
2018-12-04T13:19:09.062Z,54.00
2018-12-04T13:21:36.501Z,53.90
2018-12-04T13:24:04.037Z,54.00
2018-12-04T13:26:31.539Z,54.00
2018-12-04T13:28:58.980Z,54.00
2018-12-04T13:31:26.414Z,54.30
2018-12-04T13:33:53.956Z,54.20
2018-12-04T13:36:21.445Z,54.40
2018-12-04T13:38:48.872Z,54.50
2018-12-04T13:41:16.585Z,54.50
2018-12-04T13:43:44.070Z,54.50
2018-12-04T13:46:11.520Z,54.70
2018-12-04T13:48:39.021Z,54.50
2018-12-04T13:51:06.560Z,54.40
2018-12-04T13:53:34.453Z,54.20
2018-12-04T13:56:02.208Z,54.00
2018-12-04T13:58:29.763Z,53.90
2018-12-04T14:00:57.215Z,53.70
2018-12-04T14:03:24.729Z,53.70
2018-12-04T14:05:52.695Z,53.60
2018-12-04T14:08:20.350Z,53.60
2018-12-04T14:10:47.896Z,53.60
2018-12-04T14:13:15.437Z,53.80
2018-12-04T14:15:42.979Z,53.70
2018-12-04T14:18:10.476Z,53.80
2018-12-04T14:20:37.937Z,53.70
2018-12-04T14:23:05.453Z,53.80
2018-12-04T14:25:32.949Z,53.50
2018-12-04T14:28:00.503Z,53.60
2018-12-04T14:30:28.109Z,53.70
2018-12-04T14:32:55.592Z,53.70
2018-12-04T14:35:23.095Z,53.60
2018-12-04T14:37:50.553Z,53.60
2018-12-04T14:40:17.989Z,53.80
2018-12-04T14:42:45.446Z,53.80
2018-12-04T14:45:12.876Z,54.00
2018-12-04T14:47:40.396Z,54.00
2018-12-04T14:50:08.378Z,54.20
2018-12-04T14:52:35.884Z,54.50
2018-12-04T14:55:03.548Z,54.50
2018-12-04T14:57:31.038Z,54.70
2018-12-04T14:59:58.541Z,54.70
2018-12-04T15:02:25.989Z,54.80
2018-12-04T15:04:53.467Z,54.90
2018-12-04T15:07:21.045Z,55.10
2018-12-04T15:09:48.524Z,55.40
2018-12-04T15:12:15.995Z,55.60
2018-12-04T15:14:43.523Z,55.50
2018-12-04T15:17:11.870Z,55.60
2018-12-04T15:19:39.353Z,55.60
2018-12-04T15:22:06.865Z,55.70
2018-12-04T15:24:35.120Z,55.80
2018-12-04T15:27:03.319Z,56.00
2018-12-04T15:29:30.902Z,56.20
2018-12-04T15:31:58.414Z,56.30
2018-12-04T15:34:26.025Z,56.00
2018-12-04T15:36:56.686Z,56.20
2018-12-04T15:39:23.092Z,56.40
2018-12-04T15:41:51.484Z,56.30
2018-12-04T15:44:18.965Z,56.40
2018-12-04T15:46:46.623Z,56.30
2018-12-04T15:49:15.190Z,56.00
2018-12-04T15:51:42.806Z,56.10
2018-12-04T15:54:10.391Z,56.20
2018-12-04T15:56:37.985Z,56.40
2018-12-04T15:59:05.501Z,56.30
2018-12-04T16:01:32.943Z,56.40
2018-12-04T16:04:00.418Z,56.30
2018-12-04T16:06:27.860Z,56.60
2018-12-04T16:08:55.628Z,56.70
2018-12-04T16:11:23.158Z,56.80
2018-12-04T16:13:50.631Z,56.90
2018-12-04T16:16:18.264Z,57.00
2018-12-04T16:18:45.910Z,57.30
2018-12-04T16:21:13.492Z,57.40
2018-12-04T16:23:40.916Z,58.00
2018-12-04T16:26:08.366Z,57.50
2018-12-04T16:28:35.936Z,57.60
2018-12-04T16:31:03.701Z,57.80
2018-12-04T16:33:31.147Z,57.80
2018-12-04T16:35:59.145Z,57.90
2018-12-04T16:38:26.657Z,57.80
2018-12-04T16:40:54.107Z,58.10
2018-12-04T16:43:23.364Z,58.10
2018-12-04T16:45:50.872Z,59.00
2018-12-04T16:48:18.385Z,59.40
2018-12-04T16:50:45.864Z,59.40
2018-12-04T16:53:14.085Z,59.50
2018-12-04T16:55:41.523Z,59.50
2018-12-04T16:58:09.868Z,59.50
2018-12-04T17:00:37.329Z,59.60
2018-12-04T17:03:05.405Z,59.60
2018-12-04T17:05:32.917Z,59.60
2018-12-04T17:08:00.396Z,59.60
2018-12-04T17:10:27.825Z,59.60
2018-12-04T17:12:55.271Z,59.70
2018-12-04T17:15:22.697Z,59.70
2018-12-04T17:17:50.144Z,59.80
2018-12-04T17:20:17.656Z,59.80
2018-12-04T17:22:45.118Z,59.60
2018-12-04T17:25:12.543Z,59.70
2018-12-04T17:27:39.996Z,59.70
2018-12-04T17:30:08.820Z,59.80
2018-12-04T17:32:36.441Z,59.70
2018-12-04T17:35:04.384Z,59.80
2018-12-04T17:37:31.859Z,59.80
2018-12-04T17:39:59.326Z,60.00
2018-12-04T17:42:26.777Z,60.00
2018-12-04T17:44:54.241Z,60.10
2018-12-04T17:47:21.702Z,60.00
2018-12-04T17:49:49.312Z,60.10
2018-12-04T17:52:16.741Z,60.30
2018-12-04T17:54:44.239Z,60.40
2018-12-04T17:57:11.817Z,60.40
2018-12-04T17:59:39.269Z,60.40
2018-12-04T18:02:06.816Z,60.30
2018-12-04T18:04:34.261Z,60.70
2018-12-04T18:07:01.699Z,60.80
2018-12-04T18:09:29.137Z,60.80
2018-12-04T18:11:56.679Z,61.00
2018-12-04T18:14:24.257Z,61.00
2018-12-04T18:16:51.820Z,61.00
2018-12-04T18:19:19.571Z,61.00
2018-12-04T18:21:47.092Z,61.20
2018-12-04T18:24:16.387Z,61.20
2018-12-04T18:26:44.343Z,61.30
2018-12-04T18:29:11.929Z,61.40
2018-12-04T18:31:39.831Z,61.60
2018-12-04T18:34:08.857Z,61.60
2018-12-04T18:36:36.742Z,61.80
2018-12-04T18:39:07.175Z,61.90
2018-12-04T18:41:34.659Z,61.80
2018-12-04T18:44:02.155Z,62.00
2018-12-04T18:46:29.602Z,62.20
2018-12-04T18:48:57.113Z,62.30
2018-12-04T18:51:24.583Z,62.20
2018-12-04T18:53:53.789Z,62.20
2018-12-04T18:56:21.242Z,62.30
2018-12-04T18:58:48.689Z,62.50
2018-12-04T19:01:17.140Z,62.50
2018-12-04T19:03:44.641Z,62.70
2018-12-04T19:06:13.142Z,62.60
2018-12-04T19:08:46.129Z,62.60
2018-12-04T19:11:13.565Z,62.60
2018-12-04T19:13:41.042Z,62.70
2018-12-04T19:16:08.496Z,62.80
2018-12-04T19:18:35.922Z,62.80
2018-12-04T19:21:03.982Z,62.90
2018-12-04T19:23:31.417Z,62.90
2018-12-04T19:25:59.658Z,63.00
2018-12-04T19:28:27.156Z,63.00
2018-12-04T19:30:54.728Z,63.10
2018-12-04T19:33:22.702Z,63.20
2018-12-04T19:35:50.236Z,63.40
2018-12-04T19:38:17.809Z,63.50
2018-12-04T19:40:45.292Z,63.50
2018-12-04T19:43:12.778Z,63.30
2018-12-04T19:45:40.386Z,63.30
2018-12-04T19:48:07.824Z,63.50
2018-12-04T19:50:35.317Z,63.40
2018-12-04T19:53:03.429Z,63.50
2018-12-04T19:55:30.974Z,63.60
2018-12-04T19:57:58.490Z,63.70
2018-12-04T20:00:26.250Z,63.70
2018-12-04T20:02:53.774Z,63.70
2018-12-04T20:05:22.274Z,63.70
2018-12-04T20:07:49.850Z,63.80
2018-12-04T20:10:17.317Z,63.90
2018-12-04T20:12:44.816Z,63.90
2018-12-04T20:15:12.255Z,64.00
2018-12-04T20:17:39.686Z,64.00
2018-12-04T20:20:07.160Z,64.10
2018-12-04T20:22:34.598Z,64.20
2018-12-04T20:25:02.044Z,64.10
2018-12-04T20:27:29.712Z,64.10
2018-12-04T20:29:57.324Z,64.20
2018-12-04T20:32:24.845Z,64.20
2018-12-04T20:34:52.296Z,64.30
2018-12-04T20:37:19.744Z,64.20
2018-12-04T20:39:47.200Z,64.40
2018-12-04T20:42:14.622Z,64.50
2018-12-04T20:44:42.224Z,64.50
2018-12-04T20:47:09.721Z,64.70
2018-12-04T20:49:37.448Z,64.70
2018-12-04T20:52:05.716Z,64.80
2018-12-04T20:54:33.397Z,65.00
2018-12-04T20:57:02.195Z,65.10
2018-12-04T20:59:29.962Z,65.20
2018-12-04T21:01:57.614Z,65.20
2018-12-04T21:04:26.031Z,65.20
2018-12-04T21:06:54.173Z,65.20
2018-12-04T21:09:23.828Z,65.30
2018-12-04T21:11:51.572Z,65.40
2018-12-04T21:14:19.008Z,65.50
2018-12-04T21:16:46.602Z,65.70
2018-12-04T21:19:16.049Z,65.70
2018-12-04T21:21:44.321Z,65.80
2018-12-04T21:24:11.832Z,65.90
2018-12-04T21:26:41.256Z,66.20
2018-12-04T21:29:14.645Z,67.00
2018-12-04T21:31:47.802Z,66.10
2018-12-04T21:34:21.030Z,66.00
2018-12-04T21:36:54.504Z,65.80
2018-12-04T21:39:24.225Z,65.90
2018-12-04T21:41:57.818Z,65.80
2018-12-04T21:44:31.109Z,66.00
2018-12-04T21:47:04.412Z,65.70
2018-12-04T21:49:31.861Z,65.50
2018-12-04T21:51:59.311Z,65.40
2018-12-04T21:54:29.470Z,65.10
2018-12-04T21:56:57.015Z,65.60
2018-12-04T21:59:24.461Z,65.50
2018-12-04T22:01:52.087Z,65.50
2018-12-04T22:04:19.532Z,65.40
2018-12-04T22:06:46.976Z,65.70
2018-12-04T22:09:14.432Z,65.50
2018-12-04T22:11:41.957Z,65.30
2018-12-04T22:14:09.397Z,65.20
2018-12-04T22:16:36.861Z,65.50
2018-12-04T22:19:04.311Z,65.50
2018-12-04T22:21:31.820Z,65.50
2018-12-04T22:23:59.233Z,65.40
2018-12-04T22:26:26.672Z,65.30
2018-12-04T22:28:54.101Z,65.50
2018-12-04T22:31:21.542Z,65.50
2018-12-04T22:33:48.968Z,65.40
2018-12-04T22:36:16.404Z,65.30
2018-12-04T22:38:43.939Z,65.30
2018-12-04T22:41:11.516Z,65.10
2018-12-04T22:43:39.116Z,65.20
2018-12-04T22:46:06.548Z,65.90
2018-12-04T22:48:33.993Z,65.10
2018-12-04T22:51:01.411Z,65.20
2018-12-04T22:53:28.967Z,66.00
2018-12-04T22:55:56.497Z,65.30
2018-12-04T22:58:23.965Z,65.40
2018-12-04T23:00:51.405Z,65.40
2018-12-04T23:03:19.071Z,65.60
2018-12-04T23:05:47.284Z,65.80
2018-12-04T23:08:15.528Z,65.70
2018-12-04T23:10:43.113Z,65.80
2018-12-04T23:13:10.628Z,65.90
2018-12-04T23:15:39.987Z,66.00
2018-12-04T23:18:07.424Z,66.20
2018-12-04T23:20:34.857Z,66.40
2018-12-04T23:23:02.338Z,66.30
2018-12-04T23:25:29.775Z,66.50
2018-12-04T23:27:57.221Z,66.40
2018-12-04T23:30:24.675Z,66.40
2018-12-04T23:32:52.131Z,66.40
2018-12-04T23:35:19.565Z,66.50
2018-12-04T23:37:47.012Z,67.10
2018-12-04T23:40:14.845Z,66.60
2018-12-04T23:42:42.683Z,66.40
2018-12-04T23:45:10.248Z,66.60
2018-12-04T23:47:37.693Z,66.50
2018-12-04T23:50:05.171Z,66.50
2018-12-04T23:52:32.913Z,66.50
2018-12-04T23:55:01.244Z,66.70
2018-12-04T23:57:28.693Z,66.70
2018-12-04T23:59:56.176Z,66.80
