createdAt,value
2018-05-03T00:00:58.806Z,3.13
2018-05-03T00:03:27.158Z,3.00
2018-05-03T00:05:55.822Z,3.40
2018-05-03T00:08:24.157Z,3.40
2018-05-03T00:10:53.236Z,3.60
2018-05-03T00:13:21.589Z,3.83
2018-05-03T00:15:49.949Z,4.93
2018-05-03T00:18:19.090Z,3.97
2018-05-03T00:20:47.660Z,4.20
2018-05-03T00:23:16.013Z,4.10
2018-05-03T00:25:44.360Z,4.23
2018-05-03T00:28:12.694Z,4.07
2018-05-03T00:30:41.031Z,3.77
2018-05-03T00:33:09.420Z,3.97
2018-05-03T00:35:37.749Z,3.83
2018-05-03T00:38:06.849Z,4.00
2018-05-03T00:40:35.974Z,4.07
2018-05-03T00:43:04.295Z,4.80
2018-05-03T00:45:32.621Z,4.03
2018-05-03T00:48:00.973Z,3.90
2018-05-03T00:50:29.318Z,4.20
2018-05-03T00:52:57.663Z,4.50
2018-05-03T00:55:26.034Z,4.07
2018-05-03T00:57:54.799Z,4.90
2018-05-03T01:00:23.170Z,4.63
2018-05-03T01:02:51.514Z,4.93
2018-05-03T01:05:19.875Z,4.60
2018-05-03T01:07:48.197Z,3.87
2018-05-03T01:10:17.321Z,4.40
2018-05-03T01:12:45.635Z,4.23
2018-05-03T01:15:14.359Z,3.90
2018-05-03T01:17:43.453Z,4.13
2018-05-03T01:20:12.583Z,4.47
2018-05-03T01:22:41.299Z,4.13
2018-05-03T01:25:09.621Z,3.97
2018-05-03T01:27:37.952Z,4.27
2018-05-03T01:30:06.306Z,3.50
2018-05-03T01:32:34.670Z,4.33
2018-05-03T01:35:14.631Z,4.60
2018-05-03T01:37:42.981Z,3.80
2018-05-03T01:40:11.353Z,3.97
2018-05-03T01:42:39.834Z,4.50
2018-05-03T01:45:08.168Z,4.53
2018-05-03T01:47:36.516Z,4.57
2018-05-03T01:50:04.859Z,4.83
2018-05-03T01:52:33.980Z,4.73
2018-05-03T01:55:02.330Z,4.53
2018-05-03T01:57:31.452Z,4.70
2018-05-03T01:59:59.809Z,5.00
2018-05-03T02:02:28.268Z,5.17
2018-05-03T02:04:57.385Z,4.60
2018-05-03T02:07:25.719Z,4.50
2018-05-03T02:09:54.076Z,4.63
2018-05-03T02:12:22.435Z,4.33
2018-05-03T02:14:50.797Z,5.13
2018-05-03T02:17:19.162Z,4.77
2018-05-03T02:19:48.427Z,4.90
2018-05-03T02:22:16.798Z,4.70
2018-05-03T02:24:45.119Z,5.47
2018-05-03T02:27:14.246Z,4.70
2018-05-03T02:29:42.591Z,4.20
2018-05-03T02:32:10.958Z,4.93
2018-05-03T02:34:40.039Z,5.33
2018-05-03T02:37:09.225Z,5.40
2018-05-03T02:39:37.565Z,5.17
2018-05-03T02:42:05.888Z,5.77
2018-05-03T02:44:34.223Z,5.17
2018-05-03T02:47:02.562Z,5.67
2018-05-03T02:49:31.685Z,5.17
2018-05-03T02:52:00.018Z,5.17
2018-05-03T02:54:29.159Z,5.00
2018-05-03T02:57:09.448Z,5.57
2018-05-03T02:59:49.585Z,4.87
2018-05-03T03:02:23.706Z,5.60
2018-05-03T03:05:10.062Z,5.50
2018-05-03T03:07:51.663Z,4.60
2018-05-03T03:13:56.601Z,5.40
2018-05-03T03:16:42.545Z,5.67
2018-05-03T03:22:39.538Z,6.00
2018-05-03T03:28:33.368Z,5.67
2018-05-03T03:31:19.229Z,5.80
2018-05-03T03:34:02.486Z,5.53
2018-05-03T03:39:53.391Z,6.23
2018-05-03T03:45:25.796Z,6.53
2018-05-03T03:47:54.136Z,6.17
2018-05-03T03:50:22.460Z,6.07
2018-05-03T03:52:50.795Z,5.93
2018-05-03T03:55:19.933Z,7.03
2018-05-03T03:57:48.311Z,6.70
2018-05-03T04:00:16.793Z,6.17
2018-05-03T04:02:45.128Z,6.37
2018-05-03T04:05:14.356Z,5.70
2018-05-03T04:07:42.710Z,7.07
2018-05-03T04:10:11.810Z,6.53
2018-05-03T04:12:40.964Z,6.53
2018-05-03T04:15:09.308Z,6.47
2018-05-03T04:17:49.560Z,6.00
2018-05-03T04:20:40.459Z,6.43
2018-05-03T04:23:20.794Z,6.57
2018-05-03T04:26:02.717Z,7.30
2018-05-03T04:28:31.152Z,6.17
2018-05-03T04:30:59.434Z,6.90
2018-05-03T04:33:27.768Z,7.00
2018-05-03T04:35:56.226Z,6.60
2018-05-03T04:38:24.554Z,6.97
2018-05-03T04:40:52.891Z,7.07
2018-05-03T04:43:21.305Z,7.47
2018-05-03T04:45:49.637Z,7.60
2018-05-03T04:48:18.009Z,7.60
2018-05-03T04:50:46.375Z,6.57
2018-05-03T04:53:14.699Z,7.73
2018-05-03T04:55:43.042Z,8.40
2018-05-03T04:58:11.377Z,8.00
2018-05-03T05:00:39.727Z,8.37
2018-05-03T05:03:08.089Z,8.83
2018-05-03T05:05:36.472Z,8.43
2018-05-03T05:08:04.855Z,8.97
2018-05-03T05:10:33.247Z,8.33
2018-05-03T05:13:02.056Z,8.80
2018-05-03T05:15:30.406Z,8.93
2018-05-03T05:17:58.841Z,9.20
2018-05-03T05:20:27.186Z,9.20
2018-05-03T05:22:55.536Z,9.40
2018-05-03T05:25:23.868Z,9.20
2018-05-03T05:27:53.016Z,10.27
2018-05-03T05:30:21.367Z,9.10
2018-05-03T05:32:49.743Z,9.10
2018-05-03T05:35:18.213Z,10.30
2018-05-03T05:37:46.571Z,9.53
2018-05-03T05:40:15.679Z,10.17
2018-05-03T05:42:44.059Z,10.53
2018-05-03T05:45:12.410Z,9.73
2018-05-03T05:47:41.524Z,10.23
2018-05-03T05:50:09.917Z,10.10
2018-05-03T05:52:38.264Z,10.73
2018-05-03T05:55:07.814Z,11.43
2018-05-03T05:57:36.176Z,10.03
2018-05-03T06:00:04.567Z,10.73
2018-05-03T06:02:32.952Z,9.70
2018-05-03T06:05:01.284Z,9.87
2018-05-03T06:07:30.415Z,9.60
2018-05-03T06:09:58.782Z,9.30
2018-05-03T06:12:27.162Z,10.77
2018-05-03T06:14:55.527Z,11.00
2018-05-03T06:17:23.864Z,9.10
2018-05-03T06:19:52.229Z,10.77
2018-05-03T06:22:20.574Z,11.37
2018-05-03T06:24:49.361Z,11.23
2018-05-03T06:27:17.722Z,8.20
2018-05-03T06:29:46.066Z,7.23
2018-05-03T06:32:14.423Z,7.37
2018-05-03T06:34:42.787Z,7.80
2018-05-03T06:37:11.116Z,8.03
2018-05-03T06:39:40.264Z,6.93
2018-05-03T06:42:08.619Z,6.50
2018-05-03T06:44:36.976Z,6.90
2018-05-03T06:47:05.677Z,5.97
2018-05-03T06:49:34.042Z,6.17
2018-05-03T06:52:03.143Z,5.93
2018-05-03T06:54:31.504Z,5.73
2018-05-03T06:57:00.611Z,5.17
2018-05-03T06:59:28.972Z,5.13
2018-05-03T07:01:58.085Z,4.83
2018-05-03T07:04:26.590Z,5.20
2018-05-03T07:06:55.211Z,4.60
2018-05-03T07:09:23.711Z,4.30
2018-05-03T07:11:52.002Z,4.90
2018-05-03T07:14:20.347Z,4.50
2018-05-03T07:16:48.704Z,4.13
2018-05-03T07:19:17.023Z,4.37
2018-05-03T07:21:46.188Z,3.60
2018-05-03T07:24:14.561Z,3.50
2018-05-03T07:26:42.915Z,3.23
2018-05-03T07:29:11.258Z,3.40
2018-05-03T07:31:40.392Z,3.37
2018-05-03T07:34:08.758Z,3.40
2018-05-03T07:36:37.080Z,3.43
2018-05-03T07:39:06.369Z,2.90
2018-05-03T07:41:34.719Z,2.77
2018-05-03T07:44:03.114Z,3.10
2018-05-03T07:46:31.455Z,2.93
2018-05-03T07:48:59.777Z,2.90
2018-05-03T07:51:28.117Z,2.97
2018-05-03T07:53:56.474Z,2.77
2018-05-03T07:56:24.842Z,2.87
2018-05-03T07:58:53.948Z,3.20
2018-05-03T08:01:23.158Z,3.00
2018-05-03T08:03:51.483Z,3.43
2018-05-03T08:06:20.583Z,2.67
2018-05-03T08:08:48.940Z,2.43
2018-05-03T08:11:17.291Z,2.90
2018-05-03T08:13:45.653Z,2.60
2018-05-03T08:16:13.980Z,2.97
2018-05-03T08:18:42.444Z,2.93
2018-05-03T08:21:10.833Z,2.63
2018-05-03T08:23:39.185Z,2.93
2018-05-03T08:26:07.551Z,2.60
2018-05-03T08:28:35.916Z,3.00
2018-05-03T08:31:04.302Z,2.50
2018-05-03T08:33:32.642Z,1.90
2018-05-03T08:36:01.057Z,3.00
2018-05-03T08:38:29.440Z,2.03
2018-05-03T08:40:58.131Z,2.47
2018-05-03T08:43:27.231Z,2.00
2018-05-03T08:45:55.597Z,2.40
2018-05-03T08:48:23.948Z,2.30
2018-05-03T08:50:53.068Z,2.03
2018-05-03T08:53:21.414Z,1.97
2018-05-03T08:55:50.626Z,2.00
2018-05-03T08:58:18.932Z,1.70
2018-05-03T09:00:48.014Z,1.43
2018-05-03T09:03:16.466Z,2.03
2018-05-03T09:05:45.566Z,1.93
2018-05-03T09:08:14.659Z,2.27
2018-05-03T09:10:43.051Z,2.30
2018-05-03T09:13:11.402Z,2.03
2018-05-03T09:15:39.728Z,1.83
2018-05-03T09:18:08.086Z,2.10
2018-05-03T09:20:36.419Z,1.80
2018-05-03T09:23:04.781Z,2.13
2018-05-03T09:25:33.117Z,2.00
2018-05-03T09:28:01.483Z,2.00
2018-05-03T09:30:29.807Z,2.10
2018-05-03T09:32:58.301Z,2.13
2018-05-03T09:35:26.647Z,2.70
2018-05-03T09:37:55.094Z,2.10
2018-05-03T09:40:23.448Z,2.10
2018-05-03T09:42:52.662Z,1.93
2018-05-03T09:45:21.746Z,2.27
2018-05-03T09:47:50.063Z,2.00
2018-05-03T09:50:18.411Z,2.30
2018-05-03T09:52:47.514Z,2.03
2018-05-03T09:55:16.676Z,2.00
2018-05-03T09:57:45.044Z,1.77
2018-05-03T10:00:13.378Z,2.60
2018-05-03T10:02:41.806Z,4.33
2018-05-03T10:05:10.136Z,2.30
2018-05-03T10:07:38.521Z,2.30
2018-05-03T10:10:06.843Z,2.67
2018-05-03T10:12:35.211Z,2.30
2018-05-03T10:15:03.603Z,2.20
2018-05-03T10:17:32.087Z,2.17
2018-05-03T10:20:00.442Z,4.00
2018-05-03T10:22:28.812Z,1.90
2018-05-03T10:24:57.164Z,1.63
2018-05-03T10:27:25.496Z,2.07
2018-05-03T10:29:53.900Z,2.20
2018-05-03T10:32:22.275Z,2.10
2018-05-03T10:34:51.369Z,2.53
2018-05-03T10:37:20.479Z,2.23
2018-05-03T10:39:48.843Z,2.10
2018-05-03T10:42:18.077Z,2.80
2018-05-03T10:44:46.348Z,3.00
2018-05-03T10:47:14.759Z,1.90
2018-05-03T10:49:43.096Z,1.80
2018-05-03T10:52:11.438Z,1.97
2018-05-03T10:54:40.544Z,1.97
2018-05-03T10:57:09.645Z,1.80
2018-05-03T10:59:38.097Z,2.00
2018-05-03T11:02:06.440Z,2.07
2018-05-03T11:04:34.949Z,2.13
2018-05-03T11:07:03.289Z,1.97
2018-05-03T11:09:31.629Z,2.10
2018-05-03T11:11:59.974Z,2.40
2018-05-03T11:14:28.375Z,2.27
2018-05-03T11:16:56.704Z,2.30
2018-05-03T11:19:25.046Z,3.00
2018-05-03T11:21:53.416Z,2.80
2018-05-03T11:24:22.517Z,2.63
2018-05-03T11:26:51.657Z,2.30
2018-05-03T11:29:19.992Z,2.30
2018-05-03T11:31:48.372Z,2.20
2018-05-03T11:34:17.072Z,2.47
2018-05-03T11:36:45.434Z,2.67
2018-05-03T11:39:13.803Z,2.10
2018-05-03T11:41:42.180Z,2.50
2018-05-03T11:44:11.277Z,2.50
2018-05-03T11:46:40.444Z,3.23
2018-05-03T11:49:08.778Z,2.97
2018-05-03T11:51:37.109Z,2.97
2018-05-03T11:54:05.474Z,2.80
2018-05-03T11:56:33.800Z,2.10
2018-05-03T11:59:02.280Z,3.00
2018-05-03T12:01:30.633Z,1.77
2018-05-03T12:03:59.729Z,2.20
2018-05-03T12:06:28.860Z,2.37
2018-05-03T12:08:57.182Z,2.40
2018-05-03T12:11:25.516Z,2.17
2018-05-03T12:13:53.859Z,2.40
2018-05-03T12:16:22.997Z,2.30
2018-05-03T12:18:51.327Z,2.10
2018-05-03T12:21:20.444Z,1.90
2018-05-03T12:23:48.770Z,2.13
2018-05-03T12:26:17.137Z,1.90
2018-05-03T12:28:45.460Z,2.00
2018-05-03T12:31:13.842Z,2.20
2018-05-03T12:33:42.551Z,2.50
2018-05-03T12:36:10.880Z,2.03
2018-05-03T12:38:39.233Z,2.00
2018-05-03T12:41:07.575Z,2.20
2018-05-03T12:43:35.920Z,1.90
2018-05-03T12:46:05.054Z,2.30
2018-05-03T12:48:33.406Z,2.23
2018-05-03T12:51:03.050Z,2.20
2018-05-03T12:53:31.394Z,3.03
2018-05-03T12:55:59.727Z,2.80
2018-05-03T12:58:28.101Z,2.83
2018-05-03T13:00:56.444Z,2.60
2018-05-03T13:03:24.806Z,2.63
2018-05-03T13:05:53.165Z,2.77
2018-05-03T13:08:22.346Z,2.93
2018-05-03T13:10:50.685Z,2.67
2018-05-03T13:13:19.050Z,2.53
2018-05-03T13:15:47.384Z,2.33
2018-05-03T13:18:15.731Z,2.30
2018-05-03T13:20:44.075Z,2.60
2018-05-03T13:23:12.431Z,2.50
2018-05-03T13:25:41.883Z,2.03
2018-05-03T13:28:10.250Z,2.80
2018-05-03T13:30:38.600Z,2.17
2018-05-03T13:33:06.981Z,3.03
2018-05-03T13:35:35.337Z,2.57
2018-05-03T13:38:04.491Z,2.93
2018-05-03T13:40:32.825Z,4.40
2018-05-03T13:43:01.315Z,2.83
2018-05-03T13:45:29.659Z,2.77
2018-05-03T13:47:57.988Z,2.50
2018-05-03T13:50:26.360Z,2.37
2018-05-03T13:52:54.700Z,2.97
2018-05-03T13:55:23.868Z,3.20
2018-05-03T13:57:52.188Z,2.67
2018-05-03T14:00:20.567Z,2.23
2018-05-03T14:02:48.962Z,2.23
2018-05-03T14:05:17.329Z,2.77
2018-05-03T14:07:45.708Z,2.93
2018-05-03T14:10:14.060Z,2.47
2018-05-03T14:12:43.146Z,2.33
2018-05-03T14:15:11.529Z,3.00
2018-05-03T14:17:39.891Z,3.00
2018-05-03T14:20:08.257Z,2.60
2018-05-03T14:22:36.610Z,2.10
2018-05-03T14:25:04.964Z,2.03
2018-05-03T14:27:33.307Z,2.63
2018-05-03T14:30:01.680Z,2.50
2018-05-03T14:32:30.055Z,3.10
2018-05-03T14:34:58.380Z,2.10
2018-05-03T14:37:26.850Z,2.27
2018-05-03T14:39:55.194Z,3.13
2018-05-03T14:42:23.529Z,2.40
2018-05-03T14:44:52.077Z,2.80
2018-05-03T14:47:20.444Z,2.60
2018-05-03T14:49:49.500Z,2.50
2018-05-03T14:52:20.205Z,2.10
2018-05-03T14:54:48.764Z,2.50
2018-05-03T14:57:17.963Z,2.47
2018-05-03T14:59:46.385Z,2.30
2018-05-03T15:02:14.726Z,2.57
2018-05-03T15:04:43.538Z,2.57
2018-05-03T15:07:11.928Z,2.30
2018-05-03T15:09:40.294Z,2.27
2018-05-03T15:12:08.782Z,2.10
2018-05-03T15:14:37.206Z,2.30
2018-05-03T15:17:06.324Z,2.50
2018-05-03T15:19:34.732Z,2.20
2018-05-03T15:22:03.834Z,2.43
2018-05-03T15:24:32.207Z,2.30
2018-05-03T15:27:00.570Z,2.50
2018-05-03T15:29:29.690Z,2.67
2018-05-03T15:31:58.114Z,2.50
2018-05-03T15:34:27.654Z,2.20
2018-05-03T15:36:55.994Z,2.80
2018-05-03T15:39:25.145Z,2.47
2018-05-03T15:41:53.548Z,2.23
2018-05-03T15:44:21.950Z,2.73
2018-05-03T15:46:51.122Z,2.80
2018-05-03T15:49:19.461Z,2.73
2018-05-03T15:51:47.799Z,2.27
2018-05-03T15:54:16.952Z,2.70
2018-05-03T15:56:45.714Z,2.37
2018-05-03T15:59:14.073Z,2.70
2018-05-03T16:01:42.424Z,2.60
2018-05-03T16:04:11.545Z,3.20
2018-05-03T16:06:39.879Z,2.20
2018-05-03T16:09:08.547Z,2.43
2018-05-03T16:11:36.969Z,2.57
2018-05-03T16:14:06.094Z,2.13
2018-05-03T16:16:34.434Z,2.30
2018-05-03T16:19:03.898Z,2.83
2018-05-03T16:21:32.243Z,2.40
2018-05-03T16:24:00.609Z,2.40
2018-05-03T16:26:28.977Z,2.80
2018-05-03T16:28:58.063Z,2.67
2018-05-03T16:31:27.186Z,2.97
2018-05-03T16:33:55.526Z,2.67
2018-05-03T16:36:23.877Z,2.47
2018-05-03T16:38:52.213Z,2.50
2018-05-03T16:41:20.581Z,2.77
2018-05-03T16:43:49.691Z,2.57
2018-05-03T16:46:18.196Z,2.67
2018-05-03T16:48:46.522Z,2.63
2018-05-03T16:51:14.878Z,2.50
2018-05-03T16:53:43.253Z,2.97
2018-05-03T16:56:11.702Z,2.60
2018-05-03T16:58:40.016Z,2.60
2018-05-03T17:01:08.339Z,2.40
2018-05-03T17:03:36.693Z,2.63
2018-05-03T17:06:05.804Z,2.60
2018-05-03T17:08:34.164Z,2.77
2018-05-03T17:11:03.260Z,3.17
2018-05-03T17:13:32.366Z,2.77
2018-05-03T17:16:00.698Z,2.57
2018-05-03T17:18:29.053Z,2.60
2018-05-03T17:20:57.416Z,2.10
2018-05-03T17:23:25.748Z,2.53
2018-05-03T17:25:54.100Z,2.83
2018-05-03T17:28:22.465Z,2.60
2018-05-03T17:30:50.797Z,2.43
2018-05-03T17:33:19.947Z,2.83
2018-05-03T17:35:48.301Z,2.70
2018-05-03T17:38:16.675Z,2.33
2018-05-03T17:40:44.999Z,2.90
2018-05-03T17:43:13.345Z,2.40
2018-05-03T17:45:41.803Z,2.83
2018-05-03T17:48:10.132Z,3.10
2018-05-03T17:50:38.501Z,2.83
2018-05-03T17:53:06.843Z,2.90
2018-05-03T17:55:35.203Z,2.70
2018-05-03T17:58:03.580Z,2.63
2018-05-03T18:00:31.945Z,2.07
2018-05-03T18:03:01.092Z,2.60
2018-05-03T18:05:29.458Z,2.70
2018-05-03T18:07:57.820Z,2.43
2018-05-03T18:10:26.169Z,3.20
2018-05-03T18:12:55.300Z,2.57
2018-05-03T18:15:23.635Z,2.60
2018-05-03T18:17:52.072Z,2.57
2018-05-03T18:20:21.562Z,2.60
2018-05-03T18:22:49.892Z,2.30
2018-05-03T18:25:18.269Z,2.07
2018-05-03T18:27:46.629Z,2.10
2018-05-03T18:30:15.022Z,2.60
2018-05-03T18:32:43.504Z,2.30
2018-05-03T18:35:12.244Z,2.47
2018-05-03T18:37:40.610Z,2.47
2018-05-03T18:40:10.079Z,2.50
2018-05-03T18:42:39.191Z,2.50
2018-05-03T18:45:08.321Z,2.50
2018-05-03T18:47:36.652Z,2.70
2018-05-03T18:50:05.756Z,2.57
2018-05-03T18:52:34.864Z,2.60
2018-05-03T18:55:03.394Z,2.70
2018-05-03T18:57:31.725Z,2.40
2018-05-03T19:00:00.069Z,2.23
2018-05-03T19:02:28.486Z,2.60
2018-05-03T19:04:56.842Z,3.07
2018-05-03T19:07:25.298Z,2.50
2018-05-03T19:09:53.628Z,3.03
2018-05-03T19:12:21.956Z,3.03
2018-05-03T19:14:50.298Z,3.40
2018-05-03T19:17:18.637Z,3.07
2018-05-03T19:19:46.981Z,3.50
2018-05-03T19:22:15.324Z,3.63
2018-05-03T19:24:43.709Z,3.03
2018-05-03T19:27:12.026Z,2.87
2018-05-03T19:29:41.139Z,3.00
2018-05-03T19:32:09.478Z,3.43
2018-05-03T19:34:37.854Z,2.90
2018-05-03T19:37:06.232Z,3.27
2018-05-03T19:39:34.563Z,3.07
2018-05-03T19:42:02.924Z,3.33
2018-05-03T19:44:32.030Z,3.13
2018-05-03T19:47:01.190Z,3.73
2018-05-03T19:49:29.543Z,3.23
2018-05-03T19:51:57.898Z,3.53
2018-05-03T19:54:26.258Z,3.90
2018-05-03T19:56:54.649Z,3.00
2018-05-03T19:59:22.994Z,3.30
2018-05-03T20:01:51.343Z,3.37
2018-05-03T20:04:19.827Z,3.87
2018-05-03T20:06:48.184Z,3.57
2018-05-03T20:09:16.542Z,3.17
2018-05-03T20:11:44.902Z,3.50
2018-05-03T20:14:13.261Z,3.30
2018-05-03T20:16:42.401Z,3.57
2018-05-03T20:19:10.779Z,3.13
2018-05-03T20:21:39.117Z,3.50
2018-05-03T20:24:08.241Z,3.50
2018-05-03T20:26:36.581Z,3.83
2018-05-03T20:29:05.714Z,3.33
2018-05-03T20:31:34.066Z,3.33
2018-05-03T20:34:02.434Z,3.67
2018-05-03T20:36:31.545Z,4.00
2018-05-03T20:39:00.060Z,3.37
2018-05-03T20:41:28.401Z,3.83
2018-05-03T20:43:56.731Z,3.53
2018-05-03T20:46:25.461Z,3.73
2018-05-03T20:48:53.803Z,3.33
2018-05-03T20:51:22.127Z,3.73
2018-05-03T20:53:50.623Z,4.03
2018-05-03T20:56:18.969Z,3.30
2018-05-03T20:58:47.301Z,3.30
2018-05-03T21:01:15.673Z,3.50
2018-05-03T21:03:44.009Z,3.53
2018-05-03T21:06:12.390Z,3.53
2018-05-03T21:08:40.739Z,3.40
2018-05-03T21:11:09.865Z,3.50
2018-05-03T21:13:38.208Z,3.73
2018-05-03T21:16:06.567Z,3.80
2018-05-03T21:18:34.882Z,3.80
2018-05-03T21:21:04.016Z,3.00
2018-05-03T21:23:32.373Z,3.43
2018-05-03T21:26:00.761Z,3.30
2018-05-03T21:28:29.854Z,3.50
2018-05-03T21:30:58.543Z,2.67
2018-05-03T21:33:26.893Z,3.47
2018-05-03T21:35:55.212Z,3.27
2018-05-03T21:38:23.579Z,3.30
2018-05-03T21:40:51.913Z,3.60
2018-05-03T21:43:21.021Z,3.67
2018-05-03T21:45:49.330Z,2.97
2018-05-03T21:48:17.697Z,4.33
2018-05-03T21:50:46.043Z,3.40
2018-05-03T21:53:15.119Z,3.70
2018-05-03T21:55:43.593Z,4.00
2018-05-03T21:58:11.938Z,2.77
2018-05-03T22:00:40.291Z,3.47
2018-05-03T22:03:08.741Z,3.90
2018-05-03T22:05:37.827Z,4.30
2018-05-03T22:08:06.249Z,3.67
2018-05-03T22:10:34.664Z,3.73
2018-05-03T22:13:03.006Z,3.83
2018-05-03T22:15:32.097Z,3.60
2018-05-03T22:18:00.430Z,3.10
2018-05-03T22:20:28.782Z,3.40
2018-05-03T22:22:57.132Z,3.90
2018-05-03T22:25:25.478Z,4.20
2018-05-03T22:27:54.600Z,3.30
2018-05-03T22:30:22.956Z,3.40
2018-05-03T22:32:52.210Z,3.70
2018-05-03T22:35:20.527Z,2.67
2018-05-03T22:37:49.634Z,3.70
2018-05-03T22:40:18.008Z,3.27
2018-05-03T22:42:47.101Z,3.70
2018-05-03T22:45:16.324Z,3.63
2018-05-03T22:47:44.648Z,3.40
2018-05-03T22:50:13.015Z,4.00
2018-05-03T22:52:41.361Z,3.73
2018-05-03T22:55:09.692Z,3.73
2018-05-03T22:57:38.829Z,4.27
2018-05-03T23:00:07.196Z,4.27
2018-05-03T23:02:35.543Z,3.67
2018-05-03T23:05:04.651Z,4.03
2018-05-03T23:07:33.766Z,3.70
2018-05-03T23:10:02.098Z,3.47
2018-05-03T23:12:30.501Z,3.87
2018-05-03T23:14:59.592Z,3.70
2018-05-03T23:17:28.733Z,3.53
2018-05-03T23:19:57.060Z,3.73
2018-05-03T23:22:26.202Z,3.40
2018-05-03T23:24:54.557Z,5.60
2018-05-03T23:27:22.894Z,3.73
2018-05-03T23:29:51.244Z,3.80
2018-05-03T23:32:19.576Z,3.47
2018-05-03T23:34:48.679Z,3.90
2018-05-03T23:37:17.009Z,3.17
2018-05-03T23:39:45.385Z,3.63
2018-05-03T23:42:13.717Z,3.77
2018-05-03T23:44:42.072Z,4.00
2018-05-03T23:47:11.225Z,3.37
2018-05-03T23:49:39.548Z,3.83
2018-05-03T23:52:07.886Z,4.27
2018-05-03T23:54:36.242Z,4.60
2018-05-03T23:57:04.556Z,3.47
2018-05-03T23:59:32.908Z,4.50
