createdAt,value
2023-10-10T00:00:00.593Z,0.0
2023-10-10T00:05:00.721Z,0.0
2023-10-10T00:15:00.716Z,0.0
2023-10-10T00:20:01.486Z,0.0
2023-10-10T00:30:00.716Z,0.0
2023-10-10T00:35:00.651Z,0.0
2023-10-10T00:45:00.731Z,0.0
2023-10-10T00:50:00.751Z,0.0
2023-10-10T00:55:00.774Z,0.0
2023-10-10T01:00:00.927Z,0.0
2023-10-10T01:05:02.179Z,0.0
2023-10-10T01:10:00.625Z,0.0
2023-10-10T01:15:02.833Z,0.0
2023-10-10T01:20:01.198Z,0.0
2023-10-10T01:25:00.709Z,0.0
2023-10-10T01:30:00.617Z,0.0
2023-10-10T01:35:00.711Z,0.0
2023-10-10T01:40:02.146Z,0.0
2023-10-10T01:45:03.598Z,0.0
2023-10-10T01:55:00.701Z,0.0
2023-10-10T02:00:00.784Z,0.0
2023-10-10T02:05:01.321Z,0.0
2023-10-10T02:10:01.089Z,0.0
2023-10-10T02:15:00.682Z,0.0
2023-10-10T02:25:00.813Z,0.0
2023-10-10T02:35:00.756Z,0.0
2023-10-10T02:40:00.605Z,0.0
2023-10-10T02:45:00.751Z,0.0
2023-10-10T02:50:00.684Z,0.0
2023-10-10T02:55:00.704Z,0.0
2023-10-10T03:00:02.452Z,0.0
2023-10-10T03:05:00.910Z,0.0
2023-10-10T03:10:02.113Z,0.0
2023-10-10T03:15:00.672Z,0.0
2023-10-10T03:25:00.677Z,0.0
2023-10-10T03:30:00.561Z,0.0
2023-10-10T03:40:00.638Z,0.0
2023-10-10T03:45:00.758Z,0.0
2023-10-10T03:50:01.175Z,0.0
2023-10-10T04:00:00.957Z,0.0
2023-10-10T04:05:12.156Z,0.0
2023-10-10T04:10:00.791Z,5201.0
2023-10-10T04:15:00.653Z,5201.0
2023-10-10T04:20:00.720Z,5201.0
2023-10-10T04:25:02.598Z,5201.0
2023-10-10T04:30:00.681Z,5201.0
2023-10-10T04:35:00.672Z,5201.0
2023-10-10T04:40:00.735Z,5201.0
2023-10-10T04:45:00.577Z,4248.5
2023-10-10T04:50:00.699Z,5201.0
2023-10-10T04:55:00.609Z,5201.0
2023-10-10T05:00:00.919Z,5201.0
2023-10-10T05:05:00.575Z,5201.0
2023-10-10T05:10:00.697Z,5201.0
2023-10-10T05:15:00.787Z,5201.0
2023-10-10T05:20:00.945Z,5201.0
2023-10-10T05:40:00.996Z,5201.0
2023-10-10T05:45:00.625Z,5201.0
2023-10-10T05:50:00.728Z,5201.0
2023-10-10T05:55:00.647Z,5201.0
2023-10-10T06:00:00.718Z,5201.0
2023-10-10T06:05:00.593Z,4566.0
2023-10-10T06:10:00.915Z,5201.0
2023-10-10T06:15:00.591Z,5201.0
2023-10-10T06:20:00.783Z,5201.0
2023-10-10T06:30:00.735Z,5201.0
2023-10-10T06:35:00.566Z,5201.0
2023-10-10T06:40:00.977Z,5201.0
2023-10-10T06:45:00.666Z,5201.0
2023-10-10T06:55:00.686Z,4777.7
2023-10-10T07:00:00.771Z,4777.7
2023-10-10T07:10:00.711Z,4777.7
2023-10-10T07:20:00.741Z,4724.8
2023-10-10T07:25:00.638Z,5201.0
2023-10-10T07:30:00.670Z,5201.0
2023-10-10T07:35:00.945Z,5201.0
2023-10-10T07:40:02.214Z,5201.0
2023-10-10T07:45:01.200Z,5201.0
2023-10-10T07:55:00.706Z,5201.0
2023-10-10T08:00:00.614Z,5201.0
2023-10-10T08:10:01.619Z,5201.0
2023-10-10T08:20:00.677Z,5201.0
2023-10-10T08:25:00.590Z,5201.0
2023-10-10T08:30:00.886Z,5201.0
2023-10-10T08:45:02.577Z,5201.0
2023-10-10T08:55:01.907Z,4883.5
2023-10-10T09:00:00.795Z,4854.6
2023-10-10T09:05:00.711Z,5201.0
2023-10-10T09:10:01.077Z,5201.0
2023-10-10T09:15:11.278Z,4777.7
2023-10-10T09:20:01.535Z,4820.0
2023-10-10T09:25:00.778Z,5201.0
2023-10-10T09:30:00.658Z,4883.5
2023-10-10T09:35:00.681Z,4907.9
2023-10-10T09:40:02.584Z,5201.0
2023-10-10T09:45:02.361Z,5201.0
2023-10-10T09:50:01.407Z,4947.0
2023-10-10T10:05:01.625Z,4918.8
2023-10-10T10:15:14.759Z,5201.0
2023-10-10T10:20:01.979Z,4883.5
2023-10-10T10:30:01.982Z,4928.9
2023-10-10T10:35:00.693Z,4907.9
2023-10-10T10:50:01.122Z,5201.0
2023-10-10T11:00:00.798Z,5010.5
2023-10-10T11:05:00.624Z,4989.3
2023-10-10T11:10:00.943Z,4989.3
2023-10-10T11:15:00.791Z,4962.9
2023-10-10T11:20:00.948Z,4869.7
2023-10-10T11:25:00.942Z,4838.1
2023-10-10T11:40:11.213Z,4777.7
2023-10-10T11:50:02.966Z,4229.1
2023-10-10T11:55:01.265Z,4777.7
2023-10-10T12:00:12.688Z,5201.0
2023-10-10T12:05:00.609Z,5201.0
2023-10-10T12:10:00.690Z,4854.6
2023-10-10T12:15:00.630Z,5201.0
2023-10-10T12:20:00.671Z,5201.0
2023-10-10T12:25:00.587Z,4439.0
2023-10-10T12:30:00.784Z,5201.0
2023-10-10T12:40:00.967Z,4883.5
2023-10-10T12:45:00.628Z,4907.9
2023-10-10T12:50:00.820Z,4907.9
2023-10-10T13:00:00.771Z,4883.5
2023-10-10T13:05:00.609Z,4820.0
2023-10-10T13:10:00.999Z,5201.0
2023-10-10T13:25:00.705Z,4566.0
2023-10-10T13:35:00.664Z,4439.0
2023-10-10T13:40:00.671Z,3442.5
2023-10-10T13:45:00.782Z,4384.6
2023-10-10T13:55:00.837Z,4248.5
2023-10-10T14:10:03.472Z,4566.0
2023-10-10T14:45:00.767Z,5201.0
2023-10-10T14:55:00.734Z,0.0
2023-10-10T15:00:00.665Z,0.0
2023-10-10T15:05:00.730Z,0.0
2023-10-10T15:15:00.970Z,0.0
2023-10-10T15:20:00.604Z,0.0
2023-10-10T15:25:00.724Z,0.0
2023-10-10T15:35:00.682Z,0.0
2023-10-10T15:40:00.635Z,0.0
2023-10-10T15:45:01.010Z,0.0
2023-10-10T15:55:00.940Z,0.0
2023-10-10T16:05:00.756Z,0.0
2023-10-10T16:20:00.719Z,0.0
2023-10-10T16:25:00.610Z,0.0
2023-10-10T16:30:00.753Z,0.0
2023-10-10T16:40:00.739Z,0.0
2023-10-10T16:50:00.737Z,0.0
2023-10-10T16:55:00.656Z,0.0
2023-10-10T17:00:00.817Z,0.0
2023-10-10T17:10:00.707Z,0.0
2023-10-10T17:15:00.687Z,0.0
2023-10-10T17:30:00.827Z,0.0
2023-10-10T17:45:01.119Z,0.0
2023-10-10T17:50:00.740Z,0.0
2023-10-10T17:55:00.681Z,0.0
2023-10-10T18:00:00.653Z,0.0
2023-10-10T18:05:00.758Z,0.0
2023-10-10T18:10:00.861Z,0.0
2023-10-10T18:15:00.702Z,0.0
2023-10-10T18:20:00.684Z,0.0
2023-10-10T18:25:00.817Z,0.0
2023-10-10T18:30:00.658Z,0.0
2023-10-10T18:35:00.917Z,0.0
2023-10-10T18:40:02.568Z,0.0
2023-10-10T18:45:00.802Z,0.0
2023-10-10T18:50:00.827Z,0.0
2023-10-10T18:55:01.569Z,0.0
2023-10-10T19:00:00.726Z,0.0
2023-10-10T19:05:00.848Z,0.0
2023-10-10T19:10:00.857Z,0.0
2023-10-10T19:30:00.784Z,0.0
2023-10-10T19:55:12.779Z,0.0
2023-10-10T20:10:00.838Z,0.0
2023-10-10T20:15:00.621Z,0.0
2023-10-10T20:20:00.789Z,0.0
2023-10-10T20:25:00.596Z,0.0
2023-10-10T20:30:01.077Z,0.0
2023-10-10T20:50:00.697Z,0.0
2023-10-10T20:55:00.585Z,0.0
2023-10-10T21:00:01.008Z,0.0
2023-10-10T21:05:00.607Z,0.0
2023-10-10T21:20:02.379Z,0.0
2023-10-10T21:30:01.566Z,0.0
2023-10-10T21:35:01.014Z,0.0
2023-10-10T21:40:00.691Z,0.0
2023-10-10T21:50:03.007Z,0.0
2023-10-10T21:55:00.591Z,0.0
2023-10-10T22:00:00.755Z,0.0
2023-10-10T22:05:00.548Z,0.0
2023-10-10T22:15:00.704Z,0.0
2023-10-10T22:20:00.689Z,0.0
2023-10-10T22:25:01.158Z,0.0
2023-10-10T22:30:00.797Z,0.0
2023-10-10T22:35:00.963Z,0.0
2023-10-10T22:40:00.587Z,0.0
2023-10-10T22:45:00.941Z,0.0
2023-10-10T22:50:00.591Z,0.0
2023-10-10T22:55:00.666Z,0.0
2023-10-10T23:00:00.612Z,0.0
2023-10-10T23:05:00.690Z,0.0
2023-10-10T23:10:01.366Z,0.0
2023-10-10T23:15:00.936Z,0.0
2023-10-10T23:20:00.869Z,0.0
2023-10-10T23:40:02.148Z,0.0
2023-10-10T23:45:00.715Z,0.0
2023-10-10T23:50:00.682Z,0.0
2023-10-10T23:55:00.612Z,0.0
