createdAt,value
2022-09-28T07:09:13.982Z,100.00
2022-09-28T07:12:10.724Z,100.00
2022-09-28T07:15:00.218Z,100.00
2022-09-28T07:17:28.296Z,100.00
2022-09-28T07:20:04.372Z,100.00
2022-09-28T07:22:43.100Z,100.00
2022-09-28T07:25:14.549Z,100.00
2022-09-28T07:27:47.996Z,100.00
2022-09-28T07:30:35.077Z,100.00
2022-09-28T07:33:22.030Z,100.00
2022-09-28T07:35:53.325Z,100.00
2022-09-28T07:41:12.171Z,100.00
2022-09-28T07:43:50.028Z,100.00
2022-09-28T07:46:17.613Z,100.00
2022-09-28T07:48:54.531Z,100.00
2022-09-28T07:51:34.268Z,100.00
2022-09-28T07:54:33.192Z,100.00
2022-09-28T07:57:20.885Z,100.00
2022-09-28T08:00:02.325Z,100.00
2022-09-28T08:02:40.693Z,100.00
2022-09-28T08:05:09.294Z,100.00
2022-09-28T08:07:38.175Z,99.67
2022-09-28T08:10:08.021Z,93.61
2022-09-28T08:12:59.238Z,89.22
2022-09-28T08:15:51.089Z,86.67
2022-09-28T08:18:31.954Z,82.64
2022-09-28T08:21:17.150Z,78.61
2022-09-28T08:23:43.720Z,81.27
2022-09-28T08:26:15.202Z,81.40
2022-09-28T08:28:44.954Z,83.98
2022-09-28T08:31:31.482Z,81.28
2022-09-28T08:34:24.071Z,80.70
2022-09-28T08:37:19.679Z,81.22
2022-09-28T08:40:25.044Z,84.79
2022-09-28T08:43:19.798Z,79.21
2022-09-28T08:46:05.595Z,74.77
2022-09-28T08:49:20.472Z,75.46
2022-09-28T08:52:14.870Z,74.20
2022-09-28T08:54:58.077Z,74.76
2022-09-28T08:57:57.955Z,74.08
2022-09-28T09:00:34.305Z,71.51
2022-09-28T09:03:09.532Z,67.85
2022-09-28T09:05:58.096Z,67.40
2022-09-28T09:08:47.444Z,66.77
2022-09-28T09:11:26.820Z,66.15
2022-09-28T09:14:08.919Z,63.22
2022-09-28T09:17:01.476Z,62.89
2022-09-28T09:19:57.140Z,61.17
2022-09-28T09:22:50.393Z,60.94
2022-09-28T09:25:20.497Z,61.55
2022-09-28T09:28:21.086Z,59.98
2022-09-28T09:31:14.366Z,57.85
2022-09-28T09:34:00.940Z,57.32
2022-09-28T09:37:17.098Z,57.92
2022-09-28T09:40:34.335Z,55.09
2022-09-28T09:44:17.748Z,54.05
2022-09-28T09:47:08.098Z,52.47
2022-09-28T09:49:58.490Z,54.12
2022-09-28T09:55:05.603Z,54.14
2022-09-28T09:57:44.763Z,53.24
2022-09-28T10:00:34.211Z,53.27
2022-09-28T10:03:22.650Z,53.34
2022-09-28T10:06:16.893Z,52.59
2022-09-28T10:08:50.934Z,53.16
2022-09-28T10:11:28.988Z,53.06
2022-09-28T10:13:55.986Z,51.90
2022-09-28T10:16:38.275Z,50.46
2022-09-28T10:19:13.542Z,50.57
2022-09-28T10:22:19.397Z,49.68
2022-09-28T10:24:48.788Z,49.92
2022-09-28T10:27:23.951Z,50.39
2022-09-28T10:30:00.862Z,49.48
2022-09-28T10:32:41.058Z,50.21
2022-09-28T10:35:20.434Z,49.51
2022-09-28T10:37:54.198Z,49.99
2022-09-28T10:40:59.364Z,50.04
2022-09-28T10:43:38.546Z,49.94
2022-09-28T10:46:11.407Z,49.88
2022-09-28T10:49:00.706Z,49.87
2022-09-28T10:51:40.315Z,50.73
2022-09-28T10:54:16.398Z,49.57
2022-09-28T10:56:46.583Z,50.25
2022-09-28T10:59:30.776Z,50.01
2022-09-28T11:02:35.721Z,50.50
2022-09-28T11:05:23.868Z,50.67
2022-09-28T11:07:55.817Z,50.73
2022-09-28T11:10:30.422Z,50.28
2022-09-28T11:13:09.553Z,49.69
2022-09-28T11:15:41.755Z,50.53
2022-09-28T11:18:25.521Z,49.87
2022-09-28T11:20:52.388Z,50.64
2022-09-28T11:23:22.630Z,50.26
2022-09-28T11:26:03.134Z,51.08
2022-09-28T11:28:33.215Z,52.05
2022-09-28T11:31:06.201Z,51.49
2022-09-28T11:33:42.259Z,51.23
2022-09-28T11:36:48.222Z,51.45
2022-09-28T11:39:33.670Z,52.30
2022-09-28T11:42:16.326Z,52.45
2022-09-28T11:44:46.342Z,52.45
2022-09-28T11:47:38.854Z,52.48
2022-09-28T11:50:26.875Z,52.31
2022-09-28T11:53:28.508Z,51.94
2022-09-28T11:56:17.748Z,52.25
2022-09-28T11:58:48.261Z,51.54
2022-09-28T12:01:36.123Z,52.04
2022-09-28T12:04:36.974Z,50.71
2022-09-28T12:07:14.016Z,50.40
2022-09-28T12:09:51.033Z,49.92
2022-09-28T12:12:32.375Z,49.47
2022-09-28T12:15:12.987Z,49.34
2022-09-28T12:17:44.249Z,49.59
2022-09-28T12:20:16.708Z,49.69
2022-09-28T12:23:15.576Z,49.67
2022-09-28T12:25:49.845Z,49.42
2022-09-28T12:28:27.871Z,49.86
2022-09-28T12:30:54.937Z,49.36
2022-09-28T12:33:21.684Z,49.16
2022-09-28T12:36:09.517Z,49.32
2022-09-28T12:39:35.648Z,48.66
2022-09-28T12:42:09.628Z,48.65
2022-09-28T12:44:45.404Z,48.45
2022-09-28T12:47:25.886Z,48.78
2022-09-28T12:53:44.241Z,47.98
2022-09-28T12:56:26.011Z,48.72
2022-09-28T12:58:54.064Z,49.01
2022-09-28T13:01:45.046Z,49.95
2022-09-28T13:04:44.116Z,50.37
2022-09-28T13:07:10.653Z,50.87
2022-09-28T13:09:58.576Z,50.91
2022-09-28T13:12:32.498Z,50.85
2022-09-28T13:15:12.905Z,51.79
2022-09-28T13:18:14.517Z,51.44
2022-09-28T13:20:49.595Z,51.23
2022-09-28T13:23:22.849Z,51.52
2022-09-28T13:26:14.458Z,51.44
2022-09-28T13:28:43.140Z,50.65
2022-09-28T13:31:10.871Z,50.38
2022-09-28T13:33:42.987Z,49.89
2022-09-28T13:36:27.949Z,49.29
2022-09-28T13:38:55.829Z,48.91
2022-09-28T13:41:32.985Z,48.59
2022-09-28T13:44:16.622Z,47.31
2022-09-28T13:47:03.443Z,46.24
2022-09-28T13:49:30.005Z,45.91
2022-09-28T13:52:32.373Z,46.61
2022-09-28T13:55:23.242Z,46.14
2022-09-28T13:58:20.600Z,45.87
2022-09-28T14:00:51.335Z,46.40
2022-09-28T14:03:46.114Z,45.85
2022-09-28T14:06:27.861Z,46.81
2022-09-28T14:09:12.573Z,46.86
2022-09-28T14:11:41.997Z,47.19
2022-09-28T14:14:08.521Z,47.24
2022-09-28T14:16:36.262Z,47.33
2022-09-28T14:19:26.682Z,48.13
2022-09-28T14:22:47.261Z,49.02
2022-09-28T14:25:24.405Z,48.74
2022-09-28T14:28:01.186Z,49.13
2022-09-28T14:30:42.022Z,50.15
2022-09-28T14:33:20.637Z,50.96
2022-09-28T14:35:57.105Z,50.97
2022-09-28T14:38:55.059Z,50.42
2022-09-28T14:41:39.773Z,50.81
2022-09-28T14:44:10.378Z,50.94
2022-09-28T14:46:38.234Z,52.10
2022-09-28T14:49:27.106Z,52.05
2022-09-28T14:51:54.051Z,52.18
2022-09-28T14:54:22.513Z,53.52
2022-09-28T14:56:52.373Z,54.18
2022-09-28T14:59:38.625Z,53.55
2022-09-28T15:02:08.270Z,53.91
2022-09-28T15:04:39.294Z,54.05
2022-09-28T15:07:06.106Z,54.38
2022-09-28T15:09:37.269Z,54.77
2022-09-28T15:12:15.096Z,56.04
2022-09-28T15:14:45.967Z,56.77
2022-09-28T15:17:13.374Z,58.48
2022-09-28T15:19:51.630Z,60.47
2022-09-28T15:22:20.014Z,64.33
2022-09-28T15:25:13.326Z,66.65
2022-09-28T15:27:41.277Z,67.47
2022-09-28T15:30:23.465Z,65.40
2022-09-28T15:32:50.877Z,66.41
2022-09-28T15:35:23.664Z,68.34
2022-09-28T15:37:54.267Z,69.79
2022-09-28T15:40:35.244Z,69.61
2022-09-28T15:43:03.790Z,67.93
2022-09-28T15:45:38.031Z,70.69
2022-09-28T15:48:20.755Z,72.37
2022-09-28T15:51:13.742Z,74.56
2022-09-28T15:53:58.347Z,76.53
2022-09-28T15:56:25.933Z,76.39
2022-09-28T15:59:14.723Z,74.23
2022-09-28T16:01:43.415Z,77.23
2022-09-28T16:04:37.146Z,81.67
2022-09-28T16:07:12.885Z,85.16
2022-09-28T16:10:04.919Z,87.16
2022-09-28T16:12:37.286Z,91.41
2022-09-28T16:15:07.413Z,94.18
2022-09-28T16:17:35.306Z,94.91
2022-09-28T16:20:20.827Z,88.56
2022-09-28T16:22:47.891Z,72.82
2022-09-28T16:25:24.165Z,66.16
2022-09-28T16:27:52.802Z,63.54
2022-09-28T16:30:33.730Z,62.78
2022-09-28T16:33:02.966Z,60.27
2022-09-28T16:35:49.908Z,60.01
2022-09-28T16:38:18.066Z,61.38
2022-09-28T16:40:48.068Z,62.12
2022-09-28T16:43:26.654Z,63.16
2022-09-28T16:45:57.591Z,60.17
2022-09-28T16:48:28.820Z,60.56
2022-09-28T16:50:56.282Z,60.44
2022-09-28T16:53:41.887Z,60.93
2022-09-28T16:56:08.821Z,60.56
2022-09-28T16:58:36.095Z,61.59
2022-09-28T17:01:02.987Z,62.27
2022-09-28T17:03:29.805Z,62.94
2022-09-28T17:05:56.824Z,64.18
2022-09-28T17:08:24.724Z,63.74
2022-09-28T17:13:47.103Z,65.23
2022-09-28T17:16:17.760Z,65.83
2022-09-28T17:18:45.962Z,67.24
2022-09-28T17:21:18.510Z,67.88
2022-09-28T17:23:46.420Z,68.80
2022-09-28T17:26:27.887Z,68.92
2022-09-28T17:28:54.718Z,70.63
2022-09-28T17:31:21.356Z,71.18
2022-09-28T17:33:47.973Z,71.71
2022-09-28T17:36:16.793Z,72.00
2022-09-28T17:38:44.209Z,71.85
2022-09-28T17:41:14.812Z,72.65
2022-09-28T17:43:44.085Z,74.58
2022-09-28T17:46:25.175Z,75.57
2022-09-28T17:48:52.020Z,75.13
2022-09-28T17:51:18.665Z,76.46
2022-09-28T17:53:45.252Z,76.59
2022-09-28T17:56:12.111Z,78.17
2022-09-28T17:58:38.802Z,77.65
2022-09-28T18:01:05.469Z,78.02
2022-09-28T18:03:32.059Z,79.10
2022-09-28T18:06:04.156Z,80.84
2022-09-28T18:08:31.129Z,81.94
2022-09-28T18:10:57.842Z,82.36
2022-09-28T18:13:25.197Z,81.70
2022-09-28T18:15:52.396Z,82.36
2022-09-28T18:18:19.098Z,82.39
2022-09-28T18:20:45.922Z,85.15
2022-09-28T18:23:12.501Z,85.16
2022-09-28T18:25:43.465Z,85.45
2022-09-28T18:28:11.265Z,85.17
2022-09-28T18:30:42.656Z,87.67
2022-09-28T18:33:09.920Z,88.90
2022-09-28T18:35:36.660Z,87.17
2022-09-28T18:38:05.318Z,89.13
2022-09-28T18:40:33.814Z,87.67
2022-09-28T18:43:00.463Z,89.49
2022-09-28T18:45:27.082Z,91.80
2022-09-28T18:47:53.626Z,96.66
2022-09-28T18:50:20.247Z,100.00
2022-09-28T18:52:47.378Z,100.00
2022-09-28T18:55:13.974Z,100.00
2022-09-28T18:57:41.772Z,100.00
2022-09-28T19:00:11.680Z,98.26
2022-09-28T19:02:38.598Z,97.32
2022-09-28T19:05:06.201Z,98.17
2022-09-28T19:07:33.620Z,94.02
2022-09-28T19:10:00.346Z,95.89
2022-09-28T19:12:26.987Z,100.00
2022-09-28T19:14:53.658Z,100.00
2022-09-28T19:17:20.706Z,100.00
2022-09-28T19:19:47.281Z,100.00
2022-09-28T19:22:13.874Z,99.86
2022-09-28T19:24:40.561Z,100.00
2022-09-28T19:27:07.221Z,99.94
2022-09-28T19:29:33.810Z,90.19
2022-09-28T19:32:00.365Z,91.01
2022-09-28T19:34:30.009Z,90.03
2022-09-28T19:36:57.210Z,89.88
2022-09-28T19:39:23.889Z,78.58
2022-09-28T19:41:51.345Z,79.16
2022-09-28T19:44:25.052Z,78.13
2022-09-28T19:47:07.038Z,74.88
2022-09-28T19:49:38.008Z,73.56
2022-09-28T19:52:13.846Z,71.25
2022-09-28T19:54:57.369Z,72.27
2022-09-28T19:57:26.036Z,72.15
2022-09-28T19:59:54.956Z,73.01
2022-09-28T20:02:23.433Z,73.74
2022-09-28T20:04:50.085Z,72.10
2022-09-28T20:07:16.738Z,75.29
2022-09-28T20:09:43.450Z,77.06
2022-09-28T20:12:10.066Z,78.53
2022-09-28T20:14:39.620Z,77.51
2022-09-28T20:17:07.290Z,78.39
2022-09-28T20:19:34.909Z,79.83
2022-09-28T20:22:02.742Z,78.26
2022-09-28T20:24:29.917Z,78.55
2022-09-28T20:26:56.489Z,80.66
2022-09-28T20:29:24.310Z,82.40
2022-09-28T20:31:51.784Z,85.26
2022-09-28T20:34:18.430Z,80.04
2022-09-28T20:36:45.113Z,80.39
2022-09-28T20:39:11.931Z,82.23
2022-09-28T20:41:38.581Z,84.70
2022-09-28T20:44:06.501Z,85.90
2022-09-28T20:46:34.688Z,82.08
2022-09-28T20:49:01.773Z,80.06
2022-09-28T20:51:28.491Z,82.53
2022-09-28T20:53:57.030Z,85.27
2022-09-28T20:56:43.173Z,82.40
2022-09-28T20:59:11.702Z,75.95
2022-09-28T21:01:38.673Z,75.21
2022-09-28T21:04:06.910Z,75.69
2022-09-28T21:06:35.928Z,77.12
2022-09-28T21:09:03.661Z,77.94
2022-09-28T21:11:30.299Z,74.76
2022-09-28T21:13:58.918Z,73.95
2022-09-28T21:16:27.022Z,74.58
2022-09-28T21:18:53.858Z,75.89
2022-09-28T21:21:21.612Z,76.39
2022-09-28T21:23:48.368Z,79.10
2022-09-28T21:26:24.913Z,78.73
2022-09-28T21:28:55.971Z,79.13
2022-09-28T21:31:28.479Z,80.22
2022-09-28T21:33:56.709Z,79.00
2022-09-28T21:36:23.258Z,80.49
2022-09-28T21:38:50.086Z,81.64
2022-09-28T21:41:16.770Z,82.56
2022-09-28T21:43:43.344Z,83.54
2022-09-28T21:46:10.261Z,86.05
2022-09-28T21:48:37.054Z,86.25
2022-09-28T21:51:06.270Z,87.49
2022-09-28T21:53:35.104Z,88.29
2022-09-28T21:56:02.806Z,83.29
2022-09-28T21:58:31.574Z,84.56
2022-09-28T22:01:01.306Z,86.14
2022-09-28T22:03:28.934Z,85.46
2022-09-28T22:05:55.502Z,84.79
2022-09-28T22:08:22.449Z,86.38
2022-09-28T22:11:02.313Z,87.27
2022-09-28T22:13:34.370Z,86.36
2022-09-28T22:16:01.562Z,85.40
2022-09-28T22:18:29.777Z,86.92
2022-09-28T22:21:06.638Z,85.21
2022-09-28T22:23:33.963Z,78.84
2022-09-28T22:26:23.471Z,80.90
2022-09-28T22:28:55.307Z,82.94
2022-09-28T22:31:24.433Z,81.83
2022-09-28T22:33:51.033Z,83.43
2022-09-28T22:36:17.903Z,85.69
2022-09-28T22:38:44.748Z,88.39
2022-09-28T22:41:12.399Z,92.01
2022-09-28T22:43:39.051Z,96.85
2022-09-28T22:46:08.253Z,100.00
2022-09-28T22:48:35.430Z,100.00
2022-09-28T22:51:03.393Z,100.00
2022-09-28T22:53:30.197Z,100.00
2022-09-28T22:55:57.644Z,100.00
2022-09-28T22:58:24.447Z,100.00
2022-09-28T23:00:51.095Z,100.00
2022-09-28T23:09:04.379Z,100.00
2022-09-28T23:11:31.209Z,100.00
2022-09-28T23:13:58.999Z,100.00
2022-09-28T23:43:03.314Z,100.00
2022-09-28T23:45:30.157Z,100.00
2022-09-28T23:47:57.351Z,100.00
2022-09-28T23:50:24.300Z,100.00
2022-09-28T23:52:51.005Z,100.00
2022-09-28T23:55:18.392Z,100.00
2022-09-28T23:57:45.451Z,100.00
