createdAt,value
2018-04-27T00:02:03.065Z,10.52
2018-04-27T00:04:31.692Z,10.50
2018-04-27T00:07:00.085Z,10.49
2018-04-27T00:09:29.123Z,10.46
2018-04-27T00:11:58.279Z,10.46
2018-04-27T00:14:26.639Z,10.40
2018-04-27T00:16:55.040Z,10.36
2018-04-27T00:19:24.189Z,10.35
2018-04-27T00:21:52.571Z,10.31
2018-04-27T00:24:20.927Z,10.25
2018-04-27T00:26:50.070Z,10.23
2018-04-27T00:29:18.453Z,10.18
2018-04-27T00:31:47.744Z,10.12
2018-04-27T00:34:16.250Z,10.09
2018-04-27T00:36:45.394Z,10.04
2018-04-27T00:39:13.731Z,10.07
2018-04-27T00:41:42.130Z,10.10
2018-04-27T00:44:11.245Z,10.01
2018-04-27T00:46:39.626Z,9.97
2018-04-27T00:49:08.779Z,9.91
2018-04-27T00:51:38.079Z,9.87
2018-04-27T00:54:07.304Z,9.82
2018-04-27T00:56:35.679Z,9.79
2018-04-27T00:59:04.934Z,9.71
2018-04-27T01:01:33.251Z,9.67
2018-04-27T01:04:01.589Z,9.64
2018-04-27T01:06:30.307Z,9.54
2018-04-27T01:08:58.730Z,9.53
2018-04-27T01:11:27.113Z,9.50
2018-04-27T01:13:55.455Z,9.42
2018-04-27T01:16:23.789Z,9.41
2018-04-27T01:18:52.948Z,9.32
2018-04-27T01:21:22.075Z,9.32
2018-04-27T01:23:50.408Z,9.27
2018-04-27T01:26:19.074Z,9.20
2018-04-27T01:28:47.400Z,9.13
2018-04-27T01:31:15.933Z,9.09
2018-04-27T01:33:44.317Z,9.12
2018-04-27T01:36:12.657Z,9.11
2018-04-27T01:38:41.033Z,9.13
2018-04-27T01:41:09.419Z,9.07
2018-04-27T01:43:37.764Z,8.97
2018-04-27T01:46:06.983Z,8.90
2018-04-27T01:48:35.337Z,8.80
2018-04-27T01:51:04.491Z,8.81
2018-04-27T01:53:32.912Z,8.82
2018-04-27T01:56:02.069Z,8.84
2018-04-27T01:58:30.455Z,8.78
2018-04-27T02:00:59.793Z,8.74
2018-04-27T02:03:29.005Z,8.76
2018-04-27T02:05:57.486Z,8.77
2018-04-27T02:08:25.827Z,8.72
2018-04-27T02:10:54.254Z,8.68
2018-04-27T02:13:22.637Z,8.53
2018-04-27T02:15:51.798Z,8.47
2018-04-27T02:18:20.892Z,8.44
2018-04-27T02:20:49.989Z,8.49
2018-04-27T02:23:19.206Z,8.53
2018-04-27T02:25:48.317Z,8.44
2018-04-27T02:28:17.595Z,8.45
2018-04-27T02:30:46.697Z,8.39
2018-04-27T02:33:15.821Z,8.43
2018-04-27T02:35:44.431Z,8.56
2018-04-27T02:38:13.653Z,8.72
2018-04-27T02:40:42.004Z,8.76
2018-04-27T02:43:10.408Z,8.86
2018-04-27T02:45:39.774Z,8.97
2018-04-27T02:48:08.158Z,9.06
2018-04-27T02:50:37.182Z,9.09
2018-04-27T02:53:05.912Z,9.13
2018-04-27T02:55:35.014Z,9.16
2018-04-27T02:58:03.391Z,9.21
2018-04-27T03:00:31.721Z,9.28
2018-04-27T03:03:00.171Z,9.33
2018-04-27T03:05:28.505Z,9.33
2018-04-27T03:07:57.625Z,9.36
2018-04-27T03:10:25.975Z,9.37
2018-04-27T03:12:54.337Z,9.38
2018-04-27T03:15:23.490Z,9.38
2018-04-27T03:17:51.833Z,9.40
2018-04-27T03:20:20.241Z,9.44
2018-04-27T03:22:48.944Z,9.44
2018-04-27T03:25:17.335Z,9.43
2018-04-27T03:27:45.656Z,9.46
2018-04-27T03:30:14.772Z,9.45
2018-04-27T03:32:43.172Z,9.47
2018-04-27T03:35:11.582Z,9.41
2018-04-27T03:37:40.826Z,9.27
2018-04-27T03:40:09.209Z,9.17
2018-04-27T03:42:37.541Z,9.05
2018-04-27T03:45:05.897Z,9.01
2018-04-27T03:47:35.022Z,9.03
2018-04-27T03:50:04.190Z,9.07
2018-04-27T03:52:32.516Z,9.16
2018-04-27T03:55:00.933Z,9.19
2018-04-27T03:57:30.481Z,9.12
2018-04-27T04:00:17.287Z,8.97
2018-04-27T04:03:04.179Z,8.92
2018-04-27T04:05:33.388Z,8.94
2018-04-27T04:08:01.728Z,9.06
2018-04-27T04:10:30.074Z,9.19
2018-04-27T04:12:59.991Z,9.29
2018-04-27T04:15:28.342Z,9.35
2018-04-27T04:17:57.591Z,9.39
2018-04-27T04:20:26.275Z,9.45
2018-04-27T04:22:55.007Z,9.48
2018-04-27T04:25:23.982Z,9.57
2018-04-27T04:27:53.559Z,9.56
2018-04-27T04:30:21.939Z,9.61
2018-04-27T04:32:51.056Z,9.64
2018-04-27T04:35:19.401Z,9.67
2018-04-27T04:37:48.571Z,9.74
2018-04-27T04:40:16.908Z,9.76
2018-04-27T04:42:45.258Z,9.80
2018-04-27T04:45:13.695Z,9.82
2018-04-27T04:47:42.843Z,9.80
2018-04-27T04:50:11.230Z,9.81
2018-04-27T04:52:39.728Z,9.82
2018-04-27T04:55:08.108Z,9.85
2018-04-27T04:57:37.393Z,9.83
2018-04-27T05:00:07.479Z,9.89
2018-04-27T05:02:36.653Z,9.93
2018-04-27T05:05:05.068Z,9.94
2018-04-27T05:07:35.446Z,9.95
2018-04-27T05:10:04.484Z,10.00
2018-04-27T05:12:33.612Z,10.00
2018-04-27T05:15:02.087Z,10.06
2018-04-27T05:17:30.630Z,10.07
2018-04-27T05:19:59.052Z,10.06
2018-04-27T05:22:27.425Z,10.02
2018-04-27T05:24:57.297Z,10.03
2018-04-27T05:27:26.744Z,10.06
2018-04-27T05:29:55.941Z,10.08
2018-04-27T05:32:25.039Z,10.06
2018-04-27T05:34:54.452Z,10.06
2018-04-27T05:37:22.789Z,10.05
2018-04-27T05:39:53.409Z,10.08
2018-04-27T05:42:22.552Z,10.09
2018-04-27T05:44:51.078Z,10.15
2018-04-27T05:47:20.013Z,10.16
2018-04-27T05:49:49.078Z,10.18
2018-04-27T05:52:19.748Z,10.27
2018-04-27T05:54:48.260Z,10.31
2018-04-27T05:57:17.484Z,10.35
2018-04-27T05:59:46.618Z,10.37
2018-04-27T06:02:15.030Z,10.43
2018-04-27T06:04:45.796Z,10.45
2018-04-27T06:07:14.118Z,10.38
2018-04-27T06:09:43.345Z,10.46
2018-04-27T06:12:11.640Z,10.52
2018-04-27T06:14:39.990Z,10.54
2018-04-27T06:17:09.868Z,10.61
2018-04-27T06:19:38.214Z,10.69
2018-04-27T06:22:09.461Z,10.73
2018-04-27T06:24:38.614Z,10.74
2018-04-27T06:27:08.090Z,10.79
2018-04-27T06:29:36.512Z,10.85
2018-04-27T06:32:04.890Z,10.91
2018-04-27T06:34:34.080Z,10.93
2018-04-27T06:37:03.288Z,10.81
2018-04-27T06:39:31.668Z,10.91
2018-04-27T06:42:00.035Z,11.02
2018-04-27T06:44:28.490Z,11.08
2018-04-27T06:46:56.825Z,11.14
2018-04-27T06:49:26.647Z,11.25
2018-04-27T06:51:55.769Z,11.32
2018-04-27T06:54:24.125Z,11.39
2018-04-27T06:56:53.278Z,11.45
2018-04-27T06:59:21.656Z,11.48
2018-04-27T07:01:50.554Z,11.49
2018-04-27T07:04:21.334Z,11.55
2018-04-27T07:06:50.769Z,11.60
2018-04-27T07:09:19.128Z,11.66
2018-04-27T07:11:47.475Z,11.66
2018-04-27T07:14:15.838Z,11.75
2018-04-27T07:16:44.200Z,11.80
2018-04-27T07:19:13.506Z,11.79
2018-04-27T07:21:42.727Z,11.82
2018-04-27T07:24:12.465Z,11.86
2018-04-27T07:26:43.598Z,11.89
2018-04-27T07:29:13.593Z,11.89
2018-04-27T07:31:41.967Z,11.97
2018-04-27T07:34:11.484Z,12.03
2018-04-27T07:36:41.328Z,12.09
2018-04-27T07:39:11.515Z,12.10
2018-04-27T07:41:40.533Z,12.14
2018-04-27T07:44:09.960Z,12.13
2018-04-27T07:46:38.305Z,12.22
2018-04-27T07:49:06.697Z,12.27
2018-04-27T07:51:38.478Z,12.28
2018-04-27T07:54:06.833Z,12.29
2018-04-27T07:56:36.791Z,12.30
2018-04-27T07:59:05.771Z,12.31
2018-04-27T08:01:34.952Z,12.31
2018-04-27T08:04:03.667Z,12.40
2018-04-27T08:06:32.112Z,12.45
2018-04-27T08:09:01.349Z,12.54
2018-04-27T08:11:29.698Z,12.61
2018-04-27T08:13:58.883Z,12.66
2018-04-27T08:16:29.737Z,12.76
2018-04-27T08:18:58.096Z,12.82
2018-04-27T08:21:27.246Z,12.88
2018-04-27T08:23:55.605Z,12.94
2018-04-27T08:26:30.558Z,13.02
2018-04-27T08:29:03.317Z,13.09
2018-04-27T08:31:31.675Z,13.13
2018-04-27T08:34:00.092Z,13.18
2018-04-27T08:36:29.529Z,13.23
2018-04-27T08:38:58.725Z,13.28
2018-04-27T08:41:27.103Z,13.28
2018-04-27T08:43:55.890Z,13.30
2018-04-27T08:46:24.263Z,13.29
2018-04-27T08:48:53.304Z,13.32
2018-04-27T08:51:21.674Z,13.39
2018-04-27T08:53:50.771Z,13.44
2018-04-27T08:56:20.228Z,13.51
2018-04-27T08:58:48.621Z,13.59
2018-04-27T09:01:16.971Z,13.65
2018-04-27T09:03:47.410Z,13.67
2018-04-27T09:06:17.525Z,13.72
2018-04-27T09:08:46.638Z,13.77
2018-04-27T09:11:15.662Z,13.85
2018-04-27T09:13:47.275Z,13.88
2018-04-27T09:16:15.906Z,13.92
2018-04-27T09:18:44.971Z,13.99
2018-04-27T09:21:13.408Z,14.10
2018-04-27T09:23:42.216Z,14.15
2018-04-27T09:26:11.631Z,14.23
2018-04-27T09:28:40.904Z,14.34
2018-04-27T09:31:09.304Z,14.31
2018-04-27T09:33:37.680Z,14.30
2018-04-27T09:36:09.332Z,14.40
2018-04-27T09:38:37.901Z,14.40
2018-04-27T09:41:06.783Z,14.48
2018-04-27T09:43:35.963Z,14.62
2018-04-27T09:46:06.757Z,14.72
2018-04-27T09:48:35.525Z,14.79
2018-04-27T09:51:05.430Z,14.89
2018-04-27T09:53:33.876Z,14.96
2018-04-27T09:56:03.335Z,14.97
2018-04-27T09:58:31.660Z,14.99
2018-04-27T10:01:00.750Z,15.08
2018-04-27T10:03:29.883Z,15.18
2018-04-27T10:05:58.956Z,15.30
2018-04-27T10:08:27.329Z,15.41
2018-04-27T10:10:57.790Z,15.47
2018-04-27T10:13:27.008Z,15.56
2018-04-27T10:15:56.361Z,15.63
2018-04-27T10:18:25.317Z,15.68
2018-04-27T10:20:54.482Z,15.72
2018-04-27T10:23:22.836Z,15.70
2018-04-27T10:25:51.290Z,15.78
2018-04-27T10:28:21.382Z,15.88
2018-04-27T10:30:49.722Z,15.86
2018-04-27T10:33:18.952Z,15.96
2018-04-27T10:35:47.816Z,16.09
2018-04-27T10:38:16.838Z,16.14
2018-04-27T10:40:45.196Z,16.10
2018-04-27T10:43:14.343Z,16.03
2018-04-27T10:45:43.433Z,16.07
2018-04-27T10:48:13.446Z,16.12
2018-04-27T10:50:43.049Z,16.22
2018-04-27T10:53:12.202Z,16.23
2018-04-27T10:55:41.301Z,16.19
2018-04-27T10:58:09.734Z,16.29
2018-04-27T11:00:39.210Z,16.34
2018-04-27T11:03:08.512Z,16.44
2018-04-27T11:05:38.229Z,16.46
2018-04-27T11:08:07.464Z,16.52
2018-04-27T11:10:37.560Z,16.51
2018-04-27T11:13:06.296Z,16.54
2018-04-27T11:15:36.024Z,16.56
2018-04-27T11:18:04.483Z,16.60
2018-04-27T11:20:33.784Z,16.62
2018-04-27T11:23:03.559Z,16.73
2018-04-27T11:25:37.846Z,16.81
2018-04-27T11:28:07.647Z,16.79
2018-04-27T11:30:36.908Z,16.86
2018-04-27T11:33:06.028Z,16.82
2018-04-27T11:35:34.997Z,16.87
2018-04-27T11:38:03.347Z,16.94
2018-04-27T11:40:31.726Z,16.97
2018-04-27T11:43:01.005Z,17.00
2018-04-27T11:45:30.089Z,16.98
2018-04-27T11:47:59.344Z,17.07
2018-04-27T11:50:28.826Z,17.19
2018-04-27T11:52:59.252Z,17.26
2018-04-27T11:55:29.294Z,17.19
2018-04-27T11:57:58.427Z,17.23
2018-04-27T12:00:29.459Z,17.26
2018-04-27T12:02:58.057Z,17.40
2018-04-27T12:05:27.428Z,17.49
2018-04-27T12:07:58.151Z,17.52
2018-04-27T12:10:27.460Z,17.54
2018-04-27T12:12:55.845Z,17.61
2018-04-27T12:15:24.215Z,17.72
2018-04-27T12:17:52.765Z,17.76
2018-04-27T12:20:22.014Z,17.76
2018-04-27T12:22:51.310Z,17.76
2018-04-27T12:25:20.054Z,17.78
2018-04-27T12:27:50.693Z,17.75
2018-04-27T12:30:19.868Z,17.75
2018-04-27T12:32:48.230Z,17.88
2018-04-27T12:35:16.597Z,18.06
2018-04-27T12:37:45.790Z,17.98
2018-04-27T12:40:14.273Z,18.15
2018-04-27T12:42:42.625Z,18.28
2018-04-27T12:45:12.375Z,18.24
2018-04-27T12:47:40.733Z,17.97
2018-04-27T12:50:09.052Z,17.73
2018-04-27T12:52:37.444Z,17.82
2018-04-27T12:55:07.166Z,18.00
2018-04-27T12:57:37.937Z,18.03
2018-04-27T13:00:08.553Z,18.15
2018-04-27T13:02:38.003Z,18.15
2018-04-27T13:05:07.157Z,18.15
2018-04-27T13:07:35.565Z,18.19
2018-04-27T13:10:03.902Z,18.34
2018-04-27T13:12:33.765Z,18.56
2018-04-27T13:15:02.927Z,18.52
2018-04-27T13:17:31.343Z,18.65
2018-04-27T13:20:03.863Z,18.85
2018-04-27T13:22:34.648Z,19.05
2018-04-27T13:25:06.202Z,19.09
2018-04-27T13:27:35.664Z,19.04
2018-04-27T13:30:04.922Z,19.26
2018-04-27T13:32:34.709Z,19.51
2018-04-27T13:35:04.145Z,19.69
2018-04-27T13:37:35.118Z,19.98
2018-04-27T13:40:07.847Z,20.06
2018-04-27T13:42:36.829Z,20.12
2018-04-27T13:45:05.178Z,19.99
2018-04-27T13:52:12.379Z,20.63
2018-04-27T13:54:44.269Z,20.94
2018-04-27T13:57:12.591Z,21.08
2018-04-27T13:59:41.775Z,21.20
2018-04-27T14:02:10.159Z,21.18
2018-04-27T14:04:40.063Z,20.95
2018-04-27T14:07:08.935Z,20.83
2018-04-27T14:09:38.778Z,20.50
2018-04-27T14:12:07.238Z,20.37
2018-04-27T14:14:35.655Z,20.25
2018-04-27T14:17:04.015Z,20.37
2018-04-27T14:19:32.381Z,20.61
2018-04-27T14:22:01.341Z,20.52
2018-04-27T14:24:29.684Z,20.50
2018-04-27T14:26:58.100Z,20.75
2018-04-27T14:29:27.951Z,21.17
2018-04-27T14:31:57.739Z,21.23
2018-04-27T14:34:26.215Z,21.00
2018-04-27T14:36:54.614Z,20.95
2018-04-27T14:39:22.950Z,20.78
2018-04-27T14:41:51.317Z,20.54
2018-04-27T14:44:21.326Z,20.38
2018-04-27T14:46:50.431Z,20.77
2018-04-27T14:49:19.337Z,20.87
2018-04-27T14:51:47.702Z,20.58
2018-04-27T14:54:17.669Z,20.49
2018-04-27T14:56:46.217Z,20.46
2018-04-27T14:59:14.601Z,20.22
2018-04-27T15:01:42.982Z,20.28
2018-04-27T15:04:11.314Z,20.15
2018-04-27T15:06:39.781Z,20.23
2018-04-27T15:09:08.155Z,20.12
2018-04-27T15:11:36.765Z,19.86
2018-04-27T15:14:05.156Z,19.77
2018-04-27T15:16:34.380Z,19.63
2018-04-27T15:19:04.063Z,19.44
2018-04-27T15:21:32.464Z,19.33
2018-04-27T15:24:00.830Z,19.17
2018-04-27T15:26:29.990Z,19.12
2018-04-27T15:28:58.355Z,18.85
2018-04-27T15:31:26.763Z,19.14
2018-04-27T15:33:55.258Z,19.36
2018-04-27T15:36:25.253Z,19.52
2018-04-27T15:38:53.641Z,19.56
2018-04-27T15:41:23.247Z,19.63
2018-04-27T15:43:53.229Z,19.65
2018-04-27T15:46:21.711Z,19.76
2018-04-27T15:48:50.157Z,19.70
2018-04-27T15:51:20.957Z,19.48
2018-04-27T15:53:51.182Z,19.39
2018-04-27T15:56:21.474Z,19.33
2018-04-27T15:58:49.917Z,19.15
2018-04-27T16:01:19.312Z,19.03
2018-04-27T16:03:50.515Z,19.00
2018-04-27T16:06:18.862Z,18.97
2018-04-27T16:08:49.053Z,19.16
2018-04-27T16:11:18.525Z,19.19
2018-04-27T16:14:02.965Z,19.28
2018-04-27T16:16:31.348Z,19.23
2018-04-27T16:19:08.094Z,19.16
2018-04-27T16:21:36.560Z,19.06
2018-04-27T16:24:05.211Z,19.02
2018-04-27T16:26:34.927Z,18.79
2018-04-27T16:29:04.632Z,18.86
2018-04-27T16:31:35.471Z,18.97
2018-04-27T16:34:05.422Z,18.93
2018-04-27T16:36:33.866Z,18.91
2018-04-27T16:39:02.249Z,19.00
2018-04-27T16:41:32.864Z,19.07
2018-04-27T16:44:02.450Z,18.78
2018-04-27T16:46:31.613Z,18.67
2018-04-27T16:49:00.451Z,18.54
2018-04-27T16:51:28.884Z,18.39
2018-04-27T16:53:57.556Z,18.33
2018-04-27T16:56:26.579Z,18.18
2018-04-27T16:58:55.563Z,18.14
2018-04-27T17:01:23.901Z,18.03
2018-04-27T17:03:53.729Z,17.97
2018-04-27T17:06:22.907Z,17.91
2018-04-27T17:08:54.103Z,17.89
2018-04-27T17:11:22.619Z,17.90
2018-04-27T17:13:51.918Z,17.97
2018-04-27T17:16:22.820Z,17.83
2018-04-27T17:18:51.949Z,17.81
2018-04-27T17:21:20.643Z,17.77
2018-04-27T17:23:53.413Z,17.71
2018-04-27T17:26:24.418Z,17.63
2018-04-27T17:28:52.822Z,17.56
2018-04-27T17:31:23.216Z,17.49
2018-04-27T17:33:51.574Z,17.43
2018-04-27T17:36:21.330Z,17.33
2018-04-27T17:38:49.722Z,17.28
2018-04-27T17:41:19.002Z,17.17
2018-04-27T17:43:48.173Z,17.14
2018-04-27T17:46:20.089Z,17.06
2018-04-27T17:48:49.793Z,17.01
2018-04-27T17:51:18.123Z,16.95
2018-04-27T17:53:49.272Z,16.89
2018-04-27T17:56:17.859Z,16.81
2018-04-27T17:58:47.492Z,16.75
2018-04-27T18:01:18.329Z,16.69
2018-04-27T18:03:47.168Z,16.66
2018-04-27T18:06:18.100Z,16.64
2018-04-27T18:08:47.354Z,16.61
2018-04-27T18:11:15.695Z,16.59
2018-04-27T18:13:44.828Z,16.54
2018-04-27T18:16:13.188Z,16.52
2018-04-27T18:18:42.424Z,16.46
2018-04-27T18:21:10.803Z,16.41
2018-04-27T18:23:39.276Z,16.34
2018-04-27T18:26:07.738Z,16.31
2018-04-27T18:28:36.624Z,16.22
2018-04-27T18:31:06.780Z,16.17
2018-04-27T18:33:35.163Z,16.11
2018-04-27T18:36:03.527Z,16.07
2018-04-27T18:38:31.909Z,16.03
2018-04-27T18:41:00.625Z,15.98
2018-04-27T18:43:29.793Z,15.93
2018-04-27T18:46:00.855Z,15.88
2018-04-27T18:48:29.336Z,15.81
2018-04-27T18:50:57.702Z,15.75
2018-04-27T18:53:26.055Z,15.68
2018-04-27T18:55:55.407Z,15.57
2018-04-27T18:58:25.974Z,15.53
2018-04-27T19:00:57.724Z,15.48
2018-04-27T19:03:26.071Z,15.42
2018-04-27T19:05:55.627Z,15.39
2018-04-27T19:08:24.971Z,15.39
2018-04-27T19:10:54.133Z,15.31
2018-04-27T19:13:22.475Z,15.28
2018-04-27T19:15:51.831Z,15.23
2018-04-27T19:18:20.211Z,15.21
2018-04-27T19:20:48.640Z,15.19
2018-04-27T19:23:23.322Z,15.17
2018-04-27T19:25:54.318Z,15.15
2018-04-27T19:28:30.429Z,15.10
2018-04-27T19:30:58.841Z,15.07
2018-04-27T19:33:27.368Z,15.02
2018-04-27T19:35:55.750Z,14.96
2018-04-27T19:38:24.785Z,14.91
2018-04-27T19:40:54.051Z,14.90
2018-04-27T19:43:22.592Z,14.89
2018-04-27T19:45:51.168Z,14.81
2018-04-27T19:48:19.602Z,14.78
2018-04-27T19:50:48.155Z,14.75
2018-04-27T19:53:17.060Z,14.70
2018-04-27T19:55:47.134Z,14.66
2018-04-27T19:58:16.688Z,14.66
2018-04-27T20:00:46.567Z,14.65
2018-04-27T20:03:15.142Z,14.59
2018-04-27T20:05:48.372Z,14.58
2018-04-27T20:08:24.851Z,14.55
2018-04-27T20:10:54.767Z,14.51
2018-04-27T20:13:23.805Z,14.46
2018-04-27T20:16:08.833Z,14.43
2018-04-27T20:18:37.210Z,14.40
2018-04-27T20:21:05.678Z,14.39
2018-04-27T20:23:38.030Z,14.37
2018-04-27T20:26:06.373Z,14.34
2018-04-27T20:28:35.657Z,14.29
2018-04-27T20:31:04.009Z,14.25
2018-04-27T20:33:32.440Z,14.21
2018-04-27T20:36:03.082Z,14.17
2018-04-27T20:38:33.168Z,14.13
2018-04-27T20:41:07.036Z,14.08
2018-04-27T20:43:35.976Z,14.09
2018-04-27T20:46:06.847Z,14.07
2018-04-27T20:48:35.725Z,14.03
2018-04-27T20:51:07.390Z,14.04
2018-04-27T20:53:59.165Z,13.96
2018-04-27T20:56:40.943Z,13.90
2018-04-27T20:59:09.474Z,13.84
2018-04-27T21:01:38.688Z,13.80
2018-04-27T21:04:07.309Z,13.79
2018-04-27T21:06:36.870Z,13.80
2018-04-27T21:09:07.554Z,13.76
2018-04-27T21:11:38.146Z,13.71
2018-04-27T21:14:10.303Z,13.68
2018-04-27T21:16:42.071Z,13.70
2018-04-27T21:19:11.808Z,13.70
2018-04-27T21:21:40.189Z,13.70
2018-04-27T21:24:09.132Z,13.71
2018-04-27T21:26:41.520Z,13.73
2018-04-27T21:29:10.038Z,13.75
2018-04-27T21:31:38.430Z,13.75
2018-04-27T21:34:06.973Z,13.68
2018-04-27T21:36:36.888Z,13.64
2018-04-27T21:39:10.299Z,13.58
2018-04-27T21:41:48.035Z,13.57
2018-04-27T21:47:27.989Z,13.51
2018-04-27T21:49:58.029Z,13.46
2018-04-27T21:52:28.233Z,13.44
2018-04-27T21:54:56.846Z,13.37
2018-04-27T21:57:39.201Z,13.37
2018-04-27T22:00:24.346Z,13.36
2018-04-27T22:06:04.143Z,13.23
2018-04-27T22:08:45.919Z,13.17
2018-04-27T22:14:33.414Z,13.12
2018-04-27T22:17:29.596Z,13.10
2018-04-27T22:19:59.934Z,13.05
2018-04-27T22:22:28.258Z,13.03
2018-04-27T22:28:07.393Z,12.93
2018-04-27T22:30:41.952Z,12.91
2018-04-27T22:33:22.143Z,12.84
2018-04-27T22:35:56.440Z,12.79
2018-04-27T22:38:40.807Z,12.75
2018-04-27T22:41:09.336Z,12.71
2018-04-27T22:43:40.161Z,12.70
2018-04-27T22:46:10.177Z,12.64
2018-04-27T22:51:42.981Z,12.62
2018-04-27T22:57:26.357Z,12.63
2018-04-27T23:00:05.130Z,12.59
2018-04-27T23:02:34.326Z,12.59
2018-04-27T23:05:11.282Z,12.59
2018-04-27T23:10:46.262Z,12.57
2018-04-27T23:13:29.143Z,12.55
2018-04-27T23:16:01.030Z,12.55
2018-04-27T23:18:45.519Z,12.55
2018-04-27T23:24:23.674Z,12.55
2018-04-27T23:26:52.139Z,12.59
2018-04-27T23:29:20.476Z,12.62
2018-04-27T23:31:51.555Z,12.66
2018-04-27T23:34:23.207Z,12.50
2018-04-27T23:36:54.309Z,12.37
2018-04-27T23:39:23.531Z,12.32
2018-04-27T23:41:52.085Z,12.26
2018-04-27T23:44:21.968Z,12.29
2018-04-27T23:46:50.340Z,12.29
2018-04-27T23:49:21.427Z,12.21
2018-04-27T23:51:50.609Z,12.19
2018-04-27T23:54:19.717Z,12.15
2018-04-27T23:56:49.012Z,12.15
2018-04-27T23:59:21.501Z,12.17
