createdAt,value
2018-08-13T00:01:45.580Z,55.90
2018-08-13T00:04:14.170Z,55.90
2018-08-13T00:06:42.766Z,56.00
2018-08-13T00:09:11.366Z,56.00
2018-08-13T00:11:39.971Z,56.10
2018-08-13T00:14:08.538Z,56.30
2018-08-13T00:16:37.123Z,56.30
2018-08-13T00:19:06.014Z,56.40
2018-08-13T00:21:34.614Z,56.40
2018-08-13T00:24:03.279Z,56.40
2018-08-13T00:26:31.840Z,56.40
2018-08-13T00:29:00.493Z,56.60
2018-08-13T00:31:29.045Z,56.50
2018-08-13T00:33:57.635Z,56.60
2018-08-13T00:36:26.181Z,56.70
2018-08-13T00:38:54.866Z,56.70
2018-08-13T00:41:23.403Z,56.70
2018-08-13T00:43:52.014Z,56.70
2018-08-13T00:46:20.569Z,56.70
2018-08-13T00:48:49.165Z,56.80
2018-08-13T00:51:17.714Z,56.90
2018-08-13T00:53:46.304Z,56.90
2018-08-13T00:56:14.882Z,57.00
2018-08-13T00:58:43.481Z,57.10
2018-08-13T01:01:12.041Z,57.20
2018-08-13T01:03:40.642Z,57.20
2018-08-13T01:06:09.204Z,57.80
2018-08-13T01:08:38.620Z,57.30
2018-08-13T01:11:07.243Z,57.40
2018-08-13T01:13:35.857Z,57.60
2018-08-13T01:16:04.490Z,57.60
2018-08-13T01:18:33.104Z,57.60
2018-08-13T01:21:01.662Z,57.70
2018-08-13T01:23:30.269Z,57.80
2018-08-13T01:25:58.816Z,57.80
2018-08-13T01:28:27.379Z,57.90
2018-08-13T01:30:55.978Z,58.00
2018-08-13T01:33:24.562Z,58.00
2018-08-13T01:35:53.133Z,58.10
2018-08-13T01:38:21.662Z,58.10
2018-08-13T01:40:50.223Z,58.10
2018-08-13T01:43:18.831Z,58.10
2018-08-13T01:45:47.436Z,58.20
2018-08-13T01:48:15.999Z,58.30
2018-08-13T01:50:44.556Z,58.40
2018-08-13T01:53:13.126Z,58.50
2018-08-13T01:55:41.702Z,58.40
2018-08-13T01:58:10.349Z,58.50
2018-08-13T02:00:39.034Z,58.50
2018-08-13T02:03:07.622Z,58.60
2018-08-13T02:05:36.212Z,58.50
2018-08-13T02:08:04.814Z,58.50
2018-08-13T02:10:33.399Z,58.60
2018-08-13T02:13:01.990Z,58.70
2018-08-13T02:15:30.575Z,58.70
2018-08-13T02:17:59.164Z,58.60
2018-08-13T02:20:27.813Z,58.60
2018-08-13T02:22:56.362Z,58.60
2018-08-13T02:25:25.651Z,58.70
2018-08-13T02:27:54.246Z,58.60
2018-08-13T02:30:22.815Z,58.70
2018-08-13T02:32:51.421Z,58.70
2018-08-13T02:35:20.019Z,58.70
2018-08-13T02:37:48.589Z,58.70
2018-08-13T02:40:17.174Z,58.80
2018-08-13T02:42:45.739Z,58.90
2018-08-13T02:45:14.345Z,58.80
2018-08-13T02:47:42.869Z,58.80
2018-08-13T02:50:13.625Z,58.90
2018-08-13T02:52:42.353Z,58.90
2018-08-13T02:55:11.893Z,58.80
2018-08-13T02:57:40.465Z,58.90
2018-08-13T03:00:10.663Z,58.90
2018-08-13T03:02:39.793Z,58.90
2018-08-13T03:05:10.965Z,58.90
2018-08-13T03:07:39.839Z,58.90
2018-08-13T03:10:11.108Z,58.90
2018-08-13T03:12:39.671Z,58.90
2018-08-13T03:15:10.903Z,58.90
2018-08-13T03:17:39.511Z,58.90
2018-08-13T03:20:08.655Z,58.80
2018-08-13T03:22:37.257Z,58.80
2018-08-13T03:25:08.046Z,58.90
2018-08-13T03:27:36.648Z,59.00
2018-08-13T03:30:08.784Z,58.90
2018-08-13T03:32:37.695Z,59.00
2018-08-13T03:35:06.389Z,59.00
2018-08-13T03:37:34.968Z,59.00
2018-08-13T03:40:03.991Z,59.10
2018-08-13T03:42:32.574Z,59.20
2018-08-13T03:45:01.120Z,59.10
2018-08-13T03:47:29.683Z,59.20
2018-08-13T03:49:58.198Z,59.10
2018-08-13T03:52:26.799Z,59.10
2018-08-13T03:54:55.377Z,59.80
2018-08-13T03:57:23.954Z,59.20
2018-08-13T03:59:52.513Z,59.30
2018-08-13T04:02:21.120Z,59.30
2018-08-13T04:04:49.702Z,59.20
2018-08-13T04:07:18.253Z,59.20
2018-08-13T04:09:47.919Z,59.70
2018-08-13T04:12:16.489Z,59.30
2018-08-13T04:14:45.036Z,59.10
2018-08-13T04:17:13.736Z,59.20
2018-08-13T04:19:46.096Z,59.20
2018-08-13T04:22:14.865Z,59.20
2018-08-13T04:24:43.391Z,59.20
2018-08-13T04:27:11.954Z,59.20
2018-08-13T04:29:40.522Z,59.30
2018-08-13T04:32:09.102Z,59.20
2018-08-13T04:34:37.646Z,59.30
2018-08-13T04:37:06.282Z,59.40
2018-08-13T04:39:34.855Z,59.50
2018-08-13T04:42:03.557Z,59.50
2018-08-13T04:44:32.118Z,59.50
2018-08-13T04:47:03.303Z,59.70
2018-08-13T04:49:39.109Z,59.70
2018-08-13T04:52:08.080Z,59.80
2018-08-13T04:54:36.701Z,59.80
2018-08-13T04:57:05.311Z,59.90
2018-08-13T04:59:40.839Z,59.90
2018-08-13T05:02:09.437Z,60.00
2018-08-13T05:04:37.975Z,60.10
2018-08-13T05:07:06.535Z,60.30
2018-08-13T05:09:41.009Z,60.40
2018-08-13T05:12:09.724Z,60.40
2018-08-13T05:14:38.288Z,60.70
2018-08-13T05:17:07.080Z,60.80
2018-08-13T05:19:42.097Z,60.90
2018-08-13T05:22:10.755Z,61.00
2018-08-13T05:24:39.698Z,61.20
2018-08-13T05:27:08.255Z,61.30
2018-08-13T05:29:42.607Z,61.50
2018-08-13T05:32:11.269Z,61.60
2018-08-13T05:34:39.953Z,61.70
2018-08-13T05:37:08.538Z,61.90
2018-08-13T05:39:44.158Z,61.90
2018-08-13T05:42:12.770Z,62.00
2018-08-13T05:44:41.314Z,62.20
2018-08-13T05:47:10.098Z,62.30
2018-08-13T05:49:44.075Z,62.40
2018-08-13T05:52:12.638Z,62.70
2018-08-13T05:54:41.260Z,62.70
2018-08-13T05:57:09.887Z,62.90
2018-08-13T05:59:38.465Z,62.90
2018-08-13T06:02:07.156Z,63.00
2018-08-13T06:04:35.773Z,63.00
2018-08-13T06:07:04.365Z,62.70
2018-08-13T06:09:34.294Z,62.70
2018-08-13T06:12:03.054Z,62.70
2018-08-13T06:14:31.644Z,62.70
2018-08-13T06:17:00.210Z,62.70
2018-08-13T06:19:28.927Z,63.50
2018-08-13T06:21:57.610Z,62.60
2018-08-13T06:24:26.282Z,62.70
2018-08-13T06:26:56.634Z,62.50
2018-08-13T06:29:25.206Z,62.80
2018-08-13T06:31:53.980Z,62.50
2018-08-13T06:34:22.743Z,62.50
2018-08-13T06:36:51.345Z,62.50
2018-08-13T06:39:19.963Z,62.50
2018-08-13T06:41:48.627Z,62.30
2018-08-13T06:44:17.260Z,62.40
2018-08-13T06:46:45.881Z,62.20
2018-08-13T06:49:14.465Z,62.00
2018-08-13T06:51:43.011Z,62.20
2018-08-13T06:54:11.591Z,62.00
2018-08-13T06:56:40.198Z,62.20
2018-08-13T06:59:08.800Z,62.00
2018-08-13T07:01:37.379Z,62.10
2018-08-13T07:04:06.035Z,62.00
2018-08-13T07:06:34.777Z,62.00
2018-08-13T07:09:03.465Z,62.90
2018-08-13T07:11:32.036Z,62.10
2018-08-13T07:14:00.664Z,62.30
2018-08-13T07:16:29.420Z,62.00
2018-08-13T07:18:58.002Z,62.00
2018-08-13T07:21:26.608Z,62.10
2018-08-13T07:23:55.191Z,62.00
2018-08-13T07:26:23.838Z,62.00
2018-08-13T07:28:52.525Z,62.00
2018-08-13T07:31:21.124Z,62.20
2018-08-13T07:33:49.929Z,62.10
2018-08-13T07:36:18.454Z,62.20
2018-08-13T07:38:47.096Z,62.20
2018-08-13T07:41:15.689Z,62.30
2018-08-13T07:43:44.286Z,62.20
2018-08-13T07:46:12.950Z,62.20
2018-08-13T07:48:41.561Z,62.20
2018-08-13T07:51:10.153Z,62.20
2018-08-13T07:53:38.745Z,62.20
2018-08-13T07:56:07.405Z,62.40
2018-08-13T07:58:35.961Z,62.40
2018-08-13T08:01:04.602Z,62.30
2018-08-13T08:03:33.197Z,62.30
2018-08-13T08:06:01.803Z,62.20
2018-08-13T08:08:30.370Z,62.20
2018-08-13T08:10:59.075Z,62.40
2018-08-13T08:13:27.618Z,62.40
2018-08-13T08:15:56.218Z,61.50
2018-08-13T08:18:25.362Z,58.10
2018-08-13T08:20:54.019Z,60.10
2018-08-13T08:23:22.632Z,61.10
2018-08-13T08:25:51.209Z,61.80
2018-08-13T08:28:19.832Z,62.60
2018-08-13T08:30:48.460Z,62.90
2018-08-13T08:33:17.096Z,62.90
2018-08-13T08:35:45.703Z,62.70
2018-08-13T08:38:14.339Z,62.80
2018-08-13T08:40:43.010Z,62.80
2018-08-13T08:43:11.681Z,62.30
2018-08-13T08:45:40.399Z,62.30
2018-08-13T08:48:09.553Z,62.60
2018-08-13T08:50:38.148Z,62.50
2018-08-13T08:53:06.952Z,62.00
2018-08-13T08:55:36.452Z,62.20
2018-08-13T08:58:05.163Z,61.90
2018-08-13T09:00:33.793Z,61.90
2018-08-13T09:03:02.353Z,61.50
2018-08-13T09:05:30.987Z,60.80
2018-08-13T09:07:59.591Z,60.20
2018-08-13T09:10:28.265Z,59.80
2018-08-13T09:12:56.855Z,59.50
2018-08-13T09:15:25.457Z,59.30
2018-08-13T09:18:05.247Z,59.20
2018-08-13T09:20:45.118Z,59.00
2018-08-13T09:23:24.974Z,59.00
2018-08-13T09:26:04.769Z,57.70
2018-08-13T09:28:44.628Z,50.20
2018-08-13T09:31:22.448Z,47.60
2018-08-13T09:36:25.372Z,45.10
2018-08-13T09:38:54.501Z,45.70
2018-08-13T09:41:23.726Z,45.80
2018-08-13T09:43:53.003Z,45.70
2018-08-13T09:46:22.055Z,45.40
2018-08-13T09:48:50.662Z,45.30
2018-08-13T09:51:19.286Z,45.60
2018-08-13T09:53:48.043Z,46.00
2018-08-13T09:56:16.680Z,46.00
2018-08-13T09:58:45.280Z,46.00
2018-08-13T10:01:13.869Z,45.80
2018-08-13T10:03:42.463Z,46.20
2018-08-13T10:06:11.022Z,46.50
2018-08-13T10:08:39.643Z,46.50
2018-08-13T10:11:08.284Z,46.60
2018-08-13T10:13:36.850Z,46.10
2018-08-13T10:16:05.398Z,45.90
2018-08-13T10:18:34.005Z,46.10
2018-08-13T10:21:02.652Z,46.00
2018-08-13T10:23:31.285Z,46.20
2018-08-13T10:25:59.906Z,46.60
2018-08-13T10:28:28.493Z,46.80
2018-08-13T10:30:57.021Z,46.60
2018-08-13T10:33:25.591Z,46.60
2018-08-13T10:35:54.175Z,46.60
2018-08-13T10:38:22.884Z,46.60
2018-08-13T10:40:51.482Z,46.20
2018-08-13T10:43:20.123Z,45.90
2018-08-13T10:45:48.688Z,45.90
2018-08-13T10:48:17.281Z,45.70
2018-08-13T10:50:45.851Z,45.40
2018-08-13T10:53:14.443Z,45.20
2018-08-13T10:55:43.027Z,44.90
2018-08-13T10:58:11.666Z,44.70
2018-08-13T11:00:40.245Z,44.80
2018-08-13T11:03:09.049Z,44.80
2018-08-13T11:05:37.672Z,44.80
2018-08-13T11:08:06.290Z,44.80
2018-08-13T11:10:34.878Z,44.90
2018-08-13T11:13:03.511Z,44.90
2018-08-13T11:15:32.157Z,44.50
2018-08-13T11:18:00.729Z,44.50
2018-08-13T11:20:29.451Z,44.90
2018-08-13T11:22:58.076Z,44.80
2018-08-13T11:25:26.772Z,44.70
2018-08-13T11:27:56.044Z,44.40
2018-08-13T11:30:24.699Z,44.10
2018-08-13T11:32:53.328Z,43.90
2018-08-13T11:35:21.900Z,43.70
2018-08-13T11:37:50.503Z,44.10
2018-08-13T11:40:19.249Z,44.00
2018-08-13T11:42:47.831Z,44.00
2018-08-13T11:45:16.456Z,43.90
2018-08-13T11:47:45.064Z,43.60
2018-08-13T11:50:17.799Z,43.50
2018-08-13T11:52:48.039Z,43.40
2018-08-13T11:55:17.220Z,43.30
2018-08-13T11:57:46.498Z,42.90
2018-08-13T12:00:15.447Z,42.80
2018-08-13T12:02:44.123Z,42.80
2018-08-13T12:05:14.587Z,43.10
2018-08-13T12:07:43.899Z,43.60
2018-08-13T12:10:13.579Z,43.00
2018-08-13T12:12:43.119Z,42.80
2018-08-13T12:15:12.637Z,43.00
2018-08-13T12:17:41.723Z,42.20
2018-08-13T12:20:13.252Z,42.70
2018-08-13T12:22:42.226Z,41.90
2018-08-13T12:25:11.308Z,42.00
2018-08-13T12:27:39.981Z,42.70
2018-08-13T12:30:09.969Z,42.60
2018-08-13T12:32:38.542Z,42.70
2018-08-13T12:35:07.595Z,44.90
2018-08-13T12:37:36.351Z,45.40
2018-08-13T12:40:07.682Z,46.20
2018-08-13T12:42:36.662Z,47.20
2018-08-13T12:45:08.027Z,47.80
2018-08-13T12:47:36.930Z,48.50
2018-08-13T12:50:08.207Z,49.00
2018-08-13T12:52:36.760Z,49.40
2018-08-13T12:55:06.905Z,49.60
2018-08-13T12:57:35.622Z,49.60
2018-08-13T13:00:05.321Z,49.60
2018-08-13T13:02:33.942Z,50.10
2018-08-13T13:05:02.641Z,50.70
2018-08-13T13:07:31.533Z,50.80
2018-08-13T13:10:00.153Z,50.80
2018-08-13T13:12:28.743Z,50.80
2018-08-13T13:14:57.347Z,50.70
2018-08-13T13:17:25.964Z,50.90
2018-08-13T13:19:54.595Z,51.30
2018-08-13T13:22:23.180Z,51.80
2018-08-13T13:24:51.784Z,52.00
2018-08-13T13:27:20.389Z,52.30
2018-08-13T13:29:48.970Z,52.40
2018-08-13T13:32:17.539Z,52.40
2018-08-13T13:34:46.124Z,52.40
2018-08-13T13:37:14.706Z,52.40
2018-08-13T13:39:43.287Z,52.50
2018-08-13T13:42:11.917Z,52.50
2018-08-13T13:44:40.519Z,53.20
2018-08-13T13:47:09.141Z,52.50
2018-08-13T13:49:37.800Z,52.50
2018-08-13T13:52:06.794Z,52.60
2018-08-13T13:54:35.388Z,52.70
2018-08-13T13:57:13.162Z,52.80
2018-08-13T13:59:41.669Z,52.80
2018-08-13T14:02:10.531Z,52.60
2018-08-13T14:04:39.116Z,52.60
2018-08-13T14:07:08.357Z,52.60
2018-08-13T14:09:36.966Z,52.60
2018-08-13T14:12:05.578Z,52.30
2018-08-13T14:14:34.166Z,52.70
2018-08-13T14:17:02.860Z,52.80
2018-08-13T14:19:31.433Z,52.70
2018-08-13T14:22:00.106Z,52.80
2018-08-13T14:24:28.925Z,47.80
2018-08-13T14:26:58.021Z,46.20
2018-08-13T14:29:26.606Z,44.20
2018-08-13T14:31:55.184Z,43.10
2018-08-13T14:34:23.830Z,42.30
2018-08-13T14:36:52.418Z,41.70
2018-08-13T14:39:21.014Z,41.60
2018-08-13T14:41:49.607Z,41.90
2018-08-13T14:44:18.294Z,42.50
2018-08-13T14:46:47.429Z,44.00
2018-08-13T14:49:15.985Z,45.50
2018-08-13T14:51:44.569Z,46.30
2018-08-13T14:54:13.126Z,47.00
2018-08-13T14:56:41.737Z,47.50
2018-08-13T14:59:10.369Z,47.70
2018-08-13T15:01:38.986Z,47.90
2018-08-13T15:04:07.573Z,48.20
2018-08-13T15:06:36.131Z,48.20
2018-08-13T15:09:07.700Z,48.60
2018-08-13T15:11:36.366Z,49.00
2018-08-13T15:14:05.659Z,49.00
2018-08-13T15:16:34.228Z,49.30
2018-08-13T15:19:02.799Z,49.60
2018-08-13T15:21:31.468Z,49.70
2018-08-13T15:24:00.034Z,49.90
2018-08-13T15:26:28.721Z,50.00
2018-08-13T15:28:57.294Z,50.20
2018-08-13T15:31:26.033Z,50.40
2018-08-13T15:33:54.706Z,50.80
2018-08-13T15:36:23.357Z,51.20
2018-08-13T15:38:51.946Z,51.20
2018-08-13T15:41:20.503Z,51.30
2018-08-13T15:43:49.121Z,51.40
2018-08-13T15:46:17.727Z,51.50
2018-08-13T15:48:46.639Z,51.70
2018-08-13T15:51:15.233Z,51.90
2018-08-13T15:53:43.801Z,52.20
2018-08-13T15:56:12.370Z,52.30
2018-08-13T15:58:40.994Z,52.60
2018-08-13T16:01:09.576Z,52.80
2018-08-13T16:03:38.170Z,52.90
2018-08-13T16:06:06.755Z,53.10
2018-08-13T16:08:35.356Z,53.30
2018-08-13T16:11:03.974Z,53.40
2018-08-13T16:13:32.567Z,53.70
2018-08-13T16:16:01.135Z,53.90
2018-08-13T16:18:29.754Z,54.10
2018-08-13T16:20:58.348Z,54.30
2018-08-13T16:23:26.916Z,54.60
2018-08-13T16:25:55.531Z,54.70
2018-08-13T16:28:24.173Z,54.90
2018-08-13T16:30:52.825Z,55.20
2018-08-13T16:33:21.428Z,55.40
2018-08-13T16:35:50.055Z,55.60
2018-08-13T16:38:18.877Z,55.70
2018-08-13T16:40:47.429Z,55.70
2018-08-13T16:43:16.023Z,56.10
2018-08-13T16:45:44.595Z,55.90
2018-08-13T16:48:13.207Z,56.00
2018-08-13T16:50:41.846Z,56.20
2018-08-13T16:53:10.470Z,56.40
2018-08-13T16:55:39.140Z,56.40
2018-08-13T16:58:07.778Z,56.60
2018-08-13T17:00:36.371Z,56.80
2018-08-13T17:03:05.242Z,56.90
2018-08-13T17:05:34.892Z,57.00
2018-08-13T17:08:03.890Z,57.20
2018-08-13T17:10:32.558Z,57.30
2018-08-13T17:13:01.155Z,57.30
2018-08-13T17:15:31.201Z,57.40
2018-08-13T17:18:01.403Z,57.50
2018-08-13T17:20:33.078Z,57.70
2018-08-13T17:23:01.832Z,57.80
2018-08-13T17:25:30.454Z,58.10
2018-08-13T17:27:59.083Z,58.20
2018-08-13T17:30:28.103Z,58.30
2018-08-13T17:32:58.383Z,58.40
2018-08-13T17:35:29.751Z,58.50
2018-08-13T17:37:59.321Z,58.60
2018-08-13T17:40:28.434Z,58.70
2018-08-13T17:42:57.280Z,58.80
2018-08-13T17:45:25.959Z,59.20
2018-08-13T17:47:54.686Z,59.00
2018-08-13T17:50:23.935Z,59.10
2018-08-13T17:52:52.785Z,59.20
2018-08-13T17:55:21.577Z,59.30
2018-08-13T17:57:50.176Z,60.00
2018-08-13T18:00:20.316Z,59.70
2018-08-13T18:02:48.945Z,59.60
2018-08-13T18:05:19.827Z,59.60
2018-08-13T18:07:48.748Z,59.60
2018-08-13T18:10:24.989Z,59.70
2018-08-13T18:12:54.475Z,59.80
2018-08-13T18:15:23.144Z,59.80
2018-08-13T18:17:51.804Z,59.90
2018-08-13T18:20:20.475Z,60.00
2018-08-13T18:22:49.386Z,60.00
2018-08-13T18:25:17.872Z,60.00
2018-08-13T18:27:47.887Z,60.00
2018-08-13T18:30:19.318Z,60.00
2018-08-13T18:32:48.282Z,60.10
2018-08-13T18:35:17.111Z,60.10
2018-08-13T18:37:46.050Z,60.20
2018-08-13T18:40:22.202Z,61.00
2018-08-13T18:42:51.042Z,60.10
2018-08-13T18:45:19.675Z,61.00
2018-08-13T18:47:49.042Z,60.20
2018-08-13T18:50:18.856Z,60.00
2018-08-13T18:52:47.627Z,60.00
2018-08-13T18:55:17.879Z,59.90
2018-08-13T18:57:46.787Z,59.90
2018-08-13T19:00:18.171Z,59.90
2018-08-13T19:02:46.989Z,60.00
2018-08-13T19:05:17.349Z,60.00
2018-08-13T19:07:46.599Z,59.90
2018-08-13T19:10:16.242Z,59.90
2018-08-13T19:12:45.063Z,60.00
2018-08-13T19:15:22.921Z,59.90
2018-08-13T19:17:52.229Z,60.00
2018-08-13T19:20:21.111Z,60.00
2018-08-13T19:22:49.947Z,60.00
2018-08-13T19:25:22.027Z,60.20
2018-08-13T19:27:50.590Z,60.30
2018-08-13T19:30:20.279Z,60.40
2018-08-13T19:32:49.687Z,60.50
2018-08-13T19:35:18.395Z,60.70
2018-08-13T19:37:47.458Z,60.90
2018-08-13T19:40:19.160Z,61.00
2018-08-13T19:42:48.716Z,61.00
2018-08-13T19:45:18.287Z,60.40
2018-08-13T19:47:47.308Z,61.00
2018-08-13T19:50:16.276Z,61.10
2018-08-13T19:52:46.240Z,61.00
2018-08-13T19:55:15.149Z,61.10
2018-08-13T19:57:43.711Z,61.10
2018-08-13T20:00:14.543Z,61.30
2018-08-13T20:02:43.096Z,61.40
2018-08-13T20:05:11.666Z,61.50
2018-08-13T20:07:40.390Z,61.60
2018-08-13T20:10:10.990Z,62.20
2018-08-13T20:12:39.600Z,61.80
2018-08-13T20:15:08.433Z,61.90
2018-08-13T20:17:37.075Z,62.00
2018-08-13T20:20:11.974Z,62.00
2018-08-13T20:22:40.614Z,62.10
2018-08-13T20:25:11.090Z,63.10
2018-08-13T20:27:40.048Z,62.20
2018-08-13T20:30:11.108Z,62.30
2018-08-13T20:32:39.758Z,62.30
2018-08-13T20:35:08.364Z,62.30
2018-08-13T20:37:36.915Z,62.50
2018-08-13T20:40:07.273Z,62.60
2018-08-13T20:42:35.855Z,62.70
2018-08-13T20:45:05.954Z,62.70
2018-08-13T20:47:34.551Z,62.70
2018-08-13T20:50:03.158Z,62.80
2018-08-13T20:52:31.732Z,62.90
2018-08-13T20:55:00.355Z,62.90
2018-08-13T20:57:29.014Z,63.00
2018-08-13T20:59:57.665Z,63.10
2018-08-13T21:02:26.266Z,63.20
2018-08-13T21:04:54.843Z,63.30
2018-08-13T21:07:23.441Z,63.60
2018-08-13T21:09:52.059Z,63.70
2018-08-13T21:12:20.822Z,63.60
2018-08-13T21:14:49.397Z,63.80
2018-08-13T21:17:18.008Z,63.80
2018-08-13T21:19:46.626Z,63.90
2018-08-13T21:22:15.262Z,64.00
2018-08-13T21:24:43.810Z,64.10
2018-08-13T21:27:12.436Z,64.10
2018-08-13T21:29:41.066Z,64.00
2018-08-13T21:32:10.007Z,64.10
2018-08-13T21:34:38.658Z,64.10
2018-08-13T21:37:07.283Z,64.20
2018-08-13T21:39:35.877Z,64.20
2018-08-13T21:42:04.523Z,64.20
2018-08-13T21:44:33.087Z,64.30
2018-08-13T21:47:02.331Z,64.40
2018-08-13T21:49:30.991Z,64.50
2018-08-13T21:51:59.594Z,64.40
2018-08-13T21:54:28.223Z,64.50
2018-08-13T21:56:56.809Z,64.60
2018-08-13T21:59:25.415Z,64.70
2018-08-13T22:01:54.489Z,64.80
2018-08-13T22:04:23.065Z,64.80
2018-08-13T22:06:51.612Z,64.80
2018-08-13T22:09:20.214Z,65.20
2018-08-13T22:11:48.781Z,64.80
2018-08-13T22:14:17.357Z,65.00
2018-08-13T22:16:45.982Z,65.00
2018-08-13T22:19:14.554Z,65.00
2018-08-13T22:21:43.175Z,65.40
2018-08-13T22:24:23.084Z,65.00
2018-08-13T22:26:51.646Z,65.10
2018-08-13T22:29:20.220Z,65.40
2018-08-13T22:31:48.824Z,65.40
2018-08-13T22:34:17.391Z,65.50
2018-08-13T22:36:45.995Z,65.80
2018-08-13T22:39:14.624Z,66.00
2018-08-13T22:41:43.370Z,66.10
2018-08-13T22:44:11.929Z,66.20
2018-08-13T22:46:40.530Z,66.20
2018-08-13T22:49:09.114Z,66.30
2018-08-13T22:51:37.669Z,66.30
2018-08-13T22:54:06.281Z,66.40
2018-08-13T22:56:34.822Z,66.40
2018-08-13T22:59:03.440Z,66.40
2018-08-13T23:01:32.030Z,66.60
2018-08-13T23:04:00.657Z,66.50
2018-08-13T23:06:29.507Z,66.60
2018-08-13T23:08:58.112Z,66.80
2018-08-13T23:11:26.770Z,66.80
2018-08-13T23:13:55.370Z,66.90
2018-08-13T23:16:23.952Z,66.90
2018-08-13T23:18:52.542Z,66.90
2018-08-13T23:21:21.179Z,66.90
2018-08-13T23:23:49.769Z,66.90
2018-08-13T23:26:18.428Z,67.00
2018-08-13T23:28:47.063Z,67.00
2018-08-13T23:31:15.797Z,67.10
2018-08-13T23:33:44.418Z,67.10
2018-08-13T23:36:12.969Z,67.80
2018-08-13T23:38:41.581Z,67.00
2018-08-13T23:41:10.164Z,67.20
2018-08-13T23:43:38.754Z,67.10
2018-08-13T23:46:07.394Z,67.20
2018-08-13T23:48:35.978Z,67.10
2018-08-13T23:51:04.590Z,67.20
2018-08-13T23:53:33.213Z,67.10
2018-08-13T23:56:01.835Z,67.20
2018-08-13T23:58:30.421Z,67.00
