createdAt,value
2018-07-12T00:03:32.812Z,13
2018-07-12T00:13:32.295Z,13
2018-07-12T00:23:32.196Z,15
2018-07-12T00:33:32.223Z,15
2018-07-12T00:43:32.344Z,16
2018-07-12T00:53:32.238Z,21
2018-07-12T01:03:32.321Z,20
2018-07-12T01:13:32.287Z,22
2018-07-12T01:23:32.262Z,26
2018-07-12T01:33:32.265Z,24
2018-07-12T01:43:32.306Z,25
2018-07-12T01:53:32.198Z,24
2018-07-12T02:03:32.157Z,22
2018-07-12T02:13:32.254Z,25
2018-07-12T02:23:32.335Z,22
2018-07-12T02:33:32.257Z,22
2018-07-12T02:43:32.278Z,23
2018-07-12T02:53:32.340Z,23
2018-07-12T03:03:32.912Z,23
2018-07-12T03:13:32.229Z,23
2018-07-12T03:23:32.284Z,21
2018-07-12T03:33:32.243Z,20
2018-07-12T03:43:32.207Z,21
2018-07-12T03:53:32.275Z,24
2018-07-12T04:03:32.278Z,24
2018-07-12T04:13:32.282Z,23
2018-07-12T04:23:32.283Z,23
2018-07-12T04:33:32.300Z,22
2018-07-12T04:43:32.239Z,21
2018-07-12T04:53:32.367Z,20
2018-07-12T05:03:32.341Z,19
2018-07-12T05:13:32.484Z,20
2018-07-12T05:23:32.331Z,18
2018-07-12T05:33:32.304Z,18
2018-07-12T05:43:32.354Z,16
2018-07-12T05:53:32.400Z,16
2018-07-12T06:03:32.388Z,15
2018-07-12T06:13:32.350Z,15
2018-07-12T06:23:32.332Z,12
2018-07-12T06:33:32.939Z,10
2018-07-12T06:43:32.471Z,10
2018-07-12T06:53:32.564Z,8
2018-07-12T07:03:32.320Z,8
2018-07-12T07:13:32.305Z,7
2018-07-12T07:23:32.321Z,6
2018-07-12T07:33:32.365Z,7
2018-07-12T07:43:32.844Z,6
2018-07-12T07:53:33.822Z,6
2018-07-12T08:03:32.359Z,7
2018-07-12T08:13:32.850Z,6
2018-07-12T08:23:32.451Z,5
2018-07-12T08:33:32.536Z,5
2018-07-12T08:43:32.381Z,5
2018-07-12T08:53:32.688Z,5
2018-07-12T09:03:32.543Z,6
2018-07-12T09:13:32.356Z,6
2018-07-12T09:23:32.439Z,6
2018-07-12T09:33:32.452Z,8
2018-07-12T09:43:32.408Z,9
2018-07-12T09:53:32.397Z,10
2018-07-12T10:03:32.437Z,10
2018-07-12T10:13:32.578Z,12
2018-07-12T10:23:32.353Z,12
2018-07-12T10:33:32.383Z,12
2018-07-12T10:43:32.395Z,12
2018-07-12T10:53:32.462Z,13
2018-07-12T11:03:32.391Z,12
2018-07-12T11:13:32.492Z,12
2018-07-12T11:23:32.387Z,14
2018-07-12T11:33:32.472Z,11
2018-07-12T11:43:32.799Z,11
2018-07-12T11:53:32.505Z,11
2018-07-12T12:03:32.701Z,9
2018-07-12T12:13:32.867Z,10
2018-07-12T12:23:32.741Z,8
2018-07-12T12:33:32.877Z,8
2018-07-12T12:43:32.618Z,8
2018-07-12T12:53:32.466Z,6
2018-07-12T13:03:32.522Z,5
2018-07-12T13:13:33.161Z,5
2018-07-12T13:23:32.442Z,5
2018-07-12T13:33:32.593Z,6
2018-07-12T13:43:32.506Z,5
2018-07-12T13:53:33.655Z,6
2018-07-12T14:03:32.528Z,5
2018-07-12T14:13:32.660Z,5
2018-07-12T14:23:33.609Z,4
2018-07-12T14:33:35.012Z,4
2018-07-12T14:43:34.503Z,4
2018-07-12T14:53:32.462Z,4
2018-07-12T15:03:32.482Z,4
2018-07-12T15:13:34.572Z,3
2018-07-12T15:23:33.541Z,5
2018-07-12T15:33:33.684Z,4
2018-07-12T15:43:32.556Z,3
2018-07-12T15:53:32.506Z,4
2018-07-12T16:03:32.442Z,3
2018-07-12T16:13:32.566Z,6
2018-07-12T16:23:32.557Z,6
2018-07-12T16:33:34.656Z,5
2018-07-12T16:43:33.161Z,6
2018-07-12T16:53:33.888Z,6
2018-07-12T17:03:33.738Z,7
2018-07-12T17:13:32.531Z,6
2018-07-12T17:23:32.530Z,6
2018-07-12T17:33:32.623Z,7
2018-07-12T17:43:32.551Z,7
2018-07-12T17:53:32.574Z,6
2018-07-12T18:03:32.878Z,5
2018-07-12T18:13:32.549Z,4
2018-07-12T18:23:32.592Z,4
2018-07-12T18:33:32.731Z,4
2018-07-12T18:43:32.996Z,4
2018-07-12T18:53:32.862Z,5
2018-07-12T19:03:33.106Z,6
2018-07-12T19:13:32.522Z,5
2018-07-12T19:23:32.549Z,5
2018-07-12T19:33:32.719Z,5
2018-07-12T19:43:32.827Z,7
2018-07-12T19:53:32.594Z,7
2018-07-12T20:03:32.813Z,7
2018-07-12T20:13:33.585Z,8
2018-07-12T20:23:32.736Z,8
2018-07-12T20:33:33.068Z,7
2018-07-12T20:43:33.170Z,8
2018-07-12T20:53:32.966Z,7
2018-07-12T21:03:33.598Z,9
2018-07-12T21:13:33.942Z,8
2018-07-12T21:23:34.335Z,8
2018-07-12T21:33:32.827Z,6
2018-07-12T21:43:32.856Z,7
2018-07-12T21:53:32.560Z,6
2018-07-12T22:03:32.844Z,7
2018-07-12T22:13:32.551Z,6
2018-07-12T22:23:32.722Z,6
2018-07-12T22:33:32.849Z,6
2018-07-12T22:43:32.790Z,7
2018-07-12T22:53:32.495Z,8
2018-07-12T23:03:32.537Z,9
2018-07-12T23:13:32.877Z,9
2018-07-12T23:23:32.708Z,7
2018-07-12T23:33:33.066Z,8
2018-07-12T23:43:32.509Z,9
2018-07-12T23:53:32.704Z,9
