createdAt,value
2017-08-25T00:02:05.823Z,21.70
2017-08-25T00:04:33.325Z,21.70
2017-08-25T00:07:00.818Z,21.70
2017-08-25T00:09:28.453Z,21.70
2017-08-25T00:11:55.950Z,21.70
2017-08-25T00:14:23.445Z,21.60
2017-08-25T00:16:51.016Z,21.60
2017-08-25T00:19:18.506Z,21.50
2017-08-25T00:21:46.028Z,21.50
2017-08-25T00:24:13.597Z,21.50
2017-08-25T00:26:41.105Z,21.50
2017-08-25T00:29:08.633Z,21.50
2017-08-25T00:31:36.125Z,21.40
2017-08-25T00:34:03.646Z,21.20
2017-08-25T00:36:31.141Z,21.10
2017-08-25T00:38:58.654Z,21.10
2017-08-25T00:41:26.190Z,21.10
2017-08-25T00:43:53.722Z,21.20
2017-08-25T00:46:21.211Z,21.20
2017-08-25T00:48:48.703Z,21.20
2017-08-25T00:51:16.325Z,21.30
2017-08-25T00:53:43.808Z,21.30
2017-08-25T00:56:11.336Z,21.40
2017-08-25T00:58:38.845Z,21.40
2017-08-25T01:01:06.405Z,21.40
2017-08-25T01:03:33.921Z,21.40
2017-08-25T01:06:01.481Z,21.40
2017-08-25T01:08:29.039Z,21.30
2017-08-25T01:10:56.568Z,21.40
2017-08-25T01:13:24.047Z,21.40
2017-08-25T01:15:51.583Z,21.40
2017-08-25T01:18:19.163Z,21.40
2017-08-25T01:20:46.733Z,21.40
2017-08-25T01:23:14.284Z,21.40
2017-08-25T01:25:41.833Z,21.30
2017-08-25T01:28:09.356Z,21.00
2017-08-25T01:30:36.840Z,20.80
2017-08-25T01:33:04.361Z,20.80
2017-08-25T01:35:31.852Z,20.80
2017-08-25T01:37:59.386Z,20.90
2017-08-25T01:40:26.885Z,20.80
2017-08-25T01:42:54.398Z,20.80
2017-08-25T01:45:21.917Z,20.90
2017-08-25T01:47:49.421Z,21.00
2017-08-25T01:50:16.920Z,21.00
2017-08-25T01:52:44.426Z,20.90
2017-08-25T01:55:11.924Z,20.90
2017-08-25T01:57:39.449Z,20.90
2017-08-25T02:00:07.041Z,21.00
2017-08-25T02:02:34.538Z,21.10
2017-08-25T02:05:02.065Z,21.20
2017-08-25T02:07:29.552Z,21.20
2017-08-25T02:09:57.064Z,21.20
2017-08-25T02:12:24.633Z,21.10
2017-08-25T02:14:52.142Z,20.90
2017-08-25T02:17:19.670Z,20.80
2017-08-25T02:19:47.156Z,20.80
2017-08-25T02:22:14.688Z,20.80
2017-08-25T02:24:42.211Z,20.90
2017-08-25T02:27:09.748Z,21.00
2017-08-25T02:29:37.328Z,21.10
2017-08-25T02:32:04.819Z,21.10
2017-08-25T02:34:32.465Z,21.10
2017-08-25T02:37:00.000Z,21.20
2017-08-25T02:39:27.560Z,21.20
2017-08-25T02:41:55.068Z,21.20
2017-08-25T02:44:22.576Z,21.20
2017-08-25T02:46:50.092Z,21.20
2017-08-25T02:49:17.593Z,21.20
2017-08-25T02:51:45.173Z,21.30
2017-08-25T02:54:12.664Z,21.30
2017-08-25T02:56:40.165Z,21.30
2017-08-25T02:59:07.673Z,21.30
2017-08-25T03:01:35.182Z,21.30
2017-08-25T03:04:02.688Z,21.30
2017-08-25T03:06:30.328Z,21.30
2017-08-25T03:08:57.860Z,21.30
2017-08-25T03:11:25.417Z,21.30
2017-08-25T03:13:52.957Z,21.00
2017-08-25T03:16:20.525Z,20.80
2017-08-25T03:18:48.093Z,20.50
2017-08-25T03:21:15.612Z,20.50
2017-08-25T03:23:43.096Z,20.50
2017-08-25T03:26:10.605Z,20.60
2017-08-25T03:28:38.120Z,20.70
2017-08-25T03:31:05.681Z,20.80
2017-08-25T03:33:33.241Z,20.80
2017-08-25T03:36:00.761Z,20.90
2017-08-25T03:38:28.348Z,20.90
2017-08-25T03:40:55.837Z,20.90
2017-08-25T03:43:23.324Z,20.90
2017-08-25T03:45:50.829Z,20.80
2017-08-25T03:48:18.375Z,20.70
2017-08-25T03:50:45.912Z,20.60
2017-08-25T03:53:13.495Z,20.60
2017-08-25T03:55:40.990Z,20.50
2017-08-25T03:58:08.500Z,20.60
2017-08-25T04:00:35.989Z,20.60
2017-08-25T04:03:03.524Z,20.60
2017-08-25T04:05:31.016Z,20.60
2017-08-25T04:07:59.369Z,20.60
2017-08-25T04:10:27.043Z,20.50
2017-08-25T04:12:54.524Z,20.50
2017-08-25T04:15:22.037Z,20.50
2017-08-25T04:17:49.588Z,20.40
2017-08-25T04:20:17.112Z,20.30
2017-08-25T04:22:44.609Z,20.30
2017-08-25T04:25:12.104Z,20.20
2017-08-25T04:27:39.632Z,20.10
2017-08-25T04:30:07.188Z,20.00
2017-08-25T04:32:34.680Z,19.90
2017-08-25T04:35:02.296Z,19.90
2017-08-25T04:37:29.854Z,19.80
2017-08-25T04:39:57.345Z,19.70
2017-08-25T04:42:24.878Z,19.60
2017-08-25T04:44:52.430Z,19.60
2017-08-25T04:47:19.959Z,19.50
2017-08-25T04:49:47.452Z,19.50
2017-08-25T04:52:14.948Z,19.50
2017-08-25T04:54:42.559Z,19.60
2017-08-25T04:57:10.039Z,19.70
2017-08-25T04:59:37.569Z,19.70
2017-08-25T05:02:05.057Z,19.70
2017-08-25T05:04:32.572Z,19.60
2017-08-25T05:07:00.140Z,19.60
2017-08-25T05:09:27.715Z,19.60
2017-08-25T05:11:55.260Z,19.70
2017-08-25T05:14:22.759Z,19.70
2017-08-25T05:16:50.393Z,19.80
2017-08-25T05:19:17.945Z,19.80
2017-08-25T05:21:45.506Z,19.90
2017-08-25T05:24:12.991Z,19.90
2017-08-25T05:26:40.489Z,20.00
2017-08-25T05:29:08.079Z,20.00
2017-08-25T05:31:35.627Z,20.00
2017-08-25T05:34:03.140Z,20.00
2017-08-25T05:36:31.557Z,20.00
2017-08-25T05:38:59.121Z,20.00
2017-08-25T05:41:26.683Z,20.00
2017-08-25T05:43:54.192Z,20.00
2017-08-25T05:46:21.676Z,20.00
2017-08-25T05:48:49.193Z,20.00
2017-08-25T05:51:16.721Z,20.00
2017-08-25T05:53:44.236Z,20.00
2017-08-25T05:56:11.729Z,20.00
2017-08-25T05:58:39.293Z,20.00
2017-08-25T06:01:06.964Z,20.00
2017-08-25T06:03:34.455Z,19.90
2017-08-25T06:06:02.086Z,19.90
2017-08-25T06:08:29.635Z,20.00
2017-08-25T06:10:57.125Z,20.00
2017-08-25T06:13:24.633Z,20.00
2017-08-25T06:15:52.124Z,20.00
2017-08-25T06:18:19.645Z,20.10
2017-08-25T06:20:47.140Z,20.20
2017-08-25T06:23:14.674Z,20.20
2017-08-25T06:25:42.161Z,20.20
2017-08-25T06:28:09.692Z,20.10
2017-08-25T06:30:37.195Z,20.10
2017-08-25T06:33:04.680Z,20.20
2017-08-25T06:35:32.192Z,20.20
2017-08-25T06:37:59.695Z,20.20
2017-08-25T06:40:27.216Z,20.20
2017-08-25T06:42:54.738Z,20.30
2017-08-25T06:45:22.276Z,20.30
2017-08-25T06:47:49.756Z,20.40
2017-08-25T06:50:17.251Z,20.40
2017-08-25T06:52:44.776Z,20.50
2017-08-25T06:55:12.268Z,20.60
2017-08-25T06:57:39.861Z,20.70
2017-08-25T07:00:08.125Z,20.80
2017-08-25T07:02:35.654Z,20.80
2017-08-25T07:05:03.255Z,20.90
2017-08-25T07:07:30.819Z,21.00
2017-08-25T07:09:58.350Z,21.00
2017-08-25T07:12:25.933Z,21.10
2017-08-25T07:14:53.420Z,21.10
2017-08-25T07:17:20.939Z,21.10
2017-08-25T07:19:48.517Z,21.20
2017-08-25T07:22:16.119Z,21.30
2017-08-25T07:24:43.647Z,21.40
2017-08-25T07:27:11.152Z,21.40
2017-08-25T07:29:38.671Z,21.50
2017-08-25T07:32:06.181Z,21.60
2017-08-25T07:34:33.716Z,21.60
2017-08-25T07:37:01.228Z,21.70
2017-08-25T07:39:28.713Z,21.80
2017-08-25T07:41:56.207Z,21.90
2017-08-25T07:44:23.727Z,22.00
2017-08-25T07:46:51.217Z,22.00
2017-08-25T07:49:18.814Z,22.10
2017-08-25T07:51:46.373Z,22.10
2017-08-25T07:54:13.865Z,22.20
2017-08-25T07:56:41.379Z,22.20
2017-08-25T07:59:08.868Z,22.30
2017-08-25T08:01:36.376Z,22.40
2017-08-25T08:04:03.906Z,22.50
2017-08-25T08:06:31.391Z,22.50
2017-08-25T08:08:58.872Z,22.60
2017-08-25T08:11:26.425Z,22.70
2017-08-25T08:13:53.956Z,22.80
2017-08-25T08:16:21.457Z,22.80
2017-08-25T08:18:48.992Z,22.90
2017-08-25T08:21:16.515Z,23.00
2017-08-25T08:23:44.008Z,23.10
2017-08-25T08:26:11.536Z,23.20
2017-08-25T08:28:39.038Z,23.20
2017-08-25T08:31:06.552Z,23.30
2017-08-25T08:33:34.068Z,23.40
2017-08-25T08:36:01.610Z,23.40
2017-08-25T08:38:29.107Z,23.60
2017-08-25T08:40:56.624Z,23.70
2017-08-25T08:43:24.154Z,23.70
2017-08-25T08:45:51.668Z,23.80
2017-08-25T08:48:19.176Z,23.90
2017-08-25T08:50:46.694Z,24.00
2017-08-25T08:53:14.205Z,24.00
2017-08-25T08:55:41.727Z,24.10
2017-08-25T08:58:09.216Z,24.20
2017-08-25T09:00:36.759Z,24.20
2017-08-25T09:03:04.248Z,24.30
2017-08-25T09:05:37.616Z,24.40
2017-08-25T09:08:05.196Z,24.50
2017-08-25T09:10:32.720Z,24.60
2017-08-25T09:13:00.295Z,24.70
2017-08-25T09:15:27.809Z,24.80
2017-08-25T09:17:55.345Z,24.90
2017-08-25T09:20:22.841Z,25.00
2017-08-25T09:22:50.364Z,25.10
2017-08-25T09:25:17.863Z,25.20
2017-08-25T09:27:45.376Z,25.30
2017-08-25T09:30:12.902Z,25.40
2017-08-25T09:32:40.475Z,25.50
2017-08-25T09:35:07.966Z,25.60
2017-08-25T09:37:35.493Z,25.70
2017-08-25T09:40:02.987Z,25.70
2017-08-25T09:42:30.501Z,25.70
2017-08-25T09:44:58.046Z,25.80
2017-08-25T09:47:25.615Z,25.90
2017-08-25T09:49:53.104Z,26.00
2017-08-25T09:52:20.615Z,26.10
2017-08-25T09:54:48.124Z,26.20
2017-08-25T09:57:15.612Z,26.40
2017-08-25T09:59:43.141Z,26.50
2017-08-25T10:02:10.631Z,26.60
2017-08-25T10:04:38.198Z,26.70
2017-08-25T10:07:05.779Z,26.80
2017-08-25T10:09:33.318Z,26.80
2017-08-25T10:12:00.894Z,26.90
2017-08-25T10:14:28.437Z,27.00
2017-08-25T10:16:55.953Z,27.10
2017-08-25T10:19:23.485Z,27.20
2017-08-25T10:21:50.975Z,27.30
2017-08-25T10:24:18.485Z,27.40
2017-08-25T10:26:46.017Z,27.50
2017-08-25T10:29:13.581Z,27.50
2017-08-25T10:31:41.112Z,27.60
2017-08-25T10:34:20.611Z,27.70
2017-08-25T10:37:00.113Z,27.90
2017-08-25T10:39:39.390Z,28.00
2017-08-25T10:45:11.520Z,28.30
2017-08-25T10:47:39.009Z,28.40
2017-08-25T10:50:06.549Z,28.50
2017-08-25T10:52:34.037Z,28.50
2017-08-25T10:55:01.579Z,28.70
2017-08-25T10:57:29.074Z,28.80
2017-08-25T10:59:56.569Z,28.90
2017-08-25T11:02:24.081Z,29.00
2017-08-25T11:04:51.566Z,29.20
2017-08-25T11:07:19.084Z,29.30
2017-08-25T11:09:46.593Z,29.40
2017-08-25T11:12:14.160Z,29.70
2017-08-25T11:14:41.640Z,29.90
2017-08-25T11:17:09.150Z,30.10
2017-08-25T11:19:36.695Z,30.30
2017-08-25T11:22:04.281Z,30.30
2017-08-25T11:24:31.804Z,30.40
2017-08-25T11:26:59.307Z,30.60
2017-08-25T11:29:27.561Z,30.80
2017-08-25T11:31:55.084Z,30.80
2017-08-25T11:34:22.619Z,30.90
2017-08-25T11:36:50.109Z,31.00
2017-08-25T11:39:17.636Z,31.10
2017-08-25T11:41:45.173Z,31.00
2017-08-25T11:44:12.720Z,31.10
2017-08-25T11:46:40.293Z,31.00
2017-08-25T11:49:07.822Z,30.90
2017-08-25T11:51:35.312Z,31.00
2017-08-25T11:54:02.857Z,31.20
2017-08-25T11:56:30.425Z,31.30
2017-08-25T11:58:57.925Z,31.60
2017-08-25T12:01:25.454Z,31.80
2017-08-25T12:03:52.993Z,31.80
2017-08-25T12:06:20.488Z,31.90
2017-08-25T12:08:48.071Z,32.10
2017-08-25T12:11:15.552Z,32.20
2017-08-25T12:13:43.072Z,32.30
2017-08-25T12:16:10.682Z,32.50
2017-08-25T12:18:38.326Z,32.60
2017-08-25T12:21:05.893Z,32.60
2017-08-25T12:23:33.456Z,32.70
2017-08-25T12:26:01.024Z,32.70
2017-08-25T12:28:28.585Z,32.70
2017-08-25T12:30:56.111Z,32.90
2017-08-25T12:33:23.684Z,33.10
2017-08-25T12:35:51.261Z,33.10
2017-08-25T12:38:18.816Z,33.00
2017-08-25T12:40:46.325Z,32.90
2017-08-25T12:43:13.929Z,33.00
2017-08-25T12:45:41.491Z,33.30
2017-08-25T12:48:08.984Z,33.30
2017-08-25T12:50:36.601Z,33.30
2017-08-25T12:53:04.122Z,33.30
2017-08-25T12:55:31.617Z,33.40
2017-08-25T12:57:59.105Z,33.50
2017-08-25T13:00:26.628Z,33.70
2017-08-25T13:02:54.122Z,33.80
2017-08-25T13:05:21.646Z,33.90
2017-08-25T13:07:49.148Z,33.80
2017-08-25T13:10:16.672Z,33.90
2017-08-25T13:12:44.215Z,33.90
2017-08-25T13:15:11.783Z,33.90
2017-08-25T13:17:39.267Z,33.90
2017-08-25T13:20:06.790Z,33.70
2017-08-25T13:22:34.280Z,33.60
2017-08-25T13:25:01.769Z,33.70
2017-08-25T13:27:29.296Z,33.90
2017-08-25T13:29:56.921Z,34.00
2017-08-25T13:32:24.469Z,34.10
2017-08-25T13:34:52.039Z,34.00
2017-08-25T13:37:19.528Z,34.00
2017-08-25T13:39:47.048Z,34.10
2017-08-25T13:42:14.614Z,34.30
2017-08-25T13:44:42.111Z,34.50
2017-08-25T13:47:09.648Z,34.50
2017-08-25T13:49:39.138Z,34.60
2017-08-25T13:52:06.631Z,34.70
2017-08-25T13:54:34.144Z,34.80
2017-08-25T13:57:01.637Z,34.90
2017-08-25T13:59:29.140Z,34.90
2017-08-25T14:01:56.649Z,34.80
2017-08-25T14:04:24.145Z,34.70
2017-08-25T14:06:51.682Z,34.60
2017-08-25T14:09:19.296Z,34.50
2017-08-25T14:11:46.852Z,34.60
2017-08-25T14:14:14.419Z,34.40
2017-08-25T14:16:41.951Z,34.30
2017-08-25T14:19:09.446Z,34.50
2017-08-25T14:21:36.988Z,34.70
2017-08-25T14:24:04.546Z,34.70
2017-08-25T14:26:32.808Z,34.60
2017-08-25T14:29:00.332Z,34.60
2017-08-25T14:31:27.820Z,34.70
2017-08-25T14:33:55.414Z,34.40
2017-08-25T14:36:22.946Z,34.20
2017-08-25T14:38:50.494Z,33.90
2017-08-25T14:41:17.996Z,33.60
2017-08-25T14:43:45.716Z,33.30
2017-08-25T14:46:13.284Z,33.00
2017-08-25T14:48:40.795Z,33.00
2017-08-25T14:51:08.400Z,32.90
2017-08-25T14:53:35.885Z,32.80
2017-08-25T14:56:03.416Z,33.00
2017-08-25T14:58:30.953Z,32.90
2017-08-25T15:00:58.481Z,32.70
2017-08-25T15:03:26.038Z,32.60
2017-08-25T15:05:53.529Z,32.50
2017-08-25T15:08:21.049Z,32.30
2017-08-25T15:10:48.572Z,32.10
2017-08-25T15:13:16.112Z,32.00
2017-08-25T15:15:43.644Z,31.90
2017-08-25T15:18:11.138Z,31.80
2017-08-25T15:20:38.695Z,31.70
2017-08-25T15:23:06.229Z,31.60
2017-08-25T15:25:33.740Z,31.50
2017-08-25T15:28:01.244Z,31.40
2017-08-25T15:30:28.821Z,31.30
2017-08-25T15:32:56.320Z,31.30
2017-08-25T15:35:23.843Z,31.30
2017-08-25T15:37:51.344Z,31.30
2017-08-25T15:40:18.900Z,31.40
2017-08-25T15:42:46.428Z,31.50
2017-08-25T15:45:13.960Z,31.50
2017-08-25T15:47:41.472Z,31.60
2017-08-25T15:50:08.982Z,31.70
2017-08-25T15:52:36.501Z,31.80
2017-08-25T15:55:04.054Z,31.80
2017-08-25T15:57:31.537Z,31.90
2017-08-25T15:59:59.040Z,31.80
2017-08-25T16:02:26.549Z,31.70
2017-08-25T16:04:54.137Z,31.60
2017-08-25T16:07:21.712Z,31.50
2017-08-25T16:09:49.381Z,31.40
2017-08-25T16:12:16.914Z,31.40
2017-08-25T16:14:44.472Z,31.40
2017-08-25T16:17:12.003Z,31.30
2017-08-25T16:19:39.507Z,31.20
2017-08-25T16:22:07.056Z,31.20
2017-08-25T16:24:34.583Z,31.20
2017-08-25T16:27:02.072Z,31.20
2017-08-25T16:29:29.589Z,31.20
2017-08-25T16:31:57.496Z,31.10
2017-08-25T16:34:25.029Z,31.10
2017-08-25T16:36:52.550Z,31.00
2017-08-25T16:39:20.057Z,31.00
2017-08-25T16:41:47.570Z,31.00
2017-08-25T16:44:15.062Z,30.90
2017-08-25T16:46:42.617Z,31.00
2017-08-25T16:49:10.194Z,30.90
2017-08-25T16:51:37.696Z,30.80
2017-08-25T16:54:05.330Z,30.80
2017-08-25T16:56:33.308Z,30.70
2017-08-25T16:59:00.888Z,30.70
2017-08-25T17:01:28.398Z,30.70
2017-08-25T17:03:55.933Z,30.60
2017-08-25T17:06:23.450Z,30.60
2017-08-25T17:08:50.956Z,30.50
2017-08-25T17:11:18.468Z,30.40
2017-08-25T17:13:45.972Z,30.40
2017-08-25T17:16:13.496Z,30.30
2017-08-25T17:18:41.128Z,30.30
2017-08-25T17:21:08.620Z,30.30
2017-08-25T17:23:36.176Z,30.20
2017-08-25T17:26:03.677Z,30.10
2017-08-25T17:28:31.301Z,30.00
2017-08-25T17:30:59.610Z,30.00
2017-08-25T17:33:27.104Z,29.90
2017-08-25T17:35:54.618Z,29.90
2017-08-25T17:38:22.125Z,29.90
2017-08-25T17:40:49.652Z,29.80
2017-08-25T17:43:17.174Z,29.80
2017-08-25T17:45:45.439Z,29.70
2017-08-25T17:48:13.008Z,29.70
2017-08-25T17:50:40.598Z,29.70
2017-08-25T17:53:08.097Z,29.60
2017-08-25T17:55:35.625Z,29.60
2017-08-25T17:58:03.177Z,29.50
2017-08-25T18:00:30.700Z,29.50
2017-08-25T18:02:58.204Z,29.40
2017-08-25T18:05:25.708Z,29.40
2017-08-25T18:07:53.229Z,29.30
2017-08-25T18:10:20.743Z,29.20
2017-08-25T18:12:48.265Z,29.10
2017-08-25T18:15:15.946Z,29.10
2017-08-25T18:17:43.443Z,29.00
2017-08-25T18:20:10.956Z,28.90
2017-08-25T18:22:38.527Z,28.90
2017-08-25T18:25:06.024Z,28.80
2017-08-25T18:27:33.549Z,28.70
2017-08-25T18:30:01.041Z,28.70
2017-08-25T18:32:28.566Z,28.60
2017-08-25T18:34:56.087Z,28.50
2017-08-25T18:37:23.590Z,28.40
2017-08-25T18:39:51.174Z,28.30
2017-08-25T18:42:18.690Z,28.20
2017-08-25T18:44:46.193Z,28.10
2017-08-25T18:47:13.699Z,28.10
2017-08-25T18:49:41.194Z,28.00
2017-08-25T18:52:08.741Z,27.90
2017-08-25T18:54:36.337Z,27.80
2017-08-25T18:57:03.860Z,27.70
2017-08-25T18:59:31.490Z,27.70
2017-08-25T19:01:59.085Z,27.60
2017-08-25T19:04:26.633Z,27.50
2017-08-25T19:06:54.144Z,27.40
2017-08-25T19:09:21.633Z,27.40
2017-08-25T19:11:49.184Z,27.30
2017-08-25T19:14:16.684Z,27.30
2017-08-25T19:16:44.204Z,27.20
2017-08-25T19:19:11.747Z,27.20
2017-08-25T19:21:39.247Z,27.10
2017-08-25T19:24:06.779Z,27.00
2017-08-25T19:26:34.304Z,27.00
2017-08-25T19:29:01.906Z,26.90
2017-08-25T19:31:29.421Z,26.90
2017-08-25T19:33:56.941Z,26.80
2017-08-25T19:36:24.464Z,26.70
2017-08-25T19:38:51.974Z,26.70
2017-08-25T19:41:19.501Z,26.60
2017-08-25T19:43:47.872Z,26.50
2017-08-25T19:46:15.373Z,26.50
2017-08-25T19:48:42.897Z,26.40
2017-08-25T19:51:10.409Z,26.30
2017-08-25T19:53:37.950Z,26.30
2017-08-25T19:56:05.459Z,26.20
2017-08-25T19:58:32.978Z,26.20
2017-08-25T20:01:00.810Z,26.20
2017-08-25T20:03:28.361Z,26.20
2017-08-25T20:05:56.006Z,26.20
2017-08-25T20:08:23.548Z,26.10
2017-08-25T20:10:51.122Z,26.10
2017-08-25T20:13:18.650Z,26.00
2017-08-25T20:15:46.169Z,25.90
2017-08-25T20:18:13.704Z,25.90
2017-08-25T20:20:41.265Z,25.90
2017-08-25T20:23:08.770Z,25.80
2017-08-25T20:25:36.298Z,25.80
2017-08-25T20:28:03.923Z,25.70
2017-08-25T20:30:31.481Z,25.70
2017-08-25T20:32:59.009Z,25.70
2017-08-25T20:35:26.556Z,25.60
2017-08-25T20:37:54.067Z,25.60
2017-08-25T20:40:21.643Z,25.50
2017-08-25T20:42:49.280Z,25.50
2017-08-25T20:45:16.807Z,25.40
2017-08-25T20:47:44.352Z,25.40
2017-08-25T20:50:11.861Z,25.40
2017-08-25T20:52:39.385Z,25.40
2017-08-25T20:55:06.934Z,25.30
2017-08-25T20:57:34.493Z,25.30
2017-08-25T21:00:02.075Z,25.20
2017-08-25T21:02:29.575Z,25.20
2017-08-25T21:04:57.196Z,25.10
2017-08-25T21:07:24.700Z,25.00
2017-08-25T21:09:52.208Z,24.90
2017-08-25T21:12:19.738Z,24.90
2017-08-25T21:14:47.321Z,24.90
2017-08-25T21:17:14.821Z,24.90
2017-08-25T21:19:42.361Z,24.90
2017-08-25T21:22:09.905Z,24.90
2017-08-25T21:24:37.450Z,24.90
2017-08-25T21:27:05.017Z,24.80
2017-08-25T21:29:32.518Z,24.90
2017-08-25T21:32:00.017Z,24.80
2017-08-25T21:34:27.548Z,24.80
2017-08-25T21:36:55.052Z,24.80
2017-08-25T21:39:22.569Z,24.70
2017-08-25T21:41:50.106Z,24.70
2017-08-25T21:44:17.616Z,24.70
2017-08-25T21:46:45.276Z,24.70
2017-08-25T21:49:12.772Z,24.70
2017-08-25T21:51:40.272Z,24.60
2017-08-25T21:54:07.839Z,24.60
2017-08-25T21:56:36.128Z,24.60
2017-08-25T21:59:03.653Z,24.60
2017-08-25T22:01:31.255Z,24.60
2017-08-25T22:03:58.760Z,24.60
2017-08-25T22:06:26.288Z,24.50
2017-08-25T22:08:53.830Z,24.60
2017-08-25T22:11:21.389Z,24.50
2017-08-25T22:13:48.893Z,24.50
2017-08-25T22:16:16.414Z,24.50
2017-08-25T22:18:43.965Z,24.50
2017-08-25T22:21:11.465Z,24.40
2017-08-25T22:23:39.070Z,24.40
2017-08-25T22:26:06.617Z,24.30
2017-08-25T22:28:34.109Z,24.30
2017-08-25T22:31:01.648Z,24.30
2017-08-25T22:33:29.152Z,24.30
2017-08-25T22:35:56.680Z,24.30
2017-08-25T22:38:24.195Z,24.30
2017-08-25T22:40:51.708Z,24.20
2017-08-25T22:43:19.244Z,24.20
2017-08-25T22:45:46.741Z,24.20
2017-08-25T22:48:14.235Z,24.20
2017-08-25T22:50:41.769Z,24.10
2017-08-25T22:53:09.280Z,24.20
2017-08-25T22:55:36.779Z,24.20
2017-08-25T22:58:04.335Z,24.10
2017-08-25T23:00:31.846Z,24.10
2017-08-25T23:02:59.386Z,24.10
2017-08-25T23:05:26.885Z,24.00
2017-08-25T23:07:54.398Z,24.00
2017-08-25T23:10:21.962Z,24.00
2017-08-25T23:12:49.504Z,23.90
2017-08-25T23:15:17.060Z,23.90
2017-08-25T23:17:44.641Z,23.90
2017-08-25T23:20:12.141Z,23.80
2017-08-25T23:22:39.728Z,23.80
2017-08-25T23:25:07.233Z,23.80
2017-08-25T23:27:34.734Z,23.80
2017-08-25T23:30:03.121Z,23.70
2017-08-25T23:32:30.623Z,23.70
2017-08-25T23:34:58.123Z,23.60
2017-08-25T23:37:25.649Z,23.50
2017-08-25T23:39:53.253Z,23.50
2017-08-25T23:42:20.773Z,23.50
2017-08-25T23:44:48.275Z,23.50
2017-08-25T23:47:15.797Z,23.50
2017-08-25T23:49:43.352Z,23.50
2017-08-25T23:52:10.947Z,23.50
2017-08-25T23:54:38.527Z,23.60
2017-08-25T23:57:06.067Z,23.60
2017-08-25T23:59:33.569Z,23.60
